Symbol,Description,Total Shares,Total Trades,Last Update
INOV,INOVALON HLDGS CM A,3944,26,2021-10-16
INPX,INPIXON CMN STK,1100,1,2021-10-16
INS,INTELLIGENT SYS CP,24,4,2021-10-16
INSE,INSPIRED ENTMT CMN,1,1,2021-10-16
INSG,INSEEGO CORP CMN,887,9,2021-10-16
INSM,INSMED INC,2349,25,2021-10-16
INSP,INSPIRE MEDICAL SYST,337,6,2021-10-16
INST,INSTRUCTURE HLDGS CM,1000,3,2021-10-16
INSW,INT L SEAWAYS  INC,3401,31,2021-10-16
INT,WORLD FUEL SVCS CP,302,5,2021-10-16
INTA,INTAPP  INC CMN,100,1,2021-10-16
INTZ,INTRUSION INC CMN,100,1,2021-10-16
INVA,INNOVIVA  INC,1540,18,2021-10-16
INVE,IDENTIV  INC,500,5,2021-10-16
INVZ,INNOVIZ TECH LTD OR,444,6,2021-10-16
IONQ,IONQ  INC,6006,25,2021-10-16
IOSP,INNOSPEC INC,33,2,2021-10-16
IPA,IMMUNOPRCS ANTIBO CM,707,6,2021-10-16
IPAR,INTER PARFUMS INC,4,4,2021-10-16
IPAXU,INFLECTION PT ACQ UT,99800,99,2021-10-16
IPDN,PROFESSIONAL DIVERSI,300,3,2021-10-16
IPI,INTREPID POTASH INC,16,12,2021-10-16
IPOD,SOCIAL CP HEDOS ORD,2300,6,2021-10-16
IPOF,SCL CAP HEDOS VI,4687,55,2021-10-16
IPSC,CENTURY THRPTCS CMN,52,1,2021-10-16
IPW,IPOWER INC CS,200,1,2021-10-16
IQ,IQIYI  INC ADS,62459,391,2021-10-16
IQDG,WISDOMTREE INTL QLTY,700,3,2021-10-16
IQI,INVESCO QUALITY MUNI,100,1,2021-10-16
IRBT,IROBOT CORPORATION,894,13,2021-10-16
IRDM,IRIDIUM COMM INC,845,55,2021-10-16
IRNT,IRONNET CMN,300,3,2021-10-16
IRT,INDEPENDENCE REALTY,3391,40,2021-10-16
IRTC,IRHYTHM TECH CM,733,7,2021-10-16
IRWD,IRONWOOD PHARMA CM A,6750,53,2021-10-16
IS,IRONSOURCE LTD,8267,97,2021-10-16
ISBC,INVESTORS BANCORP,22978,246,2021-10-16
ISEE,IVERIC BIO  INC CMN,1644,28,2021-10-16
ISO,ISOPLEXIS CORP CM,165,2,2021-10-16
ISOS,ISOS ACQUISITION COR,1600,1,2021-10-16
ITCI,INTRACELLULAR THER,842,33,2021-10-16
ITGR,INTEGER HLDGS CP,521,39,2021-10-16
ITOS,ITEOS THERAPCS CMN,11100,23,2021-10-16
ITRI,ITRON INC,584,9,2021-10-16
ITRM,ITERUM THERAPEU ORD,200,1,2021-10-16
ITUB,ITAU UNIBANCO ADS,670385,1425,2021-10-16
IVC,INVACARE CORP,958,10,2021-10-16
IVR,INVESCO MORTGAGE INC,79994,266,2021-10-16
IVR-C,INVESCO MTG,500,5,2021-10-16
IVT,INVENTRUST PROPERTIE,781,7,2021-10-16
IX,ORIX CORP ADS,9,8,2021-10-16
IZEA,IZEA WORLDWIDE CMN,2722,182,2021-10-16
JACK,JACK IN THE BOX INC,169,8,2021-10-16
JAGX,JAGUAR HEALTH CMN,1473,228,2021-10-16
JAKK,JAKKS PACIFIC INC,500,5,2021-10-16
JAN,JANONE INC,400,4,2021-10-16
JANX,JANUX THERAPEUTIC CM,200,2,2021-10-16
JBI,JANUS INTERNATIONAL,3350,20,2021-10-16
JBSS,JOHN B SANFILIPPO,33,1,2021-10-16
JBT,JOHN BEAN TECH CORP,2,1,2021-10-16
JD,JDCOM  INC ADS,53517,214,2021-10-16
JDST,DJ JR MNR BEAR 2X,20237,182,2021-10-16
JELD,JELDWEN HOLDING INC,4471,16,2021-10-16
JFR,NUVEEN FLTG RT INC,5,3,2021-10-16
JFU,9F INC ADS,100,1,2021-10-16
JG,AURORA MOBILE LD ADS,400,4,2021-10-16
JHX,JAMES HARDIE IND ADR,2,2,2021-10-16
JJC,IPATHA SERIES B BLO,200,2,2021-10-16
JKS,JINKOSOLAR HOLDING C,5494,98,2021-10-16
JMIA,JUMIA TECH AG ADS,3231,32,2021-10-16
JNCE,JOUNCE THERPEUTC CM,224,4,2021-10-16
JNUG,DX JR MNR BULL 2X,200,2,2021-10-16
JOAN,JOANN  INC CMN STK,1508,20,2021-10-16
JOBS,51JOB  INC,405,4,2021-10-16
JOBY,JOBY AVIATION  INC,400,4,2021-10-16
JOE,ST JOE CO THE,3,1,2021-10-16
JPC,NUVEEN PFD  ICMN OP,100,1,2021-10-16
JPM-L,J P MORGAN 4625,500,5,2021-10-16
JPM-M,JPMORGAN CHASE 420,1200,10,2021-10-16
JPS,NUVEEN PFD  ICM SEC,400,4,2021-10-16
JQC,NUVEEN CREDIT STRTGS,2259,23,2021-10-16
JRI,NUVEEN REAL ASSET,1200,1,2021-10-16
JRVR,JAMES RIVER GP HD CM,33,1,2021-10-16
JSPR,JASPER THERAPEUTICS,100,1,2021-10-16
JW.A,JOHN WILEY SONS CL A,233,7,2021-10-16
JWSM,JAWS MUSTANG ACQUISI,200,2,2021-10-16
JXN,JACKSON FIN CM WI,5695,31,2021-10-16
JYNT,THE JOINT CORP CMN,18,5,2021-10-16
KALA,KALA PHARMA CMN,6482,53,2021-10-16
KALV,KALVISTA PHARMA  INC,210,2,2021-10-16
KAMN,KAMAN CORPORATION,5,1,2021-10-16
KAR,KAR AUCTION SERVICES,4569,48,2021-10-16
KB,KB FINL GP INC,80,33,2021-10-16
KBAL,KIMBALL INTL CL B,800,8,2021-10-16
KBH,KB HOME,4830,88,2021-10-16
KBNT,KUBIENT  INC CMN,100,1,2021-10-16
KBR,KBR INC,9032,66,2021-10-16
KC,KINGSOFT CLD HLD ADS,248,5,2021-10-16
KDMN,KADMON HLDGS CMN,10453,79,2021-10-16
KDNY,CHINOOK THERAPEUTICS,100,1,2021-10-16
KE,KIMBALL ELECTRNC CMN,68,60,2021-10-16
KELYA,KELLY SVCS CL A,108,4,2021-10-16
KEP,KOREA ELECTRIC PW CP,321,6,2021-10-16
KERN,AKERNA CORP CMN,100,2,2021-10-16
KFRC,KFORCE INC,298,6,2021-10-16
KFY,KORN FERRY,62,2,2021-10-16
KGC,KINROSS GOLD CP,286228,1102,2021-10-16
KIDS,ORTHOPEDIATRICS CORP,416,18,2021-10-16
KINS,KINGSTONE COS  INC,100,1,2021-10-16
KIRK,KIRKLAND S INC,100,1,2021-10-16
KL,KIRKLAND LAKE GOLD,21996,576,2021-10-16
KLIC,KULICKE AND SOFFA,2137,30,2021-10-16
KLR,KALEYRA  INC,300,3,2021-10-16
KLTR,KALTURA  INC CM,100,1,2021-10-16
KLXE,KLX ENGY SV HD CM,100,1,2021-10-16
KMF,KAYNE ANDERSON NEXTG,100,1,2021-10-16
KMPH,KEMPHARM  INC CM ST,207,4,2021-10-16
KMT,KENNAMETAL INC,587,8,2021-10-16
KN,KNOWLES CORP,18153,143,2021-10-16
KNBE,KNOWBE4  INC CL A CM,900,9,2021-10-16
KNDI,KANDI TECHS GRP CMN,659,6,2021-10-16
KNSA,KINIKSA PHARMA CM A,3000,27,2021-10-16
KNSL,KINSALE CAPTL GRP CM,100,1,2021-10-16
KOD,KODIAK SCIENCES CS,156,11,2021-10-16
KODK,EASTMAN KODAK,1655,15,2021-10-16
KOF,COCA COLA FEMSA SA,33,2,2021-10-16
KOLD,PROSHARES USHT NATGS,6783,65,2021-10-16
KOPN,KOPIN CP,3045,33,2021-10-16
KORE,KORE GP HLDGS CMN,1700,14,2021-10-16
KORU,DIRX S KOREA BULL 3X,1,1,2021-10-16
KOS,KOSMOS ENERGY LTD,351659,1513,2021-10-16
KOSS,KOSS CP,314,27,2021-10-16
KPLT,KATAPULT HOLDINGS,1400,9,2021-10-16
KPTI,KARYOPHARM THERAPEUT,3981,23,2021-10-16
KRA,KRATON CORPORATION,201,3,2021-10-16
KREF,KKR REAL ESTATE FINA,723,13,2021-10-16
KRG,KITE REALTY GROUP TR,2400,11,2021-10-16
KRMD,REPRO MED SYSTEMS CM,200,2,2021-10-16
KRNT,KORNIT DIGITAL ORD,1911,18,2021-10-16
KRNY,KEARNY FINANCIAL CM,101,2,2021-10-16
KRO,KRONOS WORLDWIDE INC,33,1,2021-10-16
KRON,KRONOS BIO  INC CM,21,20,2021-10-16
KROS,KEROS THERAPTC CMN,500,4,2021-10-16
KRP,KIMBELL ROYALTY UTS,400,2,2021-10-16
KRTX,KARUNA THERA CMN,100,1,2021-10-16
KRYS,KRYSTAL BIOTECH CM,365,18,2021-10-16
KT,KT CORP ADS,440,7,2021-10-16
KTB,KONTOOR BRANDS  INC,105,32,2021-10-16
KTOS,KRATOS DEFNS,13848,140,2021-10-16
KTRA,KINTARA THERAPEUTICS,300,3,2021-10-16
KULR,KULR TECHNOLOGY GROU,100,1,2021-10-16
KURA,KURA ONCOLOGY CMN,404,6,2021-10-16
KURI,ALKURI GLBL ACQ,7,1,2021-10-16
KW,KENNEDYWILSON HOLDI,1816,19,2021-10-16
KWR,QUAKER CHEM CP,14,10,2021-10-16
KYMR,KYMERA THERAPTC CMN,366,5,2021-10-16
KYN,KAYNE ANDERSON ENERG,100,1,2021-10-16
KZIA,KAZIA THERAPTCS ADS,200,2,2021-10-16
KZR,KEZAR LIFE SCIEN CM,600,6,2021-10-16
LABD,DIREXION DAILY SP B,1700,11,2021-10-16
LABU,DIREXION DAILY SP B,7,2,2021-10-16
LAC,LITHIUM AMERICAS COR,3748,40,2021-10-16
LADR,LADDER CAPITAL CORP,1038,15,2021-10-16
LAKE,LAKELAND INDS INC,302,4,2021-10-16
LAND,GLADSTONE LAND CORP,33,1,2021-10-16
LASR,NLIGHT  INC CMN STK,133,2,2021-10-16
LAUR,LAUREATE EDUC CL A,325,6,2021-10-16
LAW,CS DISCO  INC,1,1,2021-10-16
LAZR,LUMINAR TECHNOLOGIES,7737,196,2021-10-16
LAZY,LAZYDAYS HOLDINGS CM,301,4,2021-10-16
LBAI,LAKELAND BANCORP INC,100,1,2021-10-16
LBC,LUTHER BURBANK CM,100,1,2021-10-16
LBRT,LIBERTY OILFIELD SVC,12410,72,2021-10-16
LBTYA,LIBERTY GLOBAL ORD A,2734,30,2021-10-16
LBTYK,LIBERTY GLOBAL ORD C,9477,133,2021-10-16
LC,LENDINGCLUB CORP,6025,74,2021-10-16
LCI,LANNETT COMPANY INC,462,47,2021-10-16
LCID,LUCID GROUP CMN,7236,74,2021-10-16
LCII,LCI INDUSTRIES,600,3,2021-10-16
LCTX,LINEAGE CELL THERAPE,120,2,2021-10-16
LDI,LOANDEPOT  INC,429,2,2021-10-16
LEGH,LEGACY HOUSING CM TX,366,5,2021-10-16
LEGN,LEGEND BIOTECH ADS,773,8,2021-10-16
LEGO,LEGATO MERGER CORP,3248,27,2021-10-16
LEU,CENTRUS ENERGY CORP,600,197,2021-10-16
LEV,THE LION ELECTRIC CO,6849,73,2021-10-16
LEVI,LEVI STRAUSS  CO A,15524,151,2021-10-16
LFC,CHINA LIFE INS CO,2225,23,2021-10-16
LFG,ARCHAEA ENERGY INC,200,2,2021-10-16
LFMD,LIFEMD  INC,208,73,2021-10-16
LFST,LIFESTANCE HEALTH CM,9000,27,2021-10-16
LGF.A,LIONS GATE CL A VTG,1830,16,2021-10-16
LGF.B,LIONS GATE CLASS B,1100,18,2021-10-16
LGHL,LION GROUP HOLD ADS,200,1,2021-10-16
LGIH,LGI HOMES  INC,83,79,2021-10-16
LGND,LIGAND PHARM CMN,200,2,2021-10-16
LGO,LARGO RESOURCE CM SH,1100,8,2021-10-16
LHCG,LHC GROUP  INC,1834,79,2021-10-16
LHDX,LUCIRA HEALTH CMN,300,3,2021-10-16
LI,LI AUTO INC ADS,17943,141,2021-10-16
LICY,LICYCLE HLDGS CO CM,17029,38,2021-10-16
LIFE,ATYR PHARMA  INC,100,1,2021-10-16
LILA,LIBERTY LTN AM CM A,200,2,2021-10-16
LILAK,LIBERTY LTN AMR CM C,2402,12,2021-10-16
LILM,LILIUM NV ORD CL A,390,4,2021-10-16
LIND,LINDBLAD EXPD HLD CM,1,1,2021-10-16
LITB,LIGHTINTHEBOX ADR,500,1,2021-10-16
LIVN,LIVANOVA PLC OR SH,635,8,2021-10-16
LIZI,LIZHI INC ADS,4400,14,2021-10-16
LJPC,LA JOLLA PHARMA,100,1,2021-10-16
LKCO,LUOKUNG TECH ORD SHS,13566,33,2021-10-16
LKFN,LAKELAND FINL CORP,101,2,2021-10-16
LKOR,FLXSHRS CRSC LG CORP,600,6,2021-10-16
LL,LUMBER LIQUID HLDGS,703,8,2021-10-16
LLNW,LIMELIGHT NETWORKS,13415,142,2021-10-16
LMACA,LIBERTY MDIA ACQ A,600,3,2021-10-16
LMAT,LEMAITRE VASCULAR,33,1,2021-10-16
LMFA,LM FUNDING CMN,700,5,2021-10-16
LMRK,LANDMARK CMN UNITS,4600,15,2021-10-16
LNN,LINDSAY CORPORATION,23,4,2021-10-16
LNSR,LENSAR INC,200,1,2021-10-16
LNTH,LANTHEUS HOLDINGS CM,699,7,2021-10-16
LOB,LIVE OAK BANCSH CM,79,5,2021-10-16
LOCO,EL POLLO LOCO CMN,439,8,2021-10-16
LODE,COMSTOCK MINING INC,103,4,2021-10-16
LOGI,LOGITECH INT SA,1076,48,2021-10-16
LOKB,LIVE OAK ACQUISITION,1028,11,2021-10-16
LOMA,LOMA NG AR SC ADS,1500,12,2021-10-16
LOOP,LOOP INDUSTRIES CM,200,1,2021-10-16
LOTZ,CARLOTZ  INC,4678,38,2021-10-16
LOVE,THE LOVESAC COMP CM,157,4,2021-10-16
LPCN,LIPOCINE INC COMMON,7,1,2021-10-16
LPG,DORIAN LPG LTD,900,5,2021-10-16
LPI,LAREDO PETROLEUM INC,1488,22,2021-10-16
LPL,LG DISPLAY CO LTD AD,906,8,2021-10-16
LPRO,OPEN LENDING CM A,2166,49,2021-10-16
LPSN,LIVEPERSON INC,1613,28,2021-10-16
LPTH,LIGHTPATH TECH INC,400,3,2021-10-16
LPTX,LEAP THERAPEUTICS CM,965,10,2021-10-16
LQDA,LIQUIDIA CORP CMN,1800,15,2021-10-16
LQDT,LIQUIDITY SERVICES,2,2,2021-10-16
LRMR,LARIMAR THERAPCTS CM,33,1,2021-10-16
LRN,STRIDE  INC,921,9,2021-10-16
LSCC,LATTICE SEMICOND,2413,32,2021-10-16
LSF,LAIRD SUPERFOOD  INC,100,1,2021-10-16
LSPD,LIGHTSPEED COMMERCE,4913,61,2021-10-16
LTC,L T C PROP INC,1209,36,2021-10-16
LTCH,LATCH INC CMN STK,1036,12,2021-10-16
LTH,LIFE TIME GROUP HOLD,700,5,2021-10-16
LTHM,LIVENT CORPORATION,23284,246,2021-10-16
LTRPA,LIBERTY TRIPADV A CM,2000,17,2021-10-16
LU,LUFAX HOLDING LTD AD,113557,646,2021-10-16
LUCD,LUCID DIAGNOSTICS CM,100,1,2021-10-16
LUNA,LUNA INNOVATIONS INC,2,1,2021-10-16
LUNG,PULMONX CORP CM,339,6,2021-10-16
LVO,LIVEONE  INC COMMON,400,4,2021-10-16
LVOX,LIVEVOX HOLDING  INC,200,2,2021-10-16
LWLG,LIGHTWAVE LOGIC CM,135,6,2021-10-16
LX,LEXINFINTECH HOLDING,3434,81,2021-10-16
LXP,LEXINGTON REALTY TRU,24673,107,2021-10-16
LXRX,LEXICON PHARMACEUTCL,900,8,2021-10-16
LXU,LSB INDUSTRIES INC,100,1,2021-10-16
LYEL,LYELL IMMUNOPHARM CM,1500,15,2021-10-16
LYG,LLOYDS BNKG GP ADS,85875,166,2021-10-16
LZB,LA Z BOY INC,205,4,2021-10-16
M,MACY S INC,70852,588,2021-10-16
MAC,MACERICH CO,5604,63,2021-10-16
MACQ,MCAP ACQUISITION CMN,100,1,2021-10-16
MAG,MAG SILVER CORP,1121,6,2021-10-16
MAIN,MAIN STREET CAPITAL,44,12,2021-10-16
MANT,MANTECH INTL CP A,111,12,2021-10-16
MANU,MANCHESTER UNITED,9647,36,2021-10-16
MAPS,WM TECHNOLOGY CMN,100,1,2021-10-16
MARA,MARATHON DGTL HLD CM,7317,187,2021-10-16
MASS,908 DEVICES CMN,59,17,2021-10-16
MATX,MATSON  INC,316,26,2021-10-16
MAV,PIONEER MUNICIPAL HI,200,2,2021-10-16
MAX,MEDIAALPHA  INC A,400,4,2021-10-16
MAXN,MAXEON SOLAR TECHNOL,359,6,2021-10-16
MAXR,MAXAR TECHNOLOGIES,2798,39,2021-10-16
MBAC,M3BRIGADE ACQUISITI,5800,3,2021-10-16
MBI,M B I A INC,300,3,2021-10-16
MBIN,MERCHANTS BANCORP CM,6,1,2021-10-16
MBIO,MUSTANG BIO  INC CM,3535,27,2021-10-16
MBT,MOBILE TELSYS PJSC,37546,259,2021-10-16
MBUU,MALIBU BOATS CMN A,1,1,2021-10-16
MC,MOELIS  COMPANY,725,14,2021-10-16
MCB,METROPOLITAN BANK HO,20,1,2021-10-16
MCBS,METROCITY BNKSHRS CM,200,2,2021-10-16
MCF,CONTANGO OIL  GAS,3192,22,2021-10-16
MCFT,MASTERCRAFT BOAT CMN,100,1,2021-10-16
MCG,MEMBERSHIP COLLECTIV,1900,3,2021-10-16
MCRB,SERES THERAPTC CMN,1489,9,2021-10-16
MCS,MARCUS CP,2759,26,2021-10-16
MD,MEDNAX  INC,360,18,2021-10-16
MDC,M D C HOLDINGS,666,14,2021-10-16
MDGL,MADRIGAL PHARMA,36,8,2021-10-16
MDP,MEREDITH CP,777,10,2021-10-16
MDRX,ALLSCRIPTS HLTHCARE,19002,191,2021-10-16
MDVL,MEDAVAIL HLDS CMN,100,1,2021-10-16
MDWD,MEDIWOUND LTD ORD SH,200,2,2021-10-16
MDXG,MIMEDX GROUP  INC,2185,23,2021-10-16
ME,23ANDME HLDG CM A,1741,15,2021-10-16
MEC,MAYVILLE ENGINEERING,500,2,2021-10-16
MED,MEDIFAST INC,153,3,2021-10-16
MEDP,MEDPACE HOLDING CM,27,2,2021-10-16
MEG,MONTROSE ENVIRONMENT,434,6,2021-10-16
MEI,METHODE ELECTR,33,1,2021-10-16
MEIP,MEI PHARMA  INC COM,200,2,2021-10-16
MEKA,MELI KASZEK PIONEER,1000,8,2021-10-16
MELI,MERCADOLIBRE  INC,265,31,2021-10-16
MEOH,METHANEX CP,1404,15,2021-10-16
MERC,MERCER INTL INC,1503,16,2021-10-16
MESA,MESA AIR GROUP CM,60,1,2021-10-16
MET-A,METLIFE PFD A FLTG,200,2,2021-10-16
MET-E,METLIFE  INC DEP E,300,3,2021-10-16
MET-F,METLIFE  INC 475 F,100,1,2021-10-16
METC,RAMACO RESOURCES CM,402,5,2021-10-16
MFA,MFA FINANCIAL INC,48522,203,2021-10-16
MFC,MANULIFE FIN CORP,21632,222,2021-10-16
MFG,MIZUHO FINANCIAL GRP,1958,51,2021-10-16
MFGP,MICRO FOCUS INTL,300,2,2021-10-16
MG,MISTRAS GROUP INC,233,3,2021-10-16
MGA,MAGNA INTL INC,16894,69,2021-10-16
MGEE,MGE ENERGY INC,16,2,2021-10-16
MGI,MONEYGRAM INTL CMN,2414,32,2021-10-16
MGLN,MAGELLAN HEALTH CMN,4204,43,2021-10-16
MGNI,MAGNITE  INC CMN,447,9,2021-10-16
MGNX,MACROGENICS CMN,1300,9,2021-10-16
MGP,MGM GROWTH PRTY LLC,11124,64,2021-10-16
MGPI,MGP INGREDIENTS  INC,36,22,2021-10-16
MGRC,MCGRATH RENTCORP,100,1,2021-10-16
MGRD,AFF MGRS GP 42 NT,829,4,2021-10-16
MGTA,MAGENTA THERA CMN,300,1,2021-10-16
MGTX,MEIRAGTX HLDS ORD,12,1,2021-10-16
MGY,MAGNOLIA O  G CL A,20817,128,2021-10-16
MHO,M I HOMES INC,36,3,2021-10-16
MIC,MACQUARIE INFRASTRUC,45190,337,2021-10-16
MICT,MICT  INC CMN STK,11700,95,2021-10-16
MILE,METROMILE  INC CMN,5097,23,2021-10-16
MIME,MIMECAST LIMITED ORD,867,72,2021-10-16
MIMO,AIRSPAN NETWORKS HOL,300,1,2021-10-16
MIN,M F S INTRMDT INC TR,1405,15,2021-10-16
MIND,MIND TECH INC DE,200,2,2021-10-16
MINM,MINIM  INC CMN,1000,10,2021-10-16
MIRM,MIRUM PHARMA INC CMN,110,8,2021-10-16
MITK,MITEK SYSTEMS INC,952,6,2021-10-16
MITO,STEALTH BIO ADS,1515,8,2021-10-16
MITT,AG MORTGAGE INV TR,23500,17,2021-10-16
MKTW,MARKETWISE CL A CM,300,2,2021-10-16
MKTY,MECHANICAL TECH CM,1100,10,2021-10-16
ML,MONEYLION INC,2800,21,2021-10-16
MLCO,MELCO RESORTS  ENT,18913,400,2021-10-16
MLHR,MILLER HERMAN INC,1552,18,2021-10-16
MLI,MUELLER IND INC,305,17,2021-10-16
MLNK,MERIDIANLINK  INC,614,5,2021-10-16
MLSS,MILESTONE SCIENTIFIC,800,4,2021-10-16
MMAT,META MATERIALS CMN,8338,82,2021-10-16
MMP,MAGELLAN MIDSTREAM,2422,51,2021-10-16
MMS,MAXIMUS INC,597,10,2021-10-16
MMSI,MERIT MEDICAL SYS,634,9,2021-10-16
MMYT,MAKEMYTRIP LIMITED,3773,85,2021-10-16
MNDY,MONDAYCOM OS,2,2,2021-10-16
MNKD,MANNKIND CORPORATION,42052,373,2021-10-16
MNMD,MIND MEDIC SUB VT SH,11204,93,2021-10-16
MNOV,MEDICINOVA  INC,301,4,2021-10-16
MNR,MONMOUTH REAL INV,1100,11,2021-10-16
MNRL,BRIGHAM MINERALS  IN,734,9,2021-10-16
MNRO,MONRO  INC,433,5,2021-10-16
MNTK,MONTAUK RENEWABLE CM,100,1,2021-10-16
MNTS,MOMENTUS INC CL A CM,813,16,2021-10-16
MNTV,MOMENTIVE GL CMN,1375,16,2021-10-16
MOD,MODINE MFG CO,500,5,2021-10-16
MODN,MODEL N  INC,222,5,2021-10-16
MOFG,MIDWESTONE FNL GP,1,1,2021-10-16
MOG.A,MOOG INC CL A,29,4,2021-10-16
MOGO,MOGO INC CMN SHS,3807,19,2021-10-16
MOMO,HELLO GROUP ADS,53783,447,2021-10-16
MORF,MORPHIC HOLDING CMN,59,12,2021-10-16
MOSY,MOSYS INC,100,1,2021-10-16
MOV,MOVADO GROUP INC,230,3,2021-10-16
MP,MP MATERIALS CORP,10854,132,2021-10-16
MPLN,MULTIPLAN CORPORATIO,39590,161,2021-10-16
MPLX,MPLX LP,3198,34,2021-10-16
MPV,BARINGS PART INVS,100,1,2021-10-16
MQ,MARQETA  INC CL A CM,5420,35,2021-10-16
MRAM,EVERSPIN TECH COM,400,4,2021-10-16
MRC,MRC GLOBAL INC,685,7,2021-10-16
MREO,MEREO BIOPHMA GP ADS,6041,38,2021-10-16
MRIN,MARIN SOFTWARE CMN,1033,43,2021-10-16
MRKR,MARKER THERA INC CMN,259,241,2021-10-16
MRNS,MARINUS PHARMA CS,317,4,2021-10-16
MRSN,MERSANA THERPUTIC CM,5938,28,2021-10-16
MRTN,MARTEN TRANSPORT L,541,15,2021-10-16
MRUS,MERUS NV CS,251,7,2021-10-16
MS-A,MORGAN STANLEY DEP R,100,1,2021-10-16
MS-F,MORGAN STANLEY,100,1,2021-10-16
MSB,MESABI TRUST CTF BI,33,1,2021-10-16
MSBI,MIDLAND STS BNC CM,9,1,2021-10-16
MSEX,MIDDLESEX WATER CO,10,7,2021-10-16
MSGE,MADISON SQ ENTMT,233,23,2021-10-16
MSTR,MICROSTRATEGY CL A,255,106,2021-10-16
MT,ARCELOR MITTAL NEW,12628,173,2021-10-16
MTA,METALLA ROYALTY  ST,2400,22,2021-10-16
MTBC,CARECLOUD CMN STK,100,1,2021-10-16
MTDR,MATADOR RESOURCES CO,4723,84,2021-10-16
MTEM,MOLECULAR TEMPLATES,750,8,2021-10-16
MTH,MERITAGE HOMES CORP,700,16,2021-10-16
MTL,MECHEL PAO ADS,45,2,2021-10-16
MTLS,MATERIALISE NV ADS,8,1,2021-10-16
MTNB,MATINAS BIOPHARMA HO,4158,56,2021-10-16
MTOR,MERITOR INC,1389,15,2021-10-16
MTRN,MATERION CORP,1,1,2021-10-16
MTRYU,MONTEREY BIO ACQUISI,200,2,2021-10-16
MTSI,MACOM TECHNOLOGY S,436,25,2021-10-16
MTTR,MATTERPORT CL A CMN,2816,13,2021-10-16
MTW,MANITOWOC CO INC,1499,17,2021-10-16
MTX,MINERAL TECH INC,233,4,2021-10-16
MUDS,MUDRICK AQ II CM A,800,8,2021-10-16
MUFG,MITSUBISHI UFJ FIN,38924,223,2021-10-16
MUR,MURPHY OIL CP HLDG,14675,152,2021-10-16
MUSA,MURPHY USA INC,1258,17,2021-10-16
MUX,MCEWEN MINING INC,42735,141,2021-10-16
MVIS,MICROVISION,3447,50,2021-10-16
MVO,MV OIL TRUST UTS,1471,15,2021-10-16
MVST,MICROVAST HLDGS CMN,300,2,2021-10-16
MWA,MUELLER WATER PRODUC,4488,54,2021-10-16
MX,MAGNACHIP SEMICONDUC,200,1,2021-10-16
MXCT,MAXCYTE  INC CMN,2159,18,2021-10-16
MXL,MAXLINEAR  INC,1248,20,2021-10-16
MYE,MYERS INDS INC,33,1,2021-10-16
MYGN,MYRIAD GENETICS  INC,84,68,2021-10-16
MYI,BLACKROCK MUNIYIELD,3900,20,2021-10-16
MYMD,MYMD PHARMACEUTICALS,100,1,2021-10-16
MYOV,MYOVANT SCIENCES LTD,264,18,2021-10-16
MYPS,PLAYSTUDIOS  INC,755,4,2021-10-16
MYRG,MYR GROUP INC,34,11,2021-10-16
NAD,NUVEEN QLTY MUNI INC,100,1,2021-10-16
NAK,NORTHERN DYNASTY MNL,3,1,2021-10-16
NAKD,NAKED BRAND GRP ORD,532,4,2021-10-16
NAOV,NANOVIBRONIX CMN,18094,144,2021-10-16
NAPA,THE DUCKHORN PORTFOL,8417,74,2021-10-16
NARI,INARI MEDICAL CMN,218,4,2021-10-16
NAT,NORDIC AMRN TANKERS,35691,175,2021-10-16
NAUT,NAUTILUS BIOTECHNOLO,500,4,2021-10-16
NAVI,NAVIENT CP CMN,4634,64,2021-10-16
NBEV,NEWAGE  INC CMN,1320,17,2021-10-16
NBHC,NATIONAL BANK HLDGS,6,3,2021-10-16
NBN,NORTHEAST BANK CMN,100,1,2021-10-16
NBR,NABORS INDS LTD,576,56,2021-10-16
NBRV,NABRIVA THRP PLC ORD,65,1,2021-10-16
NBSE,NEUBASE THERA CMN,300,3,2021-10-16
NBTB,NBT BANCORP INC,72,3,2021-10-16
NCBS,NICOLET BNKSHR CMN,35,4,2021-10-16
NCMI,NATIONAL CINEMEDIA,3437,30,2021-10-16
NCNA,NUCANA PLC ADS,300,3,2021-10-16
NCTY,THE9 LTD ADS,200,2,2021-10-16
NDLS,NOODLES  CO CLA CMN,600,6,2021-10-16
NE,NOBLE CORPORATION PL,471,10,2021-10-16
NEGG,NEWEGG COMMERCE CM,30,6,2021-10-16
NEO,NEOGENOMICS INC,3938,66,2021-10-16
NEOG,NEOGEN CP,140,6,2021-10-16
NEP,NEXTERA ENERGY PRTNR,649,19,2021-10-16
NERV,MINERVA NEUROSCIE CM,528,29,2021-10-16
NESR,NT ENRGY REUNTD ORD,800,8,2021-10-16
NETI,ENETI INC,33,2,2021-10-16
NEWT,NEWTEK BUS SVCS CMN,2402,26,2021-10-16
NEX,NEXTIER OILFIELD,9331,77,2021-10-16
NEXA,NEXA RESOURCES SA,200,2,2021-10-16
NFBK,NORTHFIELD BNCRP DEL,1,1,2021-10-16
NFGC,NEW FOUND GOLD CORP,1500,6,2021-10-16
NFH,NEW FRONTIER HLTH,100,1,2021-10-16
NFJ,VIRTUS DV INT  PREM,400,1,2021-10-16
NFYS=,ENPHYS ACQ CP UTS,100,1,2021-10-16
NG,NOVAGOLD RESOURCES I,6816,59,2021-10-16
