symbol,description,total_shares,total_trades,last_update
MOMO    ,MOMO INC ADS         ,4752,41,2018-09-26
MOV     ,MOVADO GROUP INC     ,200,2,2018-09-26
MPAA    ,MOTORCAR PARTS AMER  ,853,5,2018-09-26
MPLX    ,MPLX LP              ,673,6,2018-09-26
MPWR    ,MONOLITHIC POWER SYS ,200,2,2018-09-26
MRC     ,MRC GLOBAL INC       ,2053,15,2018-09-26
MRCY    ,MERCURY SYS INC      ,700,7,2018-09-26
MRNS    ,MARINUS PHARMA CS    ,600,5,2018-09-26
MRT     ,MEDEQUITIES REALTY T ,300,3,2018-09-26
MRTN    ,MARTEN TRANSPORT L   ,1739,15,2018-09-26
MRTX    ,MIRATI THERAPEUTICS  ,606,5,2018-09-26
MSA     ,MSA SAFETY INC       ,100,1,2018-09-26
MSBI    ,MIDLAND STS BNC CM   ,200,2,2018-09-26
MSEX    ,MIDDLESEX WATER CO   ,100,1,2018-09-26
MSGN    ,MSG NETWORKS INC     ,1772,15,2018-09-26
MSL     ,MIDSOUTH BANCORP INC ,200,2,2018-09-26
MSTR    ,MICROSTRATEGY CL A   ,400,4,2018-09-26
MT      ,ARCELOR MITTAL NEW   ,51245,409,2018-09-26
MTDR    ,MATADOR RESOURCES CO ,4879,44,2018-09-26
MTG     ,M G I C INVEST CP    ,55050,279,2018-09-26
MTGE    ,MTGE INVT CORP       ,100,1,2018-09-26
MTH     ,MERITAGE HOMES CORP  ,500,5,2018-09-26
MTL     ,MECHEL PAO ADS       ,600,5,2018-09-26
MTOR    ,MERITOR INC          ,2149,17,2018-09-26
MTRN    ,MATERION CORP        ,300,3,2018-09-26
MTRX    ,MATRIX SERVICE CO    ,800,8,2018-09-26
MTSC    ,M T S SYSTEMS CP     ,100,1,2018-09-26
MTSI    ,MACOM TECHNOLOGY S   ,17585,92,2018-09-26
MTW     ,MANITOWOC CO INC     ,2731,21,2018-09-26
MTX     ,MINERAL TECH INC     ,200,2,2018-09-26
MTZ     ,MASTEC INC           ,4482,42,2018-09-26
MUFG    ,MITSUBISHI UFJ FIN   ,3361,14,2018-09-26
MULE    ,MULESOFT  INC CL A   ,10674,81,2018-09-26
MUX     ,MCEWEN MINING INC    ,28070,150,2018-09-26
MVC     ,MVC CAPITAL INC      ,228,2,2018-09-26
MWA     ,MUELLER WATER PRODUC ,7600,55,2018-09-26
MX      ,MAGNACHIP SEMICONDUC ,400,4,2018-09-26
MXL     ,MAXLINEAR  INC       ,500,5,2018-09-26
MXWL    ,MAXWELL TECHNOLOGIES ,100,1,2018-09-26
MYE     ,MYERS INDS INC       ,600,6,2018-09-26
MYGN    ,MYRIAD GENETICS  INC ,3175,23,2018-09-26
MYOK    ,MYOKARDIA  INC CM ST ,444,4,2018-09-26
NAC     ,NUVEEN CALIFORNIA QU ,200,2,2018-09-26
NAD     ,NUVEEN QLTY MUNI INC ,1000,9,2018-09-26
NANO    ,NANOMETRICS INC      ,455,3,2018-09-26
NAT     ,NORDIC AMRN TANKERS  ,12100,119,2018-09-26
NAV     ,NAVISTAR INTL CP     ,1109,7,2018-09-26
NAVG    ,NAVIGATORS GRP INC   ,500,5,2018-09-26
NBEV    ,NEW AGE BEVERAGES CM ,711,7,2018-09-26
NBHC    ,NATIONAL BANK HLDGS  ,807,7,2018-09-26
NBLX    ,NOBLE MIDSTREAM PART ,100,1,2018-09-26
NBN     ,NORTHEAST BNCP       ,100,1,2018-09-26
NBTB    ,NBT BANCORP INC      ,100,1,2018-09-26
NCI     ,NAVIGANT CONSULT INC ,500,5,2018-09-26
NCMI    ,NATIONAL CINEMEDIA   ,2300,23,2018-09-26
NCS     ,NCI BLDG SYS NEW     ,23227,203,2018-09-26
NCV     ,ALLIANGI CONVINCM    ,2400,24,2018-09-26
NCZ     ,ALLIANZGI CVINCM     ,400,4,2018-09-26
NDLS    ,NOODLES  CO CLA CMN  ,400,4,2018-09-26
NE      ,NOBLE CORPORATION    ,56172,329,2018-09-26
NEA     ,NUVEEN AMTFREE MUNI  ,1100,11,2018-09-26
NEO     ,NEOGENOMICS INC      ,200,2,2018-09-26
NEOG    ,NEOGEN CP            ,200,2,2018-09-26
NEOS    ,NEOS THERAPEUTICS CM ,600,6,2018-09-26
NEP     ,NEXTERA ENERGY PRTNR ,100,1,2018-09-26
NEPT    ,NEPTUNE TECH         ,100,1,2018-09-26
NERV    ,MINERVA NEUROSCIE CM ,1400,14,2018-09-26
NETS    ,NETSHOES CAYMAN LI   ,100,1,2018-09-26
NEWM    ,NEW MEDIA INVT GP    ,8980,64,2018-09-26
NFBK    ,NORTHFIELD BNCRP DEL ,400,3,2018-09-26
NFJ     ,ALLIANZGI NFJ DIVD   ,600,6,2018-09-26
NG      ,NOVAGOLD RESOURCES I ,25407,160,2018-09-26
NGD     ,NEW GOLD INC         ,600,6,2018-09-26
NGG     ,NATIONAL GRID PLC    ,2252,21,2018-09-26
NGHC    ,NATIONAL GENERAL HLD ,129,1,2018-09-26
NGL     ,NGL ENERGY PARTNERS  ,2200,21,2018-09-26
NGS     ,NATURAL GAS SVCS GRP ,100,1,2018-09-26
NHI     ,NATL HEALTH INVESTOR ,300,3,2018-09-26
NHTC    ,NATURAL HLTH TRD CM  ,100,1,2018-09-26
NICE    ,NICE LTD ADS         ,300,3,2018-09-26
NINE    ,NINE NRG SERVICE INC ,200,2,2018-09-26
NJR     ,N J RESOURCES CP     ,1300,13,2018-09-26
NLNK    ,NEWLINK GENETICS COR ,4182,21,2018-09-26
NLS     ,NAUTILUS INC         ,3643,24,2018-09-26
NMFC    ,NEW MTN FINANCE CP   ,772,5,2018-09-26
NMIH    ,NMI HOLDINGS CMN A   ,21567,156,2018-09-26
NMM     ,NAVIOS MARITIME PTN  ,900,8,2018-09-26
NMR     ,NOMURA HOLDINGS  ADR ,2600,25,2018-09-26
NMRK    ,NEWMARK GRP CL A CM  ,400,2,2018-09-26
NNBR    ,NN INC               ,600,6,2018-09-26
NNI     ,NELNET INC           ,400,4,2018-09-26
NOG     ,NORTHERN OIL AND GAS ,1300,13,2018-09-26
NOK     ,NOKIA CP ADS         ,352278,467,2018-09-26
NOMD    ,NOMAD FOODS LTD      ,42043,273,2018-09-26
NOVT    ,NOVANTA INC          ,1000,10,2018-09-26
NP      ,NEENAH  INC          ,565,5,2018-09-26
NPK     ,NATL PRESTO IND      ,100,1,2018-09-26
NPO     ,ENPRO INDUSTRIES INC ,500,5,2018-09-26
NPTN    ,NEOPHOTONIC CORP     ,59100,466,2018-09-26
NR      ,NEWPARK RESOURCES    ,25313,207,2018-09-26
NRE     ,NORTHSTAR REALTY EUR ,1600,15,2018-09-26
NRK     ,NUVEEN NY AMTFREE    ,300,1,2018-09-26
NRO     ,NB RE SECS INC FD    ,374,2,2018-09-26
NSA     ,NATIONAL STORAGE AFF ,1200,12,2018-09-26
NSH     ,NUSTAR GP HGS UTS    ,1800,17,2018-09-26
NSIT    ,INSIGHT ENTERPR      ,800,6,2018-09-26
NSM     ,NATIONSTAR MORTGAGE  ,400,4,2018-09-26
NSP     ,INSPERITY  INC       ,2344,19,2018-09-26
NSSC    ,NAPCO SEC TECH INC   ,100,1,2018-09-26
NSU     ,NEVSUN RESOURCES LTD ,1600,16,2018-09-26
NTB     ,BANK OF NT BUTTERF   ,400,4,2018-09-26
NTCT    ,NETSCOUT SYSTEMS I   ,21400,209,2018-09-26
NTES    ,NETEASE INC ADS      ,1000,10,2018-09-26
NTGR    ,NETGEAR INC          ,600,6,2018-09-26
NTIP    ,NETWORK1 TECHNOLOGI  ,300,3,2018-09-26
NTLA    ,INTELLIA THERA CS    ,200,1,2018-09-26
NTNX    ,NUTANIX CL A CM      ,12039,66,2018-09-26
NTP     ,NAM TAI PROPERTY     ,200,2,2018-09-26
NTR     ,NUTRIEN LTD          ,374,3,2018-09-26
NTRA    ,NATERA INC COMMON ST ,304,2,2018-09-26
NTRI    ,NUTRISYSTEM INC      ,3185,25,2018-09-26
NUV     ,NUVEEN MUNI VALUE FD ,1500,13,2018-09-26
NUVA    ,NUVASIVE  INC        ,5485,31,2018-09-26
NVAX    ,NOVAVAX  INC         ,14812,86,2018-09-26
NVCR    ,NOVOCURE LTD ORD SH  ,8643,46,2018-09-26
NVFY    ,NOVA LIFESTYLE INC   ,300,3,2018-09-26
NVG     ,NUVEEN AMTFREE MUNI  ,900,9,2018-09-26
NVGS    ,NAVIGATOR HOLDINGS   ,600,6,2018-09-26
NVMI    ,NOVA MEASURING INSTR ,334,3,2018-09-26
NVO     ,NOVO NORDISK A S     ,19750,168,2018-09-26
NVRO    ,NEVRO CORP           ,300,3,2018-09-26
NVS     ,NOVARTIS AG ADS      ,10318,77,2018-09-26
NVTA    ,INVITAE CORP         ,1599,15,2018-09-26
NVTR    ,NUVECTRA CORP CMN ST ,100,1,2018-09-26
NWBI    ,NORTHWEST BANCSHARES ,1052,10,2018-09-26
NWE     ,NORTHWESTERN CORPORA ,100,1,2018-09-26
NWN     ,NORTHWEST NAT GAS    ,500,5,2018-09-26
NX      ,QUANEX BLDG PRODS CP ,900,9,2018-09-26
NXRT    ,NEXPOINT RESIDENTIAL ,300,3,2018-09-26
NXST    ,NEXSTAR MEDIA CM A   ,16159,110,2018-09-26
NXTM    ,NXSTAGE MEDICAL  INC ,2022,18,2018-09-26
NYLD    ,NRG YIELD  INC CL C  ,13794,110,2018-09-26
NYMT    ,NEW YORK MTGE TRUST  ,25600,152,2018-09-26
NYRT    ,NEW YORK REIT  INC   ,1300,11,2018-09-26
NYT     ,N Y TIMES CL A       ,22028,156,2018-09-26
NZF     ,NUVEEN MUNI CREDIT   ,1400,14,2018-09-26
OAK     ,OAKTREE CAPITAL      ,714,6,2018-09-26
OAS     ,OASIS PETROLEUM INC  ,129633,728,2018-09-26
OCFC    ,OCEANFIRST FINL CORP ,402,3,2018-09-26
OCLR    ,OCLARO  INC          ,68504,253,2018-09-26
OCN     ,OCWEN FINL CORP      ,25001,191,2018-09-26
OCSL    ,OAKTREE SPECIALTY    ,700,4,2018-09-26
OCUL    ,OCULAR THERAPEUT CMN ,400,4,2018-09-26
ODP     ,OFFICE DEPOT CMN     ,35062,94,2018-09-26
OEC     ,ORION ENGINEERED CRN ,2900,27,2018-09-26
OFG     ,OFG BANCORP          ,16119,145,2018-09-26
OFIX    ,ORTHOFIX INTL NV     ,100,1,2018-09-26
OGS     ,ONE GAS  INC         ,100,1,2018-09-26
OIS     ,OIL STATES INTL INC  ,6690,56,2018-09-26
OKTA    ,OKTA  INC CL A CM    ,3564,26,2018-09-26
OLLI    ,OLLIES BARGAIN CS    ,21032,146,2018-09-26
OLP     ,ONE LIBERTY PROP     ,300,3,2018-09-26
OMCL    ,OMNICELL INC         ,2237,19,2018-09-26
OMER    ,OMEROS CORPORATION   ,600,3,2018-09-26
OMI     ,OWENS AND MINOR INC  ,2671,18,2018-09-26
OMN     ,OMNOVA SOLUTIONS INC ,2602,26,2018-09-26
ONB     ,OLD NATIONAL BNCP CM ,27538,219,2018-09-26
ONCE    ,SPARK THERAP CMN     ,800,6,2018-09-26
ONCS    ,ONCOSEC MEDICAL CM   ,100,1,2018-09-26
ONDK    ,ON DECK CAPITAL  INC ,28918,238,2018-09-26
OOMA    ,OOMA  INC            ,500,5,2018-09-26
OPB     ,OPUS BANK CMN STK    ,1148,11,2018-09-26
OPHT    ,OPHTHOTECH CORP CMN  ,1000,10,2018-09-26
OPTN    ,OPTINOSE  INC CM     ,400,4,2018-09-26
OPY     ,OPPENHEIMER HLDGS A  ,300,3,2018-09-26
OR      ,OSISKO GOLD ROYALTIE ,7000,70,2018-09-26
ORA     ,ORMAT TECHNOLOGIES   ,100,1,2018-09-26
ORAN    ,ORANGE               ,7364,59,2018-09-26
ORBC    ,ORBCOMM INC          ,5000,47,2018-09-26
ORBK    ,ORBOTECH LTD         ,100,1,2018-09-26
ORC     ,ORCHID ISLAND CAPITA ,10700,93,2018-09-26
ORIG    ,OCEAN RIG UDW CL A   ,200,2,2018-09-26
ORIT    ,ORITANI FINANCIAL    ,1503,15,2018-09-26
ORN     ,ORION GRP HLDGS      ,100,1,2018-09-26
OSBC    ,OLD SECOND BANCORP   ,601,6,2018-09-26
OSG     ,OVERSEAS CL A        ,4636,44,2018-09-26
OSIS    ,O S I SYSTEMS INC    ,700,7,2018-09-26
OSTK    ,OVERSTOCKCOM  INC    ,800,7,2018-09-26
OSUR    ,ORASURE TECH INC     ,1400,12,2018-09-26
OTIC    ,OTONOMY  INC         ,1201,11,2018-09-26
OTTR    ,OTTER TAIL CORP      ,200,2,2018-09-26
OXFD    ,OXFORD IMMUNOTEC     ,325,2,2018-09-26
OXM     ,OXFORD INDS          ,431,4,2018-09-26
OZM     ,OCHZIFF CAP MGMT     ,2500,25,2018-09-26
PAA     ,PLAINS ALL AMER LP   ,70187,592,2018-09-26
PAAS    ,PAN AMER SILVER CORP ,3590,34,2018-09-26
PAC     ,GRUPO AEROPORTUARIO  ,100,1,2018-09-26
PACB    ,PACIFIC BIOSCIENCES  ,25700,197,2018-09-26
PAGP    ,PLAINS GP HLDHS LP   ,121872,782,2018-09-26
PAGS    ,PAGSEGURO DIGITAL LT ,200,1,2018-09-26
PAHC    ,PHIBRO ANL HTLH A CM ,200,2,2018-09-26
PARR    ,PAR PACIFIC HLDGS    ,300,3,2018-09-26
PATK    ,PATRICK INDS INC     ,1370,12,2018-09-26
PAY     ,VERIFONE SYSTEMS INC ,5152,43,2018-09-26
PAYC    ,PAYCOM SOFTWARE  INC ,1207,12,2018-09-26
PBFX    ,PBF LOGISTICS LP     ,200,2,2018-09-26
PBH     ,PRESTIGE BRAND HLGS  ,1500,12,2018-09-26
PBPB    ,POTBELLY CORP CMN    ,1090,8,2018-09-26
PBR     ,PETROLEO BRASILEIRO  ,366529,1172,2018-09-26
PBR.A   ,PETROLEO BRAS PETROB ,135632,430,2018-09-26
PBYI    ,PUMA BIOTCHNGY CM    ,6146,49,2018-09-26
PCH     ,POTLATCHDELTIC CP    ,2600,26,2018-09-26
PCI     ,PIMCO DYN CRD  MTG   ,1400,14,2018-09-26
PCMI    ,PCM  INC             ,900,9,2018-09-26
PCRX    ,PACIRA PHARM INC     ,29147,218,2018-09-26
PCTY    ,PAYLOCITY HLDNG CORP ,100,1,2018-09-26
PCYG    ,PARK CITY GROUP CMN  ,100,1,2018-09-26
PCYO    ,PURE CYCLE CORP      ,100,1,2018-09-26
PDCE    ,PDC ENERGY  INC      ,2970,22,2018-09-26
PDLI    ,PDL BIOPHARMA INC    ,58806,307,2018-09-26
PDS     ,PRECISION DRILL CORP ,36226,203,2018-09-26
PEB     ,PEBBLEBROOK HOTEL TR ,2456,23,2018-09-26
PEGA    ,PEGASYSTEMS INC      ,1300,13,2018-09-26
PEGI    ,PATTERN ENERGY CL A  ,1700,15,2018-09-26
PEI     ,PENN REAL ESTATE TR  ,43600,357,2018-09-26
PEIX    ,PACIFIC ETHANOL INC  ,759,4,2018-09-26
PEN     ,PENUMBRA INC         ,300,3,2018-09-26
PENN    ,PENN NATL GAMING INC ,6178,47,2018-09-26
PERY    ,PERRY ELLIS INT      ,100,1,2018-09-26
PES     ,PIONEER ENERGY SVCS  ,1926,13,2018-09-26
PETQ    ,PETIQ  INC CL A CM   ,200,1,2018-09-26
PETS    ,PETMED EXPRESS INC   ,300,3,2018-09-26
PETX    ,ARATANA THERAPTCS CM ,6548,48,2018-09-26
PFBC    ,PREFERRED BANK LA    ,100,1,2018-09-26
PFGC    ,PERFORMANCE FOOD GRP ,4145,34,2018-09-26
PFLT    ,PENNANTPARK FLTNG RT ,400,4,2018-09-26
PFPT    ,PROOFPOINT  INC      ,1300,13,2018-09-26
PFSI    ,PENNYMAC FINL SVCS   ,1200,12,2018-09-26
PGEM    ,PLY GEM HOLDINGS INC ,474,2,2018-09-26
PGNX    ,PROGENICS PHARMACEUT ,4212,37,2018-09-26
PGTI    ,PGT INNVTNS          ,2700,26,2018-09-26
PHG     ,KONINKLIJKE PHLP NV  ,7472,62,2018-09-26
PHH     ,PHH CORP             ,2211,20,2018-09-26
PHI     ,PLDT INC ADR         ,100,1,2018-09-26
PHK     ,PIMCO HIGH INCOME FD ,800,6,2018-09-26
PHX     ,PANHANDLE OIL  GAS   ,100,1,2018-09-26
PI      ,IMPINJ INC CM        ,200,2,2018-09-26
PICO    ,PICO HOLDINGS  INC   ,600,6,2018-09-26
PIM     ,PUTNAM MASTER INTRM  ,224,1,2018-09-26
PIR     ,PIER ONE INC         ,12045,91,2018-09-26
PIRS    ,PIERIS PHARMA CMN    ,800,8,2018-09-26
PJC     ,PIPER JAFFRAY COS    ,100,1,2018-09-26
PJT     ,PJT PARTNERS INC A   ,400,4,2018-09-26
PKOH    ,PARK OHIO HLDG CP    ,100,1,2018-09-26
PKX     ,POSCO                ,200,2,2018-09-26
PLAB    ,PHOTRONICS INC       ,1790,16,2018-09-26
PLAY    ,DAVE  BUSTER S ENTE  ,13442,102,2018-09-26
PLCE    ,CHILDREN S PLACE INC ,1300,13,2018-09-26
PLNT    ,PLANET FITNESS  INC  ,4059,31,2018-09-26
PLOW    ,DOUGLAS DYNAMICS     ,300,3,2018-09-26
PLT     ,PLANTRONICS INC      ,454,3,2018-09-26
PLUG    ,PLUG POWER INC       ,13522,56,2018-09-26
PLUS    ,EPLUS INC            ,300,3,2018-09-26
PLXS    ,PLEXUS CP            ,100,1,2018-09-26
PLYA    ,PLAYA HTL  RSRT ORD  ,2617,16,2018-09-26
PMT     ,PENNYMAC MTG INVT TR ,2947,18,2018-09-26
PNK     ,PINNACLE ENTMT CM    ,9057,65,2018-09-26
PNM     ,PNM RES INC HLDG     ,700,7,2018-09-26
PNNT    ,PENNANTPARK INVESTME ,3015,17,2018-09-26
PODD    ,INSULET CORPORATION  ,930,8,2018-09-26
POL     ,POLYONE CORP         ,200,2,2018-09-26
POR     ,PORTLAND GEN ELEC    ,2307,16,2018-09-26
POWI    ,POWER INTEGRATN      ,200,2,2018-09-26
PPBI    ,PACIFIC PREMIER BNCP ,2356,19,2018-09-26
PPDF    ,PPDAI GROUP INC ADS  ,200,2,2018-09-26
PPR     ,VOYA PRIME RATE TRST ,1155,8,2018-09-26
PPT     ,PUTNAM PREMIER INCM  ,1110,10,2018-09-26
PQG     ,PQ GROUP HOLDINGS IN ,300,2,2018-09-26
PRAA    ,PRA GROUP INC CMN    ,4167,35,2018-09-26
PRAH    ,PRA HEALTH CMN STK   ,4490,40,2018-09-26
PRGS    ,PROGRESS SOFTWARE    ,1299,11,2018-09-26
PRI     ,PRIMERICA  INC       ,800,8,2018-09-26
PRIM    ,PRIMORIS SERVICES CP ,2524,15,2018-09-26
PRMW    ,PRIMO WATER CORPORAT ,300,2,2018-09-26
PRSC    ,PROVIDENCE SVC CP    ,800,7,2018-09-26
PRTA    ,PROTHENA CORP        ,800,5,2018-09-26
PRTK    ,PARATEK PHARMA INC   ,1600,14,2018-09-26
PRTO    ,PROTEON THERA COM ST ,200,2,2018-09-26
PRTS    ,US AUTO PARTS NETW   ,159,1,2018-09-26
PRTY    ,PARTY CITY HOLDCO    ,21600,195,2018-09-26
PSB     ,PS BUSINESS PARKS    ,200,2,2018-09-26
PSDO    ,PRESIDIO  INC CM     ,100,1,2018-09-26
PSEC    ,PROSPECT CAPITAL CP  ,20993,169,2018-09-26
PSMT    ,PRICESMART INC       ,400,4,2018-09-26
PSO     ,PEARSON PLC ORD      ,4600,21,2018-09-26
PSTG    ,PURE STORAGE  INC    ,9350,59,2018-09-26
PTCT    ,PTC THERAPEUTICS CMN ,5687,44,2018-09-26
PTGX    ,PROTAGONIST THERP CM ,300,3,2018-09-26
PTI     ,PROTEOSTASIS THER CM ,2100,14,2018-09-26
PTLA    ,PORTOLA PHARMA CMN   ,2074,17,2018-09-26
PTY     ,PIMCO CP  INC OPTY   ,400,4,2018-09-26
PUK     ,PRUDENTIAL PLC    SC ,100,1,2018-09-26
PUMP    ,PROPETRO HLDG CP     ,8809,67,2018-09-26
PVAC    ,PENN VIRGINIA CORPOR ,100,1,2018-09-26
PVG     ,PRETIUM RES INC      ,5500,53,2018-09-26
PXLW    ,PIXELWORKS INC       ,2246,22,2018-09-26
PZZA    ,PAPA JOHN S INTL     ,1600,13,2018-09-26
QADA    ,QAD INC              ,200,2,2018-09-26
QCP     ,QUALITY CARE PTY     ,700,7,2018-09-26
QCRH    ,QCR HOLDINGS INC     ,100,1,2018-09-26
QD      ,QUDIAN INC           ,800,8,2018-09-26
QDEL    ,QUIDEL CP            ,400,3,2018-09-26
QHC     ,QUORUM HEALTH        ,409,4,2018-09-26
QID     ,PS UTLRSHRT QQQ      ,7200,25,2018-09-26
QLD     ,PROSHARES ULTRA QQQ  ,200,1,2018-09-26
QLYS    ,QUALYS  INC          ,792,5,2018-09-26
QNST    ,QUINSTREET  INC      ,700,6,2018-09-26
QSII    ,QUALITY SYSTEMS  INC ,1279,12,2018-09-26
QSR     ,RESTAURANT BRANDS    ,3400,34,2018-09-26
QTM     ,QUANTUM CP           ,700,6,2018-09-26
QTNA    ,QUANTENNA COMM CM    ,300,3,2018-09-26
QTNT    ,QUOTIENT LIMITED ORD ,400,3,2018-09-26
QTS     ,QTS REALTY TRUST     ,708,6,2018-09-26
QTWO    ,Q2 HOLDINGS  INC     ,900,9,2018-09-26
QUOT    ,QUOTIENT TECHNOLOGY  ,4389,31,2018-09-26
RACE    ,FERRARI NV           ,400,2,2018-09-26
RADA    ,RADA ELECTRONIC INDU ,221,1,2018-09-26
RAIL    ,FREIGHTCAR AMERICA   ,200,2,2018-09-26
RARE    ,ULTRAGENYX PHARMACEU ,600,4,2018-09-26
RBBN    ,RIBBON COMM INC CMN  ,1720,16,2018-09-26
RBS     ,ROYAL BANK ADS NEW   ,38055,197,2018-09-26
RCI     ,ROGERS COMMUN CL B   ,5110,50,2018-09-26
RCII    ,RENTACENTER INC      ,18128,49,2018-09-26
RCKY    ,ROCKY BRANDS INC     ,100,1,2018-09-26
RCM     ,R1 RCM INC           ,600,6,2018-09-26
RDC     ,ROWAN COS PLC        ,79857,637,2018-09-26
RDFN    ,REDFIN CORP CM       ,600,5,2018-09-26
RDN     ,RADIAN GROUP INC     ,87924,630,2018-09-26
RDNT    ,RADNET INC           ,1700,16,2018-09-26
RDS.A   ,RYL DTCH SHL CL A    ,27058,233,2018-09-26
RDS.B   ,ROYAL DUTCH SHELL    ,43770,355,2018-09-26
RDUS    ,RADIUS HEALTH CMN    ,900,7,2018-09-26
RDWR    ,RADWARE LTD          ,200,2,2018-09-26
RDY     ,DR REDDY S LAB LTD   ,1300,13,2018-09-26
RECN    ,RESOURCES CONNECT    ,1000,7,2018-09-26
REGI    ,RENEWABLE ENERGY     ,2128,16,2018-09-26
REI     ,RING ENERGY INC      ,2187,15,2018-09-26
RELX    ,RELX PLC             ,200,1,2018-09-26
REN     ,RESOLUTE ENERGY CORP ,100,1,2018-09-26
RENX    ,RELX NV              ,200,1,2018-09-26
REPH    ,RECRO PHARMA  INC    ,100,1,2018-09-26
RESI    ,FRONT YARD RESIDENTI ,457,4,2018-09-26
RESN    ,RESONANT INC CMN STK ,200,1,2018-09-26
RETA    ,REATA PHARMA CLA  CM ,200,2,2018-09-26
REVG    ,REV GROUP  INC       ,1100,11,2018-09-26
REX     ,REX AMERICAN RES CP  ,300,2,2018-09-26
REXR    ,REXFORD INDUSTRIAL   ,900,9,2018-09-26
RFIL    ,RF INDUSTRIES LTD    ,100,1,2018-09-26
RFP     ,RESOLUTE FOREST PDS  ,1643,14,2018-09-26
RGEN    ,REPLIGEN CP          ,200,2,2018-09-26
RGNX    ,REGENXBIO INC CM     ,721,4,2018-09-26
RGR     ,STURM RUGER AND CO   ,200,2,2018-09-26
RH      ,RH                   ,1279,12,2018-09-26
RHP     ,RYMAN HOSPITALITY PP ,200,2,2018-09-26
RIGL    ,RIGEL PHARMACEUTICAL ,11507,57,2018-09-26
RILY    ,B RILEY FINANCL CMN  ,100,1,2018-09-26
RIO     ,RIO TINTO PLC ADS    ,41568,304,2018-09-26
RIOT    ,RIOT BLOCKCHAIN INC  ,300,1,2018-09-26
RJI     ,AB SVENSK ELEMENTS   ,2100,9,2018-09-26
RLGT    ,RADIANT LOGISTICS    ,200,2,2018-09-26
RLH     ,RED LION HOTELS CP   ,1129,11,2018-09-26
RLI     ,RLI CORP             ,600,6,2018-09-26
RLJ     ,RLJ LODGING TRUST    ,61487,425,2018-09-26
RMAX    ,REMAX HOLDINGS  INC  ,400,4,2018-09-26
RMBS    ,RAMBUS INC           ,8094,59,2018-09-26
RMP     ,RICE MIDSTREAM PRTNR ,100,1,2018-09-26
RMT     ,ROYCE MICROCAP TR    ,400,2,2018-09-26
RNET    ,RIGNET  INC          ,100,1,2018-09-26
RNG     ,RINGCENTRAL  INC     ,900,9,2018-09-26
RNST    ,RENASANT CORPORATION ,300,3,2018-09-26
ROCK    ,GIBRALTAR IND INC    ,4634,44,2018-09-26
ROG     ,ROGERS CP            ,100,1,2018-09-26
ROIC    ,RETAIL OPP INVTS CP  ,47817,348,2018-09-26
ROKU    ,ROKU  INC A CMN      ,900,5,2018-09-26
ROLL    ,RBC BEARINGS INCORP  ,100,1,2018-09-26
ROX     ,CASTLE BRANDS INC    ,100,1,2018-09-26
RP      ,REALPAGE  INC        ,1200,12,2018-09-26
RPD     ,RAPID7 INC CMN STK   ,1068,9,2018-09-26
RPT     ,RAMCO GERS PROP      ,33676,259,2018-09-26
RPXC    ,RPX CORPORATION      ,400,3,2018-09-26
RQI     ,COHEN  STEERS QUAL   ,1800,18,2018-09-26
RRD     ,RR DONNELLEY SONS    ,15786,132,2018-09-26
RRGB    ,RED ROBIN GOURM      ,600,6,2018-09-26
RRR     ,RD ROCK RSRTS CLA CM ,1700,15,2018-09-26
RRTS    ,ROADRUNNER TRANSPORT ,1200,12,2018-09-26
RSO     ,RESOURCE CAP CORP    ,400,4,2018-09-26
RTEC    ,RUDOLPH TECH INC     ,2446,24,2018-09-26
RTIX    ,RTI SURGICAL  INC    ,400,4,2018-09-26
RTRX    ,RETROPHIN  INC CMN   ,200,2,2018-09-26
RUBI    ,RUBICON PROJECT  INC ,2400,20,2018-09-26
RUN     ,SUNRUN INC CMN STK   ,15473,75,2018-09-26
RUSHA   ,RUSH ENTPR CL A      ,1789,15,2018-09-26
RUTH    ,RUTH S HOSPITALITY   ,900,9,2018-09-26
RVNC    ,REVANCE THERAPEUTICS ,1510,13,2018-09-26
RVT     ,ROYCE VALUE TR INC   ,300,3,2018-09-26
RWT     ,REDWOOD TR INC       ,2400,24,2018-09-26
RXN     ,REXNORD CORPORATION  ,600,5,2018-09-26
RYAAY   ,RYANAIR HLDGS PLC    ,200,2,2018-09-26
RYAM    ,RAYONIER ADVANCED MT ,500,5,2018-09-26
RYI     ,RYERSON HLDG CORP    ,2100,20,2018-09-26
RYTM    ,RHYTHM PHARMA CM     ,200,2,2018-09-26
SAFM    ,SANDERSON FARMS IN   ,1400,13,2018-09-26
SAGE    ,SAGE THERAPEUTIC COM ,1700,16,2018-09-26
SAH     ,SONIC AUTOMOTIVE INC ,700,7,2018-09-26
SAIA    ,SAIA INC             ,1930,13,2018-09-26
SAIC    ,SCIENCE APPLICATIONS ,900,9,2018-09-26
SAIL    ,SAILPOINT TECHNOLOGI ,3000,15,2018-09-26
SALT    ,SCORPIO BULKERS INC  ,9792,78,2018-09-26
SAM     ,BOSTON BEER CO INC   ,1700,10,2018-09-26
SAN     ,BANCO SANTANDER ADR  ,17640,37,2018-09-26
SAND    ,SANDSTORM GOLD LTD   ,900,8,2018-09-26
SANM    ,SANMINA CORP         ,1800,18,2018-09-26
SAP     ,SAP SE ADS           ,1565,11,2018-09-26
SASR    ,SANDY SPRING BANCORP ,2113,13,2018-09-26
