symbol,description,total_shares,total_trades,last_update
VPL     ,VANGUARD FTSE PACFIC ,4900,44,2019-09-14
VPU     ,VANGUARD UTLTS ETF   ,1600,16,2019-09-14
VRP     ,VARIABLE RATE PREF   ,1200,4,2019-09-14
VRSK    ,VERISK ANALYTICS INC ,12073,110,2019-09-14
VRSN    ,VERISIGN  INC        ,7626,77,2019-09-14
VRTX    ,VERTEX PHARMACEUTIC  ,15100,151,2019-09-14
VSAT    ,VIASAT INC           ,5300,53,2019-09-14
VSM     ,VERSUM MATERIALS INC ,5900,54,2019-09-14
VSS     ,VANGUARD FTSE ETF    ,100,1,2019-09-14
VST     ,VISTRA ENERGY CORP   ,56900,286,2019-09-14
VT      ,VANGUARD TOTAL WORLD ,20400,96,2019-09-14
VTEB    ,VANGUARD TAXEXM BND  ,19200,135,2019-09-14
VTI     ,VANGUARD TTL ETF     ,9300,80,2019-09-14
VTIP    ,VANGUARD SHTM INFPRO ,5600,56,2019-09-14
VTR     ,VENTAS INC           ,27421,242,2019-09-14
VTV     ,VANGUARD VALUE ETF   ,7531,70,2019-09-14
VV      ,VANGUARD LGCAP ETF   ,200,2,2019-09-14
VVV     ,VALVOLINE INC        ,17045,122,2019-09-14
VWO     ,VANGRD FTSE EMRG     ,133620,257,2019-09-14
VWOB    ,VANGUARD EM GOV BND  ,200,2,2019-09-14
VXF     ,VANGUARD EXT MKT IDX ,600,5,2019-09-14
VXUS    ,VNGRD TL INTL ST ETF ,200,2,2019-09-14
VXX     ,IPATH SERIES B SP 5  ,93675,249,2019-09-14
VYM     ,VANGUARD HIGH DIVIDE ,19100,171,2019-09-14
VZ      ,VERIZON COMMUN       ,72283,534,2019-09-14
W       ,WAYFAIR INC          ,20467,192,2019-09-14
WAB     ,WESTINGHOUSE AIR BRA ,9600,97,2019-09-14
WAL     ,WESTERN ALNC BANCORP ,24756,221,2019-09-14
WAT     ,WATERS CP            ,11100,110,2019-09-14
WBA     ,WALGREENS BTS ALN CM ,56778,505,2019-09-14
WBC     ,WABCO HOLDINGS       ,800,8,2019-09-14
WBS     ,WEBSTER FINL CORP    ,9800,97,2019-09-14
WCC     ,WESCO INTL INC       ,12702,113,2019-09-14
WCG     ,WELLCARE HEALTHPLANS ,2700,27,2019-09-14
WDAY    ,WORKDAY INC CL A     ,22240,219,2019-09-14
WDC     ,WESTERN DIGITAL CP   ,20945,200,2019-09-14
WEC     ,WEC ENERGY GP  INC   ,34585,307,2019-09-14
WELL    ,WELLTOWER INC        ,25231,269,2019-09-14
WEN     ,WENDYS COMPANY THE   ,45967,283,2019-09-14
WEX     ,WEX INC              ,3200,32,2019-09-14
WFC     ,WELLS FARGO  CO NEW  ,164531,1132,2019-09-14
WH      ,WYNDHAM HOTELS       ,7900,74,2019-09-14
WHR     ,WHIRLPOOL CP         ,9700,95,2019-09-14
WLK     ,WESTLAKE CHEMICAL CO ,9702,93,2019-09-14
WLTW    ,WILLIS TOWERS WTS CM ,5900,57,2019-09-14
WM      ,WASTE MGMT INC       ,20600,197,2019-09-14
WMB     ,WILLIAMS COS         ,58754,287,2019-09-14
WMT     ,WALMART INC          ,26000,252,2019-09-14
WPC     ,WP CAREY INC         ,7226,73,2019-09-14
WPX     ,WPX ENERGY  INC      ,109877,591,2019-09-14
WRB     ,BERKLEY W R CP       ,9943,104,2019-09-14
WRI     ,WEINGARTEN RLTY SBI  ,15704,126,2019-09-14
WRK     ,WESTROCK CO          ,18160,149,2019-09-14
WSM     ,WILLIAMS SONOMA INC  ,13079,139,2019-09-14
WSO     ,WATSCO INC           ,3300,32,2019-09-14
WST     ,WEST PHARMA SVCS INC ,3600,36,2019-09-14
WTFC    ,WINTRUST FINL CORP   ,7900,79,2019-09-14
WTR     ,AQUA AMERICA INC     ,22332,201,2019-09-14
WU      ,WESTERN UNION COMPAN ,37339,201,2019-09-14
WWD     ,WOODWARD  INC        ,2400,23,2019-09-14
WWE     ,WORLD WRESTLING ENT  ,6000,60,2019-09-14
WY      ,WEYERHAEUSER CO      ,25134,211,2019-09-14
WYND    ,WYNDHAM DESTINATIONS ,18619,186,2019-09-14
WYNN    ,WYNN RESORTS LIMITED ,10298,103,2019-09-14
X       ,UNITED STATES STEEL  ,51595,338,2019-09-14
XAR     ,SPDR AERO  DFNS ETF  ,100,1,2019-09-14
XBI     ,SPDR SP BIOTECH ETF  ,47315,312,2019-09-14
XEC     ,CIMAREX ENERGY CO    ,15494,148,2019-09-14
XEL     ,XCEL ENERGY CMN      ,28618,271,2019-09-14
XES     ,ST SPDR OG ES ETF    ,16500,56,2019-09-14
XHB     ,SPDR HOMEBUILDERS ET ,37667,189,2019-09-14
XLB     ,MATERIALS SS SPDR FD ,55853,286,2019-09-14
XLC     ,THE COM SV EL SC SPD ,33316,174,2019-09-14
XLE     ,ENERGY SELECT SPDR   ,121380,546,2019-09-14
XLF     ,FINANCIAL SEL SPDR   ,1401142,2042,2019-09-14
XLI     ,INDUSTRIAL SPDR      ,123828,771,2019-09-14
XLK     ,TECHNOLOGY SPDR      ,47743,344,2019-09-14
XLNX    ,XILINX  INC          ,34411,331,2019-09-14
XLP     ,CONSUMER STAP SPDR   ,183002,501,2019-09-14
XLRE    ,REAL ESTATE SPDR FD  ,49494,297,2019-09-14
XLU     ,UTILITIES SEL SPDR   ,138437,725,2019-09-14
XLV     ,HEALTHCARE SS SPDR F ,81671,541,2019-09-14
XLY     ,CONSUMER DIS SS SPDR ,13782,105,2019-09-14
XME     ,SPDR SP METALS  MI   ,185936,1050,2019-09-14
XMLV    ,SP 400 LOW VOLATILI  ,500,5,2019-09-14
XOM     ,EXXON MOBIL CP       ,57300,525,2019-09-14
XOP     ,ST SPDR OG EP ETF    ,517204,2232,2019-09-14
XPO     ,XPO LOGISTICS  INC   ,8056,82,2019-09-14
XRAY    ,DENTSPLY SIRONA INC  ,19306,162,2019-09-14
XRT     ,SPDR RETAIL ETF      ,127412,681,2019-09-14
XRX     ,XEROX HOLDINGS CORPO ,13138,114,2019-09-14
XYL     ,XYLEM INC            ,12300,109,2019-09-14
Y       ,ALLEGHANY CP         ,600,6,2019-09-14
YUM     ,YUM BRANDS INC       ,23622,233,2019-09-14
YUMC    ,YUM CHINA HLDGS      ,11100,109,2019-09-14
Z       ,ZILLOW GROUP CL C    ,12000,102,2019-09-14
ZAYO    ,ZAYO GRP HLDGS  INC  ,42218,237,2019-09-14
ZBH     ,ZIMMER BIOMET HLDGS  ,15205,154,2019-09-14
ZBRA    ,ZEBRA TECHNOLOGIES   ,3137,31,2019-09-14
ZEN     ,ZENDESK  INC         ,25183,252,2019-09-14
ZG      ,ZILLOW GRP INC CL A  ,11715,134,2019-09-14
ZION    ,ZIONS BANCORP NA     ,28404,276,2019-09-14
ZNGA    ,ZYNGA INC CL A CMN   ,684499,1338,2019-09-14
ZS      ,ZSCALER  INC CMN     ,53222,428,2019-09-14
ZTS     ,ZOETIS INC           ,56006,555,2019-09-14
