Symbol,Description,Total Shares,Total Tradea,Last Update
MLI,MUELLER IND INC,2212,22,2020-01-04
MLNX,MELLANOX TECHNOLOGIE,1900,19,2020-01-04
MLP,MAUI LAND  PINE,100,1,2020-01-04
MMI,MARCUS  MILLICHAP,1200,12,2020-01-04
MMLP,MARTIN MIDSTRM LP,100,1,2020-01-04
MMP,MAGELLAN MIDSTREAM,2487,24,2020-01-04
MMS,MAXIMUS INC,1000,9,2020-01-04
MMSI,MERIT MEDICAL SYS,8399,81,2020-01-04
MMYT,MAKEMYTRIP LIMITED,2300,22,2020-01-04
MNK,MALLINCKRODT PLC,7400,56,2020-01-04
MNKD,MANNKIND CORPORATION,27417,219,2020-01-04
MNLO,MENLO THERAPTC CMN,2700,27,2020-01-04
MNOV,MEDICINOVA  INC,800,8,2020-01-04
MNR,MONMOUTH REAL INV,6400,56,2020-01-04
MNRL,BRIGHAM MINERALS  IN,400,2,2020-01-04
MNRO,MONRO  INC,1900,19,2020-01-04
MNTA,MOMENTA PHARMA,5833,60,2020-01-04
MOBL,MOBILEIRON INC CM,3300,31,2020-01-04
MOD,MODINE MFG CO,3700,28,2020-01-04
MODN,MODEL N  INC,600,6,2020-01-04
MOG.A,MOOG INC CL A,107,2,2020-01-04
MOMO,MOMO INC ADS,5423,49,2020-01-04
MORF,MORPHIC HOLDING CMN,200,2,2020-01-04
MOV,MOVADO GROUP INC,200,2,2020-01-04
MPAA,MOTORCAR PARTS AMER,800,8,2020-01-04
MPLX,MPLX LP,9143,85,2020-01-04
MQY,BLACKROCK MUNIYIELD,100,1,2020-01-04
MR,MONTAGE RESOURCES CP,1225,12,2020-01-04
MRAM,EVERSPIN TECH COM,1100,11,2020-01-04
MRC,MRC GLOBAL INC,10100,98,2020-01-04
MRCY,MERCURY SYS INC,2500,25,2020-01-04
MRKR,MARKER THERA INC CMN,2200,22,2020-01-04
MRLN,MARLIN BUSINESS SERV,100,1,2020-01-04
MRNS,MARINUS PHARMA CS,5820,20,2020-01-04
MRSN,MERSANA THERPUTIC CM,400,4,2020-01-04
MRTN,MARTEN TRANSPORT L,700,7,2020-01-04
MRTX,MIRATI THERAPEUTICS,855,24,2020-01-04
MSA,MSA SAFETY INC,2900,29,2020-01-04
MSBI,MIDLAND STS BNC CM,100,1,2020-01-04
MSEX,MIDDLESEX WATER CO,200,2,2020-01-04
MSGN,MSG NETWORKS INC,3500,28,2020-01-04
MSTR,MICROSTRATEGY CL A,100,1,2020-01-04
MT,ARCELOR MITTAL NEW,3063,23,2020-01-04
MTDR,MATADOR RESOURCES CO,12654,116,2020-01-04
MTEM,MOLECULAR TEMPLATES,500,5,2020-01-04
MTH,MERITAGE HOMES CORP,2800,28,2020-01-04
MTLS,MATERIALISE NV ADS,100,1,2020-01-04
MTNB,MATINAS BIOPHARMA HO,1405,11,2020-01-04
MTOR,MERITOR INC,23878,231,2020-01-04
MTRN,MATERION CORP,1034,34,2020-01-04
MTRX,MATRIX SERVICE CO,500,5,2020-01-04
MTSC,M T S SYSTEMS CP,300,3,2020-01-04
MTSI,MACOM TECHNOLOGY S,1800,18,2020-01-04
MTW,MANITOWOC CO INC,1900,18,2020-01-04
MTX,MINERAL TECH INC,1500,15,2020-01-04
MTZ,MASTEC INC,1600,16,2020-01-04
MUC,BLACKROCK MUNIHOLDIN,200,2,2020-01-04
MUFG,MITSUBISHI UFJ FIN,1900,13,2020-01-04
MUSA,MURPHY USA INC,900,9,2020-01-04
MUX,MCEWEN MINING INC,96600,209,2020-01-04
MWA,MUELLER WATER PRODUC,2483,26,2020-01-04
MX,MAGNACHIP SEMICONDUC,804,8,2020-01-04
MXL,MAXLINEAR  INC,2500,25,2020-01-04
MYE,MYERS INDS INC,2361,25,2020-01-04
MYGN,MYRIAD GENETICS  INC,4700,47,2020-01-04
MYI,BLACKROCK MUNIYIELD,400,4,2020-01-04
MYOK,MYOKARDIA  INC CM ST,1000,9,2020-01-04
MYOV,MYOVANT SCIENCES LTD,7676,76,2020-01-04
MYRG,MYR GROUP INC,100,1,2020-01-04
NAD,NUVEEN QLTY MUNI INC,1300,13,2020-01-04
NAN,NUVEEN NY QLTY MUNI,100,1,2020-01-04
NAT,NORDIC AMRN TANKERS,15700,60,2020-01-04
NAV,NAVISTAR INTL CP,1500,15,2020-01-04
NBEV,NEW AGE BEVERAGES CM,12500,38,2020-01-04
NBHC,NATIONAL BANK HLDGS,4900,49,2020-01-04
NBR,NABORS INDS LTD NEW,37300,145,2020-01-04
NBRV,NABRIVA THRP PLC ORD,8018,72,2020-01-04
NBTB,NBT BANCORP INC,700,7,2020-01-04
NCMI,NATIONAL CINEMEDIA,2300,18,2020-01-04
NCSM,NCS MULTISTAGE CM,600,6,2020-01-04
NCV,ALLIANGI CONVINCM,500,4,2020-01-04
NCZ,ALLIANZGI CVINCM,800,1,2020-01-04
NDLS,NOODLES  CO CLA CMN,1100,11,2020-01-04
NDP,TORTOISE ENERGY INDE,200,2,2020-01-04
NE,NOBLE CORPORATION,9500,23,2020-01-04
NEO,NEOGENOMICS INC,2008,20,2020-01-04
NEOG,NEOGEN CP,1700,17,2020-01-04
NEP,NEXTERA ENERGY PRTNR,1100,9,2020-01-04
NEPT,NEPTUNE WLNS SLT ORD,1656,7,2020-01-04
NERV,MINERVA NEUROSCIE CM,2005,22,2020-01-04
NET,CLOUDFLARE  INC,200,2,2020-01-04
NEWT,NEWTEK BUS SVCS CMN,100,1,2020-01-04
NEX,NEXTIER OILFIELD,3600,28,2020-01-04
NFBK,NORTHFIELD BNCRP DEL,500,5,2020-01-04
NFJ,ALLIANZGI NFJ DIVD,300,2,2020-01-04
NG,NOVAGOLD RESOURCES I,7978,54,2020-01-04
NGG,NATIONAL GRID PLC,600,6,2020-01-04
NGHC,NATIONAL GENERAL HLD,600,6,2020-01-04
NGL,NGL ENERGY PARTNERS,15051,149,2020-01-04
NGS,NATURAL GAS SVCS GRP,100,1,2020-01-04
NGVC,NATURAL GROCERS,1200,12,2020-01-04
NGVT,INGEVITY CP,1200,12,2020-01-04
NHF,NEXPOINT STRATEGIC O,500,4,2020-01-04
NHI,NATL HEALTH INVESTOR,1205,13,2020-01-04
NHLD,NATIONAL HOLDINGS,100,1,2020-01-04
NICE,NICE LTD ADS,700,7,2020-01-04
NIHD,NII HOLDINGS CMN,8900,33,2020-01-04
NINE,NINE NRG SERVICE INC,1800,12,2020-01-04
NIO,NIO INC ADS,240043,737,2020-01-04
NIU,NIU TECHNOLOGIES ADS,300,3,2020-01-04
NJR,N J RESOURCES CP,1500,15,2020-01-04
NKX,NUVEEN CA AMTFREE,18,7,2020-01-04
NL,N L INDS,100,1,2020-01-04
NLNK,NEWLINK GENETICS COR,400,4,2020-01-04
NLS,NAUTILUS INC,200,1,2020-01-04
NLTX,NEOLEUKIN THERAPEUTI,1100,11,2020-01-04
NMFC,NEW MTN FINANCE CP,2500,18,2020-01-04
NMIH,NMI HOLDINGS CMN A,1407,16,2020-01-04
NML,NEUBERGER BERMAN MLP,100,1,2020-01-04
NMRK,NEWMARK GRP CL A CM,3867,34,2020-01-04
NMZ,NUVEEN MUNI HI FUND,2339,5,2020-01-04
NNBR,NN INC CMN STK,2100,18,2020-01-04
NNI,NELNET INC,500,5,2020-01-04
NOA,NORTH AMERICAN CONST,200,2,2020-01-04
NOAH,NOAH HOLDINGS LTD,1016,14,2020-01-04
NOG,NORTHERN OIL AND GAS,48569,224,2020-01-04
NOK,NOKIA CP ADS,89802,139,2020-01-04
NOMD,NOMAD FOODS LTD,9300,91,2020-01-04
NOVA,SUNNOVA ENERGY INTER,200,2,2020-01-04
NOVN,NOVAN  INC CM,100,1,2020-01-04
NOVT,NOVANTA INC,900,9,2020-01-04
NP,NEENAH  INC,711,10,2020-01-04
NPO,ENPRO INDUSTRIES INC,581,9,2020-01-04
NPTN,NEOPHOTONIC CORP,3500,28,2020-01-04
NR,NEWPARK RESOURCES,1200,10,2020-01-04
NRGX,PIMCO ENERGY AND TAC,300,3,2020-01-04
NRIM,NORTHRIM BANCORP INC,304,4,2020-01-04
NS,NUSTAR ENERGY LP,6905,67,2020-01-04
NSA,NATIONAL STORAGE AFF,1100,11,2020-01-04
NSIT,INSIGHT ENTERPR,2000,19,2020-01-04
NSP,INSPERITY  INC,400,4,2020-01-04
NSSC,NAPCO SEC TECH INC,600,6,2020-01-04
NSTG,NANOSTRING TECH CMN,1200,12,2020-01-04
NTB,BANK OF NT BUTTERF,100,1,2020-01-04
NTCT,NETSCOUT SYSTEMS I,3600,36,2020-01-04
NTES,NETEASE INC ADS,2600,26,2020-01-04
NTGR,NETGEAR INC CMN,3900,36,2020-01-04
NTLA,INTELLIA THERA CS,5650,57,2020-01-04
NTR,NUTRIEN LTD,12956,112,2020-01-04
NTRA,NATERA INC COMMON ST,2600,25,2020-01-04
NTUS,NATUS MEDICAL INC,700,7,2020-01-04
NUGT,DXN DLY GLDMNR NDX 3,5600,56,2020-01-04
NUVA,NUVASIVE  INC,1900,19,2020-01-04
NVAX,NOVAVAX  INC,8200,14,2020-01-04
NVCN,NEOVASC INC CMN,3700,19,2020-01-04
NVCR,NOVOCURE LTD ORD SH,2460,25,2020-01-04
NVEE,NV5 GLOBAL CMN,2000,20,2020-01-04
NVG,NUVEEN AMTFREE MUNI,1200,2,2020-01-04
NVGS,NAVIGATOR HOLDINGS,1399,14,2020-01-04
NVMI,NOVA MEASURING INSTR,200,2,2020-01-04
NVO,NOVO NORDISK A S,4000,40,2020-01-04
NVRO,NEVRO CORP,3440,76,2020-01-04
NVS,NOVARTIS AG ADS,14877,140,2020-01-04
NVTA,INVITAE CORP,7251,72,2020-01-04
NWBI,NORTHWEST BANCSHARES,1300,13,2020-01-04
NWE,NORTHWESTERN CORPORA,2000,20,2020-01-04
NWN,NORTHWEST NAT HLD,1200,12,2020-01-04
NWPX,NORTHWEST PIPE CO,300,3,2020-01-04
NX,QUANEX BLDG PRODS CP,2735,28,2020-01-04
NXE,NEXGEN ENERGY LTD,3300,5,2020-01-04
NXGN,NEXTGEN HEALTHCARE,3337,35,2020-01-04
NXPI,NXP SEMICONDUCTORS,793,8,2020-01-04
NXRT,NEXPOINT RESIDENTIAL,890,26,2020-01-04
NXTC,NEXTCURE  INC CMN,201,3,2020-01-04
NYMT,NEW YORK MTGE TRUST,26508,74,2020-01-04
OAS,OASIS PETROLEUM INC,56147,205,2020-01-04
OBSV,OBSEVA SA ORD,2200,12,2020-01-04
OCFC,OCEANFIRST FINL CORP,1100,11,2020-01-04
OCN,OCWEN FINL CORP,2910,16,2020-01-04
OCSI,OAKTREE STRATEGIC,100,1,2020-01-04
OCSL,OAKTREE SPECIALTY,13760,79,2020-01-04
OCUL,OCULAR THERAPEUT CMN,6058,39,2020-01-04
OCX,ONCOCYTE CORP,100,1,2020-01-04
ODP,OFFICE DEPOT CMN,98163,255,2020-01-04
ODT,ODONATE THRPTCS CMN,100,1,2020-01-04
OEC,ORION ENGINEERED CRN,1100,10,2020-01-04
OESX,ORION ENERGY SYST CM,600,6,2020-01-04
OFG,OFG BANCORP,2900,27,2020-01-04
OFIX,ORTHOFIX MEDICAL INC,1103,12,2020-01-04
OGI,ORGANIGRAM HOLD CM,31659,200,2020-01-04
OGS,ONE GAS  INC,2500,25,2020-01-04
OIBR.C,OI SA ADR,300,3,2020-01-04
OII,OCEANEERING INTL INC,6300,64,2020-01-04
OILD,PROSHARES ULTRAPRO 3,2100,14,2020-01-04
OIS,OIL STATES INTL INC,7601,77,2020-01-04
OMAB,GRUPO AEROPORTUARIO,100,1,2020-01-04
OMCL,OMNICELL INC,1103,13,2020-01-04
OMER,OMEROS CORPORATION,900,9,2020-01-04
OMI,OWENS AND MINOR INC,5000,38,2020-01-04
OMN,OMNOVA SOLUTIONS INC,100,1,2020-01-04
OMP,OASIS MIDSTREAM PART,1900,12,2020-01-04
ONB,OLD NATIONAL BNCP CM,5574,56,2020-01-04
ONCY,ONCOLYTICS BIOTCH CM,2700,17,2020-01-04
ONDK,ON DECK CAPITAL  INC,3000,30,2020-01-04
ONTO,ONTO INNOVATION,1800,15,2020-01-04
OOMA,OOMA  INC,700,7,2020-01-04
OPB,OPUS BANK CMN STK,1800,15,2020-01-04
OPI,OFF PRP INC TR SBI,1200,12,2020-01-04
OPK,OPKO HEALTH INC,14100,60,2020-01-04
OPRT,OPORTUN FNCL CP CMN,100,1,2020-01-04
OPRX,OPTIMIZERX CORP CM,300,3,2020-01-04
OPTN,OPTINOSE  INC CM,800,8,2020-01-04
OPY,OPPENHEIMER HLDGS A,100,1,2020-01-04
OR,OSISKO GOLD ROYALTIE,4400,35,2020-01-04
ORA,ORMAT TECHNOLOGIES,1400,14,2020-01-04
ORAN,ORANGE,3068,33,2020-01-04
ORBC,ORBCOMM INC,100,1,2020-01-04
ORC,ORCHID ISLAND CAPITA,2500,17,2020-01-04
ORN,ORION GRP HLDGS,200,2,2020-01-04
OSB,NORBORD INC CMN STK,3200,32,2020-01-04
OSBC,OLD SECOND BANCORP,100,1,2020-01-04
OSG,OVERSEAS CL A,2835,25,2020-01-04
OSIS,O S I SYSTEMS INC,200,2,2020-01-04
OSPN,ONESPAN INC,1800,18,2020-01-04
OSTK,OVERSTOCKCOM  INC,1600,16,2020-01-04
OSUR,ORASURE TECH INC,2805,23,2020-01-04
OSW,ONESPAWORLD HLDGS CM,1900,13,2020-01-04
OTEX,OPEN TEXT CP,9807,97,2020-01-04
OTIC,OTONOMY  INC,1600,16,2020-01-04
OTTR,OTTER TAIL CORP,1000,11,2020-01-04
OVID,OVID THERAPEUTICS CM,3800,33,2020-01-04
OXFD,OXFORD IMMUNOTEC,1000,10,2020-01-04
OXM,OXFORD INDS,500,5,2020-01-04
PAA,PLAINS ALL AMER LP,17477,136,2020-01-04
PAAS,PAN AMER SILVER CORP,1600,16,2020-01-04
PAC,GRUPO AEROPORTUARIO,998,10,2020-01-04
PACB,PACIFIC BIOSCIENCES,8300,59,2020-01-04
PAGP,PLAINS GP HLDHS LP,10054,79,2020-01-04
PAGS,PAGSEGURO DIGITAL LT,7302,65,2020-01-04
PAHC,PHIBRO ANL HTLH A CM,2000,20,2020-01-04
PAM,PAMPA ENERGIA SA,1300,13,2020-01-04
PAR,P A R TECH CP,1300,11,2020-01-04
PARR,PAR PACIFIC HLDGS,1201,13,2020-01-04
PATK,PATRICK INDS INC,1100,11,2020-01-04
PAYS,PAYSIGN  INC,549,7,2020-01-04
PBA,PEMBINA PIPELINE COR,5054,47,2020-01-04
PBFX,PBF LOGISTICS LP,900,9,2020-01-04
PBH,PRESTIGE CONSUMER HE,2200,22,2020-01-04
PBI,PITNEY BOWES INC,14900,67,2020-01-04
PBPB,POTBELLY CORP CMN,200,2,2020-01-04
PBR,PETROLEO BRASILEIRO,98903,451,2020-01-04
PBR.A,PETROLEO BRAS PETROB,19900,79,2020-01-04
PBT,PERMIAN BASIN ROY TR,100,1,2020-01-04
PBYI,PUMA BIOTCHNGY CM,2325,25,2020-01-04
PCH,POTLATCHDELTIC CP,1618,17,2020-01-04
PCI,PIMCO DYN CRD  MTG,200,2,2020-01-04
PCK,PIMCO CAL MUN INC II,200,2,2020-01-04
PCOM,POINTS INTL LTD,100,1,2020-01-04
PCRX,PACIRA BIOSCIENCES,6006,51,2020-01-04
PCSB,PCSB FINANCIAL CM,200,2,2020-01-04
PCYG,PARK CITY GROUP CMN,100,1,2020-01-04
PCYO,PURE CYCLE CORP,201,3,2020-01-04
PDCE,PDC ENERGY  INC,13510,140,2020-01-04
PDCO,PATTERSON COMPANIES,5379,57,2020-01-04
PDD,PINDUODUO INC ADS,2118,21,2020-01-04
PDFS,PDF SOLUTIONS INC,1900,19,2020-01-04
PDI,PIMCO DYNAMIC INC FD,100,1,2020-01-04
PDLI,PDL BIOPHARMA INC,800,5,2020-01-04
PDM,PIEDMONT OFFICE REAL,4600,46,2020-01-04
PDS,PRECISION DRILL CORP,126700,144,2020-01-04
PEB,PEBBLEBROOK HOTEL TR,10670,107,2020-01-04
PEBO,PEOPLES BANCORP INC,914,9,2020-01-04
PEGI,PATTERN ENERGY CL A,6938,65,2020-01-04
PEI,PENN REAL ESTATE TR,4300,37,2020-01-04
PENN,PENN NATL GAMING INC,4100,56,2020-01-04
PEO,ADAMS NAT RES FD,800,8,2020-01-04
PERI,PERION NETWORK LTD,1100,11,2020-01-04
PETQ,PETIQ  INC CL A CM,808,10,2020-01-04
PETS,PETMED EXPRESS INC,2812,32,2020-01-04
PFBC,PREFERRED BANK LA,300,3,2020-01-04
PFGC,PERFORMANCE FOOD GRP,7954,78,2020-01-04
PFL,PIMCO INCOME STRATGY,100,1,2020-01-04
PFLT,PENNANTPARK FLTNG RT,300,3,2020-01-04
PFNX,PFENEX INC,600,6,2020-01-04
PFS,PROVIDENT FNL SRVS,1900,19,2020-01-04
PFSI,PENNYMAC FINL SVCS,100,1,2020-01-04
PGC,PEAPACK GLADSTONE FI,1000,10,2020-01-04
PGNX,PROGENICS PHARMACEUT,1100,10,2020-01-04
PGTI,PGT INNVTNS,2374,27,2020-01-04
PHAS,PHASEBIO PHARMA CMN,900,1,2020-01-04
PHD,PIONEER FLTG RT TRST,400,3,2020-01-04
PHG,KONINKLIJKE PHLP NV,3300,31,2020-01-04
PHI,PLDT INC ADR,500,5,2020-01-04
PHK,PIMCO HIGH INCOME FD,2600,8,2020-01-04
PHR,PHREESIA  INC,100,1,2020-01-04
PHT,PIONEER HIGH INC TR,200,2,2020-01-04
PHX,PANHANDLE OIL  GAS,100,1,2020-01-04
PI,IMPINJ INC CM,2218,30,2020-01-04
PINS,PINTEREST  INC,4360,34,2020-01-04
PIRS,PIERIS PHARMA CMN,2600,25,2020-01-04
PJC,PIPER JAFFRAY COS,2194,22,2020-01-04
PJT,PJT PARTNERS INC A,100,1,2020-01-04
PKE,PARK AEROSPACE CORP,200,2,2020-01-04
PKO,PIMCO INCOME OPP FD,900,9,2020-01-04
PKX,POSCO,2101,21,2020-01-04
PLAB,PHOTRONICS INC,5100,47,2020-01-04
PLAY,DAVE  BUSTER S ENTE,2800,24,2020-01-04
PLCE,CHILDREN S PLACE INC,3700,69,2020-01-04
PLOW,DOUGLAS DYNAMICS,1600,16,2020-01-04
PLSE,PULSE BIOSCIENCES CS,204,6,2020-01-04
PLT,PLANTRONICS INC,3800,36,2020-01-04
PLUG,PLUG POWER INC,74908,207,2020-01-04
PLUS,EPLUS INC,200,2,2020-01-04
PLW,INVESCO 130 LAD TRE,400,4,2020-01-04
PLXS,PLEXUS CP,600,6,2020-01-04
PLYA,PLAYA HTL  RSRT ORD,600,6,2020-01-04
PMF,PIMCO MUNI INC FD,100,1,2020-01-04
PML,PIMCO MUNI INC FD II,100,1,2020-01-04
PMT,PENNYMAC MTG INVT TR,4059,22,2020-01-04
PNM,PNM RES INC HLDG,2300,21,2020-01-04
PNNT,PENNANTPARK INVESTME,500,5,2020-01-04
POL,POLYONE CORP,7150,71,2020-01-04
POR,PORTLAND GEN ELEC,4900,47,2020-01-04
POWI,POWER INTEGRATN,800,8,2020-01-04
POWL,POWELL INDS INC,1211,13,2020-01-04
PPBI,PACIFIC PREMIER BNCP,7800,76,2020-01-04
PPR,VOYA PRIME RATE TRST,1900,4,2020-01-04
PQG,PQ GROUP HOLDINGS IN,500,5,2020-01-04
PRA,PROASSURANCE CORP,1400,14,2020-01-04
PRAA,PRA GROUP INC CMN,1900,19,2020-01-04
PRFT,PERFICIENT INC,2510,29,2020-01-04
PRGS,PROGRESS SOFTWARE,2300,21,2020-01-04
PRIM,PRIMORIS SERVICES CP,1099,11,2020-01-04
PRK,PARK NATIONAL CP,200,2,2020-01-04
PRLB,PROTO LABS  INC,100,1,2020-01-04
PRMW,PRIMO WATER CORPORAT,300,3,2020-01-04
PRNB,PRINCIPIA BIOPRMA CM,100,1,2020-01-04
PRO,PROS HOLDINGS INC,629,10,2020-01-04
PRPL,PURPLE INNOVATION,200,2,2020-01-04
PRQR,PROQR THERAPEUTICS,100,1,2020-01-04
PRSC,PROVIDENCE SVC CP,302,4,2020-01-04
PRSP,PERSPECTA INC,8303,53,2020-01-04
PRTA,PROTHENA CORP,500,5,2020-01-04
PRTK,PARATEK PHARMA INC,1640,17,2020-01-04
PRTY,PARTY CITY HOLDCO,6300,38,2020-01-04
PSB,PS BUSINESS PARKS,200,2,2020-01-04
PSEC,PROSPECT CAPITAL CP,3300,13,2020-01-04
PSMT,PRICESMART INC,1433,15,2020-01-04
PSN,PARSONS CORP,400,4,2020-01-04
PSNL,PERSONALIS  INC CMN,2300,16,2020-01-04
PSO,PEARSON PLC ORD,800,2,2020-01-04
PSXP,PHILLIPS 66 PARTNERS,4586,44,2020-01-04
PTCT,PTC THERAPEUTICS CMN,2100,21,2020-01-04
PTGX,PROTAGONIST THERP CM,1100,8,2020-01-04
PTI,PROTEOSTASIS THER CM,1800,12,2020-01-04
PTLA,PORTOLA PHARMA CMN,3000,30,2020-01-04
PTON,PELOTON INTACTV CM A,5300,18,2020-01-04
PTR,PETROCHINA CO ADS,300,3,2020-01-04
PTY,PIMCO CP  INC OPTY,100,1,2020-01-04
PUB,PEOPLES UTAH CMN STK,100,1,2020-01-04
PUK,PRUDENTIAL PLC    SC,2933,27,2020-01-04
PUMP,PROPETRO HLDG CP,6800,53,2020-01-04
PVAC,PENN VIRGINIA CORPOR,694,7,2020-01-04
PVG,PRETIUM RES INC,5576,49,2020-01-04
PWFL,POWERFLEET  INC CMN,100,1,2020-01-04
PXLW,PIXELWORKS INC,300,3,2020-01-04
PZN,PZENA INV MGMT CL A,200,2,2020-01-04
PZZA,PAPA JOHN S INTL,2000,19,2020-01-04
QCRH,QCR HOLDINGS INC,1500,15,2020-01-04
QD,QUDIAN INC,53047,266,2020-01-04
QDEL,QUIDEL CP,1900,19,2020-01-04
QEP,QEP RESOURCES  INC,71637,445,2020-01-04
QFIN,360 FINANCE  INC ADS,400,4,2020-01-04
QID,PS UTLRSHRT QQQ,11700,57,2020-01-04
QIWI,QIWI PLC ADR,500,4,2020-01-04
QLD,PROSHARES ULTRA QQQ,2000,20,2020-01-04
QLYS,QUALYS  INC,700,7,2020-01-04
QNST,QUINSTREET  INC,1000,9,2020-01-04
QQQX,NUVEEN NASDAQ 100,4400,25,2020-01-04
QSR,RESTAURANT BRANDS,5950,60,2020-01-04
QTNT,QUOTIENT LIMITED ORD,3200,32,2020-01-04
QTRX,QUANTERIX CORP CM,300,3,2020-01-04
QTS,QTS REALTY TRUST,8700,83,2020-01-04
QTT,QUTOUTIAO INC ADS,2500,9,2020-01-04
QTWO,Q2 HOLDINGS  INC,2483,25,2020-01-04
QUAD,QUAD GRAPHICS  INC,3751,25,2020-01-04
QUOT,QUOTIENT TECHNOLOGY,2105,18,2020-01-04
QURE,UNIQURE NV,721,20,2020-01-04
RA,BROOKFIELD R A INCM,200,2,2020-01-04
RACE,FERRARI NV,200,2,2020-01-04
RAD,RITE AID CP,16643,39,2020-01-04
RADA,RADA ELECTRONIC INDU,300,3,2020-01-04
RAIL,FREIGHTCAR AMERICA,300,3,2020-01-04
RAMP,LIVERAMP HLDGS CMN,4700,47,2020-01-04
RARE,ULTRAGENYX PHARMACEU,2415,25,2020-01-04
RARX,RA PHARMACEUTICAL CM,5700,55,2020-01-04
RAVN,RAVEN INDUSTRIES INC,827,9,2020-01-04
RBA,RITCHIE BROS AUCTION,1900,18,2020-01-04
RBB,RBB BANCORP CMN,200,2,2020-01-04
RBBN,RIBBON COMM INC CMN,200,2,2020-01-04
RBS,ROYAL BANK ADS NEW,700,7,2020-01-04
RC,READY CAPITAL CORP,1400,14,2020-01-04
RCI,ROGERS COMMUN CL B,1000,10,2020-01-04
RCII,RENTACENTER INC,2200,20,2020-01-04
RCKT,ROCKET PHARMA CMN,900,9,2020-01-04
RCKY,ROCKY BRANDS INC,815,9,2020-01-04
RCM,R1 RCM INC,18600,160,2020-01-04
RDFN,REDFIN CORP CM,2807,18,2020-01-04
RDHL,REDHILL BIOPHRMA ADR,800,8,2020-01-04
RDI,READING INTL CL A,1030,11,2020-01-04
RDN,RADIAN GROUP INC,3815,37,2020-01-04
RDNT,RADNET INC,2300,23,2020-01-04
RDS.A,RYL DTCH SHL CL A,11507,105,2020-01-04
RDS.B,ROYAL DUTCH SHELL,1900,19,2020-01-04
RDUS,RADIUS HEALTH CMN,2600,24,2020-01-04
RDWR,RADWARE LTD,900,9,2020-01-04
RDY,DR REDDY S LAB LTD,500,5,2020-01-04
REAL,THE REALREAL CMN,8265,29,2020-01-04
RECN,RESOURCES CONNECT,300,3,2020-01-04
REDU,RISE EDUCATION CAYMA,200,2,2020-01-04
REGI,RENEWABLE ENERGY,1400,14,2020-01-04
REI,RING ENERGY INC,3801,30,2020-01-04
RELX,RELX PLC,7400,68,2020-01-04
REPH,RECRO PHARMA  INC,2700,26,2020-01-04
RES,R P C INC,30000,183,2020-01-04
RESI,FRONT YARD RESIDENTI,3700,37,2020-01-04
RETA,REATA PHARMA CLA  CM,1409,16,2020-01-04
REV,REVLON INC NEW,1000,10,2020-01-04
REVG,REV GROUP  INC,303,4,2020-01-04
REXR,REXFORD INDUSTRIAL,5700,56,2020-01-04
RFP,RESOLUTE FOREST PDS,3000,29,2020-01-04
RGEN,REPLIGEN CP,3300,29,2020-01-04
RGNX,REGENXBIO INC CM,1245,13,2020-01-04
RGR,STURM RUGER AND CO,200,2,2020-01-04
RGS,REGIS CP,1600,12,2020-01-04
RH,RH,2208,23,2020-01-04
RHP,RYMAN HOSPITALITY PP,1000,10,2020-01-04
RICK,RCI HOSPITALITY HOLD,500,5,2020-01-04
RIGL,RIGEL PHARMACEUTICAL,21900,103,2020-01-04
RILY,B RILEY FINANCL CMN,100,1,2020-01-04
RIO,RIO TINTO PLC ADS,6200,60,2020-01-04
RIOT,RIOT BLOCKCHAIN INC,1500,8,2020-01-04
RLGT,RADIANT LOGISTICS,300,3,2020-01-04
RLGY,REALOGY HOLDINGS CP,3282,27,2020-01-04
RLH,RED LION HOTELS CP,1500,15,2020-01-04
RLI,RLI CORP,900,9,2020-01-04
RLJ,RLJ LODGING TRUST,4243,36,2020-01-04
RM,REGIONAL MGMT CORP,300,3,2020-01-04
RMAX,REMAX HOLDINGS  INC,1600,16,2020-01-04
RMBS,RAMBUS INC,2300,17,2020-01-04
RMR,THE RMR GRP A CM,100,1,2020-01-04
RMT,ROYCE MICROCAP TR,900,9,2020-01-04
RMTI,ROCKWELL MEDICAL  IN,200,2,2020-01-04
RNST,RENASANT CORPORATION,1900,19,2020-01-04
RNWK,REALNETWORKS INC,400,4,2020-01-04
ROAD,CONSTRCTN PRTNS CM A,300,3,2020-01-04
ROCK,GIBRALTAR IND INC,2600,24,2020-01-04
ROG,ROGERS CP,1000,10,2020-01-04
ROIC,RETAIL OPP INVTS CP,1000,6,2020-01-04
ROLL,RBC BEARINGS INCORP,600,6,2020-01-04
RPAY,REPAY HLDGS CP CL A,298,3,2020-01-04
RPD,RAPID7 INC CMN STK,3247,38,2020-01-04
RPT,RPT REALTY,3051,30,2020-01-04
RRD,RR DONNELLEY SONS,700,7,2020-01-04
RRGB,RED ROBIN GOURM,2000,19,2020-01-04
RRR,RD ROCK RSRTS CLA CM,3300,32,2020-01-04
RST,ROSETTA STONE  INC,1000,8,2020-01-04
RTIX,RTI SURGICAL HLDS,100,1,2020-01-04
RTRX,RETROPHIN  INC CMN,900,9,2020-01-04
RUBI,RUBICON PROJECT  INC,5700,29,2020-01-04
RUBY,RUBIUS THERAP CM,100,1,2020-01-04
RUN,SUNRUN INC CMN STK,7700,76,2020-01-04
RUSHA,RUSH ENTPR CL A,600,6,2020-01-04
RUTH,RUTH S HOSPITALITY,200,2,2020-01-04
RVLV,REVLOLVE GROUP  INC,700,7,2020-01-04
