Symbol,Description,Total Shares,Total Trades,Last Update
IMCR,IMMUNOCORE HLDS ADS,1935,28,2022-04-09
IMGN,IMMUNOGEN  INC,20928,114,2022-04-09
IMGO,IMAGO BIOSCIENCES CM,600,1,2022-04-09
IMMR,IMMERSION CORP,300,3,2022-04-09
IMMX,IMMIX BIOPHARMA CS,52,6,2022-04-09
IMO,IMPERIAL OIL LMT,303,4,2022-04-09
IMPP,IMPRL PTRL CM SHS,53156,136,2022-04-09
IMRA,IMARA INC CM,1200,5,2022-04-09
IMTE,INTEGRATED MEDIA ORD,476,7,2022-04-09
IMV,IMV INC CM SHS,7600,25,2022-04-09
IMVT,IMMUNOVANT CM STK,500,4,2022-04-09
IMXI,INTL MONEY EXPRESS,248,10,2022-04-09
INBX,INHIBRX  INC,13,2,2022-04-09
INDB,INDEPENDENT BK CORP,2,1,2022-04-09
INDI,INDIE SEMICNDCTR CMN,811,10,2022-04-09
INDT,INDUS REALTY TRUST,22,1,2022-04-09
INFI,INFINITY PHARMACEUTI,4718,38,2022-04-09
INFN,INFINERA CORPORATION,33884,244,2022-04-09
INFY,INFOSYS LTD ADS,83120,711,2022-04-09
ING,ING GROUP NV ADS,72475,323,2022-04-09
INGN,INOGEN  INC,100,1,2022-04-09
INMB,INMUNE BIO INC CS,75,2,2022-04-09
INMD,INMODE LTD ORD,5649,65,2022-04-09
INN,SUMMIT HOTEL PPTIES,1112,12,2022-04-09
INO,INOVIO PHARMA CMN,26260,185,2022-04-09
INSE,INSPIRED ENTMT CMN,700,2,2022-04-09
INSG,INSEEGO CORP CMN,16784,206,2022-04-09
INSM,INSMED INC,647,10,2022-04-09
INSP,INSPIRE MEDICAL SYST,731,9,2022-04-09
INST,INSTRUCTURE HLDGS CM,100,1,2022-04-09
INSW,INT L SEAWAYS  INC,879,10,2022-04-09
INT,WORLD FUEL SVCS CP,203,4,2022-04-09
INTA,INTAPP  INC CMN,102,2,2022-04-09
INTT,INTEST CORPORATION,100,1,2022-04-09
INVA,INNOVIVA  INC,6503,62,2022-04-09
INVE,IDENTIV  INC,205,4,2022-04-09
INVZ,INNOVIZ TECH LTD OR,6376,50,2022-04-09
INZY,INOZYME PHARMA CMN,138,8,2022-04-09
IOBT,IO BIOTECH  INC CM,8,2,2022-04-09
IONQ,IONQ  INC,2241,32,2022-04-09
IOT,SAMSARA INC,3607,25,2022-04-09
IPAR,INTER PARFUMS INC,11,2,2022-04-09
IPI,INTREPID POTASH INC,363,6,2022-04-09
IPOD,SOCIAL CP HEDOS ORD,200,2,2022-04-09
IPOF,SCL CAP HEDOS VI,15676,121,2022-04-09
IPSC,CENTURY THRPTCS CMN,100,1,2022-04-09
IQ,IQIYI  INC ADS,227921,1440,2022-04-09
IRBT,IROBOT CORPORATION,4,3,2022-04-09
IREN,IRIS ENERGY LTD OS,15,1,2022-04-09
IRNT,IRONNET CMN,5156,61,2022-04-09
IRT,INDEPENDENCE REALTY,37732,279,2022-04-09
IRTC,IRHYTHM TECH CM,1504,17,2022-04-09
IRWD,IRONWOOD PHARMA CM A,24880,228,2022-04-09
IS,IRONSOURCE LTD,50468,296,2022-04-09
ISAA,IRON SPARK I INC CM,300,1,2022-04-09
ISBC,INVESTORS BANCORP,61547,479,2022-04-09
ISEE,IVERIC BIO  INC CMN,7803,66,2022-04-09
ISIG,INSIGNIA SYSTEMS CMN,320,5,2022-04-09
ISPC,ISPECIMEN INC CMN,400,3,2022-04-09
ISPO,INSPIRATO INC A CMN,200,2,2022-04-09
ISUN,ISUN  INC CMN STK,100,1,2022-04-09
ITCI,INTRACELLULAR THER,9673,99,2022-04-09
ITGR,INTEGER HLDGS CP,212,4,2022-04-09
ITI,ITERIS INC CMN STK,100,1,2022-04-09
ITOS,ITEOS THERAPCS CMN,100,1,2022-04-09
ITRG,INTEGRA RESOURCES CO,1139,4,2022-04-09
ITRI,ITRON INC,1100,11,2022-04-09
ITUB,ITAU UNIBANCO ADS,613922,586,2022-04-09
IVC,INVACARE CORP,4846,49,2022-04-09
IVR,INVESCO MORTGAGE INC,181262,572,2022-04-09
IVT,INVENTRUST PROPERTIE,769,9,2022-04-09
IX,ORIX CORP ADS,4,1,2022-04-09
IZEA,IZEA WORLDWIDE CMN,13080,107,2022-04-09
JACK,JACK IN THE BOX INC,42,6,2022-04-09
JAKK,JAKKS PACIFIC INC,33,1,2022-04-09
JANX,JANUX THERAPEUTIC CM,200,1,2022-04-09
JBI,JANUS INTERNATIONAL,2500,24,2022-04-09
JBT,JOHN BEAN TECH CORP,138,9,2022-04-09
JCIC,JACK CREEK INV CL A,1100,2,2022-04-09
JCO,NUVEEN CREDIT OPPORT,300,3,2022-04-09
JD,JDCOM  INC ADS,5605,58,2022-04-09
JDST,DJ JR MNR BEAR 2X,26061,145,2022-04-09
JELD,JELDWEN HOLDING INC,2724,17,2022-04-09
JFIN,JIAYIN GROUP INC ADS,126,1,2022-04-09
JJSF,J J SNACK FOODS,8,3,2022-04-09
JKS,JINKOSOLAR HOLDING C,595,8,2022-04-09
JMIA,JUMIA TECH AG ADS,12930,100,2022-04-09
JNCE,JOUNCE THERPEUTC CM,111,2,2022-04-09
JNUG,DX JR MNR BULL 2X,2,2,2022-04-09
JOAN,JOANN  INC CMN STK,1056,9,2022-04-09
JOBS,51JOB  INC,1300,12,2022-04-09
JOBY,JOBY AVIATION  INC,559866,3546,2022-04-09
JOE,ST JOE CO THE,1,1,2022-04-09
JPC,NUVEEN PFD  ICMN OP,321,5,2022-04-09
JPI,NUVEEN PFD  INCM,100,1,2022-04-09
JPM-C,JPMORGAN 6 EE,100,1,2022-04-09
JPS,NUVEEN PFD  ICM SEC,3076,28,2022-04-09
JQC,NUVEEN CREDIT STRTGS,2823,33,2022-04-09
JRO,NUVEEN FLOATING RATE,100,1,2022-04-09
JRVR,JAMES RIVER GP HD CM,66,2,2022-04-09
JWSM,JAWS MUSTANG ACQUISI,482,10,2022-04-09
JXN,JACKSON FIN CM WI,4080,19,2022-04-09
JYNT,THE JOINT CORP CMN,2,1,2022-04-09
KAII,KISMET ACQ 2 OR,200,1,2022-04-09
KALA,KALA PHARMA CMN,5391,42,2022-04-09
KALU,KAISER ALUMINUM,302,4,2022-04-09
KALV,KALVISTA PHARMA  INC,3,3,2022-04-09
KAMN,KAMAN CORPORATION,123,11,2022-04-09
KAR,KAR AUCTION SERVICES,7335,63,2022-04-09
KAVL,KAIVAL BRANDS INN CM,5,1,2022-04-09
KB,KB FINL GP INC,12,2,2022-04-09
KBAL,KIMBALL INTL CL B,40,2,2022-04-09
KBH,KB HOME,5200,68,2022-04-09
KBR,KBR INC,2519,36,2022-04-09
KC,KINGSOFT CLD HLD ADS,5543,62,2022-04-09
KDNY,CHINOOK THERAPEUTICS,487,21,2022-04-09
KELYA,KELLY SVCS CL A,100,1,2022-04-09
KEP,KOREA ELECTRIC PW CP,895,5,2022-04-09
KERN,AKERNA CORP CMN,400,4,2022-04-09
KFRC,KFORCE INC,6,2,2022-04-09
KFY,KORN FERRY,366,5,2022-04-09
KGC,KINROSS GOLD CP,664341,1379,2022-04-09
KIDS,ORTHOPEDIATRICS CORP,11,1,2022-04-09
KIND,NEXTDOOR HLD CM A,10457,112,2022-04-09
KLDO,KALEIDO BIOSCNS CMN,200,2,2022-04-09
KLIC,KULICKE AND SOFFA,262,5,2022-04-09
KLR,KALEYRA  INC,400,3,2022-04-09
KLTR,KALTURA  INC CM,400,4,2022-04-09
KLXE,KLX ENGY SV HD CM,1,1,2022-04-09
KMF,KAYNE ANDERSON NEXTG,600,3,2022-04-09
KMPH,KEMPHARM  INC CM ST,100,1,2022-04-09
KMT,KENNAMETAL INC,11306,154,2022-04-09
KN,KNOWLES CORP,4293,62,2022-04-09
KNBE,KNOWBE4  INC CL A CM,870,5,2022-04-09
KNDI,KANDI TECHS GRP CMN,4593,49,2022-04-09
KNSA,KINIKSA PHARMA CM A,135,2,2022-04-09
KNSL,KINSALE CAPTL GRP CM,511,8,2022-04-09
KOD,KODIAK SCIENCES CS,2835,28,2022-04-09
KODK,EASTMAN KODAK,3515,105,2022-04-09
KOF,COCA COLA FEMSA SA,6,1,2022-04-09
KOLD,PROSHARES USHT NATGS,463,30,2022-04-09
KOP,KOPPERS HOLDINGS INC,204,3,2022-04-09
KOPN,KOPIN CP,13106,122,2022-04-09
KORE,KORE GP HLDGS CMN,71,4,2022-04-09
KOS,KOSMOS ENERGY LTD,114747,660,2022-04-09
KPLT,KATAPULT HOLDINGS,3980,42,2022-04-09
KPTI,KARYOPHARM THERAPEUT,31261,247,2022-04-09
KREF,KKR REAL ESTATE FINA,324,8,2022-04-09
KRG,KITE REALTY GROUP TR,7698,74,2022-04-09
KRMD,REPRO MED SYSTEMS CM,42,2,2022-04-09
KRNT,KORNIT DIGITAL ORD,503,8,2022-04-09
KRO,KRONOS WORLDWIDE INC,93,26,2022-04-09
KROS,KEROS THERAPTC CMN,215,3,2022-04-09
KRP,KIMBELL ROYALTY UTS,38,1,2022-04-09
KRTX,KARUNA THERA CMN,200,2,2022-04-09
KRYS,KRYSTAL BIOTECH CM,206,8,2022-04-09
KT,KT CORP ADS,31957,330,2022-04-09
KTB,KONTOOR BRANDS  INC,1914,27,2022-04-09
KTOS,KRATOS DEFNS,1900,6,2022-04-09
KUKE,KUKE MUSIC HLDG ADS,200,2,2022-04-09
KULR,KULR TECHNOLOGY GROU,1100,6,2022-04-09
KW,KENNEDYWILSON HOLDI,238,5,2022-04-09
KWAC,KINGSWOOD ACQ CL A,300,1,2022-04-09
KWR,QUAKER HOUGHTON,3,2,2022-04-09
KXIN,KAIXIN AUTO HOLDINGS,100,1,2022-04-09
KYMR,KYMERA THERAPTC CMN,2207,28,2022-04-09
KYN,KAYNE ANDERSON ENERG,6413,64,2022-04-09
KZR,KEZAR LIFE SCIEN CM,474,33,2022-04-09
LAB,STANDARD BIOTOOLS IN,900,2,2022-04-09
LABD,DIREXION DAILY SP B,1030,12,2022-04-09
LABU,DIREXION DAILY SP B,40725,221,2022-04-09
LAC,LITHIUM AMERICAS COR,7798,92,2022-04-09
LADR,LADDER CAPITAL CORP,3453,29,2022-04-09
LAND,GLADSTONE LAND CORP,190,9,2022-04-09
LASR,NLIGHT  INC CMN STK,200,2,2022-04-09
LAUR,LAUREATE EDUC CMN,23511,220,2022-04-09
LAW,CS DISCO  INC,1767,14,2022-04-09
LAZR,LUMINAR TECHNOLOGIES,53232,534,2022-04-09
LAZY,LAZYDAYS HOLDINGS CM,66,4,2022-04-09
LBAI,LAKELAND BANCORP INC,30,2,2022-04-09
LBRT,LIBERTY OILFIELD SVC,1299,25,2022-04-09
LBTYA,LIBERTY GLOBAL ORD A,8076,91,2022-04-09
LBTYK,LIBERTY GLOBAL ORD C,8465,76,2022-04-09
LC,LENDINGCLUB CORP,2259,25,2022-04-09
LCID,LUCID GROUP CMN,55200,507,2022-04-09
LCII,LCI INDUSTRIES,144,5,2022-04-09
LCTX,LINEAGE CELL THERAPE,29875,284,2022-04-09
LDI,LOANDEPOT  INC,2225,24,2022-04-09
LE,LANDS  END INC CMN,400,4,2022-04-09
LEAP,RIBBIT LEAP  LTD,100,1,2022-04-09
LEGH,LEGACY HOUSING CM TX,17,2,2022-04-09
LEGN,LEGEND BIOTECH ADS,339,11,2022-04-09
LEO,BNY MELLON STRATEGIC,100,1,2022-04-09
LEU,CENTRUS ENERGY CORP,176,12,2022-04-09
LEV,THE LION ELECTRIC CO,6852,57,2022-04-09
LEVI,LEVI STRAUSS  CO A,3290,61,2022-04-09
LFC,CHINA LIFE INS CO,6971,63,2022-04-09
LFG,ARCHAEA ENERGY INC,1437,21,2022-04-09
LFST,LIFESTANCE HEALTH CM,320,16,2022-04-09
LFT,LUMENT FINANCE TRUST,239,25,2022-04-09
LFTR,LEFTERIS ACQ CL A,542,3,2022-04-09
LGF.A,LIONS GATE CL A VTG,401,6,2022-04-09
LGF.B,LIONS GATE CLASS B,398,21,2022-04-09
LGHL,LION GROUP HOLD ADS,2250,17,2022-04-09
LGIH,LGI HOMES  INC,5,1,2022-04-09
LGMK,LOGICMARK CMN STK,100,1,2022-04-09
LGO,LARGO INC CM SH,300,4,2022-04-09
LGVN,LONGEVERON INC CL A,600,6,2022-04-09
LHCG,LHC GROUP  INC,1315,17,2022-04-09
LHDX,LUCIRA HEALTH CMN,200,2,2022-04-09
LI,LI AUTO INC ADS,30075,279,2022-04-09
LIAN,LIANBIO ADS,804,12,2022-04-09
LICY,LICYCLE HLDGS CO CM,23717,162,2022-04-09
LIDR,AEYE  INC,525,8,2022-04-09
LILA,LIBERTY LTN AM CM A,402,6,2022-04-09
LILAK,LIBERTY LTN AMR CM C,17317,193,2022-04-09
LILM,LILIUM NV ORD CL A,8447,90,2022-04-09
LINC,LINCOLN EDUCATIONAL,100,1,2022-04-09
LITM,SNOW LAKE RESOUR CM,2400,9,2022-04-09
LIVN,LIVANOVA PLC OR SH,503,3,2022-04-09
LIZI,LIZHI INC ADS,100,1,2022-04-09
LKFN,LAKELAND FINL CORP,6,1,2022-04-09
LL,LL FLOORING HOLDINGS,148,9,2022-04-09
LLAP,TERRAN ORBITAL CORPO,101,2,2022-04-09
LLL,JX LUXVENTURE LTD CM,200,2,2022-04-09
LLNW,LIMELIGHT NETWORKS,6774,65,2022-04-09
LMAT,LEMAITRE VASCULAR,33,1,2022-04-09
LMNR,LIMONEIRA CO,400,3,2022-04-09
LNDC,LANDEC CP,303,3,2022-04-09
LNN,LINDSAY CORPORATION,150,21,2022-04-09
LNTH,LANTHEUS HOLDINGS CM,875,10,2022-04-09
LOB,LIVE OAK BANCSH CM,291,11,2022-04-09
LOCL,LOCAL BOUNTI CORPORA,1249,12,2022-04-09
LODE,COMSTOCK MINING INC,5267,49,2022-04-09
LOGI,LOGITECH INT SA,730,12,2022-04-09
LOMA,LOMA NG AR SC ADS,236,5,2022-04-09
LOTZ,CARLOTZ  INC,22997,129,2022-04-09
LOVE,THE LOVESAC COMP CM,151,9,2022-04-09
LPCN,LIPOCINE INC COMMON,1936,20,2022-04-09
LPG,DORIAN LPG LTD,200,2,2022-04-09
LPI,LAREDO PETROLEUM INC,357,6,2022-04-09
LPL,LG DISPLAY CO LTD AD,3574,30,2022-04-09
LPRO,OPEN LENDING CM A,823,18,2022-04-09
LPSN,LIVEPERSON INC,410,10,2022-04-09
LPTH,LIGHTPATH TECH INC,100,1,2022-04-09
LPTX,LEAP THERAPEUTICS CM,2500,26,2022-04-09
LQDA,LIQUIDIA CORP CMN,695,18,2022-04-09
LRN,STRIDE  INC,359,9,2022-04-09
LSBK,LAKE SHORE BANCORP,300,3,2022-04-09
LSCC,LATTICE SEMICOND,2066,26,2022-04-09
LSPD,LIGHTSPEED COMMERCE,3556,60,2022-04-09
LTC,L T C PROP INC,12,2,2022-04-09
LTCH,LATCH INC CMN STK,24440,216,2022-04-09
LTH,LIFE TIME GROUP HOLD,900,9,2022-04-09
LTHM,LIVENT CORPORATION,7072,69,2022-04-09
LTRPA,LIBERTY TRIPADV A CM,682,7,2022-04-09
LTRX,LANTRONIX INC,200,2,2022-04-09
LU,LUFAX HOLDING LTD AD,66544,447,2022-04-09
LUCD,LUCID DIAGNOSTICS CM,400,4,2022-04-09
LUMO,LUMOS PHARMA CMN,4,1,2022-04-09
LUNG,PULMONX CORP CM,85,3,2022-04-09
LVLU,LULUS FAS LGE HDG CM,305,6,2022-04-09
LVO,LIVEONE  INC COMMON,3500,11,2022-04-09
LVOX,LIVEVOX HOLDINGS CMN,2,1,2022-04-09
LWLG,LIGHTWAVE LOGIC CM,800,8,2022-04-09
LX,LEXINFINTECH HOLDING,10375,89,2022-04-09
LXFR,LUXFER HOLDINGS PLC,640,3,2022-04-09
LXP,LXP INDUSTRIAL TRUST,23230,207,2022-04-09
LXRX,LEXICON PHARMACEUTCL,3900,53,2022-04-09
LXU,LSB INDUSTRIES INC,224,10,2022-04-09
LYEL,LYELL IMMUNOPHARM CM,1644,20,2022-04-09
LYG,LLOYDS BNKG GP ADS,263457,615,2022-04-09
LYTS,L S I INDUSTRIES I,100,1,2022-04-09
LZB,LA Z BOY INC,372,18,2022-04-09
M,MACY S INC,69769,415,2022-04-09
MAC,MACERICH CO,66985,300,2022-04-09
MAG,MAG SILVER CORP,100,1,2022-04-09
MAIN,MAIN STREET CAPITAL,111,1,2022-04-09
MANT,MANTECH INTL CP A,21,3,2022-04-09
MANU,MANCHESTER UNITED,600,5,2022-04-09
MAPS,WM TECHNOLOGY CMN,500,7,2022-04-09
MARA,MARATHON DGTL HLD CM,6862,88,2022-04-09
MASS,908 DEVICES CMN,100,1,2022-04-09
MATW,MATTHEWS INTL CORP,6123,63,2022-04-09
MATX,MATSON  INC,876,24,2022-04-09
MAXN,MAXEON SOLAR TECHNOL,100,5,2022-04-09
MAXR,MAXAR TECHNOLOGIES,335,8,2022-04-09
MBI,M B I A INC,200,2,2022-04-09
MBII,MARRONE BIO INNOV,3982,40,2022-04-09
MBIO,MUSTANG BIO  INC CM,34374,125,2022-04-09
MBUU,MALIBU BOATS CMN A,88,2,2022-04-09
MC,MOELIS  COMPANY,286,27,2022-04-09
MCB,METROPOLITAN BANK HO,42,4,2022-04-09
MCG,MEMBERSHIP COLLECTIV,3,1,2022-04-09
MCRB,SERES THERAPTC CMN,200,2,2022-04-09
MCS,MARCUS CP,34,1,2022-04-09
MD,MEDNAX  INC,91,4,2022-04-09
MDC,M D C HOLDINGS,233,9,2022-04-09
MDGL,MADRIGAL PHARMA,11,3,2022-04-09
MDH,MDH ACQUISITION CORP,300,1,2022-04-09
MDRX,ALLSCRIPTS HLTHCARE,4210,48,2022-04-09
MDVL,MEDAVAIL HLDS CMN,64721,453,2022-04-09
MDXG,MIMEDX GROUP  INC,101,2,2022-04-09
ME,23ANDME HLDG CM A,26122,230,2022-04-09
MEC,MAYVILLE ENGINEERING,593,24,2022-04-09
MED,MEDIFAST INC,72,33,2022-04-09
MEDP,MEDPACE HOLDING CM,37,4,2022-04-09
MEG,MONTROSE ENVIRONMENT,10,1,2022-04-09
MEI,METHODE ELECTR,1733,18,2022-04-09
MELI,MERCADOLIBRE  INC,135,4,2022-04-09
MEOH,METHANEX CP,1070,14,2022-04-09
MERC,MERCER INTL INC,1582,107,2022-04-09
MESA,MESA AIR GROUP CM,100,1,2022-04-09
METC,RAMACO RESOURCES CM,1461,37,2022-04-09
MF,MISSFRESH LTD ADS,14427,90,2022-04-09
MFA,MFA FINANCIAL INC,29884,86,2022-04-09
MFC,MANULIFE FIN CORP,25854,173,2022-04-09
MFG,MIZUHO FINANCIAL GRP,3779,35,2022-04-09
MFGP,MICRO FOCUS INTL,316,4,2022-04-09
MFL,BLACKROCK MUNIHOLDIN,400,1,2022-04-09
MFM,M F S MUNI INCOME TR,1200,3,2022-04-09
MG,MISTRAS GROUP INC,53,2,2022-04-09
MGA,MAGNA INTL INC,1742,20,2022-04-09
MGEE,MGE ENERGY INC,33,1,2022-04-09
MGF,M F S GOVT MKT TRUST,100,1,2022-04-09
MGI,MONEYGRAM INTL CMN,33823,342,2022-04-09
MGNI,MAGNITE  INC CMN,3942,34,2022-04-09
MGNX,MACROGENICS CMN,901,10,2022-04-09
MGP,MGM GROWTH PRTY LLC,5517,80,2022-04-09
MGPI,MGP INGREDIENTS  INC,32,5,2022-04-09
MGRC,MCGRATH RENTCORP,315,6,2022-04-09
MGU,MACQUARIE GBL TTL RT,100,1,2022-04-09
MGY,MAGNOLIA O  G CL A,12847,71,2022-04-09
MHI,PIONEER MUNICIPAL HI,200,2,2022-04-09
MHO,M I HOMES INC,43,2,2022-04-09
MIC,MACQUARIE INFRASTRUC,23401,122,2022-04-09
MILE,METROMILE  INC CMN,8556,72,2022-04-09
MIME,MIMECAST LIMITED ORD,20144,236,2022-04-09
MIN,M F S INTRMDT INC TR,1306,14,2022-04-09
MIR,MIRION TECHNOLOGIES,7195,79,2022-04-09
MIRM,MIRUM PHARMA INC CMN,1357,11,2022-04-09
MITK,MITEK SYSTEMS INC,1139,11,2022-04-09
MITT,AG MORTGAGE INV TR,257,26,2022-04-09
MKFG,MARKFORGED HOLDING C,1861,23,2022-04-09
MKTW,MARKETWISE CL A CM,1000,9,2022-04-09
ML,MONEYLION INC,69844,415,2022-04-09
MLAB,MESA LABS INC,3,2,2022-04-09
MLCO,MELCO RESORTS  ENT,60093,334,2022-04-09
MLI,MUELLER IND INC,337,24,2022-04-09
MLKN,MILLERKNOLL CMN,386,5,2022-04-09
MLNK,MERIDIANLINK  INC,21,2,2022-04-09
MLR,MILLER IND NEW,224,5,2022-04-09
MMAT,META MATERIALS CMN,90859,416,2022-04-09
MMD,MAINSTAY MACKAY,200,2,2022-04-09
MMI,MARCUS  MILLICHAP,381,7,2022-04-09
MMMB,MAMAMANCINIS HOLD CS,100,1,2022-04-09
MMP,MAGELLAN MIDSTREAM,3955,41,2022-04-09
MMS,MAXIMUS INC,387,5,2022-04-09
MMSI,MERIT MEDICAL SYS,1287,25,2022-04-09
MMX,MAVERIX METALS INC,477,4,2022-04-09
MMYT,MAKEMYTRIP LIMITED,407,5,2022-04-09
MN,MANNING  NAPIER INC,121,4,2022-04-09
MNDY,MONDAYCOM OS,115,4,2022-04-09
MNKD,MANNKIND CORPORATION,99758,557,2022-04-09
MNMD,MIND MEDIC SUB VT SH,31383,149,2022-04-09
MNOV,MEDICINOVA  INC,105,3,2022-04-09
MNRL,BRIGHAM MINERALS  IN,843,5,2022-04-09
MNRO,MONRO  INC,38,4,2022-04-09
MNSO,MINISO GROUP HOLDING,1084,6,2022-04-09
MNTS,MOMENTUS INC CL A CM,10817,107,2022-04-09
MNTV,MOMENTIVE GL CMN,2544,33,2022-04-09
MOBQ,MOBIQUITY TECH CM,109,3,2022-04-09
MOD,MODINE MFG CO,300,3,2022-04-09
MODN,MODEL N  INC,350,6,2022-04-09
MODV,MODIVCARE INC,40,3,2022-04-09
MOGO,MOGO INC CMN SHS,2645,43,2022-04-09
MOMO,HELLO GROUP ADS,65562,564,2022-04-09
MORT,VANECK MORTGAGE REIT,300,2,2022-04-09
MOV,MOVADO GROUP INC,203,5,2022-04-09
MOXC,MOXIAN BVI INC ORD,900,6,2022-04-09
MP,MP MATERIALS CORP,2032,28,2022-04-09
MPLN,MULTIPLAN CORPORATIO,15362,127,2022-04-09
MPLX,MPLX LP,20048,149,2022-04-09
MPX,MARINE PRODUCTS CORP,4,1,2022-04-09
MQ,MARQETA  INC CL A CM,48304,287,2022-04-09
MRAM,EVERSPIN TECH COM,100,1,2022-04-09
MRC,MRC GLOBAL INC,2609,33,2022-04-09
MREO,MEREO BIOPHMA GP ADS,100,1,2022-04-09
MRIN,MARIN SOFTWARE CMN,2181,24,2022-04-09
MRNS,MARINUS PHARMA CS,16,3,2022-04-09
MRSN,MERSANA THERPUTIC CM,4950,52,2022-04-09
MRTN,MARTEN TRANSPORT L,369,9,2022-04-09
MRUS,MERUS NV CS,106,25,2022-04-09
MS-O,MORGAN STANLEY 425,500,5,2022-04-09
MSBI,MIDLAND STS BNC CM,24,1,2022-04-09
MSEX,MIDDLESEX WATER CO,20,1,2022-04-09
MSGE,MADISON SQ ENTMT,109,3,2022-04-09
MSGM,MOTORSPORT GAMES A,120,3,2022-04-09
MT,ARCELOR MITTAL NEW,26725,170,2022-04-09
MTA,METALLA ROYALTY  ST,900,6,2022-04-09
MTBC,CARECLOUD CMN STK,1345,15,2022-04-09
MTDR,MATADOR RESOURCES CO,5714,68,2022-04-09
MTEM,MOLECULAR TEMPLATES,2175,14,2022-04-09
MTH,MERITAGE HOMES CORP,134,3,2022-04-09
MTOR,MERITOR INC,34241,248,2022-04-09
MTRN,MATERION CORP,32,8,2022-04-09
MTRX,MATRIX SERVICE CO,204,4,2022-04-09
MTSI,MACOM TECHNOLOGY S,383,16,2022-04-09
MTTR,MATTERPORT CL A CMN,18700,168,2022-04-09
MTW,MANITOWOC CO INC,100,1,2022-04-09
MTX,MINERAL TECH INC,407,5,2022-04-09
MUC,BLACKROCK MUNIHOLDIN,800,8,2022-04-09
MUFG,MITSUBISHI UFJ FIN,53714,232,2022-04-09
MUI,BLACKROCK MUNICIPAL,2004,9,2022-04-09
MUJ,BLACKROCK MUNIHOLDIN,100,1,2022-04-09
MULN,MULLEN AUTOMTV CM,340533,1189,2022-04-09
MUR,MURPHY OIL CP HLDG,960,27,2022-04-09
MUSA,MURPHY USA INC,136,7,2022-04-09
MUX,MCEWEN MINING INC,300,3,2022-04-09
MVBF,MVB FINANCIAL CMN,100,2,2022-04-09
MVF,BLACKROCK MUNIVEST F,400,4,2022-04-09
MVIS,MICROVISION,18961,126,2022-04-09
MVST,MICROVAST HLDGS CMN,2751,28,2022-04-09
MVT,BLACKROCK MUNIVEST F,300,2,2022-04-09
MWA,MUELLER WATER PRODUC,10281,99,2022-04-09
MX,MAGNACHIP SEMICONDUC,495,36,2022-04-09
MXCT,MAXCYTE  INC CMN,101,2,2022-04-09
MXL,MAXLINEAR INC CMN,1606,36,2022-04-09
MYC,BLACKROCK MUNIYIELD,100,1,2022-04-09
MYD,BLACKROCK MUNIYIELD,1649,5,2022-04-09
MYGN,MYRIAD GENETICS  INC,452,21,2022-04-09
MYI,BLACKROCK MUNIYIELD,100,1,2022-04-09
MYOV,MYOVANT SCIENCES LTD,513,8,2022-04-09
MYPS,PLAYSTUDIOS  INC,307,5,2022-04-09
MYTE,MYT NETHERLANDS ADS,2,1,2022-04-09
NAC,NUVEEN CALIFORNIA QU,800,7,2022-04-09
NAD,NUVEEN QLTY MUNI INC,5000,46,2022-04-09
NAK,NORTHERN DYNASTY MNL,610,2,2022-04-09
NAOV,NANOVIBRONIX CMN,800,8,2022-04-09
NAPR,INNV GR100 PW BF APR,300,2,2022-04-09
NARI,INARI MEDICAL CMN,341,10,2022-04-09
NAT,NORDIC AMRN TANKERS,99125,518,2022-04-09
NAUT,NAUTILUS BIOTECHNOLO,2233,19,2022-04-09
NAVI,NAVIENT CP CMN,10117,123,2022-04-09
NBH,NEUBERGER B INT MUNI,300,3,2022-04-09
NBHC,NATIONAL BANK HLDGS,10,1,2022-04-09
NBN,NORTHEAST BANK CMN,75,27,2022-04-09
NBR,NABORS INDS LTD,1,1,2022-04-09
NBTB,NBT BANCORP INC,100,1,2022-04-09
NBXG,NEUBERGER BERMAN NEX,200,2,2022-04-09
NCBS,NICOLET BNKSHR CMN,9,3,2022-04-09
NCMI,NATIONAL CINEMEDIA,160,5,2022-04-09
NCTY,THE9 LTD ADS,300,3,2022-04-09
NDLS,NOODLES  CO CLA CMN,40,3,2022-04-09
NDMO,NUVEEN DYNAMIC MUNIC,900,5,2022-04-09
NE,NOBLE CORPORATION PL,204,2,2022-04-09
NEA,NUVEEN AMTFREE MUNI,4100,39,2022-04-09
NEGG,NEWEGG COMMERCE CM,287,12,2022-04-09
NEO,NEOGENOMICS INC,7083,59,2022-04-09
NEOG,NEOGEN CP,14,4,2022-04-09
NEP,NEXTERA ENERGY PRTNR,364,7,2022-04-09
NEPT,NEPTUNE WLNS SLT ORD,5600,1,2022-04-09
NESR,NT ENRGY REUNTD ORD,200,2,2022-04-09
NETI,ENETI INC,645,8,2022-04-09
NEV,NUVEEN ENHANCED MUNI,500,3,2022-04-09
NEX,NEXTIER OILFIELD,51020,445,2022-04-09
NEXA,NEXA RESOURCES SA,83,2,2022-04-09
NEXI,NEXIMMUNE  INC CM,833,9,2022-04-09
NEXT,NEXTDECADE CORP CMN,1764,26,2022-04-09
NFBK,NORTHFIELD BNCRP DEL,217,11,2022-04-09
NFGC,NEW FOUND GOLD CORP,1200,5,2022-04-09
NFJ,VIRTUS DV INT  PREM,1000,9,2022-04-09
NG,NOVAGOLD RESOURCES I,25006,209,2022-04-09
