symbol,description,total_shares,total_trades,last_update
PPDF    ,PPDAI GROUP INC ADS  ,1000,10,2018-11-24
PPR     ,VOYA PRIME RATE TRST ,2200,14,2018-11-24
PPT     ,PUTNAM PREMIER INCM  ,3200,32,2018-11-24
PRAA    ,PRA GROUP INC CMN    ,2600,25,2018-11-24
PRGS    ,PROGRESS SOFTWARE    ,900,9,2018-11-24
PRIM    ,PRIMORIS SERVICES CP ,200,1,2018-11-24
PRLB    ,PROTO LABS  INC      ,100,1,2018-11-24
PRMW    ,PRIMO WATER CORPORAT ,500,4,2018-11-24
PRNB    ,PRINCIPIA BIOPRMA CM ,600,1,2018-11-24
PRO     ,PROS HOLDINGS INC    ,15200,58,2018-11-24
PRSP    ,PERSPECTA INC        ,3500,28,2018-11-24
PRTA    ,PROTHENA CORP        ,4400,20,2018-11-24
PRTK    ,PARATEK PHARMA INC   ,2500,25,2018-11-24
PRTY    ,PARTY CITY HOLDCO    ,2400,21,2018-11-24
PSEC    ,PROSPECT CAPITAL CP  ,15712,124,2018-11-24
PSMT    ,PRICESMART INC       ,200,2,2018-11-24
PSO     ,PEARSON PLC ORD      ,2700,12,2018-11-24
PTCT    ,PTC THERAPEUTICS CMN ,100,1,2018-11-24
PTE     ,POLARITYTE INC CMN   ,100,1,2018-11-24
PTLA    ,PORTOLA PHARMA CMN   ,8700,52,2018-11-24
PTR     ,PETROCHINA CO ADS    ,3300,26,2018-11-24
PTY     ,PIMCO CP  INC OPTY   ,1400,7,2018-11-24
PUMP    ,PROPETRO HLDG CP     ,1000,10,2018-11-24
PVG     ,PRETIUM RES INC      ,39100,66,2018-11-24
PZZA    ,PAPA JOHN S INTL     ,900,9,2018-11-24
QADA    ,QAD INC              ,1700,13,2018-11-24
QD      ,QUDIAN INC           ,4200,39,2018-11-24
QDEL    ,QUIDEL CP            ,400,4,2018-11-24
QHC     ,QUORUM HEALTH        ,100,1,2018-11-24
QID     ,PS UTLRSHRT QQQ      ,500,4,2018-11-24
QIWI    ,QIWI PLC ADR         ,900,2,2018-11-24
QLYS    ,QUALYS  INC          ,1100,11,2018-11-24
QNST    ,QUINSTREET  INC      ,900,9,2018-11-24
QSR     ,RESTAURANT BRANDS    ,1500,11,2018-11-24
QTNT    ,QUOTIENT LIMITED ORD ,400,4,2018-11-24
QTS     ,QTS REALTY TRUST     ,3400,29,2018-11-24
QTT     ,QUTOUTIAO INC ADS    ,100,1,2018-11-24
QTWO    ,Q2 HOLDINGS  INC     ,300,2,2018-11-24
QUAD    ,QUAD GRAPHICS  INC   ,400,3,2018-11-24
QUOT    ,QUOTIENT TECHNOLOGY  ,9800,30,2018-11-24
QURE    ,UNIQURE NV           ,2538,19,2018-11-24
RA      ,BROOKFIELD R A INCM  ,400,4,2018-11-24
RACE    ,FERRARI NV           ,100,1,2018-11-24
RAD     ,RITE AID CP          ,146774,507,2018-11-24
RAMP    ,LIVERAMP HLDGS CMN   ,7600,29,2018-11-24
RARE    ,ULTRAGENYX PHARMACEU ,100,1,2018-11-24
RARX    ,RA PHARMACEUTICAL CM ,1900,5,2018-11-24
RAVN    ,RAVEN INDUSTRIES INC ,500,3,2018-11-24
RBA     ,RITCHIE BROS AUCTION ,10100,92,2018-11-24
RBBN    ,RIBBON COMM INC CMN  ,1800,8,2018-11-24
RBS     ,ROYAL BANK ADS NEW   ,9800,90,2018-11-24
RCI     ,ROGERS COMMUN CL B   ,1300,12,2018-11-24
RCII    ,RENTACENTER INC      ,20300,137,2018-11-24
RCM     ,R1 RCM INC           ,2200,22,2018-11-24
RDC     ,ROWAN COS PLC        ,1600,10,2018-11-24
RDFN    ,REDFIN CORP CM       ,100,1,2018-11-24
RDN     ,RADIAN GROUP INC     ,2800,16,2018-11-24
RDS.A   ,RYL DTCH SHL CL A    ,5100,46,2018-11-24
RDS.B   ,ROYAL DUTCH SHELL    ,3500,33,2018-11-24
RDUS    ,RADIUS HEALTH CMN    ,3600,13,2018-11-24
RDWR    ,RADWARE LTD          ,1700,10,2018-11-24
RDY     ,DR REDDY S LAB LTD   ,100,1,2018-11-24
REGI    ,RENEWABLE ENERGY     ,100,1,2018-11-24
REI     ,RING ENERGY INC      ,10000,56,2018-11-24
RELX    ,RELX PLC             ,8000,29,2018-11-24
REN     ,RESOLUTE ENERGY CORP ,5800,22,2018-11-24
RESI    ,FRONT YARD RESIDENTI ,4800,23,2018-11-24
RETA    ,REATA PHARMA CLA  CM ,600,6,2018-11-24
REXR    ,REXFORD INDUSTRIAL   ,6800,47,2018-11-24
RFP     ,RESOLUTE FOREST PDS  ,1000,10,2018-11-24
RGNX    ,REGENXBIO INC CM     ,1300,13,2018-11-24
RGR     ,STURM RUGER AND CO   ,1100,10,2018-11-24
RGS     ,REGIS CP             ,10100,63,2018-11-24
RH      ,RH                   ,200,2,2018-11-24
RHP     ,RYMAN HOSPITALITY PP ,800,7,2018-11-24
RIGL    ,RIGEL PHARMACEUTICAL ,26000,257,2018-11-24
RIO     ,RIO TINTO PLC ADS    ,3700,20,2018-11-24
RLJ     ,RLJ LODGING TRUST    ,1100,11,2018-11-24
RMAX    ,REMAX HOLDINGS  INC  ,200,2,2018-11-24
RMBS    ,RAMBUS INC           ,400,3,2018-11-24
ROAD    ,CONSTRCTN PRTNS CM A ,100,1,2018-11-24
ROG     ,ROGERS CP            ,100,1,2018-11-24
ROIC    ,RETAIL OPP INVTS CP  ,21400,183,2018-11-24
ROKU    ,ROKU  INC A CMN      ,1200,4,2018-11-24
RPD     ,RAPID7 INC CMN STK   ,2400,16,2018-11-24
RPT     ,RPT REALTY           ,28700,135,2018-11-24
RRD     ,RR DONNELLEY SONS    ,600,3,2018-11-24
RRGB    ,RED ROBIN GOURM      ,300,3,2018-11-24
RRR     ,RD ROCK RSRTS CLA CM ,800,7,2018-11-24
RST     ,ROSETTA STONE  INC   ,200,2,2018-11-24
RTEC    ,RUDOLPH TECH INC     ,100,1,2018-11-24
RTRX    ,RETROPHIN  INC CMN   ,700,6,2018-11-24
RUBI    ,RUBICON PROJECT  INC ,3400,8,2018-11-24
RUN     ,SUNRUN INC CMN STK   ,4800,14,2018-11-24
RUSHA   ,RUSH ENTPR CL A      ,1800,15,2018-11-24
RUTH    ,RUTH S HOSPITALITY   ,600,5,2018-11-24
RVNC    ,REVANCE THERAPEUTICS ,200,1,2018-11-24
RVT     ,ROYCE VALUE TR INC   ,1400,14,2018-11-24
RWT     ,REDWOOD TR INC       ,15200,115,2018-11-24
RXN     ,REXNORD CORPORATION  ,1900,8,2018-11-24
RY      ,ROYAL BANK OF CANADA ,3300,21,2018-11-24
RYAAY   ,RYANAIR HLDGS PLC    ,500,4,2018-11-24
RYAM    ,RAYONIER ADVANCED MT ,4800,48,2018-11-24
SA      ,SEABRIDGE GOLD INC   ,1700,16,2018-11-24
SAFM    ,SANDERSON FARMS IN   ,300,3,2018-11-24
SAH     ,SONIC AUTOMOTIVE INC ,600,5,2018-11-24
SAIA    ,SAIA INC             ,300,3,2018-11-24
SAIC    ,SCIENCE APPLICATIONS ,1000,10,2018-11-24
SAIL    ,SAILPOINT TECHNOLOGI ,900,8,2018-11-24
SALT    ,SCORPIO BULKERS INC  ,400,4,2018-11-24
SAN     ,BANCO SANTANDER ADR  ,111528,200,2018-11-24
SAND    ,SANDSTORM GOLD LTD   ,12000,85,2018-11-24
SANM    ,SANMINA CORP         ,1400,12,2018-11-24
SAP     ,SAP SE ADS           ,2300,23,2018-11-24
SAVE    ,SPIRIT AIRLINES  INC ,2800,28,2018-11-24
SB      ,SAFE BULKERS  INC    ,100,1,2018-11-24
SBBP    ,STRONGBRIDGE BIO ORD ,800,8,2018-11-24
SBGI    ,SINCLAIR BRDCST A    ,36496,199,2018-11-24
SBGL    ,DBA SIBANYESTLWTR    ,34491,246,2018-11-24
SBH     ,SALLY BEAUTY HLDG    ,7300,66,2018-11-24
SBLK    ,STAR BULK CARRIERS   ,500,5,2018-11-24
SBRA    ,SABRA REIT           ,3800,26,2018-11-24
SBS     ,COMPANHIA SANEA ADS  ,26300,100,2018-11-24
SBSI    ,SOUTHSIDE BANCSHARES ,4400,23,2018-11-24
SCHL    ,SCHOLASTIC CP        ,300,2,2018-11-24
SCHN    ,SCHNITZER STEEL A    ,4100,21,2018-11-24
SCL     ,STEPAN CO            ,100,1,2018-11-24
SCOR    ,COMSCORE INC CMN     ,600,5,2018-11-24
SCS     ,STEELCASE INC        ,900,8,2018-11-24
SCVL    ,SHOE CARNIVAL INC    ,2000,20,2018-11-24
SDOW    ,PROSHARES ULTRAPRO   ,1700,11,2018-11-24
SDS     ,PT ULTRSHRT SP500 PS ,5946,29,2018-11-24
SE      ,SEA LTD ADR          ,6926,16,2018-11-24
SEAS    ,SEAWORLD ENTERTAINME ,16800,107,2018-11-24
SEDG    ,SOLAREDGE TECH CMN   ,200,2,2018-11-24
SEM     ,SELECT MEDICAL       ,600,5,2018-11-24
SEMG    ,SEMGROUP CORP        ,8300,66,2018-11-24
SENS    ,SENSEONICS HOLDINGS  ,5700,52,2018-11-24
SEP     ,SPECTRA ENERGY UTS   ,600,6,2018-11-24
SESN    ,SESEN BIO  INC       ,100,1,2018-11-24
SF      ,STIFEL FINANCIAL CP  ,1000,9,2018-11-24
SFBS    ,SERVISFIRST BANCS CM ,400,2,2018-11-24
SFIX    ,STITCH FIX CL A CM   ,1700,15,2018-11-24
SFL     ,SHIP FINANCE INTL    ,10800,18,2018-11-24
SFLY    ,SHUTTERFLY  INC      ,800,7,2018-11-24
SFNC    ,SIMMONS FIRST NATL   ,400,4,2018-11-24
SFS     ,SMART  FINAL STORES  ,1500,4,2018-11-24
SFUN    ,FANG HOLDINGS LTD    ,5150,38,2018-11-24
SGC     ,SUPERIOR GRP OF CO   ,100,1,2018-11-24
SGH     ,SMART GLOBAL HLD ORD ,100,1,2018-11-24
SGMO    ,SANGAMO THERAPEUTICS ,6612,40,2018-11-24
SGMS    ,SCIENTIFIC GAMES  CM ,14400,75,2018-11-24
SGRY    ,SURGERY PARTNERS CS  ,100,1,2018-11-24
SHAK    ,SHAKE SHACK  INC     ,200,1,2018-11-24
SHLX    ,SHELL MIDSTREAM PRTN ,1800,5,2018-11-24
SHO     ,SUNSTONE HOTEL INV   ,13104,49,2018-11-24
SHOO    ,STEVEN MADDENS LTD   ,2900,11,2018-11-24
SHOP    ,SHOPIFY INC          ,2400,17,2018-11-24
SHPG    ,SHIRE PLC ADS        ,2600,19,2018-11-24
SID     ,COMPANHIA SIDER ADS  ,21800,157,2018-11-24
SIEN    ,SIENTRA  INC CMN     ,3700,17,2018-11-24
SIG     ,SIGNET JEWELERS LTD  ,500,3,2018-11-24
SIMO    ,SILICON MOTION TECHN ,900,7,2018-11-24
SINA    ,SINA CORPORATION     ,2000,20,2018-11-24
SIR     ,SELECT INC REIT CM   ,2800,13,2018-11-24
SITE    ,SITEONE LANDSCAPE    ,1300,12,2018-11-24
SJI     ,SOUTH JERSEY IND     ,3200,29,2018-11-24
SJR     ,SHAW COMM CL B NV    ,1700,13,2018-11-24
SKM     ,SK TELECOM CO  LTD   ,7700,49,2018-11-24
SKT     ,TANGER FACTORY OUT   ,3600,25,2018-11-24
SKY     ,SKYLINE CHAM CP      ,100,1,2018-11-24
SKYW    ,SKYWEST INC          ,200,2,2018-11-24
SLCA    ,US SILICA HLDGS      ,8400,69,2018-11-24
SLDB    ,SOLID BIOSCIENCES CM ,1600,15,2018-11-24
SLF     ,SUN LIFE FINCL INC   ,500,5,2018-11-24
SLRC    ,SOLAR CAPITAL CMN    ,700,4,2018-11-24
SMAR    ,SMARTSHHET INC       ,700,2,2018-11-24
SMFG    ,SUMITOMO MITSUI FIN  ,26500,95,2018-11-24
SMI     ,SEMICONDUCTOR MFG IN ,300,3,2018-11-24
SMLP    ,SUMMIT MIDSTREAM PRT ,600,3,2018-11-24
SMP     ,STANDARD MOTOR PROD  ,100,1,2018-11-24
SMPL    ,SIMPLY GOOD FOOD CM  ,200,2,2018-11-24
SMTC    ,SEMTECH CORP         ,2800,14,2018-11-24
SNAP    ,SNAP INC             ,208887,1484,2018-11-24
SNBR    ,SLEEP NUMBER CORP    ,7400,43,2018-11-24
SNCR    ,SYNCHRONOSS TECH CMN ,200,2,2018-11-24
SND     ,SMART SAND  INC CMN  ,100,1,2018-11-24
SNDX    ,SYNDAX PHARMA COMMON ,700,6,2018-11-24
SNE     ,SONY CP ADR          ,4192,21,2018-11-24
SNHY    ,SUN HYDRAULICS COR   ,800,8,2018-11-24
SNN     ,SMITHNEPHEW PLC NEW  ,8000,74,2018-11-24
SNX     ,SYNNEX CORP          ,400,4,2018-11-24
SNY     ,SANOFI ADR           ,400,4,2018-11-24
SODA    ,SODASTREAM INT LTD   ,100,1,2018-11-24
SOGO    ,SOGOU INC ADS        ,100,1,2018-11-24
SOHU    ,SOHUCOM LIMITED ADS  ,1000,7,2018-11-24
SOI     ,SOLARIS OILFIELD INF ,1100,11,2018-11-24
SONC    ,SONIC CP             ,3146,17,2018-11-24
SONO    ,SONOS  INC CMN STK   ,700,7,2018-11-24
SOXS    ,DXN DLY SCOND 3X BR  ,900,8,2018-11-24
SPH     ,SUBURBAN PROPANE     ,600,3,2018-11-24
SPN     ,SUPERIOR ENERGY SV   ,24142,117,2018-11-24
SPOT    ,SPOTIFY TECHNOLOGY S ,2900,29,2018-11-24
SPPI    ,SPECTRUM PHARMA INC  ,3600,34,2018-11-24
SPSC    ,SPS COMMERCE  INC    ,800,8,2018-11-24
SPTN    ,SPARTANNASH COMPANY  ,1400,9,2018-11-24
SPWH    ,SPORTSMAN S WAREH CM ,3800,4,2018-11-24
SPWR    ,SUNPOWER CORPORATION ,9900,72,2018-11-24
SPXC    ,SPX CORPORATION      ,1100,8,2018-11-24
SPXS    ,DIREXION SP500 BEAR  ,300,1,2018-11-24
SPXU    ,PROSHARES            ,1700,7,2018-11-24
SQM     ,SOCIEDAD DE CHILE SC ,1877,16,2018-11-24
SQQQ    ,PROSHRES ULTRPR SH Q ,3100,11,2018-11-24
SR      ,SPIRE INC            ,200,2,2018-11-24
SRAX    ,SOCIAL REALITY CM A  ,100,1,2018-11-24
SRCI    ,SRC ENERGY INC       ,4900,45,2018-11-24
SRG     ,SERITAGE GROWTH PTY  ,1800,13,2018-11-24
SRI     ,STONERIDGE INC       ,900,7,2018-11-24
SRNE    ,SORRENTO THERPT CMN  ,1200,5,2018-11-24
SSB     ,SOUTH STATE CP CMN   ,11600,57,2018-11-24
SSD     ,SIMPSON MFG CO INC   ,1900,16,2018-11-24
SSL     ,SASOL LTD ADR        ,700,4,2018-11-24
SSP     ,E W SCRIPPS CMN CL A ,3300,18,2018-11-24
SSRM    ,SSR MINING INC       ,9500,88,2018-11-24
SSTI    ,SHOTSPOTTER  INC CM  ,800,8,2018-11-24
SSTK    ,SHUTTERSTOCK  INC    ,500,4,2018-11-24
SSW     ,SEASPAN CORPORATION  ,3200,31,2018-11-24
SSYS    ,STRATASYS  LTD       ,1200,12,2018-11-24
STAA    ,STAAR SURGICAL CO    ,600,6,2018-11-24
STAG    ,STAG INDUSTRIAL  INC ,6700,52,2018-11-24
STAR    ,ISTAR INC            ,3500,20,2018-11-24
STIM    ,NEURONETICS CMN      ,400,3,2018-11-24
STKL    ,SUNOPTA INC          ,400,1,2018-11-24
STM     ,STMICROELECTRONICS   ,39100,131,2018-11-24
STML    ,STEMLINE THERAPEUTIC ,700,7,2018-11-24
STMP    ,STAMPSCOM INC        ,1500,15,2018-11-24
STNE    ,STONECO LTD CL A CMN ,300,3,2018-11-24
STNG    ,SCORPIO TANKERS INC  ,90700,46,2018-11-24
SU      ,SUNCOR ENERGY INC    ,9735,56,2018-11-24
SUM     ,SUMMIT MATERIALS INC ,4200,22,2018-11-24
SUN     ,SUNOCO LP            ,300,3,2018-11-24
SUP     ,SUPERIOR IND INTL    ,400,2,2018-11-24
SUPN    ,SUPERNUS PHARM       ,200,2,2018-11-24
SUPV    ,GRUPO SUPERVIELLE AD ,1700,13,2018-11-24
SVM     ,SILVERCORP METALS    ,400,4,2018-11-24
SVMK    ,SVMK INC CMN STK     ,600,6,2018-11-24
SVRA    ,SAVARA INC CMN STK   ,400,2,2018-11-24
SWM     ,SCHWEITZER MAUDIT    ,700,5,2018-11-24
SWN     ,SOUTHWESTERN ENERGY  ,444532,2647,2018-11-24
SWX     ,SOUTHWEST GAS HLDG   ,300,3,2018-11-24
SXC     ,SUNCOKE ENERGY  INC  ,300,3,2018-11-24
SXT     ,SENSIENT TECH CORP   ,600,5,2018-11-24
SYKE    ,SYKES ENTERPRISES    ,1400,7,2018-11-24
SYNA    ,SYNAPTICS INC        ,2800,27,2018-11-24
SYNH    ,SYNEOS HLTH INC CL A ,2000,15,2018-11-24
TACO    ,DEL TACO REST CMN    ,4800,19,2018-11-24
TAHO    ,TAHOE RES INC        ,53000,252,2018-11-24
TAL     ,TAL EDUCATION GROUP  ,24198,173,2018-11-24
TAST    ,CARROLS RSTRNT GROUP ,10600,21,2018-11-24
TBT     ,PROSHARES TRUST      ,1500,15,2018-11-24
TCBK    ,TRICO BANCSHARES     ,1100,4,2018-11-24
TCMD    ,TACTILE SYSTEMS CMN  ,214,2,2018-11-24
TCP     ,TC PIPELINES LP      ,600,3,2018-11-24
TCPC    ,BLACKROCK TCP CAP CP ,4400,17,2018-11-24
TCRD    ,THL CREDIT  INC      ,100,1,2018-11-24
TCS     ,CONTAINER STORE THE  ,1300,13,2018-11-24
TD      ,TORONTO DOMINION     ,4400,42,2018-11-24
TDOC    ,TELADOC HEALTH  INC  ,9700,59,2018-11-24
TECD    ,TECH DATA CP         ,300,3,2018-11-24
TECK    ,TECK RESOURCES CL B  ,12198,54,2018-11-24
TEDU    ,TARENA INTL ADR      ,300,1,2018-11-24
TEF     ,TELEFONICA SA        ,42800,111,2018-11-24
TELL    ,TELLURIAN INC CMN    ,2600,16,2018-11-24
TEN     ,TENNECO INC          ,1300,13,2018-11-24
TENB    ,TENABLE HOLDINGS CM  ,500,5,2018-11-24
TERP    ,TERRAFORM PWR CLA NW ,7100,12,2018-11-24
TEUM    ,PARETEUM CORP CMN    ,7300,70,2018-11-24
TEVA    ,TEVA PHARM INDS LTD  ,23397,146,2018-11-24
TGA     ,TRANSGLOBE ENERGY CP ,400,3,2018-11-24
TGE     ,TALLGRASS ENERGY  LP ,3000,23,2018-11-24
TGI     ,TRIUMPH GROUP INC    ,3902,38,2018-11-24
TGNA    ,TEGNA INC            ,20100,61,2018-11-24
TGP     ,TEEKAY LNG PTRS LP   ,3200,16,2018-11-24
TGTX    ,TG THERAPEUTICSCMN   ,2600,14,2018-11-24
THC     ,TENET HLTHCRE CP     ,10014,31,2018-11-24
THRM    ,GENTHERM INC CMN     ,500,4,2018-11-24
TI      ,TELECOM ITL NEW      ,100,1,2018-11-24
TIER    ,TIER REIT  INC       ,2200,18,2018-11-24
TILE    ,INTERFACE INC CMN    ,4400,30,2018-11-24
TISI    ,TEAM INC             ,2200,22,2018-11-24
TIVO    ,TIVO CORPORATION     ,9500,41,2018-11-24
TK      ,TEEKAY CORP          ,6800,37,2018-11-24
TKC     ,TURKCELL ILET NEW    ,3500,24,2018-11-24
TLK     ,PT TELEKOMUNIKASI IN ,400,3,2018-11-24
TLND    ,TALEND SA ADR        ,17700,95,2018-11-24
TLRD    ,TAILORED BRANDS  INC ,2700,22,2018-11-24
TLRY    ,TILRAY  INC CLASS 2  ,100,1,2018-11-24
TLYS    ,TILLYS  INC          ,4300,43,2018-11-24
TMF     ,DIREXION DAILY 20 YR ,1500,13,2018-11-24
TMHC    ,TAYLOR MORRISON HOME ,14000,54,2018-11-24
TMST    ,TIMKENSTEEL CORP     ,700,2,2018-11-24
TMV     ,DIREXION DAILY 20YE  ,400,4,2018-11-24
TNC     ,TENNANT CO           ,300,3,2018-11-24
TNDM    ,TANDEM DIABETES CARE ,15100,131,2018-11-24
TNK     ,TEEKAY TANKERS CL A  ,200,2,2018-11-24
TOO     ,TEEKAY OFFSHORE PART ,3200,24,2018-11-24
TOT     ,TOTAL SA             ,2600,26,2018-11-24
TOWR    ,TOWER INTERNATIONAL  ,100,1,2018-11-24
TPC     ,TUTOR PERINI CP      ,5700,40,2018-11-24
TPH     ,TRI POINTE GROUP  IN ,82400,165,2018-11-24
TPIC    ,TPI COMPOSITES CM    ,300,3,2018-11-24
TPRE    ,THIRD POINT REINS    ,6800,54,2018-11-24
TPVG    ,TRIPLEPOINT VENTURE  ,1200,6,2018-11-24
TQQQ    ,PROSHRES ULTRPRO QQQ ,200,1,2018-11-24
TR      ,TOOTSIE ROLL IND     ,100,1,2018-11-24
TREE    ,LENDINGTREE  INC     ,100,1,2018-11-24
TREX    ,TREX CO INC          ,300,2,2018-11-24
TRHC    ,TABULA RASA HLTH  CM ,500,5,2018-11-24
TRI     ,THOMSON REUTERS CORP ,27700,211,2018-11-24
TRMK    ,TRUSTMARK CORP       ,1800,10,2018-11-24
TRNO    ,TERRENO REALTY CORP  ,1500,7,2018-11-24
TROX    ,TRONOX LTD           ,6800,56,2018-11-24
TRP     ,TRANSCANADA CORP     ,26400,156,2018-11-24
TRQ     ,TURQUOISE HILL RES   ,114800,184,2018-11-24
TRS     ,TRIMAS CORPORATION   ,300,2,2018-11-24
TRTN    ,TRITON INT L LTD     ,600,6,2018-11-24
TRUE    ,TRUECAR INC CMN      ,4100,29,2018-11-24
TRUP    ,TRUPANION  INC CMN   ,1900,11,2018-11-24
TRXC    ,TRANSENTERIX  INC    ,11700,79,2018-11-24
TS      ,TENARIS SA ADS       ,4400,35,2018-11-24
TSE     ,TRINSEO SA           ,1200,12,2018-11-24
TSEM    ,TOWER SEMICONDUCTOR  ,2100,16,2018-11-24
TSG     ,THE STARS GROUP INC  ,8400,49,2018-11-24
TSLX    ,TPG SPECIALTY LENDIN ,3300,12,2018-11-24
TSM     ,TAIWAN SEMICOND ADS  ,54771,397,2018-11-24
TSU     ,TIM PARTICIPACOES    ,7300,43,2018-11-24
TTD     ,THE TRADE DESK CL A  ,2200,22,2018-11-24
TTEK    ,TETRA TECH INC       ,1700,17,2018-11-24
TTGT    ,TECHTARGET  INC      ,2300,22,2018-11-24
TTI     ,TETRA TECHNOLOGIES   ,7600,12,2018-11-24
TTM     ,TATA MOTORS INC      ,1800,9,2018-11-24
TTMI    ,TTM TECHNOLOGIES I   ,16000,83,2018-11-24
TTPH    ,TETRAPHASE PHARMACEU ,4000,20,2018-11-24
TTS     ,TILE SHOP HLDGS CMN  ,2900,25,2018-11-24
TU      ,TELUS CORP           ,1400,10,2018-11-24
TUP     ,TUPPERWARE BRANDS CP ,200,2,2018-11-24
TUSK    ,MAMMOTH ENERGY CM    ,200,2,2018-11-24
TV      ,TELVISA SA           ,2200,22,2018-11-24
TVPT    ,TRAVELPORT WORLDWIDE ,5100,26,2018-11-24
TVTY    ,TIVITY HEALTH CMN    ,6100,56,2018-11-24
TWI     ,TITAN INTL INC       ,100,1,2018-11-24
TWM     ,ULTRASHORT RUSSELL20 ,100,1,2018-11-24
TWNK    ,HOSTESS BRANDS CL A  ,1458,12,2018-11-24
TX      ,TERNIUM SA ADS       ,1300,12,2018-11-24
TXMD    ,THERAPEUTICSMD INC   ,33400,274,2018-11-24
TXRH    ,TEXAS ROADHOUSE  INC ,300,3,2018-11-24
TYPE    ,MONOTYPE IMAG HOLD   ,3100,22,2018-11-24
TZA     ,SMALL CAP BEAR 3X    ,53100,248,2018-11-24
UBNK    ,UNITED FIN BNCP NEW  ,300,1,2018-11-24
UBS     ,UBS GROUP AG         ,54925,438,2018-11-24
UBSH    ,UNION BANKSHARES CP  ,500,5,2018-11-24
UBSI    ,UNITED BKSHS INC     ,400,3,2018-11-24
UCBI    ,UNITED COMM BANKS    ,2100,9,2018-11-24
UCFC    ,UNITED COMMUNITY FNL ,800,8,2018-11-24
UCO     ,PROSH ULTRA BB CRD   ,8900,33,2018-11-24
UCTT    ,ULTRA CLEAN HOLDINGS ,500,5,2018-11-24
UE      ,URBAN EDGE PROP      ,5300,41,2018-11-24
UEC     ,URANIUM ENERGY CORP  ,1100,7,2018-11-24
UEPS    ,NET 1 UEPS TECHS INC ,2600,14,2018-11-24
UFI     ,UNIFI INC NEW        ,300,3,2018-11-24
UFPI    ,UNIVERSAL FOREST PRD ,1351,12,2018-11-24
UGP     ,ULTRAPAR PARTICIPACO ,4900,24,2018-11-24
UIS     ,UNISYS CP NEW        ,2500,24,2018-11-24
UL      ,UNILEVER PLC AMER    ,3300,30,2018-11-24
UMC     ,UNITED MICROELECTRC  ,4500,17,2018-11-24
UMH     ,UMH PROPERTIES  INC  ,2900,20,2018-11-24
UN      ,UNILEVER N V N Y     ,8200,80,2018-11-24
UNFI    ,UNITED NAT FOODS I   ,400,4,2018-11-24
UNT     ,UNIT CP              ,300,3,2018-11-24
UPL     ,ULTRA PETROLEUM CMN  ,4200,29,2018-11-24
UPWK    ,UPWORK INC CMN       ,300,3,2018-11-24
URGN    ,UROGEN PHARMA ORD    ,200,2,2018-11-24
URTY    ,PROSHARES ULTRPRO    ,100,1,2018-11-24
USA     ,LIBERTY ALL STAR EQT ,1000,4,2018-11-24
USAC    ,USA COMPRESSION PRTN ,2300,8,2018-11-24
USAT    ,USA TECHNOLOGIES INC ,200,2,2018-11-24
USCR    ,U S CONCRETE INC     ,1000,9,2018-11-24
USFR    ,WISDOMTREE FLOATING  ,10000,62,2018-11-24
USPH    ,U S PHYSICAL THERA   ,400,3,2018-11-24
UUUU    ,ENERGY FUELS INC     ,200,2,2018-11-24
UVSP    ,UNIVEST CORP OF PENN ,400,2,2018-11-24
UVV     ,UNIVERSAL CP         ,100,1,2018-11-24
UXIN    ,UXIN LIMITED ADS     ,700,3,2018-11-24
VAC     ,MARRIOTT VACATONS    ,1000,10,2018-11-24
VALE    ,VALE SA ADS          ,536971,2753,2018-11-24
VCEL    ,VERICEL CORPROATION  ,3300,33,2018-11-24
VCRA    ,VOCERA COMMS  INC    ,1200,7,2018-11-24
VCTR    ,VICTORY CAP HLD CM A ,5500,9,2018-11-24
VEDL    ,VEDANTA LTD          ,20100,62,2018-11-24
VEON    ,VEON LTD ADS         ,5600,14,2018-11-24
VET     ,VERMILION ENERGY INC ,500,5,2018-11-24
VG      ,VONAGE HOLDINGS CORP ,11800,51,2018-11-24
VGM     ,INVESCO TRUST INVT   ,1700,9,2018-11-24
VGR     ,VECTOR GROUP LTD     ,14800,26,2018-11-24
VHC     ,VIRNETX HOLDING CORP ,400,4,2018-11-24
VIAV    ,VIAVI SOLUTIONS CMN  ,15000,122,2018-11-24
VICR    ,VICOR CP             ,100,1,2018-11-24
VIPS    ,VIPSHOP HOLDINGS LTD ,140142,867,2018-11-24
VIV     ,TELEFONICA BRASIL SA ,3900,19,2018-11-24
VIVO    ,MERIDIAN BIOSCIENCE  ,2900,19,2018-11-24
VKQ     ,INVESCO MUNI TRUST   ,1000,4,2018-11-24
VKTX    ,VIKING THERA CMN     ,6500,65,2018-11-24
VLRS    ,CONTROLADORA ADS     ,6500,55,2018-11-24
VLY     ,VALLEY NATL BP CMN   ,9300,85,2018-11-24
VMO     ,INVESCO MUNI OPP     ,900,9,2018-11-24
VNDA    ,VANDA PHARMACEUTICAL ,1800,18,2018-11-24
VNE     ,VEONEER  INC         ,1010,7,2018-11-24
VNET    ,21VIANET GROUP  INC  ,1900,9,2018-11-24
VNOM    ,VIPER ENERGY LP CMN  ,100,1,2018-11-24
VNTR    ,VENATOR MATERIALS PL ,1700,17,2018-11-24
VOD     ,VODAFONE GRP PLC ADS ,333041,1892,2018-11-24
VRA     ,VERA BRADLEY         ,3000,9,2018-11-24
VRAY    ,VIEWRAY  INC CM ST   ,3300,26,2018-11-24
VREX    ,VAREX IMAGING CM     ,400,4,2018-11-24
