Symbol,Description,Total Shares,Total Trades,Last Update
NK,NANTKWEST INC CS,1000,6,2020-07-03
NKLA,NIKOLA CP CMN STK,1200,4,2020-07-03
NKX,NUVEEN CA AMTFREE,200,2,2020-07-03
NLS,NAUTILUS INC,3678,25,2020-07-03
NLTX,NEOLEUKIN THERAPEUTI,202,2,2020-07-03
NMFC,NEW MTN FINANCE CP,800,8,2020-07-03
NMIH,NMI HOLDINGS CMN A,1400,14,2020-07-03
NMR,NOMURA HOLDINGS  ADR,300,3,2020-07-03
NMRK,NEWMARK GRP CL A CM,400,4,2020-07-03
NNA,NAVIOS MARITIME ACQ,100,1,2020-07-03
NNBR,NN INC CMN STK,200,2,2020-07-03
NNDM,NANO DIMENSION ADS,200,2,2020-07-03
NNI,NELNET INC,1402,13,2020-07-03
NNVC,NANOVIRICIDES INC,1000,10,2020-07-03
NOAH,NOAH HOLDINGS LTD,300,3,2020-07-03
NOG,NORTHERN OIL AND GAS,35200,22,2020-07-03
NOK,NOKIA CP ADS,54200,126,2020-07-03
NOMD,NOMAD FOODS LTD,7195,59,2020-07-03
NOVA,SUNNOVA ENERGY INTER,5103,32,2020-07-03
NOVT,NOVANTA INC,450,13,2020-07-03
NP,NEENAH  INC,327,3,2020-07-03
NPTN,NEOPHOTONIC CORP,400,4,2020-07-03
NR,NEWPARK RESOURCES,1741,30,2020-07-03
NRBO,NEUROBO PHARMA CMN,200,2,2020-07-03
NRC,NATIONAL RESRCH CMN,1,1,2020-07-03
NRGX,PIMCO ENERGY AND TAC,300,2,2020-07-03
NRP,NATURAL RES PTNRS LP,100,1,2020-07-03
NS,NUSTAR ENERGY LP,884,12,2020-07-03
NSA,NATIONAL STORAGE AFF,494,6,2020-07-03
NSIT,INSIGHT ENTERPR,732,28,2020-07-03
NSP,INSPERITY  INC,875,26,2020-07-03
NSTG,NANOSTRING TECH CMN,667,12,2020-07-03
NTB,BANK OF NT BUTTERF,142,4,2020-07-03
NTCO,NATURA CO HOLDING S,966,23,2020-07-03
NTCT,NETSCOUT SYSTEMS I,265,8,2020-07-03
NTES,NETEASE INC ADS,1364,22,2020-07-03
NTGR,NETGEAR INC CMN,102,5,2020-07-03
NTLA,INTELLIA THERA CS,1098,11,2020-07-03
NTR,NUTRIEN LTD,56900,443,2020-07-03
NTRA,NATERA INC COMMON ST,2283,56,2020-07-03
NTUS,NATUS MEDICAL INC,823,10,2020-07-03
NUGT,DXN DLY GLDMNR NDX 2,3300,30,2020-07-03
NUV,NUVEEN MUNI VALUE FD,900,3,2020-07-03
NUVA,NUVASIVE  INC,2176,12,2020-07-03
NVAX,NOVAVAX  INC,200,2,2020-07-03
NVEE,NV5 GLOBAL CMN,125,5,2020-07-03
NVGS,NAVIGATOR HOLDINGS,199,4,2020-07-03
NVO,NOVO NORDISK A S,30787,289,2020-07-03
NVRO,NEVRO CORP,135,3,2020-07-03
NVS,NOVARTIS AG ADS,4882,49,2020-07-03
NVTA,INVITAE CORP,9100,77,2020-07-03
NWBI,NORTHWEST BANCSHARES,1600,16,2020-07-03
NWE,NORTHWESTERN CORPORA,1199,15,2020-07-03
NWN,NORTHWEST NAT HLD,148,3,2020-07-03
NX,QUANEX BLDG PRODS CP,33,1,2020-07-03
NXE,NEXGEN ENERGY LTD,1400,2,2020-07-03
NXGN,NEXTGEN HEALTHCARE,679,21,2020-07-03
NXJ,NUVEEN NJ QLFD MUNI,1600,5,2020-07-03
NXPI,NXP SEMICONDUCTORS,5614,57,2020-07-03
NXRT,NEXPOINT RESIDENTIAL,168,4,2020-07-03
NYMT,NEW YORK MTGE TRUST,16404,103,2020-07-03
NZF,NUVEEN MUNI CREDIT,100,1,2020-07-03
OAS,OASIS PETROLEUM INC,8100,7,2020-07-03
OBNK,ORIGIN BANCORP CMN,2,1,2020-07-03
OCFC,OCEANFIRST FINL CORP,203,6,2020-07-03
OCN,OCWEN FINL CORP,4800,1,2020-07-03
OCSL,OAKTREE SPECIALTY,400,4,2020-07-03
OCUL,OCULAR THERAPEUT CMN,3100,31,2020-07-03
OCX,ONCOCYTE CORP,3600,7,2020-07-03
ODP,THE ODP CORP CMN,4100,27,2020-07-03
ODP,OFFICE DEPOT CMN,55200,209,2020-07-03
OEC,ORION ENGINEERED CRN,1317,23,2020-07-03
OESX,ORION ENERGY SYST CM,1900,23,2020-07-03
OFG,OFG BANCORP,773,14,2020-07-03
OGI,ORGANIGRAM HOLD CM,15000,65,2020-07-03
OI,OI GLASS  INC,4900,43,2020-07-03
OIBR.C,OI SA ADR,1100,6,2020-07-03
OII,OCEANEERING INTL INC,6668,62,2020-07-03
OIS,OIL STATES INTL INC,564,15,2020-07-03
OLP,ONE LIBERTY PROP,104,11,2020-07-03
OMAB,GRUPO AEROPORTUARIO,197,6,2020-07-03
OMCL,OMNICELL INC,89,4,2020-07-03
OMER,OMEROS CORPORATION,3200,26,2020-07-03
OMI,OWENS AND MINOR INC,900,9,2020-07-03
ONB,OLD NATIONAL BNCP CM,2036,14,2020-07-03
ONEM,1LIFE HEALTHCARE CS,202,3,2020-07-03
ONTO,ONTO INNOVATION,533,15,2020-07-03
OOMA,OOMA  INC,1204,8,2020-07-03
OPCH,OPTION CARE HEALTH,764,15,2020-07-03
OPI,OFF PRP INC TR SBI,33,1,2020-07-03
OPK,OPKO HEALTH INC,127650,319,2020-07-03
OPRT,OPORTUN FNCL CP CMN,134,5,2020-07-03
OPTN,OPTINOSE  INC CM,728,5,2020-07-03
OPY,OPPENHEIMER HLDGS A,125,2,2020-07-03
OR,OSISKO GOLD ROYALTIE,3800,19,2020-07-03
ORA,ORMAT TECHNOLOGIES,332,7,2020-07-03
ORAN,ORANGE,2300,21,2020-07-03
ORBC,ORBCOMM INC,2000,16,2020-07-03
ORC,ORCHID ISLAND CAPITA,1600,13,2020-07-03
ORCC,OWL ROCK CAP CORP,2694,11,2020-07-03
ORMP,ORAMED PHARMA CMN,300,3,2020-07-03
ORTX,ORCHARD THERAP ADS,300,3,2020-07-03
OSB,NORBORD INC CMN STK,681,11,2020-07-03
OSBC,OLD SECOND BANCORP,33,1,2020-07-03
OSG,OVERSEAS CL A,900,6,2020-07-03
OSMT,OSMOTICA PHARMA ORD,33,1,2020-07-03
OSPN,ONESPAN INC,269,8,2020-07-03
OSTK,OVERSTOCKCOM  INC,6800,68,2020-07-03
OSUR,ORASURE TECH INC,746,7,2020-07-03
OTEX,OPEN TEXT CP,1331,10,2020-07-03
OTIC,OTONOMY  INC,320,4,2020-07-03
OTTR,OTTER TAIL CORP,2,1,2020-07-03
OVID,OVID THERAPEUTICS CM,2500,25,2020-07-03
OVV,OVINTIV INC,90491,476,2020-07-03
OXLC,OXFORD LANE CAPITAL,1300,7,2020-07-03
OXM,OXFORD INDS,552,6,2020-07-03
OXSQ,OXFORD SQ CAP CP,300,3,2020-07-03
PAA,PLAINS ALL AMER LP,101100,464,2020-07-03
PAAS,PAN AMER SILVER CORP,17714,194,2020-07-03
PAC,GRUPO AEROPORTUARIO,240,10,2020-07-03
PACB,PACIFIC BIOSCIENCES,3900,9,2020-07-03
PAE,PAE INC CL A CMN STK,2800,26,2020-07-03
PAGP,PLAINS GP HLDHS LP,90929,493,2020-07-03
PAGS,PAGSEGURO DIGITAL LT,2200,20,2020-07-03
PAM,PAMPA ENERGIA SA,200,2,2020-07-03
PAR,P A R TECH CP,132,4,2020-07-03
PARR,PAR PACIFIC HLDGS,133,2,2020-07-03
PATK,PATRICK INDS INC,14,1,2020-07-03
PAVM,PAVMED INC,100,1,2020-07-03
PBA,PEMBINA PIPELINE COR,14475,141,2020-07-03
PBF,PBF ENERGY INC,11900,114,2020-07-03
PBH,PRESTIGE CONSUMER HE,1060,27,2020-07-03
PBI,PITNEY BOWES INC,21408,141,2020-07-03
PBPB,POTBELLY CORP CMN,1400,6,2020-07-03
PBR,PETROLEO BRASILEIRO,98289,491,2020-07-03
PBR.A,PETROLEO BRAS PETROB,50121,232,2020-07-03
PBYI,PUMA BIOTCHNGY CM,1216,13,2020-07-03
PCH,POTLATCHDELTIC CP,1965,23,2020-07-03
PCI,PIMCO DYN CRD  MTG,200,1,2020-07-03
PCOM,POINTS INTL LTD,33,1,2020-07-03
PCRX,PACIRA BIOSCIENCES,3838,58,2020-07-03
PDCE,PDC ENERGY  INC,5390,67,2020-07-03
PDCO,PATTERSON COMPANIES,3248,35,2020-07-03
PDD,PINDUODUO INC ADS,8450,89,2020-07-03
PDFS,PDF SOLUTIONS INC,42,3,2020-07-03
PDI,PIMCO DYNAMIC INC FD,100,1,2020-07-03
PDLI,PDL BIOPHARMA INC,2100,18,2020-07-03
PDM,PIEDMONT OFFICE REAL,1500,14,2020-07-03
PEB,PEBBLEBROOK HOTEL TR,2600,26,2020-07-03
PEBO,PEOPLES BANCORP INC,132,4,2020-07-03
PEI,PENN REAL ESTATE TR,13200,34,2020-07-03
PENN,PENN NATL GAMING INC,20400,189,2020-07-03
PEO,ADAMS NAT RES FD,100,1,2020-07-03
PERI,PERION NETWORK LTD,200,2,2020-07-03
PETQ,PETIQ  INC CL A CM,35,2,2020-07-03
PETS,PETMED EXPRESS INC,501,11,2020-07-03
PFBC,PREFERRED BANK LA,25,1,2020-07-03
PFC,PREMIER FINANCIAL CM,302,4,2020-07-03
PFGC,PERFORMANCE FOOD GRP,10752,55,2020-07-03
PFLT,PENNANTPARK FLTNG RT,100,1,2020-07-03
PFNX,PFENEX INC,33,1,2020-07-03
PFS,PROVIDENT FNL SRVS,663,14,2020-07-03
PFSI,PENNYMAC FINL SVCS,299,8,2020-07-03
PGEN,PRECIGEN  INC CMN,8500,72,2020-07-03
PGNY,PROGYNY  INC CMN,1002,11,2020-07-03
PHD,PIONEER FLTG RT TRST,1000,10,2020-07-03
PHG,KONINKLIJKE PHLP NV,1500,15,2020-07-03
PHI,PLDT INC ADR,300,3,2020-07-03
PHK,PIMCO HIGH INCOME FD,900,5,2020-07-03
PHR,PHREESIA  INC,102,2,2020-07-03
PHT,PIONEER HIGH INC TR,100,1,2020-07-03
PHX,PANHANDLE OIL  GAS,33,1,2020-07-03
PIC,PIVOTAL INV CP II CM,300,1,2020-07-03
PICO,PICO HOLDINGS  INC,41,7,2020-07-03
PIM,PUTNAM MASTER INTRM,100,1,2020-07-03
PING,PING IDENTITY HOLDIN,402,5,2020-07-03
PIPR,PIPER SANDLER COS,2,1,2020-07-03
PIRS,PIERIS PHARMA CMN,1000,10,2020-07-03
PJT,PJT PARTNERS INC A,103,2,2020-07-03
PKO,PIMCO INCOME OPP FD,200,2,2020-07-03
PKOH,PARK OHIO HLDG CP,33,1,2020-07-03
PKX,POSCO,770,20,2020-07-03
PLAB,PHOTRONICS INC,457,6,2020-07-03
PLAY,DAVE  BUSTER S ENTE,10425,99,2020-07-03
PLCE,CHILDREN S PLACE INC,950,16,2020-07-03
PLMR,PALOMAR HOLDINGS CS,100,1,2020-07-03
PLT,PLANTRONICS INC,2400,23,2020-07-03
PLUG,PLUG POWER INC,52507,309,2020-07-03
PLUS,EPLUS INC,2,1,2020-07-03
PLXS,PLEXUS CP,125,2,2020-07-03
PLYA,PLAYA HTL  RSRT ORD,400,4,2020-07-03
PLYM,PLYMOUTH INDUSTRIAL,133,2,2020-07-03
PMBC,PACIFIC MERCANTILE,100,1,2020-07-03
PMT,PENNYMAC MTG INVT TR,1400,14,2020-07-03
PNM,PNM RES INC HLDG,1000,10,2020-07-03
PNNT,PENNANTPARK INVESTME,5380,54,2020-07-03
PNTG,THE PENNANT GROUP,100,1,2020-07-03
POAI,PREDICTIVE ONCOLOGY,500,2,2020-07-03
POL,POLYONE CORP,2507,25,2020-07-03
POR,PORTLAND GEN ELEC,1500,15,2020-07-03
POWI,POWER INTEGRATN,75,4,2020-07-03
PPR,VOYA PRIME RATE TRST,1300,13,2020-07-03
PPT,PUTNAM PREMIER INCM,6000,41,2020-07-03
PRA,PROASSURANCE CORP,400,4,2020-07-03
PRAA,PRA GROUP INC CMN,102,4,2020-07-03
PRDO,PERDOCEO EDUCTN CM,670,9,2020-07-03
PRFT,PERFICIENT INC,201,5,2020-07-03
PRGS,PROGRESS SOFTWARE,1103,6,2020-07-03
PRIM,PRIMORIS SERVICES CP,153,8,2020-07-03
PRK,PARK NATIONAL CP,2,1,2020-07-03
PRLB,PROTO LABS  INC,69,3,2020-07-03
PRMW,PRIMO WATER CORPORAT,3489,29,2020-07-03
PRO,PROS HOLDINGS INC,293,7,2020-07-03
PRPL,PURPLE INNOVATION,200,5,2020-07-03
PRQR,PROQR THERAPEUTICS,200,2,2020-07-03
PRSC,PROVIDENCE SVC CP,23,1,2020-07-03
PRSP,PERSPECTA INC,3700,25,2020-07-03
PRTA,PROTHENA CORP,133,2,2020-07-03
PRTK,PARATEK PHARMA INC,1300,5,2020-07-03
PRTS,US AUTO PARTS NETW,200,2,2020-07-03
PRVB,PROVENTION BIO CM,600,4,2020-07-03
PRVL,PREVAIL THERAPTCS CM,68,4,2020-07-03
PSB,PS BUSINESS PARKS,100,4,2020-07-03
PSB-W,PS BUS PARKS 520 W,100,1,2020-07-03
PSEC,PROSPECT CAPITAL CP,2500,18,2020-07-03
PSMT,PRICESMART INC,300,3,2020-07-03
PSO,PEARSON PLC ORD,1600,5,2020-07-03
PSXP,PHILLIPS 66 PARTNERS,100,1,2020-07-03
PTCT,PTC THERAPEUTICS CMN,1764,46,2020-07-03
PTE,POLARITYTE INC CMN,100,1,2020-07-03
PTEN,PATTERSONUTI ENERGY,52339,288,2020-07-03
PTGX,PROTAGONIST THERP CM,672,9,2020-07-03
PTLA,PORTOLA PHARMA CMN,24933,62,2020-07-03
PTR,PETROCHINA CO ADS,800,8,2020-07-03
PUK,PRUDENTIAL PLC    SC,2400,8,2020-07-03
PUMP,PROPETRO HLDG CP,9312,72,2020-07-03
PVAC,PENN VIRGINIA CORPOR,168,6,2020-07-03
PVG,PRETIUM RES INC,11200,52,2020-07-03
PXLW,PIXELWORKS INC,500,5,2020-07-03
PZN,PZENA INV MGMT CL A,30,1,2020-07-03
PZZA,PAPA JOHN S INTL,1531,26,2020-07-03
QADA,QAD INC,25,1,2020-07-03
QD,QUDIAN INC,6500,31,2020-07-03
QEP,QEP RESOURCES  INC,3100,20,2020-07-03
QFIN,360 FINANCE  INC ADS,1900,17,2020-07-03
QID,PS UTLRSHRT QQQ,74302,215,2020-07-03
QIWI,QIWI PLC ADR,800,8,2020-07-03
QLD,PROSHARES ULTRA QQQ,1200,12,2020-07-03
QLYS,QUALYS  INC,119,6,2020-07-03
QMCO,QUANTUM CP CMN,300,3,2020-07-03
QNST,QUINSTREET  INC,855,14,2020-07-03
QQQX,NUVEEN NASDAQ 100,421,5,2020-07-03
QSR,RESTAURANT BRANDS,6095,59,2020-07-03
QTNT,QUOTIENT LIMITED ORD,5100,51,2020-07-03
QTRX,QUANTERIX CORP CM,602,11,2020-07-03
QTS,QTS REALTY TRUST,3200,32,2020-07-03
QTT,QUTOUTIAO INC ADS,3900,24,2020-07-03
QTWO,Q2 HOLDINGS  INC,942,22,2020-07-03
QUAD,QUAD GRAPHICS  INC,2711,28,2020-07-03
QUOT,QUOTIENT TECHNOLOGY,600,6,2020-07-03
QURE,UNIQURE NV,1898,23,2020-07-03
RA,BROOKFIELD R A INCM,100,1,2020-07-03
RAD,RITE AID CP,6003,62,2020-07-03
RADA,RADA ELECTRONIC INDU,200,2,2020-07-03
RAIL,FREIGHTCAR AMERICA,100,1,2020-07-03
RAMP,LIVERAMP HLDGS CMN,1000,18,2020-07-03
RARE,ULTRAGENYX PHARMACEU,666,7,2020-07-03
RAVN,RAVEN INDUSTRIES INC,135,3,2020-07-03
RBA,RITCHIE BROS AUCTION,599,11,2020-07-03
RBBN,RIBBON COMM INC CMN,400,2,2020-07-03
RBS,ROYAL BANK ADS NEW,40400,61,2020-07-03
RC,READY CAPITAL CORP,300,3,2020-07-03
RCI,ROGERS COMMUN CL B,2896,37,2020-07-03
RCII,RENTACENTER INC,1297,27,2020-07-03
RCKT,ROCKET PHARMA CMN,632,9,2020-07-03
RCM,R1 RCM INC,6605,55,2020-07-03
RCS,PIMCO STRTGC INCM FD,800,2,2020-07-03
RCUS,ARCUS BIOSCIENCES  I,2926,9,2020-07-03
RDFN,REDFIN CORP CM,1799,14,2020-07-03
RDN,RADIAN GROUP INC,5480,28,2020-07-03
RDNT,RADNET INC,2,1,2020-07-03
RDS.A,RYL DTCH SHL CL A,57474,509,2020-07-03
RDS.B,ROYAL DUTCH SHELL,12706,139,2020-07-03
RDUS,RADIUS HEALTH CMN,2335,4,2020-07-03
RDWR,RADWARE LTD,200,2,2020-07-03
RDY,DR REDDY S LAB LTD,1284,30,2020-07-03
REAL,THE REALREAL CMN,3988,39,2020-07-03
REGI,RENEWABLE ENERGY,877,21,2020-07-03
RELX,RELX PLC,28023,158,2020-07-03
REPL,REPLIMUNE GROUP CM,3,2,2020-07-03
RES,R P C INC,100,1,2020-07-03
RESI,FRONT YARD RESIDENTI,2400,15,2020-07-03
RESN,RESONANT INC CMN STK,200,1,2020-07-03
REVG,REV GROUP  INC,166,3,2020-07-03
REZI,RESIDEO TECH,2871,27,2020-07-03
RFP,RESOLUTE FOREST PDS,300,3,2020-07-03
RGNX,REGENXBIO INC CM,366,11,2020-07-03
RGR,STURM RUGER AND CO,500,8,2020-07-03
RGS,REGIS CP,598,8,2020-07-03
RH,RH,387,10,2020-07-03
RHP,RYMAN HOSPITALITY PP,1281,21,2020-07-03
RICK,RCI HOSPITALITY HOLD,30,1,2020-07-03
RIG,TRANSOCEAN LTD,62411,570,2020-07-03
RIGL,RIGEL PHARMACEUTICAL,6700,27,2020-07-03
RILY,B RILEY FINANCL CMN,27,2,2020-07-03
RIO,RIO TINTO PLC ADS,19478,210,2020-07-03
RIOT,RIOT BLOCKCHAIN INC,100,1,2020-07-03
RLGY,REALOGY HOLDINGS CP,5734,22,2020-07-03
RLI,RLI CORP,444,8,2020-07-03
RLJ,RLJ LODGING TRUST,6000,43,2020-07-03
RM,REGIONAL MGMT CORP,47,5,2020-07-03
RMAX,REMAX HOLDINGS  INC,2,1,2020-07-03
RMBS,RAMBUS INC,966,9,2020-07-03
RMNI,RIMINI STREET  INC,195,7,2020-07-03
RMT,ROYCE MICROCAP TR,400,2,2020-07-03
RMTI,ROCKWELL MEDICAL  IN,100,1,2020-07-03
RNET,RIGNET  INC,200,2,2020-07-03
RNST,RENASANT CORPORATION,263,11,2020-07-03
ROAD,CONSTRCTN PRTNS CM A,133,2,2020-07-03
ROCK,GIBRALTAR IND INC,200,1,2020-07-03
ROG,ROGERS CP,191,14,2020-07-03
ROIC,RETAIL OPP INVTS CP,2400,20,2020-07-03
ROLL,RBC BEARINGS INCORP,13,3,2020-07-03
RPAI,RETAIL PPTS OF AMER,27404,216,2020-07-03
RPAY,REPAY HLDGS CP CL A,500,5,2020-07-03
RPD,RAPID7 INC CMN STK,613,12,2020-07-03
RPT,RPT REALTY,5665,59,2020-07-03
RPTX,REPARE THERAPEUT CM,888,8,2020-07-03
RQI,COHEN  STEERS QUAL,1000,7,2020-07-03
RRC,RANGE RES CORP,33900,302,2020-07-03
RRD,RR DONNELLEY SONS,400,2,2020-07-03
RRGB,RED ROBIN GOURM,487,8,2020-07-03
RRR,RD ROCK RSRTS CLA CM,9204,125,2020-07-03
RTIX,RTI SURGICAL HLDS,600,6,2020-07-03
RTLR,RATTLER MIDSTREAM UT,300,3,2020-07-03
RTRX,RETROPHIN  INC CMN,68,3,2020-07-03
RUBI,RUBICON PROJECT CMN,2600,15,2020-07-03
RUBY,RUBIUS THERAP CM,300,3,2020-07-03
RUN,SUNRUN INC CMN STK,5793,53,2020-07-03
RUSHA,RUSH ENTPR CL A,121,7,2020-07-03
RUTH,RUTH S HOSPITALITY,501,5,2020-07-03
RVLV,REVLOLVE GROUP  INC,200,1,2020-07-03
RVNC,REVANCE THERAPEUTICS,1569,20,2020-07-03
RVP,RETRACTABLE TECH INC,100,1,2020-07-03
RWT,REDWOOD TR INC,3400,34,2020-07-03
RXN,REXNORD CORPORATION,6855,69,2020-07-03
RY,ROYAL BANK OF CANADA,2066,33,2020-07-03
RYAAY,RYANAIR HLDGS PLC,33,1,2020-07-03
RYTM,RHYTHM PHARMA CM,66,2,2020-07-03
SA,SEABRIDGE GOLD INC,700,7,2020-07-03
SAFE,SAFEHOLD INC,35,2,2020-07-03
SAFM,SANDERSON FARMS IN,301,8,2020-07-03
SAFT,SAFETY INS GROUP INC,2,1,2020-07-03
SAH,SONIC AUTOMOTIVE INC,2101,32,2020-07-03
SAIL,SAILPOINT TECHNOLOGI,3538,35,2020-07-03
SALT,SCORPIO BULKERS INC,33,1,2020-07-03
SAN,BANCO SANTANDER ADR,125327,299,2020-07-03
SAND,SANDSTORM GOLD LTD,10356,56,2020-07-03
SANM,SANMINA CORP,326,4,2020-07-03
SAP,SAP SE ADS,3400,34,2020-07-03
SASR,SANDY SPRING BANCORP,1102,10,2020-07-03
SAVA,CASSAVA SCIENCES CMN,200,1,2020-07-03
SAVE,SPIRIT AIRLINES  INC,44819,250,2020-07-03
SBBP,STRONGBRIDGE BIO ORD,1000,10,2020-07-03
SBCF,SEACOAST BANKING CP,350,13,2020-07-03
SBGI,SINCLAIR BRDCST A,8902,89,2020-07-03
SBH,SALLY BEAUTY HLDG,7865,64,2020-07-03
SBLK,STAR BULK CARRIERS,600,6,2020-07-03
SBOW,SILVERBOW RESOURCES,100,1,2020-07-03
SBRA,SABRA REIT,3400,34,2020-07-03
SBS,COMPANHIA SANEA ADS,5085,43,2020-07-03
SBSW,DBA SIBANYESTLWTR,3200,32,2020-07-03
SCHL,SCHOLASTIC CP,300,12,2020-07-03
SCHN,SCHNITZER STEEL A,328,5,2020-07-03
SCM,STELLUS CAPITAL INVT,100,1,2020-07-03
SCO,PROSH BB CRUDE OIL,1200,12,2020-07-03
SCOR,COMSCORE INC CMN,300,3,2020-07-03
SCS,STEELCASE INC,9185,69,2020-07-03
SCSC,SCANSOURCE INC,25,1,2020-07-03
SCVL,SHOE CARNIVAL INC,60,2,2020-07-03
SCWX,SECUREWORKS CORP CS,64,2,2020-07-03
SCYX,SCYNEXIS INC CMN,200,2,2020-07-03
SD,SANDRIDGE ENERGY  IN,100,1,2020-07-03
SDC,SMILEDIRECTCLUB CM A,1700,13,2020-07-03
SDOW,PROSHARES ULTRAPRO,46998,210,2020-07-03
SDS,PT ULTRSHRT SP500 PS,81948,190,2020-07-03
SE,SEA LTD ADR,6790,55,2020-07-03
SEAC,SEA CHANGE INTL IN,200,2,2020-07-03
SEAS,SEAWORLD ENTERTAINME,4700,37,2020-07-03
SECO,SECOO HOLDING ADR,100,1,2020-07-03
SELB,SELECTA BIO COMMON S,4400,11,2020-07-03
SEM,SELECT MEDICAL,3400,30,2020-07-03
SENS,SENSEONICS HOLDINGS,100,1,2020-07-03
SESN,SESEN BIO  INC,11500,4,2020-07-03
SF,STIFEL FINANCIAL CP,675,19,2020-07-03
SFBS,SERVISFIRST BANCS CM,253,13,2020-07-03
SFIX,STITCH FIX CL A CM,3987,41,2020-07-03
SFL,SFL CORPORATION LTD,519,5,2020-07-03
SFNC,SIMMONS FIRST NATL,493,15,2020-07-03
SGH,SMART GLOBAL HLD ORD,33,1,2020-07-03
SGMO,SANGAMO THERAPEUTICS,7000,45,2020-07-03
SGMS,SCIENTIFIC GAMES  CM,1999,42,2020-07-03
SGRY,SURGERY PARTNERS CS,33,1,2020-07-03
SHAK,SHAKE SHACK  INC,4502,46,2020-07-03
SHG,SHINHAN FIN GRP CO,226,4,2020-07-03
SHI,SINOPEC SHANGHAI ADS,200,5,2020-07-03
SHLL,TORTOISE ACQN CL A,900,6,2020-07-03
SHLX,SHELL MIDSTREAM PRTN,6200,57,2020-07-03
SHO,SUNSTONE HOTEL INV,11409,62,2020-07-03
SHOO,STEVEN MADDENS LTD,799,12,2020-07-03
SHOP,SHOPIFY INC,231,7,2020-07-03
SHYF,THE SHYFT GROUP CMN,33,1,2020-07-03
SIBN,SIBONE  INC CMN,265,9,2020-07-03
SID,COMPANHIA SIDER ADS,7700,33,2020-07-03
SIEN,SIENTRA  INC CMN,2200,22,2020-07-03
SIG,SIGNET JEWELERS LTD,3552,36,2020-07-03
SIGA,SIGA TECH CMN STK,500,5,2020-07-03
SIGI,SELECTIVE INS GROUP,3,1,2020-07-03
SII,SPROTT INC,8900,86,2020-07-03
SILK,SILK ROAD MEDICAL CS,1528,15,2020-07-03
SILV,SILVERCREST METALS I,4095,37,2020-07-03
SIMO,SILICON MOTION TECHN,600,6,2020-07-03
SINA,SINA CORPORATION,2102,21,2020-07-03
SITC,SITE CENTERS CORP,13555,84,2020-07-03
SITE,SITEONE LANDSCAPE,229,9,2020-07-03
SJI,SOUTH JERSEY IND,2500,22,2020-07-03
SJR,SHAW COMM CL B NV,4903,22,2020-07-03
SKM,SK TELECOM CO  LTD,1800,13,2020-07-03
SKT,TANGER FACTORY OUT,4100,36,2020-07-03
SKY,SKYLINE CHAM CP,1131,12,2020-07-03
SKYW,SKYWEST INC,1464,46,2020-07-03
SLAB,SILICON LABS INC,100,1,2020-07-03
SLCA,US SILICA HLDGS,4540,42,2020-07-03
SLF,SUN LIFE FINCL INC,2500,25,2020-07-03
SLNO,SOLENO THERAPEUTICS,4900,43,2020-07-03
SLP,SIMULATIONS PLUS INC,250,6,2020-07-03
SLQT,SELECTQUOTE  INC,74,1,2020-07-03
SLRC,SOLAR CAPITAL CMN,457,5,2020-07-03
SM,SM ENERGY COMPANY,27500,97,2020-07-03
SMCI,SUPER MICRO CMPTR CM,1500,15,2020-07-03
SMFG,SUMITOMO MITSUI FIN,6300,26,2020-07-03
SMHI,SEACOR MARINE HLD,2697,32,2020-07-03
SMP,STANDARD MOTOR PROD,30,1,2020-07-03
SMPL,SIMPLY GOOD FOOD CM,2341,22,2020-07-03
SMRT,STEIN MART INC,200,1,2020-07-03
SMSI,SMITH MICRO SOFTWARE,1300,14,2020-07-03
SMTC,SEMTECH CORP,352,12,2020-07-03
SNAP,SNAP INC,84275,607,2020-07-03
SNBR,SLEEP NUMBER CORP,454,9,2020-07-03
SNCR,SYNCHRONOSS TECH CMN,1900,5,2020-07-03
SNDX,SYNDAX PHARMA COMMON,402,5,2020-07-03
SNE,SONY CP ADR,3813,31,2020-07-03
SNN,SMITHNEPHEW PLC NEW,2696,28,2020-07-03
SNP,CHINA PETRO  CHEM,1857,28,2020-07-03
SNR,NEW SENIOR INVT GP,1257,13,2020-07-03
SNY,SANOFI ADR,1300,12,2020-07-03
SOGO,SOGOU INC ADS,900,9,2020-07-03
SOHU,SOHUCOM LIMITED ADS,200,2,2020-07-03
SOI,SOLARIS OILFIELD INF,1031,25,2020-07-03
SOLO,ELECTRAMECCANICA CMN,1100,11,2020-07-03
SONO,SONOS  INC CMN STK,5500,43,2020-07-03
SOXL,DXN DLY SCOND 3X BL,900,9,2020-07-03
SOXS,DXN DLY SCOND 3X BR,45927,95,2020-07-03
SP,SP PLUS CORPORATION,2,1,2020-07-03
SPKE,SPARK ENERGY CMN,200,2,2020-07-03
SPNS,SAPIENS INTL CP NV,169,4,2020-07-03
SPPI,SPECTRUM PHARMA INC,12500,41,2020-07-03
SPRO,SPERO THERAP CM,133,5,2020-07-03
SPSC,SPS COMMERCE  INC,58,4,2020-07-03
SPTN,SPARTANNASH COMPANY,528,16,2020-07-03
SPWH,SPORTSMAN S WAREH CM,1362,22,2020-07-03
SPWR,SUNPOWER CORPORATION,3900,41,2020-07-03
SPXC,SPX CORPORATION,175,8,2020-07-03
SPXL,DIREXION SP BULL 3X,12800,54,2020-07-03
SPXS,DIREXION SP500 BEAR,385788,372,2020-07-03
SPXU,PROSHARES,206103,483,2020-07-03
