Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/25/2016,QRVO  ,Q            ,       10685,       42278,            0,
07/25/2016,QSII  ,Q            ,        2886,       71416,            0,
07/25/2016,QTEC  ,Q            ,         650,           0,            0,
07/25/2016,QTNT  ,Q            ,         201,         100,            0,
07/25/2016,QUIK  ,Q            ,         514,         200,            0,
07/25/2016,QUMU  ,Q            ,        1050,         810,            0,
07/25/2016,QUNR  ,Q            ,         970,        3442,            0,
07/25/2016,QURE  ,Q            ,        2121,        2262,            0,
07/25/2016,QVCA  ,Q            ,       10224,      102611,            0,
07/25/2016,QYLD  ,Q            ,        1178,           0,            0,
07/25/2016,RADA  ,Q            ,         102,         100,            0,
07/25/2016,RAIL  ,Q            ,        1961,        3520,            0,
07/25/2016,RARE  ,Q            ,        2345,        9474,            0,
07/25/2016,RAVE  ,Q            ,         332,         100,            0,
07/25/2016,RAVN  ,Q            ,         613,        3651,            0,
07/25/2016,RBCAA ,Q            ,         215,         607,            0,
07/25/2016,RBCN  ,Q            ,         255,           0,            0,
07/25/2016,RBPAA ,Q            ,        8570,           0,            0,
07/25/2016,RCII  ,Q            ,        6006,       28442,            0,
07/25/2016,RCKY  ,Q            ,         889,         200,            0,
07/25/2016,RCMT  ,Q            ,           7,           0,            0,
07/25/2016,RCON  ,Q            ,         413,           0,            0,
07/25/2016,RDCM  ,Q            ,        1568,         582,            0,
07/25/2016,RDEN  ,Q            ,        3561,        2889,            0,
07/25/2016,RDHL  ,Q            ,         260,         135,            0,
07/25/2016,RDI   ,Q            ,         599,        1990,            0,
07/25/2016,RDNT  ,Q            ,         104,        2791,            0,
07/25/2016,RDUS  ,Q            ,        3635,        7662,            0,
07/25/2016,RDWR  ,Q            ,        1677,        5750,            0,
07/25/2016,RECN  ,Q            ,        3583,        7257,            0,
07/25/2016,REFR  ,Q            ,        1001,         100,            0,
07/25/2016,REGI  ,Q            ,        1211,       12253,            0,
07/25/2016,REGN  ,Q            ,        3714,       96510,            0,
07/25/2016,REIS  ,Q            ,           4,         940,            0,
07/25/2016,RELL  ,Q            ,         300,         144,            0,
07/25/2016,RELV  ,Q            ,          50,           0,            0,
07/25/2016,RELY  ,Q            ,        1000,        1841,            0,
07/25/2016,REM   ,P            ,           0,        1000,            0,
07/25/2016,REPH  ,Q            ,           0,         100,            0,
07/25/2016,RES   ,N            ,         100,           0,            0,
07/25/2016,RESN  ,Q            ,           0,         200,            0,
07/25/2016,RETA  ,Q            ,          34,         649,            0,
07/25/2016,REXI  ,Q            ,         103,         760,            0,
07/25/2016,REXX  ,Q            ,       23952,       12491,            0,
07/25/2016,RFIL  ,Q            ,          17,           0,            0,
07/25/2016,RGCO  ,Q            ,         158,           0,            0,
07/25/2016,RGEN  ,Q            ,         299,       10029,            0,
07/25/2016,RGLD  ,Q            ,        6416,       15168,            0,
07/25/2016,RGLS  ,Q            ,        5630,        6887,            0,
07/25/2016,RGNX  ,Q            ,        1350,        1548,            0,
07/25/2016,RGSE  ,Q            ,        1200,         450,            0,
07/25/2016,RIBTW ,Q            ,           3,           0,            0,
07/25/2016,RICK  ,Q            ,         673,         205,            0,
07/25/2016,RIGL  ,Q            ,       16188,        9058,            0,
07/25/2016,RIGP  ,N            ,          68,           0,            0,
07/25/2016,RILY  ,Q            ,           5,         660,            0,
07/25/2016,RKDA  ,Q            ,          50,         100,            0,
07/25/2016,RLJE  ,Q            ,         100,           0,            0,
07/25/2016,RLOC  ,Q            ,        4039,         138,            0,
07/25/2016,RLOG  ,Q            ,         302,           0,            0,
07/25/2016,RLYP  ,Q            ,       80638,      215473,            0,
07/25/2016,RMBS  ,Q            ,        5563,       27311,            0,
07/25/2016,RMCF  ,Q            ,         200,           0,            0,
07/25/2016,RMGN  ,Q            ,         400,           0,            0,
07/25/2016,RMR   ,Q            ,         316,         550,            0,
07/25/2016,RMTI  ,Q            ,        2306,       22953,            0,
07/25/2016,RNET  ,Q            ,         815,        1302,            0,
07/25/2016,RNST  ,Q            ,        1106,        4907,            0,
07/25/2016,RNVA  ,Q            ,       16184,           0,            0,
07/25/2016,RNWK  ,Q            ,         150,        1892,            0,
07/25/2016,ROBO  ,Q            ,        1076,           0,            0,
07/25/2016,ROCK  ,Q            ,        2360,        3143,            0,
07/25/2016,ROIA  ,Q            ,          16,           0,            0,
07/25/2016,ROIAK ,Q            ,         531,        1536,            0,
07/25/2016,ROIC  ,Q            ,        3719,       28791,            0,
07/25/2016,ROKA  ,Q            ,          50,           0,            0,
07/25/2016,ROLL  ,Q            ,         222,        4227,            0,
07/25/2016,ROSG  ,Q            ,         813,          10,            0,
07/25/2016,ROST  ,Q            ,       20586,      142524,            0,
07/25/2016,ROVI  ,Q            ,        2896,       34829,            0,
07/25/2016,RP    ,Q            ,        3095,        9521,            0,
07/25/2016,RPD   ,Q            ,         452,        4123,            0,
07/25/2016,RPRX  ,Q            ,        4491,         400,            0,
07/25/2016,RPTP  ,Q            ,        1989,       25326,            0,
07/25/2016,RPXC  ,Q            ,        1950,        9095,            0,
07/25/2016,RRD   ,Q            ,       17045,       72920,            0,
07/25/2016,RRGB  ,Q            ,        2401,        6823,            0,
07/25/2016,RRR   ,Q            ,         611,        3272,            0,
07/25/2016,RSTI  ,Q            ,         401,        1715,            0,
07/25/2016,RSYS  ,Q            ,        8415,        3106,            0,
07/25/2016,RTIX  ,Q            ,         552,       10185,            0,
07/25/2016,RTK   ,Q            ,        1204,         254,            0,
07/25/2016,RTRX  ,Q            ,        1532,       19404,            0,
07/25/2016,RTTR  ,Q            ,         100,           0,            0,
07/25/2016,RUN   ,Q            ,        2882,       10447,            0,
07/25/2016,RUSHA ,Q            ,         354,        2406,            0,
07/25/2016,RUSHB ,Q            ,         502,         486,            0,
07/25/2016,RUTH  ,Q            ,         287,       12222,            0,
07/25/2016,RVLT  ,Q            ,         216,         200,            0,
07/25/2016,RVNC  ,Q            ,        2434,       11398,            0,
07/25/2016,RVSB  ,Q            ,         351,           0,            0,
07/25/2016,RWLK  ,Q            ,        4728,         300,            0,
07/25/2016,RWX   ,P            ,           0,         400,            0,
07/25/2016,RXDX  ,Q            ,        1777,        4453,            0,
07/25/2016,RXII  ,Q            ,         622,         200,            0,
07/25/2016,RYAAY ,Q            ,       12669,        9148,            0,
07/25/2016,SAAS  ,Q            ,        2599,        4728,            0,
07/25/2016,SABR  ,Q            ,        7980,      184484,            0,
07/25/2016,SAEX  ,Q            ,       29278,           0,            0,
07/25/2016,SAFM  ,Q            ,        2565,       10736,            0,
07/25/2016,SAFT  ,Q            ,         278,        2324,            0,
07/25/2016,SAGE  ,Q            ,        1077,       10202,            0,
07/25/2016,SAIA  ,Q            ,         493,        5678,            0,
07/25/2016,SAL   ,Q            ,           0,         114,            0,
07/25/2016,SALE  ,Q            ,        1286,        1986,            0,
07/25/2016,SALM  ,Q            ,        8688,        2869,            0,
07/25/2016,SAMG  ,Q            ,         209,         413,            0,
07/25/2016,SANM  ,Q            ,        7587,       21167,            0,
07/25/2016,SANW  ,Q            ,           2,         100,            0,
07/25/2016,SASR  ,Q            ,         100,        1586,            0,
07/25/2016,SATS  ,Q            ,         713,        1718,            0,
07/25/2016,SAUC  ,Q            ,         174,           0,            0,
07/25/2016,SAVE  ,Q            ,        8743,       17913,            0,
07/25/2016,SBAC  ,Q            ,        3415,       15797,            0,
07/25/2016,SBBP  ,Q            ,         418,           0,            0,
07/25/2016,SBBX  ,Q            ,         330,           0,            0,
07/25/2016,SBCF  ,Q            ,         459,        2248,            0,
07/25/2016,SBCP  ,Q            ,         157,           0,            0,
07/25/2016,SBGI  ,Q            ,        4449,       77788,            0,
07/25/2016,SBLK  ,Q            ,        1420,        2079,            0,
07/25/2016,SBLKL ,Q            ,         500,           0,            0,
07/25/2016,SBNY  ,Q            ,        3435,       77727,            0,
07/25/2016,SBRA  ,Q            ,       14628,       30068,            0,
07/25/2016,SBSA  ,Q            ,          84,           0,            0,
07/25/2016,SBSI  ,Q            ,        2377,        4590,            0,
07/25/2016,SBUX  ,Q            ,      124857,      511001,            0,
07/25/2016,SCAI  ,Q            ,        1602,        4502,            0,
07/25/2016,SCHF  ,P            ,           0,         300,            0,
07/25/2016,SCHL  ,Q            ,        1770,        8128,            0,
07/25/2016,SCHN  ,Q            ,        1240,       14434,            0,
07/25/2016,SCLN  ,Q            ,        3726,       16645,            0,
07/25/2016,SCMP  ,Q            ,        1326,       10971,            0,
07/25/2016,SCON  ,Q            ,        5009,          28,            0,
07/25/2016,SCOR  ,Q            ,        1601,       12389,            0,
07/25/2016,SCSC  ,Q            ,         543,        7457,            0,
07/25/2016,SCSS  ,Q            ,        3237,       21455,            0,
07/25/2016,SCTY  ,Q            ,       50622,       43719,            0,
07/25/2016,SCVL  ,Q            ,         318,        1545,            0,
07/25/2016,SCWX  ,Q            ,         939,         662,            0,
07/25/2016,SCYX  ,Q            ,        7623,         925,            0,
07/25/2016,SCZ   ,Q            ,        8200,        6730,            0,
07/25/2016,SEAC  ,Q            ,        1200,        1769,            0,
07/25/2016,SEDG  ,Q            ,         874,        5677,            0,
07/25/2016,SEED  ,Q            ,        1348,           0,            0,
07/25/2016,SEIC  ,Q            ,        7385,      148434,            0,
07/25/2016,SELB  ,Q            ,         127,         400,            0,
07/25/2016,SELF  ,Q            ,        9401,         100,            0,
07/25/2016,SEMI  ,Q            ,        1408,        1363,            0,
07/25/2016,SENEA ,Q            ,         504,         644,            0,
07/25/2016,SEV   ,Q            ,         100,           0,            0,
07/25/2016,SFBS  ,Q            ,         166,        3090,            0,
07/25/2016,SFLY  ,Q            ,        1702,       10423,            0,
07/25/2016,SFM   ,Q            ,        5869,       91941,            0,
07/25/2016,SFNC  ,Q            ,        1165,        5558,            0,
07/25/2016,SFST  ,Q            ,         181,         709,            0,
07/25/2016,SGBK  ,Q            ,         408,         706,            0,
07/25/2016,SGC   ,Q            ,           2,         485,            0,
07/25/2016,SGEN  ,Q            ,        2863,       14718,            0,
07/25/2016,SGI   ,Q            ,        8638,        6813,            0,
07/25/2016,SGMA  ,Q            ,         200,           0,            0,
07/25/2016,SGMO  ,Q            ,        7631,       14836,            0,
07/25/2016,SGMS  ,Q            ,        1481,       23749,            0,
07/25/2016,SGNL  ,Q            ,       10006,           0,            0,
07/25/2016,SGNT  ,Q            ,         963,        5598,            0,
07/25/2016,SGRP  ,Q            ,          50,           0,            0,
07/25/2016,SGRY  ,Q            ,         550,        3065,            0,
07/25/2016,SGYP  ,Q            ,       27580,       21419,            0,
07/25/2016,SGYPU ,Q            ,         105,           0,            0,
07/25/2016,SHBI  ,Q            ,         991,        1124,            0,
07/25/2016,SHEN  ,Q            ,        1695,        6643,            0,
07/25/2016,SHIP  ,Q            ,        2110,          57,            0,
07/25/2016,SHLD  ,Q            ,        3604,       51454,            0,
07/25/2016,SHLM  ,Q            ,        1539,        6697,            0,
07/25/2016,SHLO  ,Q            ,         608,         536,            0,
07/25/2016,SHOO  ,Q            ,        1967,       13243,            0,
07/25/2016,SHOP  ,N            ,         100,           0,            0,
07/25/2016,SHOR  ,Q            ,        1883,       10225,            0,
07/25/2016,SHOS  ,Q            ,         147,        1293,            0,
07/25/2016,SHPG  ,Q            ,        6780,       45570,            0,
07/25/2016,SHSP  ,Q            ,          61,           0,            0,
07/25/2016,SIEB  ,Q            ,         153,         669,            0,
07/25/2016,SIEN  ,Q            ,         357,         200,            0,
07/25/2016,SIFI  ,Q            ,         116,        1163,            0,
07/25/2016,SIFY  ,Q            ,          57,         642,            0,
07/25/2016,SIGI  ,Q            ,        1002,        5088,            0,
07/25/2016,SIGM  ,Q            ,         836,        3288,            0,
07/25/2016,SILC  ,Q            ,        4394,        4931,            0,
07/25/2016,SIMO  ,Q            ,        9346,       16996,            0,
07/25/2016,SINA  ,Q            ,        6995,       10587,            0,
07/25/2016,SINO  ,Q            ,        2030,           0,            0,
07/25/2016,SIR   ,Q            ,        8804,       14931,            0,
07/25/2016,SIRI  ,Q            ,      168952,      341239,            0,
07/25/2016,SITO  ,Q            ,          22,         100,            0,
07/25/2016,SIVB  ,Q            ,        5513,       25060,            0,
07/25/2016,SJM   ,N            ,         100,           0,            0,
07/25/2016,SKIS  ,Q            ,         601,           0,            0,
07/25/2016,SKLN  ,Q            ,       16407,           0,            0,
07/25/2016,SKM   ,N            ,         300,           0,            0,
07/25/2016,SKOR  ,Q            ,         130,           0,            0,
07/25/2016,SKUL  ,Q            ,       18902,        1919,            0,
07/25/2016,SKYS  ,Q            ,         148,           0,            0,
07/25/2016,SKYW  ,Q            ,        3884,       38011,            0,
07/25/2016,SKYY  ,Q            ,        1687,           0,            0,
07/25/2016,SLAB  ,Q            ,        2084,        9047,            0,
07/25/2016,SLGN  ,Q            ,         737,       12533,            0,
07/25/2016,SLM   ,Q            ,       12722,      411858,            0,
07/25/2016,SLMBP ,Q            ,           0,         265,            0,
07/25/2016,SLP   ,Q            ,         787,         707,            0,
07/25/2016,SLQD  ,Q            ,         185,           0,            0,
07/25/2016,SLRC  ,Q            ,        2961,        4150,            0,
07/25/2016,SLVO  ,Q            ,         608,           0,            0,
07/25/2016,SLW   ,N            ,         400,           0,            0,
07/25/2016,SMBC  ,Q            ,           4,         496,            0,
07/25/2016,SMCI  ,Q            ,        3449,       34806,            0,
07/25/2016,SMED  ,Q            ,         300,         200,            0,
07/25/2016,SMIT  ,Q            ,        4746,           0,            0,
07/25/2016,SMLR  ,Q            ,          22,           0,            0,
07/25/2016,SMMF  ,Q            ,         400,        1383,            0,
07/25/2016,SMRT  ,Q            ,        1256,        3822,            0,
07/25/2016,SMSI  ,Q            ,         363,           0,            0,
07/25/2016,SMT   ,Q            ,        2010,           1,            0,
07/25/2016,SMTC  ,Q            ,        1609,       10140,            0,
07/25/2016,SN    ,N            ,          73,           0,            0,
07/25/2016,SNAK  ,Q            ,         872,        1781,            0,
07/25/2016,SNBC  ,Q            ,           5,        1111,            0,
07/25/2016,SNC   ,Q            ,        2001,        2067,            0,
07/25/2016,SNCR  ,Q            ,         736,        6233,            0,
07/25/2016,SNDX  ,Q            ,         101,         655,            0,
07/25/2016,SNE   ,N            ,         100,           0,            0,
07/25/2016,SNFCA ,Q            ,         115,           0,            0,
07/25/2016,SNH   ,Q            ,       11761,       63275,            0,
07/25/2016,SNHNI ,Q            ,         380,         200,            0,
07/25/2016,SNHNL ,Q            ,         300,         200,            0,
07/25/2016,SNHY  ,Q            ,         427,        3233,            0,
07/25/2016,SNI   ,Q            ,        1583,       69759,            0,
07/25/2016,SNMX  ,Q            ,         363,        2100,            0,
07/25/2016,SNPS  ,Q            ,        8821,       76896,            0,
07/25/2016,SNSS  ,Q            ,        4111,         300,            0,
07/25/2016,SOCL  ,Q            ,        1100,           0,            0,
07/25/2016,SODA  ,Q            ,        1805,        1379,            0,
07/25/2016,SOHO  ,Q            ,        4045,           0,            0,
07/25/2016,SOHU  ,Q            ,        3121,        6433,            0,
07/25/2016,SONA  ,Q            ,         102,        1528,            0,
07/25/2016,SONC  ,Q            ,        6096,       33791,            0,
07/25/2016,SONS  ,Q            ,        1067,       12691,            0,
07/25/2016,SORL  ,Q            ,        2500,         100,            0,
07/25/2016,SOXX  ,Q            ,         715,        3968,            0,
07/25/2016,SP    ,Q            ,           6,        1268,            0,
07/25/2016,SPAN  ,Q            ,         152,           0,            0,
07/25/2016,SPAR  ,Q            ,        3055,        4377,            0,
07/25/2016,SPCB  ,Q            ,         217,         300,            0,
07/25/2016,SPEX  ,Q            ,         282,        2215,            0,
07/25/2016,SPHS  ,Q            ,      142762,       17049,            0,
07/25/2016,SPI   ,Q            ,         800,          85,            0,
07/25/2016,SPIL  ,Q            ,        3319,        7035,            0,
07/25/2016,SPKE  ,Q            ,        3352,        5602,            0,
07/25/2016,SPLK  ,Q            ,        5541,       23787,            0,
07/25/2016,SPLS  ,Q            ,       33200,      193276,            0,
07/25/2016,SPN   ,N            ,         200,           0,            0,
07/25/2016,SPNC  ,Q            ,        1705,       16675,            0,
07/25/2016,SPNE  ,Q            ,           4,         300,            0,
07/25/2016,SPNS  ,Q            ,        1300,        1714,            0,
07/25/2016,SPOK  ,Q            ,         508,        4698,            0,
07/25/2016,SPPI  ,Q            ,        2764,       26789,            0,
07/25/2016,SPRT  ,Q            ,        2705,         612,            0,
07/25/2016,SPSC  ,Q            ,        1034,        2419,            0,
07/25/2016,SPTN  ,Q            ,         804,        8556,            0,
07/25/2016,SPU   ,Q            ,       37003,        6190,            0,
07/25/2016,SPWH  ,Q            ,         828,       18548,            0,
07/25/2016,SPWR  ,Q            ,       18945,       17745,            0,
07/25/2016,SPY   ,P            ,           0,       21690,            0,
07/25/2016,SQBG  ,Q            ,        1230,        3108,            0,
07/25/2016,SQI   ,Q            ,         899,        3104,            0,
07/25/2016,SQNM  ,Q            ,        8476,        3883,            0,
07/25/2016,SQQQ  ,Q            ,        7834,        6900,            0,
07/25/2016,SRAQ  ,Q            ,         200,           0,            0,
07/25/2016,SRAQU ,Q            ,         720,         915,            0,
07/25/2016,SRCE  ,Q            ,        1400,        2110,            0,
07/25/2016,SRCL  ,Q            ,        6859,       20793,            0,
07/25/2016,SRCLP ,Q            ,         338,         100,            0,
07/25/2016,SRDX  ,Q            ,         110,        1388,            0,
07/25/2016,SRET  ,Q            ,        2075,           0,            0,
07/25/2016,SREV  ,Q            ,         288,        6300,            0,
07/25/2016,SRNE  ,Q            ,        1525,        3457,            0,
07/25/2016,SRPT  ,Q            ,       14511,       35298,            0,
07/25/2016,SRSC  ,Q            ,         142,           0,            0,
07/25/2016,SSB   ,Q            ,        1970,        5051,            0,
07/25/2016,SSBI  ,Q            ,         350,           0,            0,
07/25/2016,SSFN  ,Q            ,         128,           0,            0,
07/25/2016,SSH   ,Q            ,        1121,         554,            0,
07/25/2016,SSKN  ,Q            ,         560,           0,            0,
07/25/2016,SSNC  ,Q            ,        2114,       58464,            0,
07/25/2016,SSRI  ,Q            ,       17864,       18778,            0,
07/25/2016,SSYS  ,Q            ,       18628,       30115,            0,
07/25/2016,STAA  ,Q            ,        2468,        3655,            0,
07/25/2016,STAF  ,Q            ,         345,         390,            0,
07/25/2016,STB   ,Q            ,        3226,        1205,            0,
07/25/2016,STBA  ,Q            ,         129,        3008,            0,
07/25/2016,STBZ  ,Q            ,          10,        2658,            0,
07/25/2016,STEM  ,Q            ,        1816,           0,            0,
07/25/2016,STFC  ,Q            ,          59,        1102,            0,
07/25/2016,STKL  ,Q            ,        3730,       19300,            0,
07/25/2016,STKS  ,Q            ,         100,           0,            0,
07/25/2016,STLD  ,Q            ,       23486,      151391,            0,
07/25/2016,STML  ,Q            ,        1002,        1169,            0,
07/25/2016,STMP  ,Q            ,        7212,       19185,            0,
07/25/2016,STRA  ,Q            ,        1100,        3697,            0,
07/25/2016,STRL  ,Q            ,         230,         200,            0,
07/25/2016,STRM  ,Q            ,       23950,         100,            0,
07/25/2016,STRS  ,Q            ,           3,         942,            0,
07/25/2016,STRT  ,Q            ,           1,         205,            0,
07/25/2016,STRZA ,Q            ,        3318,       11741,            0,
07/25/2016,STX   ,Q            ,       40880,       94627,            0,
07/25/2016,STXS  ,Q            ,         351,          98,            0,
07/25/2016,SUMR  ,Q            ,        4200,           0,            0,
07/25/2016,SUNS  ,Q            ,        1940,         200,            0,
07/25/2016,SUNW  ,Q            ,        6963,         315,            0,
07/25/2016,SUPN  ,Q            ,        2593,       40869,            0,
07/25/2016,SVA   ,Q            ,         100,           0,            0,
07/25/2016,SVBI  ,Q            ,         425,           0,            0,
07/25/2016,SVVC  ,Q            ,        1280,           0,            0,
07/25/2016,SWHC  ,Q            ,       24764,       33871,            0,
07/25/2016,SWIR  ,Q            ,        2644,        6438,            0,
07/25/2016,SWKS  ,Q            ,       34264,      129874,            0,
07/25/2016,SYBT  ,Q            ,         309,        1983,            0,
07/25/2016,SYKE  ,Q            ,         437,        3754,            0,
07/25/2016,SYMC  ,Q            ,       35078,      203171,            0,
07/25/2016,SYMX  ,Q            ,        8110,       14300,            0,
07/25/2016,SYNA  ,Q            ,        6681,       24282,            0,
07/25/2016,SYNC  ,Q            ,        3459,         134,            0,
07/25/2016,SYNL  ,Q            ,        1708,         100,            0,
07/25/2016,SYNT  ,Q            ,        1082,        9540,            0,
07/25/2016,SYPR  ,Q            ,          10,           0,            0,
07/25/2016,SYRS  ,Q            ,        2305,         150,            0,
07/25/2016,SYRX  ,Q            ,         146,           0,            0,
07/25/2016,SYUT  ,Q            ,           6,        1397,            0,
07/25/2016,SZMK  ,Q            ,         126,         900,            0,
07/25/2016,TA    ,Q            ,         658,       11563,            0,
07/25/2016,TACO  ,Q            ,        1561,        5628,            0,
07/25/2016,TACOW ,Q            ,         310,         500,            0,
07/25/2016,TACT  ,Q            ,         200,           0,            0,
07/25/2016,TAIT  ,Q            ,        3100,           0,            0,
07/25/2016,TANNL ,Q            ,        1000,           0,            0,
07/25/2016,TASR  ,Q            ,       11295,       23534,            0,
07/25/2016,TAST  ,Q            ,        1752,        7707,            0,
07/25/2016,TATT  ,Q            ,        4955,           0,            0,
07/25/2016,TAX   ,Q            ,         221,         861,            0,
07/25/2016,TAYD  ,Q            ,         100,           0,            0,
07/25/2016,TBBK  ,Q            ,         413,        5206,            0,
07/25/2016,TBIO  ,Q            ,        2608,         100,            0,
07/25/2016,TBK   ,Q            ,           4,        1219,            0,
07/25/2016,TBNK  ,Q            ,           0,         744,            0,
07/25/2016,TBPH  ,Q            ,         551,        4765,            0,
07/25/2016,TBRA  ,Q            ,        5802,       15810,            0,
07/25/2016,TCBI  ,Q            ,        2150,       10879,            0,
07/25/2016,TCBIP ,Q            ,         963,           0,            0,
07/25/2016,TCBK  ,Q            ,         206,        1397,            0,
07/25/2016,TCCO  ,Q            ,        7614,         200,            0,
07/25/2016,TCFC  ,Q            ,         200,           0,            0,
07/25/2016,TCON  ,Q            ,        1450,         200,            0,
07/25/2016,TCPC  ,Q            ,        5625,        5072,            0,
07/25/2016,TCRD  ,Q            ,        1649,        3253,            0,
07/25/2016,TCX   ,Q            ,         283,         300,            0,
07/25/2016,TD    ,N            ,         100,           0,            0,
07/25/2016,TDIV  ,Q            ,         171,          13,            0,
07/25/2016,TEAM  ,Q            ,        3297,        6217,            0,
07/25/2016,TEAR  ,Q            ,        2506,         100,            0,
07/25/2016,TECD  ,Q            ,        1712,       30625,            0,
07/25/2016,TECH  ,Q            ,         988,       12180,            0,
07/25/2016,TEDU  ,Q            ,         400,        1165,            0,
07/25/2016,TENX  ,Q            ,         125,          19,            0,
07/25/2016,TERP  ,Q            ,       69977,       55542,            0,
07/25/2016,TESO  ,Q            ,        2269,        9629,            0,
07/25/2016,TESS  ,Q            ,         121,         435,            0,
07/25/2016,TFSL  ,Q            ,         355,        4910,            0,
07/25/2016,TGA   ,Q            ,         111,         100,            0,
07/25/2016,TGEN  ,Q            ,        3750,           0,            0,
07/25/2016,TGTX  ,Q            ,        2686,        6639,            0,
07/25/2016,THFF  ,Q            ,          57,         795,            0,
07/25/2016,THLD  ,Q            ,       13400,         400,            0,
07/25/2016,THRM  ,Q            ,        2047,       14300,            0,
07/25/2016,THST  ,Q            ,        1480,           0,            0,
07/25/2016,TICC  ,Q            ,        7393,        5703,            0,
07/25/2016,TILE  ,Q            ,        1455,       26787,            0,
07/25/2016,TINY  ,Q            ,        3759,           0,            0,
07/25/2016,TIPT  ,Q            ,           4,        2742,            0,
07/25/2016,TISA  ,Q            ,         700,           0,            0,
07/25/2016,TITN  ,Q            ,        1143,        2031,            0,
07/25/2016,TIVO  ,Q            ,        3980,      142718,            0,
07/25/2016,TKAI  ,Q            ,         557,         860,            0,
07/25/2016,TLF   ,Q            ,           0,         100,            0,
07/25/2016,TLGT  ,Q            ,         728,        3432,            0,
07/25/2016,TLMR  ,Q            ,        5030,        5643,            0,
07/25/2016,TLOG  ,Q            ,       40298,           0,            0,
07/25/2016,TLT   ,Q            ,       68352,      201358,            0,
07/25/2016,TMUS  ,Q            ,       27957,      197727,            0,
07/25/2016,TMUSP ,Q            ,          14,         200,            0,
07/25/2016,TNAV  ,Q            ,          22,        3261,            0,
07/25/2016,TNDM  ,Q            ,        2968,        3875,            0,
07/25/2016,TNET  ,N            ,         200,           0,            0,
07/25/2016,TNGO  ,Q            ,          14,        9328,            0,
07/25/2016,TNXP  ,Q            ,        2900,         386,            0,
07/25/2016,TOPS  ,Q            ,       14991,        1484,            0,
07/25/2016,TORM  ,Q            ,           0,          52,            0,
07/25/2016,TOUR  ,Q            ,        1932,        2279,            0,
07/25/2016,TOWN  ,Q            ,         963,        6503,            0,
07/25/2016,TPIC  ,Q            ,        9399,        7642,            0,
07/25/2016,TQQQ  ,Q            ,        5024,        1798,            0,
07/25/2016,TRCB  ,Q            ,         100,         100,            0,
07/25/2016,TRCH  ,Q            ,        8254,         832,            0,
07/25/2016,TREE  ,Q            ,        3453,        6484,            0,
07/25/2016,TRIB  ,Q            ,         688,         360,            0,
07/25/2016,TRIL  ,Q            ,         206,          42,            0,
07/25/2016,TRIP  ,Q            ,        5428,       31426,            0,
07/25/2016,TRMB  ,Q            ,        4660,      147962,            0,
07/25/2016,TRMK  ,Q            ,        1495,       18960,            0,
07/25/2016,TRNC  ,Q            ,         446,        2314,            0,
07/25/2016,TRNS  ,Q            ,           0,         100,            0,
07/25/2016,TROV  ,Q            ,        6786,        3773,            0,
07/25/2016,TROW  ,Q            ,       18055,      208087,            0,
07/25/2016,TRS   ,Q            ,         571,       11920,            0,
07/25/2016,TRST  ,Q            ,        1754,       10239,            0,
07/25/2016,TRUE  ,Q            ,        5393,       19894,            0,
07/25/2016,TRUP  ,Q            ,        1123,        1039,            0,
07/25/2016,TRVN  ,Q            ,        3034,        8330,            0,
07/25/2016,TSBK  ,Q            ,         200,           0,            0,
07/25/2016,TSC   ,Q            ,           6,        3735,            0,
07/25/2016,TSCO  ,Q            ,        6116,       64742,            0,
07/25/2016,TSEM  ,Q            ,        1000,        3722,            0,
07/25/2016,TSLA  ,Q            ,       28853,       45790,            0,
07/25/2016,TSRA  ,Q            ,        2314,       35408,            0,
07/25/2016,TSRI  ,Q            ,         100,           0,            0,
07/25/2016,TSRO  ,Q            ,        2341,       16417,            0,
07/25/2016,TST   ,Q            ,        1395,           0,            0,
07/25/2016,TTEC  ,Q            ,         939,        2565,            0,
07/25/2016,TTEK  ,Q            ,        4312,       21314,            0,
07/25/2016,TTGT  ,Q            ,         211,        1538,            0,
07/25/2016,TTHI  ,Q            ,         857,           0,            0,
07/25/2016,TTMI  ,Q            ,        3256,       27245,            0,
07/25/2016,TTNP  ,Q            ,        1302,        1251,            0,
07/25/2016,TTOO  ,Q            ,        1856,        1455,            0,
07/25/2016,TTPH  ,Q            ,        1615,        4176,            0,
07/25/2016,TTS   ,Q            ,        4302,       15879,            0,
07/25/2016,TTWO  ,Q            ,        5608,       31872,            0,
07/25/2016,TUBE  ,Q            ,         972,        5263,            0,
07/25/2016,TUES  ,Q            ,         906,       13082,            0,
07/25/2016,TUSA  ,Q            ,           4,           0,            0,
07/25/2016,TUTI  ,Q            ,           0,         100,            0,
07/25/2016,TUTT  ,Q            ,           0,         210,            0,
07/25/2016,TVIA  ,Q            ,        4203,        6691,            0,
07/25/2016,TVIX  ,Q            ,      171128,       60000,            0,
07/25/2016,TWER  ,Q            ,       11693,           0,            0,
07/25/2016,TWIN  ,Q            ,         403,         886,            0,
07/25/2016,TWM   ,P            ,        2562,        6500,            0,
07/25/2016,TWOU  ,Q            ,        1365,       13526,            0,
07/25/2016,TXN   ,Q            ,       35091,      667081,            0,
07/25/2016,TXRH  ,Q            ,        3755,       25048,            0,
07/25/2016,TYPE  ,Q            ,        2044,       14487,            0,
07/25/2016,TZOO  ,Q            ,        2166,         300,            0,
