Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/23/2017,RCII  ,Q            ,       13130,       84465,            0,
02/23/2017,RCKY  ,Q            ,           0,          18,            0,
02/23/2017,RCMT  ,Q            ,          20,          10,            0,
02/23/2017,RCON  ,Q            ,          46,           0,            0,
02/23/2017,RDCM  ,Q            ,         100,         106,            0,
02/23/2017,RDHL  ,Q            ,        4328,         303,            0,
02/23/2017,RDI   ,Q            ,         100,        1666,            0,
02/23/2017,RDNT  ,Q            ,          93,        3388,            0,
02/23/2017,RDUS  ,Q            ,        1156,       30413,            0,
02/23/2017,RDVY  ,Q            ,         297,           0,            0,
02/23/2017,RDWR  ,Q            ,        2322,        4673,            0,
02/23/2017,RECN  ,Q            ,         763,        8192,            0,
02/23/2017,REFR  ,Q            ,           5,         400,            0,
02/23/2017,REGI  ,Q            ,         630,       10476,            0,
02/23/2017,REGN  ,Q            ,        3325,       24751,            0,
02/23/2017,REIS  ,Q            ,           0,         687,            0,
02/23/2017,RELL  ,Q            ,           0,         100,            0,
02/23/2017,RELV  ,Q            ,          77,           1,            0,
02/23/2017,RELY  ,Q            ,        1200,        3376,            0,
02/23/2017,REPH  ,Q            ,         151,         652,            0,
02/23/2017,RESN  ,Q            ,         259,           7,            0,
02/23/2017,RETA  ,Q            ,        4828,        1314,            0,
02/23/2017,REXX  ,Q            ,        2345,        6670,            0,
02/23/2017,RFDI  ,Q            ,          11,           0,            0,
02/23/2017,RFEM  ,Q            ,          32,           0,            0,
02/23/2017,RFIL  ,Q            ,           2,           0,            0,
02/23/2017,RGCO  ,Q            ,         120,           2,            0,
02/23/2017,RGEN  ,Q            ,        2528,       14986,            0,
02/23/2017,RGLD  ,Q            ,        5748,      110261,            0,
02/23/2017,RGLS  ,Q            ,        4945,       14013,            0,
02/23/2017,RGNX  ,Q            ,         591,        4005,            0,
02/23/2017,RGSE  ,Q            ,        7102,        7756,            0,
02/23/2017,RIBT  ,Q            ,           5,           3,            0,
02/23/2017,RICK  ,Q            ,         100,         499,            0,
02/23/2017,RIGL  ,Q            ,        7198,       38547,            0,
02/23/2017,RILY  ,Q            ,         100,        1610,            0,
02/23/2017,RING  ,P            ,           0,          19,            0,
02/23/2017,RKDA  ,Q            ,         221,         570,            0,
02/23/2017,RLGY  ,N            ,         200,           0,            0,
02/23/2017,RLJE  ,Q            ,        1100,           0,            0,
02/23/2017,RLOG  ,Q            ,        3120,         116,            0,
02/23/2017,RMBS  ,Q            ,        2745,       67011,            0,
02/23/2017,RMCF  ,Q            ,         101,         289,            0,
02/23/2017,RMGN  ,Q            ,           8,          15,            0,
02/23/2017,RMR   ,Q            ,         612,         893,            0,
02/23/2017,RMTI  ,Q            ,         604,       10807,            0,
02/23/2017,RNDB  ,Q            ,           0,         212,            0,
02/23/2017,RNET  ,Q            ,         124,        1365,            0,
02/23/2017,RNST  ,Q            ,         313,       23381,            0,
02/23/2017,RNVA  ,Q            ,        5408,        2500,            0,
02/23/2017,RNVAZ ,Q            ,        7500,           0,            0,
02/23/2017,RNWK  ,Q            ,          25,        2214,            0,
02/23/2017,ROBO  ,Q            ,       21079,           0,            0,
02/23/2017,ROCK  ,Q            ,        1572,       13871,            0,
02/23/2017,ROIA  ,Q            ,           5,           2,            0,
02/23/2017,ROIAK ,Q            ,          82,        1634,            0,
02/23/2017,ROIC  ,Q            ,        4567,       38411,            0,
02/23/2017,ROKA  ,Q            ,          90,         348,            0,
02/23/2017,ROLL  ,Q            ,         956,        3305,            0,
02/23/2017,ROST  ,Q            ,       17673,       95814,            0,
02/23/2017,RP    ,Q            ,        2594,       17573,            0,
02/23/2017,RPD   ,Q            ,         623,        2773,            0,
02/23/2017,RPRX  ,Q            ,         750,          25,            0,
02/23/2017,RPXC  ,Q            ,        5779,       22852,            0,
02/23/2017,RRGB  ,Q            ,        1721,       21226,            0,
02/23/2017,RRR   ,Q            ,        2475,       10564,            0,
02/23/2017,RSYS  ,Q            ,         702,        3101,            0,
02/23/2017,RTIX  ,Q            ,        8469,       21460,            0,
02/23/2017,RTK   ,Q            ,        7277,          96,            0,
02/23/2017,RTNB  ,Q            ,         244,           0,            0,
02/23/2017,RTRX  ,Q            ,         372,       19959,            0,
02/23/2017,RTTR  ,Q            ,        6028,          76,            0,
02/23/2017,RUN   ,Q            ,        6125,       20608,            0,
02/23/2017,RUSHA ,Q            ,         703,        7615,            0,
02/23/2017,RUSHB ,Q            ,         200,         914,            0,
02/23/2017,RUTH  ,Q            ,        1674,        8352,            0,
02/23/2017,RVLT  ,Q            ,         100,          25,            0,
02/23/2017,RVNC  ,Q            ,        1050,        6030,            0,
02/23/2017,RVSB  ,Q            ,         367,         116,            0,
02/23/2017,RWJ   ,P            ,           0,          10,            0,
02/23/2017,RWLK  ,Q            ,        1062,        1192,            0,
02/23/2017,RXDX  ,Q            ,        1300,        3150,            0,
02/23/2017,RXII  ,Q            ,       13049,         154,            0,
02/23/2017,RYAAY ,Q            ,        2849,        3968,            0,
02/23/2017,SABR  ,Q            ,       20070,      459217,            0,
02/23/2017,SAEX  ,Q            ,         225,         103,            0,
02/23/2017,SAFM  ,Q            ,        8350,       18963,            0,
02/23/2017,SAFT  ,Q            ,         217,        3039,            0,
02/23/2017,SAGE  ,Q            ,        5013,       26986,            0,
02/23/2017,SAIA  ,Q            ,         302,        7349,            0,
02/23/2017,SAJA  ,Q            ,           0,           2,            0,
02/23/2017,SAL   ,Q            ,           0,           1,            0,
02/23/2017,SALE  ,Q            ,        1370,       15149,            0,
02/23/2017,SALM  ,Q            ,        1138,         732,            0,
02/23/2017,SAM   ,N            ,          45,           0,            0,
02/23/2017,SAMG  ,Q            ,         100,         475,            0,
02/23/2017,SANM  ,Q            ,        3598,       32317,            0,
02/23/2017,SANW  ,Q            ,         300,        7800,            0,
02/23/2017,SASR  ,Q            ,           4,        3008,            0,
02/23/2017,SATS  ,Q            ,        1627,       16914,            0,
02/23/2017,SAUC  ,Q            ,          28,         857,            0,
02/23/2017,SAVE  ,Q            ,        3606,       73462,            0,
02/23/2017,SBAC  ,Q            ,        1939,       33919,            0,
02/23/2017,SBBP  ,Q            ,        5751,         411,            0,
02/23/2017,SBBX  ,Q            ,          11,           4,            0,
02/23/2017,SBCF  ,Q            ,        7455,       21116,            0,
02/23/2017,SBCP  ,Q            ,           0,           6,            0,
02/23/2017,SBFG  ,Q            ,           7,           4,            0,
02/23/2017,SBGI  ,Q            ,       10390,       35782,            0,
02/23/2017,SBLK  ,Q            ,       14983,        7901,            0,
02/23/2017,SBLKL ,Q            ,         400,           0,            0,
02/23/2017,SBNY  ,Q            ,        1591,       15222,            0,
02/23/2017,SBOT  ,Q            ,         100,           0,            0,
02/23/2017,SBPH  ,Q            ,           0,           3,            0,
02/23/2017,SBRA  ,Q            ,        7626,       40752,            0,
02/23/2017,SBRAP ,Q            ,          85,           0,            0,
02/23/2017,SBSI  ,Q            ,        1695,       12147,            0,
02/23/2017,SBUX  ,Q            ,       96467,      744916,            0,
02/23/2017,SCAI  ,Q            ,        2330,       10269,            0,
02/23/2017,SCHL  ,Q            ,         382,        9450,            0,
02/23/2017,SCHN  ,Q            ,        2982,       17550,            0,
02/23/2017,SCKT  ,Q            ,        4608,           5,            0,
02/23/2017,SCLN  ,Q            ,         860,        8556,            0,
02/23/2017,SCMP  ,Q            ,        9265,       26297,            0,
02/23/2017,SCON  ,Q            ,        7764,        2016,            0,
02/23/2017,SCSC  ,Q            ,         520,        9717,            0,
02/23/2017,SCSS  ,Q            ,        5329,       36228,            0,
02/23/2017,SCVL  ,Q            ,         304,        4118,            0,
02/23/2017,SCWX  ,Q            ,         100,         754,            0,
02/23/2017,SCYX  ,Q            ,        2101,         371,            0,
02/23/2017,SCZ   ,Q            ,        9970,         728,            0,
02/23/2017,SEAC  ,Q            ,         522,         482,            0,
02/23/2017,SEDG  ,Q            ,        7781,       14199,            0,
02/23/2017,SEE   ,N            ,           0,          26,            0,
02/23/2017,SEED  ,Q            ,         874,         412,            0,
02/23/2017,SEIC  ,Q            ,        5729,       38082,            0,
02/23/2017,SELB  ,Q            ,           1,        1082,            0,
02/23/2017,SELF  ,Q            ,           0,          11,            0,
02/23/2017,SENEA ,Q            ,         219,        1683,            0,
02/23/2017,SENEB ,Q            ,           0,           1,            0,
02/23/2017,SEV   ,Q            ,        1717,         306,            0,
02/23/2017,SFBC  ,Q            ,           0,           2,            0,
02/23/2017,SFBS  ,Q            ,        2942,        9752,            0,
02/23/2017,SFLY  ,Q            ,        7987,       23851,            0,
02/23/2017,SFM   ,Q            ,       49076,       68430,            0,
02/23/2017,SFNC  ,Q            ,         995,       14154,            0,
02/23/2017,SFST  ,Q            ,           0,         387,            0,
02/23/2017,SGBK  ,Q            ,          58,        2070,            0,
02/23/2017,SGC   ,Q            ,         550,        2454,            0,
02/23/2017,SGEN  ,Q            ,        2319,       59495,            0,
02/23/2017,SGLB  ,Q            ,         659,           0,            0,
02/23/2017,SGLBW ,Q            ,         222,           0,            0,
02/23/2017,SGMA  ,Q            ,         120,           4,            0,
02/23/2017,SGMO  ,Q            ,         782,       16725,            0,
02/23/2017,SGMS  ,Q            ,        7734,      168841,            0,
02/23/2017,SGRP  ,Q            ,         100,           7,            0,
02/23/2017,SGRY  ,Q            ,         176,        3045,            0,
02/23/2017,SGYP  ,Q            ,       39076,       70661,            0,
02/23/2017,SHBI  ,Q            ,         521,        1757,            0,
02/23/2017,SHEN  ,Q            ,         518,        7038,            0,
02/23/2017,SHIP  ,Q            ,        3709,         533,            0,
02/23/2017,SHLD  ,Q            ,       12676,       69206,            0,
02/23/2017,SHLDW ,Q            ,           3,           0,            0,
02/23/2017,SHLM  ,Q            ,         925,        9847,            0,
02/23/2017,SHLO  ,Q            ,         356,         612,            0,
02/23/2017,SHOO  ,Q            ,       12780,       25144,            0,
02/23/2017,SHOR  ,Q            ,        1825,       18700,            0,
02/23/2017,SHOS  ,Q            ,         501,        1802,            0,
02/23/2017,SHPG  ,Q            ,       17302,       12592,            0,
02/23/2017,SHSP  ,Q            ,           1,           5,            0,
02/23/2017,SIEB  ,Q            ,           0,           1,            0,
02/23/2017,SIEN  ,Q            ,        1099,        2293,            0,
02/23/2017,SIFI  ,Q            ,           0,         601,            0,
02/23/2017,SIGI  ,Q            ,        1812,       12414,            0,
02/23/2017,SIGM  ,Q            ,        7131,       11411,            0,
02/23/2017,SILC  ,Q            ,        2177,         694,            0,
02/23/2017,SIMO  ,Q            ,        3175,       39469,            0,
02/23/2017,SINA  ,Q            ,        8301,      280526,            0,
02/23/2017,SINO  ,Q            ,        2034,        1955,            0,
02/23/2017,SIR   ,Q            ,        3091,       18543,            0,
02/23/2017,SIRI  ,Q            ,      299622,      456277,            0,
02/23/2017,SITO  ,Q            ,         103,         166,            0,
02/23/2017,SIVB  ,Q            ,        2755,       34015,            0,
02/23/2017,SKIS  ,Q            ,         102,         100,            0,
02/23/2017,SKLN  ,Q            ,        1654,         137,            0,
02/23/2017,SKOR  ,Q            ,         360,           0,            0,
02/23/2017,SKYS  ,Q            ,        2090,         290,            0,
02/23/2017,SKYW  ,Q            ,        3397,       21011,            0,
02/23/2017,SKYY  ,Q            ,        2794,        1863,            0,
02/23/2017,SLAB  ,Q            ,        1991,       22611,            0,
02/23/2017,SLCT  ,Q            ,           0,           9,            0,
02/23/2017,SLGN  ,Q            ,         673,       26519,            0,
02/23/2017,SLM   ,Q            ,       16814,       82280,            0,
02/23/2017,SLMBP ,Q            ,          58,          58,            0,
02/23/2017,SLP   ,Q            ,           4,         100,            0,
02/23/2017,SLQD  ,Q            ,         535,          50,            0,
02/23/2017,SLRC  ,Q            ,        3904,        3946,            0,
02/23/2017,SLVO  ,Q            ,         828,           0,            0,
02/23/2017,SMBC  ,Q            ,         278,         578,            0,
02/23/2017,SMBK  ,Q            ,         400,         175,            0,
02/23/2017,SMCI  ,Q            ,        3302,       22699,            0,
02/23/2017,SMED  ,Q            ,           0,          23,            0,
02/23/2017,SMFG  ,N            ,         550,           0,            0,
02/23/2017,SMIN  ,Z            ,         452,           0,            0,
02/23/2017,SMIT  ,Q            ,           0,         500,            0,
02/23/2017,SMMF  ,Q            ,           2,         712,            0,
02/23/2017,SMRT  ,Q            ,       10196,        5717,            0,
02/23/2017,SMSI  ,Q            ,         109,           5,            0,
02/23/2017,SMTC  ,Q            ,        3726,       15980,            0,
02/23/2017,SNAK  ,Q            ,         981,        3844,            0,
02/23/2017,SNBC  ,Q            ,           2,        2036,            0,
02/23/2017,SNC   ,Q            ,        8900,        6980,            0,
02/23/2017,SNCR  ,Q            ,        4194,      112250,            0,
02/23/2017,SND   ,Q            ,        2186,       11622,            0,
02/23/2017,SNDE  ,Q            ,         175,           0,            0,
02/23/2017,SNDX  ,Q            ,         400,        1896,            0,
02/23/2017,SNFCA ,Q            ,           9,          20,            0,
02/23/2017,SNGX  ,Q            ,        6279,           0,            0,
02/23/2017,SNH   ,Q            ,       16172,       92652,            0,
02/23/2017,SNHNI ,Q            ,        2193,         586,            0,
02/23/2017,SNHNL ,Q            ,         754,           0,            0,
02/23/2017,SNHY  ,Q            ,         244,        4862,            0,
02/23/2017,SNI   ,Q            ,        7828,       52538,            0,
02/23/2017,SNLN  ,Q            ,        4759,           0,            0,
02/23/2017,SNMX  ,Q            ,        1936,         100,            0,
02/23/2017,SNOA  ,Q            ,           1,           4,            0,
02/23/2017,SNPS  ,Q            ,        7566,       67650,            0,
02/23/2017,SNSR  ,Q            ,        6562,           0,            0,
02/23/2017,SNSS  ,Q            ,          39,          18,            0,
02/23/2017,SOCL  ,Q            ,         918,        3042,            0,
02/23/2017,SODA  ,Q            ,        7039,       10251,            0,
02/23/2017,SOFO  ,Q            ,           0,           4,            0,
02/23/2017,SOHO  ,Q            ,         140,         200,            0,
02/23/2017,SOHU  ,Q            ,         625,       14912,            0,
02/23/2017,SONA  ,Q            ,           1,        1075,            0,
02/23/2017,SONC  ,Q            ,       11139,       43596,            0,
02/23/2017,SONS  ,Q            ,        1791,       36894,            0,
02/23/2017,SORL  ,Q            ,        1649,           0,            0,
02/23/2017,SOXX  ,Q            ,        1710,        8353,            0,
02/23/2017,SP    ,Q            ,           0,        5468,            0,
02/23/2017,SPAN  ,Q            ,           0,           2,            0,
02/23/2017,SPAR  ,Q            ,        7216,       18521,            0,
02/23/2017,SPCB  ,Q            ,          21,           1,            0,
02/23/2017,SPEX  ,Q            ,          82,           2,            0,
02/23/2017,SPGI  ,N            ,         100,           0,            0,
02/23/2017,SPHS  ,Q            ,         416,         262,            0,
02/23/2017,SPI   ,Q            ,        2304,           0,            0,
02/23/2017,SPIL  ,Q            ,        3078,        4927,            0,
02/23/2017,SPKE  ,Q            ,         712,         915,            0,
02/23/2017,SPLK  ,Q            ,       12849,       75335,            0,
02/23/2017,SPLS  ,Q            ,       63548,      396771,            0,
02/23/2017,SPNC  ,Q            ,        1376,       19471,            0,
02/23/2017,SPNE  ,Q            ,          47,          16,            0,
02/23/2017,SPNS  ,Q            ,         293,        2438,            0,
02/23/2017,SPOK  ,Q            ,         726,        3433,            0,
02/23/2017,SPPI  ,Q            ,        2857,       19455,            0,
02/23/2017,SPRT  ,Q            ,          39,          17,            0,
02/23/2017,SPSC  ,Q            ,         120,        4333,            0,
02/23/2017,SPTN  ,Q            ,        1245,       16140,            0,
02/23/2017,SPU   ,Q            ,        1302,           0,            0,
02/23/2017,SPWH  ,Q            ,        7154,       19288,            0,
02/23/2017,SPWR  ,Q            ,       55533,      107640,            0,
02/23/2017,SPY   ,P            ,         100,        1060,            0,
02/23/2017,SQBG  ,Q            ,        1289,       14687,            0,
02/23/2017,SQQQ  ,Q            ,        9608,       10006,            0,
02/23/2017,SRAX  ,Q            ,         401,         425,            0,
02/23/2017,SRCE  ,Q            ,         322,        2511,            0,
02/23/2017,SRCL  ,Q            ,        6297,      136078,            0,
02/23/2017,SRCLP ,Q            ,          53,         100,            0,
02/23/2017,SRDX  ,Q            ,         182,        1651,            0,
02/23/2017,SRET  ,Q            ,         163,           0,            0,
02/23/2017,SREV  ,Q            ,       11072,       16697,            0,
02/23/2017,SRNE  ,Q            ,         809,        2033,            0,
02/23/2017,SRPT  ,Q            ,       14606,      146510,            0,
02/23/2017,SRRA  ,Q            ,        2117,         500,            0,
02/23/2017,SRSC  ,Q            ,        1269,           0,            0,
02/23/2017,SSB   ,Q            ,         185,       10127,            0,
02/23/2017,SSBI  ,Q            ,           0,           4,            0,
02/23/2017,SSFN  ,Q            ,           0,           5,            0,
02/23/2017,SSH   ,Q            ,        1534,         639,            0,
02/23/2017,SSKN  ,Q            ,        1010,         405,            0,
02/23/2017,SSNC  ,Q            ,        7576,      101081,            0,
02/23/2017,SSRI  ,Q            ,       17872,      293523,            0,
02/23/2017,SSYS  ,Q            ,       10188,       40661,            0,
02/23/2017,STAA  ,Q            ,         300,        2954,            0,
02/23/2017,STAF  ,Q            ,        2204,          50,            0,
02/23/2017,STB   ,Q            ,        1872,        2565,            0,
02/23/2017,STBA  ,Q            ,        1768,        5980,            0,
02/23/2017,STBZ  ,Q            ,         423,        9526,            0,
02/23/2017,STFC  ,Q            ,        1300,        2651,            0,
02/23/2017,STKL  ,Q            ,         874,        5822,            0,
02/23/2017,STKS  ,Q            ,           0,           7,            0,
02/23/2017,STLD  ,Q            ,       26456,      108212,            0,
02/23/2017,STLY  ,Q            ,         200,          13,            0,
02/23/2017,STML  ,Q            ,         184,        4137,            0,
02/23/2017,STMP  ,Q            ,        1509,        8267,            0,
02/23/2017,STRA  ,Q            ,         139,        3450,            0,
02/23/2017,STRL  ,Q            ,         491,         801,            0,
02/23/2017,STRM  ,Q            ,        3400,         600,            0,
02/23/2017,STRS  ,Q            ,           0,         347,            0,
02/23/2017,STRT  ,Q            ,         100,         366,            0,
02/23/2017,STX   ,Q            ,       37801,      138994,            0,
02/23/2017,SU    ,N            ,         100,           0,            0,
02/23/2017,SUMR  ,Q            ,         394,         500,            0,
02/23/2017,SUNS  ,Q            ,        1452,        1087,            0,
02/23/2017,SUNW  ,Q            ,         408,         100,            0,
02/23/2017,SUPN  ,Q            ,        3795,       30321,            0,
02/23/2017,SVA   ,Q            ,           1,         333,            0,
02/23/2017,SVBI  ,Q            ,           4,           3,            0,
02/23/2017,SVVC  ,Q            ,           1,          29,            0,
02/23/2017,SVXY  ,P            ,           0,         100,            0,
02/23/2017,SWIN  ,Q            ,         120,           0,            0,
02/23/2017,SWIR  ,Q            ,       16914,        7289,            0,
02/23/2017,SWKS  ,Q            ,       16477,       61854,            0,
02/23/2017,SYBT  ,Q            ,         100,        3744,            0,
02/23/2017,SYKE  ,Q            ,        1246,        9334,            0,
02/23/2017,SYMC  ,Q            ,       32337,      326925,            0,
02/23/2017,SYMX  ,Q            ,        1394,         139,            0,
02/23/2017,SYNA  ,Q            ,        4528,       47091,            0,
02/23/2017,SYNC  ,Q            ,       14000,         500,            0,
02/23/2017,SYNL  ,Q            ,          52,          16,            0,
02/23/2017,SYNT  ,Q            ,        4589,       14944,            0,
02/23/2017,SYPR  ,Q            ,           0,          11,            0,
02/23/2017,SYRG  ,A            ,           0,         400,            0,
02/23/2017,SYRS  ,Q            ,           1,         261,            0,
02/23/2017,SYRX  ,Q            ,         281,          11,            0,
02/23/2017,SYUT  ,Q            ,         119,        2328,            0,
02/23/2017,TA    ,Q            ,        1805,         900,            0,
02/23/2017,TACO  ,Q            ,        1000,       21546,            0,
02/23/2017,TACT  ,Q            ,           0,          16,            0,
02/23/2017,TAIT  ,Q            ,           3,           2,            0,
02/23/2017,TAN   ,P            ,           0,        5000,            0,
02/23/2017,TANH  ,Q            ,         300,         100,            0,
02/23/2017,TANNL ,Q            ,          69,           0,            0,
02/23/2017,TAPR  ,Q            ,        1000,           0,            0,
02/23/2017,TASR  ,Q            ,        4479,       20324,            0,
02/23/2017,TAST  ,Q            ,        1914,        9424,            0,
02/23/2017,TAX   ,Q            ,         130,        1202,            0,
02/23/2017,TAYD  ,Q            ,          70,           2,            0,
02/23/2017,TBBK  ,Q            ,        1916,       15256,            0,
02/23/2017,TBK   ,Q            ,         161,        3252,            0,
02/23/2017,TBNK  ,Q            ,         348,        1387,            0,
02/23/2017,TBPH  ,Q            ,        1000,        9380,            0,
02/23/2017,TCBI  ,Q            ,        4364,       25081,            0,
02/23/2017,TCBIL ,Q            ,           7,           0,            0,
02/23/2017,TCBIP ,Q            ,        1000,           0,            0,
02/23/2017,TCBK  ,Q            ,         200,        3759,            0,
02/23/2017,TCCO  ,Q            ,         300,         500,            0,
02/23/2017,TCFC  ,Q            ,           0,           2,            0,
02/23/2017,TCMD  ,Q            ,           0,        1592,            0,
02/23/2017,TCON  ,Q            ,         104,          10,            0,
02/23/2017,TCPC  ,Q            ,        8406,        2783,            0,
02/23/2017,TCRD  ,Q            ,        5615,       13554,            0,
02/23/2017,TCX   ,Q            ,         788,        3623,            0,
02/23/2017,TDC   ,N            ,         100,           0,            0,
02/23/2017,TDIV  ,Q            ,        1551,         558,            0,
02/23/2017,TEAM  ,Q            ,       10809,        7715,            0,
02/23/2017,TEAR  ,Q            ,           0,          28,            0,
02/23/2017,TECD  ,Q            ,        1034,       11835,            0,
02/23/2017,TECH  ,Q            ,         641,       44480,            0,
02/23/2017,TEDU  ,Q            ,         646,        3411,            0,
02/23/2017,TEF   ,N            ,         100,           0,            0,
02/23/2017,TELL  ,Q            ,       51065,        1695,            0,
02/23/2017,TENX  ,Q            ,        3460,         711,            0,
02/23/2017,TEP   ,N            ,           0,          23,            0,
02/23/2017,TERP  ,Q            ,        5674,       28200,            0,
02/23/2017,TESO  ,Q            ,        1418,        9046,            0,
02/23/2017,TESS  ,Q            ,         100,         119,            0,
02/23/2017,TFSL  ,Q            ,        3002,       19688,            0,
02/23/2017,TGA   ,Q            ,          45,           0,            0,
02/23/2017,TGEN  ,Q            ,           5,           6,            0,
02/23/2017,TGLS  ,Q            ,          21,          24,            0,
02/23/2017,TGTX  ,Q            ,       10120,        5192,            0,
02/23/2017,THFF  ,Q            ,         249,        1236,            0,
02/23/2017,THLD  ,Q            ,       10757,          66,            0,
02/23/2017,THRM  ,Q            ,        2763,        8680,            0,
02/23/2017,THST  ,Q            ,         300,          79,            0,
02/23/2017,TICC  ,Q            ,       10577,        6158,            0,
02/23/2017,TILE  ,Q            ,        5209,       42247,            0,
02/23/2017,TINY  ,Q            ,        4463,         200,            0,
02/23/2017,TIPT  ,Q            ,          27,        1672,            0,
02/23/2017,TITN  ,Q            ,         187,        4570,            0,
02/23/2017,TIVO  ,Q            ,        5344,       49952,            0,
02/23/2017,TJX   ,N            ,         400,           0,            0,
02/23/2017,TKAI  ,Q            ,          21,        1315,            0,
02/23/2017,TKC   ,N            ,         106,           0,            0,
02/23/2017,TLF   ,Q            ,           0,           6,            0,
02/23/2017,TLGT  ,Q            ,        1716,        9209,            0,
02/23/2017,TLND  ,Q            ,        1035,         104,            0,
02/23/2017,TLT   ,Q            ,       15204,      555489,            0,
02/23/2017,TMST  ,N            ,         200,           0,            0,
02/23/2017,TMUS  ,Q            ,       22541,      123061,            0,
02/23/2017,TNAV  ,Q            ,        1442,        5045,            0,
02/23/2017,TNDM  ,Q            ,        3123,        1672,            0,
02/23/2017,TNGO  ,Q            ,         200,        4010,            0,
02/23/2017,TNXP  ,Q            ,        1305,         399,            0,
02/23/2017,TOPS  ,Q            ,        7297,        2084,            0,
02/23/2017,TORM  ,Q            ,         228,           1,            0,
02/23/2017,TOUR  ,Q            ,          78,        1519,            0,
02/23/2017,TOWN  ,Q            ,         766,       15292,            0,
02/23/2017,TOWR  ,N            ,           0,          21,            0,
02/23/2017,TPIC  ,Q            ,        1501,        3009,            0,
02/23/2017,TPIV  ,Q            ,        1000,           3,            0,
02/23/2017,TQQQ  ,Q            ,       17697,         287,            0,
02/23/2017,TRCB  ,Q            ,         124,           3,            0,
02/23/2017,TRCH  ,Q            ,        6575,         554,            0,
02/23/2017,TREE  ,Q            ,        4139,        6262,            0,
02/23/2017,TRHC  ,Q            ,        1238,        1066,            0,
02/23/2017,TRIB  ,Q            ,         802,         405,            0,
02/23/2017,TRIL  ,Q            ,         892,         209,            0,
02/23/2017,TRIP  ,Q            ,       35468,      297714,            0,
02/23/2017,TRMB  ,Q            ,        7385,       44080,            0,
02/23/2017,TRMK  ,Q            ,        1997,       36678,            0,
02/23/2017,TRNC  ,Q            ,        4992,        4669,            0,
02/23/2017,TRNS  ,Q            ,           0,           3,            0,
02/23/2017,TROV  ,Q            ,         145,        2336,            0,
02/23/2017,TROVU ,Q            ,           0,           0,            0,
02/23/2017,TROVW ,Q            ,         105,           0,            0,
02/23/2017,TROW  ,Q            ,       19470,      116928,            0,
02/23/2017,TRS   ,Q            ,        1484,        6194,            0,
02/23/2017,TRST  ,Q            ,        8500,       18402,            0,
02/23/2017,TRUE  ,Q            ,        3365,       18519,            0,
02/23/2017,TRUP  ,Q            ,         309,        1332,            0,
02/23/2017,TRVG  ,Q            ,        1856,        3958,            0,
02/23/2017,TRVN  ,Q            ,       32438,       24805,            0,
02/23/2017,TSBK  ,Q            ,          41,           6,            0,
02/23/2017,TSC   ,Q            ,         103,        4263,            0,
02/23/2017,TSCO  ,Q            ,       15447,      131671,            0,
02/23/2017,TSEM  ,Q            ,       11102,        9117,            0,
02/23/2017,TSLA  ,Q            ,      165742,       79497,            0,
02/23/2017,TSRI  ,Q            ,           0,           1,            0,
02/23/2017,TSRO  ,Q            ,        1686,       15437,            0,
02/23/2017,TST   ,Q            ,        1500,          35,            0,
02/23/2017,TTD   ,Q            ,       19542,        2941,            0,
02/23/2017,TTEC  ,Q            ,         853,        3003,            0,
02/23/2017,TTEK  ,Q            ,        5661,       31086,            0,
02/23/2017,TTGT  ,Q            ,         100,       10501,            0,
02/23/2017,TTMI  ,Q            ,       13629,       32136,            0,
02/23/2017,TTNP  ,Q            ,        2585,        4362,            0,
02/23/2017,TTOO  ,Q            ,         600,        3013,            0,
02/23/2017,TTPH  ,Q            ,        2236,       15131,            0,
02/23/2017,TTS   ,Q            ,        1071,       13556,            0,
02/23/2017,TTWO  ,Q            ,        5997,       97522,            0,
02/23/2017,TUES  ,Q            ,        1119,       16941,            0,
02/23/2017,TUSK  ,Q            ,         841,        2881,            0,
02/23/2017,TUTI  ,Q            ,           0,         100,            0,
02/23/2017,TUTT  ,Q            ,           0,         100,            0,
02/23/2017,TVIA  ,Q            ,        6933,        9231,            0,
02/23/2017,TVIX  ,Q            ,      158017,       11342,            0,
02/23/2017,TVIZ  ,Q            ,           3,           0,            0,
02/23/2017,TVTY  ,Q            ,         636,       40964,            0,
02/23/2017,TWIN  ,Q            ,         100,          61,            0,
02/23/2017,TWMC  ,Q            ,         200,          24,            0,
02/23/2017,TWNK  ,Q            ,        1774,       67191,            0,
02/23/2017,TWNKW ,Q            ,        8692,          31,            0,
02/23/2017,TWOU  ,Q            ,        1220,       17915,            0,
02/23/2017,TWX   ,N            ,         200,           0,            0,
02/23/2017,TXN   ,Q            ,       39050,      490848,            0,
02/23/2017,TXRH  ,Q            ,       10302,       50694,            0,
02/23/2017,TYPE  ,Q            ,        7870,       13681,            0,
02/23/2017,TZOO  ,Q            ,         105,         306,            0,
02/23/2017,UBCP  ,Q            ,         310,           5,            0,
02/23/2017,UBFO  ,Q            ,         100,          27,            0,
02/23/2017,UBIO  ,Q            ,         618,           0,            0,
02/23/2017,UBNK  ,Q            ,         337,       13837,            0,
02/23/2017,UBNT  ,Q            ,        5638,       33239,            0,
02/23/2017,UBOH  ,Q            ,           0,           4,            0,
02/23/2017,UBSH  ,Q            ,        1310,        9532,            0,
02/23/2017,UBSI  ,Q            ,        2714,       47861,            0,
02/23/2017,UCBA  ,Q            ,         657,           2,            0,
