Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/03/2015,RVNC  ,             ,        1849,        1946,            0,
03/03/2015,RVSB  ,             ,          52,          54,            0,
03/03/2015,RWLK  ,             ,        5300,         200,            0,
03/03/2015,RXDX  ,             ,         185,         850,            0,
03/03/2015,RXII  ,             ,        1240,         700,            0,
03/03/2015,RYAAY ,             ,        4711,        7436,            0,
03/03/2015,SAAS  ,             ,        1519,       11684,            0,
03/03/2015,SABR  ,             ,        9525,       14829,            0,
03/03/2015,SAEX  ,             ,         350,           0,            0,
03/03/2015,SAFM  ,             ,        2838,       65868,            0,
03/03/2015,SAFT  ,             ,         549,        1657,            0,
03/03/2015,SAGE  ,             ,         425,        2930,            0,
03/03/2015,SAIA  ,             ,        1992,        5973,            0,
03/03/2015,SAJA  ,             ,          50,           0,            0,
03/03/2015,SAL   ,             ,          24,           0,            0,
03/03/2015,SALE  ,             ,        2385,       13598,            0,
03/03/2015,SALM  ,             ,        1206,        1716,            0,
03/03/2015,SAMG  ,             ,         319,         464,            0,
03/03/2015,SANM  ,             ,        4657,       26775,            0,
03/03/2015,SANW  ,             ,        2016,         200,            0,
03/03/2015,SASR  ,             ,         187,        2092,            0,
03/03/2015,SATS  ,             ,         309,        8124,            0,
03/03/2015,SAVE  ,             ,        9239,       23266,            0,
03/03/2015,SBAC  ,             ,       11998,       24736,            0,
03/03/2015,SBBX  ,             ,          51,           0,            0,
03/03/2015,SBCF  ,             ,         167,        2113,            0,
03/03/2015,SBGI  ,             ,        6655,      171814,            0,
03/03/2015,SBLK  ,             ,        5770,       28226,            0,
03/03/2015,SBLKL ,             ,         400,           0,            0,
03/03/2015,SBNY  ,             ,        2642,       32848,            0,
03/03/2015,SBRA  ,             ,        3914,       13899,            0,
03/03/2015,SBRAP ,             ,           1,           0,            0,
03/03/2015,SBSA  ,             ,         285,           0,            0,
03/03/2015,SBSI  ,             ,        2004,        4581,            0,
03/03/2015,SBUX  ,             ,       56613,      319642,            0,
03/03/2015,SCAI  ,             ,       10333,        2370,            0,
03/03/2015,SCHL  ,             ,        1063,      110374,            0,
03/03/2015,SCHN  ,             ,        5684,        6882,            0,
03/03/2015,SCLN  ,             ,        1589,        8918,            0,
03/03/2015,SCMP  ,             ,       10960,       17268,            0,
03/03/2015,SCOK  ,             ,           5,           0,            0,
03/03/2015,SCON  ,             ,       13200,         100,            0,
03/03/2015,SCOR  ,             ,        1088,       39716,            0,
03/03/2015,SCSC  ,             ,         558,        4940,            0,
03/03/2015,SCSS  ,             ,        4730,       16840,            0,
03/03/2015,SCTY  ,             ,       39635,       40772,            0,
03/03/2015,SCVL  ,             ,         500,        1992,            0,
03/03/2015,SE    ,             ,           0,         824,            0,
03/03/2015,SEAC  ,             ,         343,        4327,            0,
03/03/2015,SEED  ,             ,        1016,           0,            0,
03/03/2015,SEIC  ,             ,        2345,       37458,            0,
03/03/2015,SEMI  ,             ,         500,        1978,            0,
03/03/2015,SENEA ,             ,          28,         779,            0,
03/03/2015,SENEB ,             ,           0,          17,            0,
03/03/2015,SERV  ,             ,          85,           0,            0,
03/03/2015,SEV   ,             ,           0,           1,            0,
03/03/2015,SFBC  ,             ,           0,         200,            0,
03/03/2015,SFBS  ,             ,         316,         969,            0,
03/03/2015,SFLY  ,             ,        2781,        7966,            0,
03/03/2015,SFM   ,             ,        6404,       35979,            0,
03/03/2015,SFNC  ,             ,         156,        1803,            0,
03/03/2015,SFS   ,             ,           0,         200,            0,
03/03/2015,SFST  ,             ,           0,           3,            0,
03/03/2015,SFXE  ,             ,        1103,        8027,            0,
03/03/2015,SGBK  ,             ,        2111,         928,            0,
03/03/2015,SGC   ,             ,         416,         224,            0,
03/03/2015,SGEN  ,             ,        6367,       96095,            0,
03/03/2015,SGI   ,             ,         862,        6757,            0,
03/03/2015,SGMA  ,             ,         275,           0,            0,
03/03/2015,SGMO  ,             ,        8074,      863521,            0,
03/03/2015,SGMS  ,             ,        3679,        9030,            0,
03/03/2015,SGNL  ,             ,       11994,         726,            0,
03/03/2015,SGNT  ,             ,        1316,        5259,            0,
03/03/2015,SGOC  ,             ,        2810,           0,            0,
03/03/2015,SGRP  ,             ,         400,           0,            0,
03/03/2015,SGYP  ,             ,       30115,       11797,            0,
03/03/2015,SHBI  ,             ,         834,           0,            0,
03/03/2015,SHEN  ,             ,         487,        4227,            0,
03/03/2015,SHLD  ,             ,       14963,       12416,            0,
03/03/2015,SHLDW ,             ,          87,           0,            0,
03/03/2015,SHLM  ,             ,        1386,        4876,            0,
03/03/2015,SHLO  ,             ,         226,         998,            0,
03/03/2015,SHO   ,             ,           0,        1687,            0,
03/03/2015,SHOO  ,             ,        2221,       23102,            0,
03/03/2015,SHOR  ,             ,         941,       19401,            0,
03/03/2015,SHOS  ,             ,          92,        2232,            0,
03/03/2015,SHPG  ,             ,        5157,        5235,            0,
03/03/2015,SIAL  ,             ,        5269,      198866,            0,
03/03/2015,SIEN  ,             ,         318,        1783,            0,
03/03/2015,SIFI  ,             ,           0,         154,            0,
03/03/2015,SIGA  ,             ,         718,         100,            0,
03/03/2015,SIGI  ,             ,        1904,       42086,            0,
03/03/2015,SIGM  ,             ,        1883,        1862,            0,
03/03/2015,SILC  ,             ,        2156,         100,            0,
03/03/2015,SIMG  ,             ,        7359,       21309,            0,
03/03/2015,SIMO  ,             ,        6758,      224121,            0,
03/03/2015,SINA  ,             ,        9709,       12141,            0,
03/03/2015,SINO  ,             ,        1900,           0,            0,
03/03/2015,SIRI  ,             ,      182488,      450447,            0,
03/03/2015,SIRO  ,             ,        1863,       13594,            0,
03/03/2015,SIVB  ,             ,        1212,       15380,            0,
03/03/2015,SIXD  ,             ,          17,         100,            0,
03/03/2015,SKBI  ,             ,         465,           0,            0,
03/03/2015,SKIS  ,             ,         700,         687,            0,
03/03/2015,SKUL  ,             ,        2259,        2820,            0,
03/03/2015,SKYS  ,             ,          25,         476,            0,
03/03/2015,SKYW  ,             ,        7073,       12039,            0,
03/03/2015,SKYY  ,             ,        1112,           0,            0,
03/03/2015,SLAB  ,             ,        2468,       34537,            0,
03/03/2015,SLB   ,             ,           2,           0,            0,
03/03/2015,SLCT  ,             ,        1196,           0,            0,
03/03/2015,SLGN  ,             ,        1308,       13625,            0,
03/03/2015,SLM   ,             ,       11813,      124631,            0,
03/03/2015,SLMAP ,             ,          50,           0,            0,
03/03/2015,SLP   ,             ,         200,           6,            0,
03/03/2015,SLRC  ,             ,        3643,        3118,            0,
03/03/2015,SLTC  ,             ,           0,           4,            0,
03/03/2015,SLVO  ,             ,         904,           0,            0,
03/03/2015,SLW   ,             ,         545,           0,            0,
03/03/2015,SLXP  ,             ,       26671,      192193,            0,
03/03/2015,SMBC  ,             ,           1,           0,            0,
03/03/2015,SMCI  ,             ,        7080,       11133,            0,
03/03/2015,SMED  ,             ,        2000,         200,            0,
03/03/2015,SMIT  ,             ,           0,         100,            0,
03/03/2015,SMMF  ,             ,           0,         105,            0,
03/03/2015,SMRT  ,             ,        7982,       15894,            0,
03/03/2015,SMSI  ,             ,        5560,         366,            0,
03/03/2015,SMT   ,             ,         202,           0,            0,
03/03/2015,SMTC  ,             ,        2537,       34520,            0,
03/03/2015,SMTP  ,             ,         400,           0,            0,
03/03/2015,SMTX  ,             ,         561,           0,            0,
03/03/2015,SNAK  ,             ,        1200,        1761,            0,
03/03/2015,SNBC  ,             ,        1196,         668,            0,
03/03/2015,SNC   ,             ,         191,        6076,            0,
03/03/2015,SNCR  ,             ,        6776,       11249,            0,
03/03/2015,SNDK  ,             ,       44730,      107974,            0,
03/03/2015,SNFCA ,             ,          88,           0,            0,
03/03/2015,SNHY  ,             ,         278,        2520,            0,
03/03/2015,SNMX  ,             ,        4757,        1241,            0,
03/03/2015,SNPS  ,             ,       12209,       72663,            0,
03/03/2015,SNSS  ,             ,        4490,        8510,            0,
03/03/2015,SNTA  ,             ,        1453,       10553,            0,
03/03/2015,SOCL  ,             ,         496,         600,            0,
03/03/2015,SODA  ,             ,        6484,        3832,            0,
03/03/2015,SOFO  ,             ,           4,           3,            0,
03/03/2015,SOHO  ,             ,         300,           0,            0,
03/03/2015,SOHU  ,             ,        1898,        3103,            0,
03/03/2015,SONA  ,             ,          50,          16,            0,
03/03/2015,SONC  ,             ,       14536,       96875,            0,
03/03/2015,SONS  ,             ,        4703,       23062,            0,
03/03/2015,SORL  ,             ,          90,           0,            0,
03/03/2015,SOXX  ,             ,        1789,        3804,            0,
03/03/2015,SP    ,             ,         563,        8617,            0,
03/03/2015,SPAN  ,             ,           1,           1,            0,
03/03/2015,SPAR  ,             ,         304,        2052,            0,
03/03/2015,SPCB  ,             ,        1682,         400,            0,
03/03/2015,SPDC  ,             ,        1569,        9686,            0,
03/03/2015,SPEX  ,             ,        1683,           2,            0,
03/03/2015,SPG   ,             ,           0,         148,            0,
03/03/2015,SPHS  ,             ,        6458,           0,            0,
03/03/2015,SPIL  ,             ,        9438,      320575,            0,
03/03/2015,SPKE  ,             ,          10,         486,            0,
03/03/2015,SPLK  ,             ,       15636,       48546,            0,
03/03/2015,SPLS  ,             ,      109128,      214966,            0,
03/03/2015,SPNC  ,             ,        8555,       10687,            0,
03/03/2015,SPNS  ,             ,        1700,        1878,            0,
03/03/2015,SPOK  ,             ,         560,        8976,            0,
03/03/2015,SPPI  ,             ,        5119,       42375,            0,
03/03/2015,SPRT  ,             ,        3040,        6707,            0,
03/03/2015,SPSC  ,             ,         404,        2268,            0,
03/03/2015,SPTN  ,             ,        1748,       99679,            0,
03/03/2015,SPU   ,             ,           1,           0,            0,
03/03/2015,SPWH  ,             ,        1333,        1549,            0,
03/03/2015,SPWR  ,             ,       21831,       25770,            0,
03/03/2015,SPY   ,             ,        6734,        8003,            0,
03/03/2015,SQBG  ,             ,        1400,        1195,            0,
03/03/2015,SQBK  ,             ,         911,        4441,            0,
03/03/2015,SQI   ,             ,         195,        3848,            0,
03/03/2015,SQNM  ,             ,       11303,       18839,            0,
03/03/2015,SQQQ  ,             ,       11957,        3834,            0,
03/03/2015,SRCE  ,             ,         301,        1509,            0,
03/03/2015,SRCL  ,             ,       37392,       26512,            0,
03/03/2015,SRDX  ,             ,        1990,        8830,            0,
03/03/2015,SREV  ,             ,       10636,       28014,            0,
03/03/2015,SRLP  ,             ,           0,         100,            0,
03/03/2015,SRNE  ,             ,         100,        1002,            0,
03/03/2015,SRPT  ,             ,        6782,        8974,            0,
03/03/2015,SRSC  ,             ,        1108,           0,            0,
03/03/2015,SSB   ,             ,         564,        3341,            0,
03/03/2015,SSFN  ,             ,          45,           0,            0,
03/03/2015,SSH   ,             ,        5616,         601,            0,
03/03/2015,SSNC  ,             ,        3239,       14762,            0,
03/03/2015,SSRG  ,             ,         546,        1112,            0,
03/03/2015,SSRI  ,             ,       10890,       25531,            0,
03/03/2015,SSYS  ,             ,       11961,       10370,            0,
03/03/2015,STAA  ,             ,        3698,        5531,            0,
03/03/2015,STB   ,             ,       10040,        2646,            0,
03/03/2015,STBA  ,             ,         239,        5948,            0,
03/03/2015,STBZ  ,             ,        1431,        7021,            0,
03/03/2015,STC   ,             ,         100,           0,            0,
03/03/2015,STCK  ,             ,          52,        1856,            0,
03/03/2015,STEM  ,             ,        2685,        3005,            0,
03/03/2015,STFC  ,             ,         697,        1587,            0,
03/03/2015,STI   ,             ,           0,        1413,            0,
03/03/2015,STKL  ,             ,       11464,        6940,            0,
03/03/2015,STLD  ,             ,       28673,       90664,            0,
03/03/2015,STLY  ,             ,         550,         100,            0,
03/03/2015,STML  ,             ,        2154,        1246,            0,
03/03/2015,STMP  ,             ,         111,       12914,            0,
03/03/2015,STNR  ,             ,         498,        2097,            0,
03/03/2015,STOR  ,             ,           0,         100,            0,
03/03/2015,STRA  ,             ,         215,       17449,            0,
03/03/2015,STRL  ,             ,         165,        5084,            0,
03/03/2015,STRM  ,             ,           0,         100,            0,
03/03/2015,STRT  ,             ,         250,         410,            0,
03/03/2015,STRZA ,             ,        5719,       90160,            0,
03/03/2015,STX   ,             ,       31943,      199318,            0,
03/03/2015,STXS  ,             ,           6,        1500,            0,
03/03/2015,SU    ,             ,           0,         934,            0,
03/03/2015,SUBK  ,             ,          40,         656,            0,
03/03/2015,SUMR  ,             ,         503,         700,            0,
03/03/2015,SUNE  ,             ,           0,        1683,            0,
03/03/2015,SUNS  ,             ,         325,         395,            0,
03/03/2015,SUPN  ,             ,         501,        7126,            0,
03/03/2015,SURG  ,             ,        2500,        2451,            0,
03/03/2015,SUSQ  ,             ,        2555,       28860,            0,
03/03/2015,SVA   ,             ,         312,        2593,            0,
03/03/2015,SVBI  ,             ,        3400,         998,            0,
03/03/2015,SVVC  ,             ,         403,          60,            0,
03/03/2015,SWHC  ,             ,       16996,       26763,            0,
03/03/2015,SWIR  ,             ,        7519,        6053,            0,
03/03/2015,SWKS  ,             ,       46881,      144656,            0,
03/03/2015,SWSH  ,             ,         200,           0,            0,
03/03/2015,SYBT  ,             ,         151,        1657,            0,
03/03/2015,SYKE  ,             ,        1294,        7929,            0,
03/03/2015,SYMC  ,             ,       46235,      219553,            0,
03/03/2015,SYMX  ,             ,        1700,         100,            0,
03/03/2015,SYNA  ,             ,       11982,       28768,            0,
03/03/2015,SYNC  ,             ,         108,           3,            0,
03/03/2015,SYNL  ,             ,         535,         114,            0,
03/03/2015,SYNT  ,             ,        1516,        5564,            0,
03/03/2015,SYPR  ,             ,        2000,           0,            0,
03/03/2015,SYRX  ,             ,           0,          61,            0,
03/03/2015,SYUT  ,             ,         501,         959,            0,
03/03/2015,SYY   ,             ,           0,         718,            0,
03/03/2015,SZMK  ,             ,        2800,        5570,            0,
03/03/2015,SZYM  ,             ,        5356,       11840,            0,
03/03/2015,TACT  ,             ,           1,           0,            0,
03/03/2015,TAIT  ,             ,        1000,           0,            0,
03/03/2015,TAPR  ,             ,         760,           0,            0,
03/03/2015,TASR  ,             ,       37803,       55567,            0,
03/03/2015,TAST  ,             ,         500,        3102,            0,
03/03/2015,TAX   ,             ,         431,        3126,            0,
03/03/2015,TAXI  ,             ,        1830,         757,            0,
03/03/2015,TAYD  ,             ,           9,           0,            0,
03/03/2015,TBBK  ,             ,         414,        6837,            0,
03/03/2015,TBIO  ,             ,       12090,           9,            0,
03/03/2015,TBK   ,             ,         527,        1357,            0,
03/03/2015,TBNK  ,             ,          31,         706,            0,
03/03/2015,TBPH  ,             ,         288,        2728,            0,
03/03/2015,TCAP  ,             ,          20,           0,            0,
03/03/2015,TCBI  ,             ,        5044,       12169,            0,
03/03/2015,TCBIP ,             ,          29,           0,            0,
03/03/2015,TCBK  ,             ,         178,        2713,            0,
03/03/2015,TCFC  ,             ,           6,           0,            0,
03/03/2015,TCON  ,             ,        3590,         570,            0,
03/03/2015,TCPC  ,             ,        6119,        2962,            0,
03/03/2015,TCRD  ,             ,        2802,        1573,            0,
03/03/2015,TCX   ,             ,          53,           0,            0,
03/03/2015,TDIV  ,             ,        1046,           0,            0,
03/03/2015,TEAR  ,             ,         300,         405,            0,
03/03/2015,TECD  ,             ,         450,       22287,            0,
03/03/2015,TECH  ,             ,         876,      189242,            0,
03/03/2015,TECU  ,             ,         300,          34,            0,
03/03/2015,TEDU  ,             ,       12555,       10473,            0,
03/03/2015,TENX  ,             ,         100,           4,            0,
03/03/2015,TEP   ,             ,           0,          68,            0,
03/03/2015,TERP  ,             ,        1504,       13892,            0,
03/03/2015,TESO  ,             ,        1417,       13250,            0,
03/03/2015,TESS  ,             ,         160,         510,            0,
03/03/2015,TFM   ,             ,         924,       20408,            0,
03/03/2015,TFSL  ,             ,        2027,       18246,            0,
03/03/2015,TG    ,             ,         300,           0,            0,
03/03/2015,TGA   ,             ,         900,         645,            0,
03/03/2015,TGEN  ,             ,           3,           0,            0,
03/03/2015,TGT   ,             ,           0,         377,            0,
03/03/2015,TGTX  ,             ,        1961,        4990,            0,
03/03/2015,THFF  ,             ,          72,        1225,            0,
03/03/2015,THLD  ,             ,       25624,       18096,            0,
03/03/2015,THOR  ,             ,        6796,       27650,            0,
03/03/2015,THRM  ,             ,        1650,       15518,            0,
03/03/2015,THRX  ,             ,        4995,      747976,            0,
03/03/2015,THST  ,             ,           0,        2134,            0,
03/03/2015,THTI  ,             ,           1,           0,            0,
03/03/2015,TICC  ,             ,        7515,        6125,            0,
03/03/2015,TILE  ,             ,        2251,       41947,            0,
03/03/2015,TINY  ,             ,        1000,         608,            0,
03/03/2015,TIPT  ,             ,          27,         585,            0,
03/03/2015,TISA  ,             ,         300,         300,            0,
03/03/2015,TITN  ,             ,         359,        3016,            0,
03/03/2015,TIVO  ,             ,        7567,       55288,            0,
03/03/2015,TJX   ,             ,           0,        1260,            0,
03/03/2015,TKAI  ,             ,         119,         573,            0,
03/03/2015,TKMR  ,             ,        4125,       35708,            0,
03/03/2015,TLLP  ,             ,           0,         200,            0,
03/03/2015,TLMR  ,             ,         219,       12068,            0,
03/03/2015,TLOG  ,             ,         300,           3,            0,
03/03/2015,TLP   ,             ,           0,          10,            0,
03/03/2015,TNAV  ,             ,       21422,        8320,            0,
03/03/2015,TNDM  ,             ,        1983,        2975,            0,
03/03/2015,TNET  ,             ,         987,           0,            0,
03/03/2015,TNGO  ,             ,         234,        4690,            0,
03/03/2015,TNXP  ,             ,           0,         400,            0,
03/03/2015,TOL   ,             ,           0,         752,            0,
03/03/2015,TOPS  ,             ,         852,           0,            0,
03/03/2015,TORM  ,             ,         340,           0,            0,
03/03/2015,TOUR  ,             ,        3910,        2206,            0,
03/03/2015,TOWN  ,             ,        1602,        4039,            0,
03/03/2015,TPUB  ,             ,           0,         300,            0,
03/03/2015,TQQQ  ,             ,       12266,         855,            0,
03/03/2015,TRAK  ,             ,        1908,       13758,            0,
03/03/2015,TRCB  ,             ,           1,           0,            0,
03/03/2015,TRCH  ,             ,           0,          73,            0,
03/03/2015,TREE  ,             ,        1057,        4287,            0,
03/03/2015,TRGT  ,             ,         150,         289,            0,
03/03/2015,TRIB  ,             ,         711,        2540,            0,
03/03/2015,TRIL  ,             ,         200,           0,            0,
03/03/2015,TRIP  ,             ,       12208,       32420,            0,
03/03/2015,TRIV  ,             ,          51,         454,            0,
03/03/2015,TRMB  ,             ,       15136,       85671,            0,
03/03/2015,TRMK  ,             ,        2575,       31243,            0,
03/03/2015,TRNS  ,             ,           9,          19,            0,
03/03/2015,TRNX  ,             ,        1831,        5675,            0,
03/03/2015,TROV  ,             ,        5385,         608,            0,
03/03/2015,TROW  ,             ,       21953,       73567,            0,
03/03/2015,TRS   ,             ,        2934,        7012,            0,
03/03/2015,TRST  ,             ,        1811,       14104,            0,
03/03/2015,TRUE  ,             ,        4984,       14707,            0,
03/03/2015,TRV   ,             ,           0,         264,            0,
03/03/2015,TRVN  ,             ,         172,         834,            0,
03/03/2015,TSBK  ,             ,           2,         100,            0,
03/03/2015,TSC   ,             ,         516,        3054,            0,
03/03/2015,TSCO  ,             ,        6797,       74515,            0,
03/03/2015,TSEM  ,             ,       47243,       28378,            0,
03/03/2015,TSL   ,             ,         400,           0,            0,
03/03/2015,TSLA  ,             ,       41371,       27611,            0,
03/03/2015,TSM   ,             ,           0,        1156,            0,
03/03/2015,TSRA  ,             ,        4510,       24430,            0,
03/03/2015,TSRE  ,             ,         164,        3081,            0,
03/03/2015,TSRO  ,             ,        3513,        9200,            0,
03/03/2015,TST   ,             ,        1311,        1358,            0,
03/03/2015,TSYS  ,             ,        1990,        4843,            0,
03/03/2015,TTEC  ,             ,         732,        3325,            0,
03/03/2015,TTEK  ,             ,        2883,       77801,            0,
03/03/2015,TTGT  ,             ,         157,        1342,            0,
03/03/2015,TTMI  ,             ,        3286,       10488,            0,
03/03/2015,TTOO  ,             ,         200,        1076,            0,
03/03/2015,TTPH  ,             ,        5775,        4187,            0,
03/03/2015,TTS   ,             ,        3682,       10574,            0,
03/03/2015,TTWO  ,             ,       18773,      136322,            0,
03/03/2015,TUBE  ,             ,       13106,        3615,            0,
03/03/2015,TUES  ,             ,         625,       10545,            0,
03/03/2015,TVIX  ,             ,      317050,        1600,            0,
03/03/2015,TWER  ,             ,         900,         713,            0,
03/03/2015,TWIN  ,             ,         310,        1076,            0,
03/03/2015,TWM   ,             ,           0,        4300,            0,
03/03/2015,TWMC  ,             ,        3350,           2,            0,
03/03/2015,TWOU  ,             ,        5689,        4033,            0,
03/03/2015,TWTR  ,             ,          50,           0,            0,
03/03/2015,TXMD  ,             ,           0,         400,            0,
03/03/2015,TXN   ,             ,       67470,      357677,            0,
03/03/2015,TXRH  ,             ,        8626,      151106,            0,
03/03/2015,TYPE  ,             ,        2050,        6794,            0,
03/03/2015,TZOO  ,             ,         205,         640,            0,
03/03/2015,UA    ,             ,         891,           0,            0,
03/03/2015,UACL  ,             ,          23,         913,            0,
03/03/2015,UAE   ,             ,          18,           0,            0,
03/03/2015,UBCP  ,             ,         300,           0,            0,
03/03/2015,UBIC  ,             ,         100,           0,            0,
03/03/2015,UBNK  ,             ,         371,        7054,            0,
03/03/2015,UBNT  ,             ,        6548,       19147,            0,
03/03/2015,UBSH  ,             ,         701,        5010,            0,
03/03/2015,UBSI  ,             ,        2497,        9907,            0,
03/03/2015,UCBI  ,             ,        1291,        8705,            0,
03/03/2015,UCFC  ,             ,         725,        3673,            0,
03/03/2015,UCTT  ,             ,        4578,        8336,            0,
03/03/2015,UDF   ,             ,        3092,         499,            0,
03/03/2015,UDR   ,             ,           0,         882,            0,
03/03/2015,UEIC  ,             ,         815,        3227,            0,
03/03/2015,UEPS  ,             ,        4602,        2168,            0,
03/03/2015,UFCS  ,             ,         706,        3504,            0,
03/03/2015,UFI   ,             ,         100,           0,            0,
03/03/2015,UFPI  ,             ,         615,        4927,            0,
03/03/2015,UFPT  ,             ,         171,         353,            0,
03/03/2015,UG    ,             ,         788,           0,            0,
03/03/2015,UGLD  ,             ,          17,           0,            0,
03/03/2015,UHAL  ,             ,         124,        1474,            0,
03/03/2015,UIHC  ,             ,        3698,        5496,            0,
03/03/2015,ULBI  ,             ,           0,           2,            0,
03/03/2015,ULTA  ,             ,        3988,       13021,            0,
03/03/2015,ULTI  ,             ,         536,       11601,            0,
03/03/2015,ULTR  ,             ,        4434,        1214,            0,
03/03/2015,UMBF  ,             ,         268,        9948,            0,
03/03/2015,UMPQ  ,             ,       10998,       85452,            0,
03/03/2015,UNAM  ,             ,         200,           0,            0,
03/03/2015,UNFI  ,             ,        1291,       21537,            0,
03/03/2015,UNIS  ,             ,        7175,       41665,            0,
03/03/2015,UNTD  ,             ,        1677,        1546,            0,
03/03/2015,UNXL  ,             ,         629,        1137,            0,
03/03/2015,UPI   ,             ,        1000,        1001,            0,
03/03/2015,UPIP  ,             ,         905,       10722,            0,
03/03/2015,UPLD  ,             ,         663,         200,            0,
03/03/2015,URBN  ,             ,       21740,      112274,            0,
03/03/2015,URRE  ,             ,       18422,         703,            0,
03/03/2015,USAK  ,             ,        2062,        3290,            0,
03/03/2015,USAP  ,             ,         219,         508,            0,
03/03/2015,USAT  ,             ,         300,        1403,            0,
03/03/2015,USCR  ,             ,        2491,        2395,            0,
03/03/2015,USEG  ,             ,         620,         301,            0,
03/03/2015,USLM  ,             ,           7,         204,            0,
03/03/2015,USLV  ,             ,        2233,        2600,            0,
03/03/2015,USNA  ,             ,          20,           0,            0,
03/03/2015,USTR  ,             ,         680,        6377,            0,
03/03/2015,UTEK  ,             ,        2220,        5640,            0,
03/03/2015,UTHR  ,             ,        3813,       41107,            0,
03/03/2015,UTIW  ,             ,       12553,      108746,            0,
03/03/2015,UTMD  ,             ,          99,         226,            0,
03/03/2015,UTSI  ,             ,        6632,         100,            0,
03/03/2015,UVSP  ,             ,         307,        2162,            0,
03/03/2015,V     ,             ,         500,         106,            0,
03/03/2015,VA    ,             ,        6302,       12228,            0,
03/03/2015,VASC  ,             ,         459,        4558,            0,
03/03/2015,VBFC  ,             ,           4,           5,            0,
03/03/2015,VBIV  ,             ,         550,           0,            0,
03/03/2015,VBLT  ,             ,        8319,         200,            0,
03/03/2015,VBTX  ,             ,         300,          33,            0,
03/03/2015,VCEL  ,             ,         250,         404,            0,
03/03/2015,VCIT  ,             ,        4830,         200,            0,
03/03/2015,VCLT  ,             ,        3963,          14,            0,
03/03/2015,VCSH  ,             ,       10125,        1084,            0,
03/03/2015,VCYT  ,             ,          22,         395,            0,
03/03/2015,VDSI  ,             ,       29513,       58399,            0,
03/03/2015,VEC   ,             ,           0,         200,            0,
03/03/2015,VECO  ,             ,        3456,        9764,            0,
03/03/2015,VGGL  ,             ,         100,         211,            0,
03/03/2015,VGIT  ,             ,        8991,           4,            0,
03/03/2015,VGLT  ,             ,        6836,         333,            0,
03/03/2015,VGSH  ,             ,        6618,          65,            0,
03/03/2015,VIA   ,             ,         226,           1,            0,
03/03/2015,VIAB  ,             ,       20845,      236191,            0,
03/03/2015,VIAS  ,             ,          18,         295,            0,
03/03/2015,VICL  ,             ,       14675,        1585,            0,
03/03/2015,VICR  ,             ,         306,        2664,            0,
03/03/2015,VIDE  ,             ,           0,           1,            0,
03/03/2015,VIEW  ,             ,         100,         500,            0,
03/03/2015,VIMC  ,             ,        5966,        3457,            0,
03/03/2015,VIP   ,             ,       27589,      606196,            0,
03/03/2015,VIPS  ,             ,       14918,           0,            0,
03/03/2015,VISN  ,             ,         101,           0,            0,
03/03/2015,VIVO  ,             ,        4469,        6337,            0,
03/03/2015,VLCCF ,             ,        4048,        4052,            0,
03/03/2015,VLGEA ,             ,          30,        1445,            0,
03/03/2015,VLTC  ,             ,         500,           0,            0,
03/03/2015,VMBS  ,             ,        1106,          55,            0,
03/03/2015,VNDA  ,             ,        5116,        7667,            0,
03/03/2015,VNET  ,             ,       17592,        9954,            0,
03/03/2015,VNOM  ,             ,         125,         401,            0,
03/03/2015,VNQ   ,             ,           0,         333,            0,
03/03/2015,VNQI  ,             ,        9252,         710,            0,
03/03/2015,VNR   ,             ,        8081,       12947,            0,
03/03/2015,VNRBP ,             ,         620,           0,            0,
03/03/2015,VOD   ,             ,       34193,       27569,            0,
03/03/2015,VONE  ,             ,         501,           2,            0,
03/03/2015,VONG  ,             ,        2500,         108,            0,
03/03/2015,VONV  ,             ,        2717,           1,            0,
03/03/2015,VOXX  ,             ,        2611,        3286,            0,
03/03/2015,VPCO  ,             ,        2309,           0,            0,
03/03/2015,VRA   ,             ,        1645,       10703,            0,
03/03/2015,VRNG  ,             ,        9115,        6422,            0,
03/03/2015,VRNGW ,             ,         500,           0,            0,
03/03/2015,VRNS  ,             ,         785,        1811,            0,
03/03/2015,VRNT  ,             ,        5892,       24352,            0,
03/03/2015,VRSK  ,             ,        2504,      150298,            0,
03/03/2015,VRSN  ,             ,        8428,       56241,            0,
03/03/2015,VRTB  ,             ,         400,           0,            0,
03/03/2015,VRTS  ,             ,         618,        1704,            0,
03/03/2015,VRTU  ,             ,        2039,        5225,            0,
03/03/2015,VRTV  ,             ,         100,           0,            0,
03/03/2015,VRTX  ,             ,       11553,      248944,            0,
03/03/2015,VRX   ,             ,         200,           0,            0,
03/03/2015,VSAR  ,             ,          41,        2702,            0,
03/03/2015,VSAT  ,             ,         861,        9920,            0,
03/03/2015,VSCI  ,             ,           0,         116,            0,
03/03/2015,VSEC  ,             ,          15,         592,            0,
03/03/2015,VSTM  ,             ,        2440,        4462,            0,
03/03/2015,VTAE  ,             ,         400,         657,            0,
03/03/2015,VTHR  ,             ,          20,           0,            0,
03/03/2015,VTIP  ,             ,        6940,         176,            0,
03/03/2015,VTL   ,             ,         320,        1258,            0,
03/03/2015,VTNR  ,             ,        1436,         805,            0,
03/03/2015,VTSS  ,             ,         391,        4515,            0,
03/03/2015,VTWG  ,             ,         200,           0,            0,
03/03/2015,VTWO  ,             ,        1316,         878,            0,
