Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/25/2015,SAFT  ,             ,        1285,        4754,            0,
06/25/2015,SAGE  ,             ,        1044,        4177,            0,
06/25/2015,SAIA  ,             ,         607,        7959,            0,
06/25/2015,SAJA  ,             ,          66,           3,            0,
06/25/2015,SAL   ,             ,           0,           2,            0,
06/25/2015,SALE  ,             ,        5487,        6947,            0,
06/25/2015,SALM  ,             ,        1823,        2277,            0,
06/25/2015,SAMG  ,             ,          30,         680,            0,
06/25/2015,SANM  ,             ,        3605,       53700,            0,
06/25/2015,SANW  ,             ,         100,         377,            0,
06/25/2015,SAR   ,             ,           0,         200,            0,
06/25/2015,SASR  ,             ,         288,        3116,            0,
06/25/2015,SATS  ,             ,         456,        3000,            0,
06/25/2015,SAVE  ,             ,        5228,       22651,            0,
06/25/2015,SBAC  ,             ,        3457,       22584,            0,
06/25/2015,SBBX  ,             ,           0,          43,            0,
06/25/2015,SBCF  ,             ,         442,        4117,            0,
06/25/2015,SBCP  ,             ,           0,         147,            0,
06/25/2015,SBFG  ,             ,           0,          48,            0,
06/25/2015,SBGI  ,             ,        3017,       19825,            0,
06/25/2015,SBI   ,             ,         100,           0,            0,
06/25/2015,SBLK  ,             ,       10416,        6700,            0,
06/25/2015,SBNY  ,             ,        2020,       18150,            0,
06/25/2015,SBRA  ,             ,       83914,      861912,            0,
06/25/2015,SBRAP ,             ,          99,         100,            0,
06/25/2015,SBSA  ,             ,           0,          36,            0,
06/25/2015,SBSI  ,             ,        1415,       16872,            0,
06/25/2015,SBUX  ,             ,       96866,      336456,            0,
06/25/2015,SCAI  ,             ,        5619,        4283,            0,
06/25/2015,SCE-B ,             ,         100,           0,            0,
06/25/2015,SCE-C ,             ,         100,           0,            0,
06/25/2015,SCHL  ,             ,         471,       11212,            0,
06/25/2015,SCHN  ,             ,        2173,       11642,            0,
06/25/2015,SCHW  ,             ,        1924,           0,            0,
06/25/2015,SCLN  ,             ,        2359,       16042,            0,
06/25/2015,SCMP  ,             ,        6370,        5806,            0,
06/25/2015,SCOK  ,             ,         800,         600,            0,
06/25/2015,SCON  ,             ,         844,         408,            0,
06/25/2015,SCOR  ,             ,         413,       11225,            0,
06/25/2015,SCSC  ,             ,         352,        8881,            0,
06/25/2015,SCSS  ,             ,        2297,       23434,            0,
06/25/2015,SCTY  ,             ,        9135,       37634,            0,
06/25/2015,SCVL  ,             ,        1007,        1741,            0,
06/25/2015,SCYX  ,             ,           0,         372,            0,
06/25/2015,SEAC  ,             ,         600,        9004,            0,
06/25/2015,SEDG  ,             ,        5294,        2536,            0,
06/25/2015,SEED  ,             ,         600,         448,            0,
06/25/2015,SEIC  ,             ,        3655,       39212,            0,
06/25/2015,SEMI  ,             ,      226905,      106586,            0,
06/25/2015,SENEA ,             ,          44,        5003,            0,
06/25/2015,SEV   ,             ,         184,          33,            0,
06/25/2015,SFBC  ,             ,           0,          20,            0,
06/25/2015,SFBS  ,             ,         561,       12186,            0,
06/25/2015,SFLY  ,             ,        3075,        8015,            0,
06/25/2015,SFM   ,             ,        6576,       22800,            0,
06/25/2015,SFNC  ,             ,        1520,       22744,            0,
06/25/2015,SFST  ,             ,           0,          60,            0,
06/25/2015,SFUN  ,             ,          44,           0,            0,
06/25/2015,SFXE  ,             ,        1037,        4624,            0,
06/25/2015,SGBK  ,             ,         350,        1826,            0,
06/25/2015,SGC   ,             ,          16,         405,            0,
06/25/2015,SGEN  ,             ,        5167,       46168,            0,
06/25/2015,SGI   ,             ,        1932,        7476,            0,
06/25/2015,SGMA  ,             ,           0,         102,            0,
06/25/2015,SGMO  ,             ,        2596,       25488,            0,
06/25/2015,SGMS  ,             ,        4433,       31786,            0,
06/25/2015,SGNL  ,             ,         245,         950,            0,
06/25/2015,SGNT  ,             ,         718,       11181,            0,
06/25/2015,SGOC  ,             ,          50,         600,            0,
06/25/2015,SGRP  ,             ,           0,          71,            0,
06/25/2015,SGYP  ,             ,       23273,       29842,            0,
06/25/2015,SGYPU ,             ,           1,           0,            0,
06/25/2015,SGYPW ,             ,           0,         100,            0,
06/25/2015,SHBI  ,             ,           0,         135,            0,
06/25/2015,SHEN  ,             ,        1740,        4518,            0,
06/25/2015,SHG   ,             ,           0,         100,            0,
06/25/2015,SHIP  ,             ,          30,           0,            0,
06/25/2015,SHLD  ,             ,        3769,       28032,            0,
06/25/2015,SHLM  ,             ,         668,       11356,            0,
06/25/2015,SHLO  ,             ,        1088,        2420,            0,
06/25/2015,SHOO  ,             ,        2205,       24996,            0,
06/25/2015,SHOR  ,             ,        3703,       11674,            0,
06/25/2015,SHOS  ,             ,        1078,        7006,            0,
06/25/2015,SHPG  ,             ,        2513,        2684,            0,
06/25/2015,SIAL  ,             ,        5865,       27367,            0,
06/25/2015,SIBC  ,             ,           0,          19,            0,
06/25/2015,SIEB  ,             ,           0,         100,            0,
06/25/2015,SIEN  ,             ,         598,        1197,            0,
06/25/2015,SIFI  ,             ,           0,         588,            0,
06/25/2015,SIFY  ,             ,        8613,         305,            0,
06/25/2015,SIGI  ,             ,        2420,       20428,            0,
06/25/2015,SIGM  ,             ,        7933,       13255,            0,
06/25/2015,SILC  ,             ,         104,           8,            0,
06/25/2015,SIMO  ,             ,        6422,        8267,            0,
06/25/2015,SINA  ,             ,       12105,       25947,            0,
06/25/2015,SIRI  ,             ,      102999,      423612,            0,
06/25/2015,SIRO  ,             ,         896,       15392,            0,
06/25/2015,SIVB  ,             ,        3296,       16342,            0,
06/25/2015,SIXD  ,             ,         230,        1067,            0,
06/25/2015,SKBI  ,             ,        3030,        1000,            0,
06/25/2015,SKIS  ,             ,         300,         423,            0,
06/25/2015,SKOR  ,             ,         100,           0,            0,
06/25/2015,SKUL  ,             ,         754,        8372,            0,
06/25/2015,SKYS  ,             ,        2259,          40,            0,
06/25/2015,SKYW  ,             ,        7113,       35109,            0,
06/25/2015,SKYY  ,             ,        2312,           0,            0,
06/25/2015,SLAB  ,             ,        2071,       12899,            0,
06/25/2015,SLCT  ,             ,           0,         105,            0,
06/25/2015,SLGN  ,             ,        1152,       13078,            0,
06/25/2015,SLM   ,             ,       12572,      231396,            0,
06/25/2015,SLP   ,             ,           0,         302,            0,
06/25/2015,SLRC  ,             ,        2965,       30218,            0,
06/25/2015,SLTC  ,             ,           0,         104,            0,
06/25/2015,SLTD  ,             ,       18719,        4977,            0,
06/25/2015,SLVO  ,             ,         266,        1245,            0,
06/25/2015,SMCI  ,             ,        2304,       11657,            0,
06/25/2015,SMED  ,             ,         300,         143,            0,
06/25/2015,SMLP  ,             ,           0,         100,            0,
06/25/2015,SMLR  ,             ,           2,          25,            0,
06/25/2015,SMMF  ,             ,          86,          85,            0,
06/25/2015,SMMT  ,             ,         102,           0,            0,
06/25/2015,SMRT  ,             ,         748,       12914,            0,
06/25/2015,SMSI  ,             ,           0,         643,            0,
06/25/2015,SMT   ,             ,         388,         105,            0,
06/25/2015,SMTC  ,             ,        3524,       25270,            0,
06/25/2015,SMTP  ,             ,           0,          30,            0,
06/25/2015,SMTX  ,             ,           0,         500,            0,
06/25/2015,SNAK  ,             ,         255,        3505,            0,
06/25/2015,SNBC  ,             ,          55,         670,            0,
06/25/2015,SNC   ,             ,         240,        2418,            0,
06/25/2015,SNCR  ,             ,         734,       12168,            0,
06/25/2015,SNDK  ,             ,       20340,       83192,            0,
06/25/2015,SNFCA ,             ,         202,         110,            0,
06/25/2015,SNHY  ,             ,         309,        4400,            0,
06/25/2015,SNMX  ,             ,         700,        5098,            0,
06/25/2015,SNPS  ,             ,        4521,       29463,            0,
06/25/2015,SNSS  ,             ,        2749,       14899,            0,
06/25/2015,SNTA  ,             ,        8492,       13814,            0,
06/25/2015,SOCB  ,             ,           0,          66,            0,
06/25/2015,SOCL  ,             ,        7268,         499,            0,
06/25/2015,SODA  ,             ,        5026,        5600,            0,
06/25/2015,SOFO  ,             ,           3,         141,            0,
06/25/2015,SOHO  ,             ,         900,         205,            0,
06/25/2015,SOHU  ,             ,        1344,       91991,            0,
06/25/2015,SONA  ,             ,         200,         129,            0,
06/25/2015,SONC  ,             ,        8746,       38703,            0,
06/25/2015,SONS  ,             ,        2946,       12336,            0,
06/25/2015,SORL  ,             ,        1949,           2,            0,
06/25/2015,SOXX  ,             ,        2558,         730,            0,
06/25/2015,SP    ,             ,         400,        1594,            0,
06/25/2015,SPAN  ,             ,           0,          25,            0,
06/25/2015,SPAR  ,             ,        1825,       11592,            0,
06/25/2015,SPCB  ,             ,        1100,         667,            0,
06/25/2015,SPDC  ,             ,        6961,       13606,            0,
06/25/2015,SPEX  ,             ,        1800,         100,            0,
06/25/2015,SPHS  ,             ,        1020,         410,            0,
06/25/2015,SPIL  ,             ,        5556,       54835,            0,
06/25/2015,SPKE  ,             ,          94,        2840,            0,
06/25/2015,SPLK  ,             ,        8566,       17443,            0,
06/25/2015,SPLS  ,             ,       56815,      214845,            0,
06/25/2015,SPNC  ,             ,        4186,       16767,            0,
06/25/2015,SPNS  ,             ,         910,        3610,            0,
06/25/2015,SPOK  ,             ,         794,        5570,            0,
06/25/2015,SPPI  ,             ,        7987,       64384,            0,
06/25/2015,SPPR  ,             ,           0,         130,            0,
06/25/2015,SPRO  ,             ,           0,          37,            0,
06/25/2015,SPRT  ,             ,         700,        3729,            0,
06/25/2015,SPSC  ,             ,         203,        4248,            0,
06/25/2015,SPTN  ,             ,        2744,       35440,            0,
06/25/2015,SPU   ,             ,           0,         100,            0,
06/25/2015,SPWH  ,             ,         198,        6274,            0,
06/25/2015,SPWR  ,             ,        6755,       33785,            0,
06/25/2015,SPY   ,             ,        1032,        8270,            0,
06/25/2015,SQBG  ,             ,        5049,        6149,            0,
06/25/2015,SQBK  ,             ,         357,        3964,            0,
06/25/2015,SQI   ,             ,        1998,        3249,            0,
06/25/2015,SQNM  ,             ,        5243,       25303,            0,
06/25/2015,SQQQ  ,             ,       14943,        7600,            0,
06/25/2015,SRCE  ,             ,         180,        1358,            0,
06/25/2015,SRCL  ,             ,        3925,       53908,            0,
06/25/2015,SRDX  ,             ,          69,        3528,            0,
06/25/2015,SRET  ,             ,           3,           0,            0,
06/25/2015,SREV  ,             ,        4561,       24699,            0,
06/25/2015,SRNE  ,             ,        2724,        2838,            0,
06/25/2015,SRPT  ,             ,       10369,       12722,            0,
06/25/2015,SRSC  ,             ,         167,          14,            0,
06/25/2015,SSB   ,             ,         720,        3999,            0,
06/25/2015,SSBI  ,             ,           0,          34,            0,
06/25/2015,SSFN  ,             ,           0,          54,            0,
06/25/2015,SSH   ,             ,          50,         236,            0,
06/25/2015,SSNC  ,             ,        1601,       17240,            0,
06/25/2015,SSRG  ,             ,          50,         893,            0,
06/25/2015,SSRI  ,             ,       22258,       28225,            0,
06/25/2015,SST   ,             ,         405,           0,            0,
06/25/2015,SSYS  ,             ,       10407,       17472,            0,
06/25/2015,STAA  ,             ,         662,        3770,            0,
06/25/2015,STB   ,             ,        2750,         886,            0,
06/25/2015,STBA  ,             ,        1079,        7580,            0,
06/25/2015,STBZ  ,             ,         710,       30160,            0,
06/25/2015,STCK  ,             ,         400,        3604,            0,
06/25/2015,STDY  ,             ,        1800,         300,            0,
06/25/2015,STEM  ,             ,       11483,       17184,            0,
06/25/2015,STFC  ,             ,         478,        1906,            0,
06/25/2015,STKL  ,             ,        1090,        1790,            0,
06/25/2015,STKS  ,             ,           0,         100,            0,
06/25/2015,STLD  ,             ,       16298,       51307,            0,
06/25/2015,STLY  ,             ,           0,         206,            0,
06/25/2015,STML  ,             ,         710,        2684,            0,
06/25/2015,STMP  ,             ,         389,        5550,            0,
06/25/2015,STNR  ,             ,        5357,        4611,            0,
06/25/2015,STPP  ,             ,         223,           0,            0,
06/25/2015,STRA  ,             ,         139,        4962,            0,
06/25/2015,STRL  ,             ,         300,        2858,            0,
06/25/2015,STRM  ,             ,          10,         108,            0,
06/25/2015,STRN  ,             ,         100,          44,            0,
06/25/2015,STRS  ,             ,           0,          62,            0,
06/25/2015,STRT  ,             ,          19,         325,            0,
06/25/2015,STRZA ,             ,        1641,       17111,            0,
06/25/2015,STX   ,             ,       46591,      245633,            0,
06/25/2015,STXS  ,             ,           9,         812,            0,
06/25/2015,SUBK  ,             ,         162,        1883,            0,
06/25/2015,SUMR  ,             ,           0,         249,            0,
06/25/2015,SUNS  ,             ,         300,           0,            0,
06/25/2015,SUPN  ,             ,        6372,       23881,            0,
06/25/2015,SURG  ,             ,         490,         628,            0,
06/25/2015,SUSQ  ,             ,        3808,      130702,            0,
06/25/2015,SUTR  ,             ,         100,         100,            0,
06/25/2015,SVA   ,             ,        2200,        1447,            0,
06/25/2015,SVBI  ,             ,        1000,          73,            0,
06/25/2015,SVVC  ,             ,         423,         100,            0,
06/25/2015,SWHC  ,             ,        5016,       13201,            0,
06/25/2015,SWIR  ,             ,       12793,        5772,            0,
06/25/2015,SWKS  ,             ,       35952,       49540,            0,
06/25/2015,SWSH  ,             ,           0,         608,            0,
06/25/2015,SYBT  ,             ,         178,        1563,            0,
06/25/2015,SYKE  ,             ,        1750,        9685,            0,
06/25/2015,SYMC  ,             ,       55228,      280317,            0,
06/25/2015,SYMX  ,             ,       62152,        1588,            0,
06/25/2015,SYNA  ,             ,       11765,       22025,            0,
06/25/2015,SYNC  ,             ,        1327,         225,            0,
06/25/2015,SYNL  ,             ,         830,         198,            0,
06/25/2015,SYNT  ,             ,         385,        5777,            0,
06/25/2015,SYPR  ,             ,          79,         300,            0,
06/25/2015,SYRX  ,             ,           5,        1842,            0,
06/25/2015,SYUT  ,             ,        1485,        4314,            0,
06/25/2015,SZMK  ,             ,         218,        3292,            0,
06/25/2015,SZYM  ,             ,       26189,       12720,            0,
06/25/2015,T     ,             ,        1900,         400,            0,
06/25/2015,TACO  ,             ,         124,         144,            0,
06/25/2015,TACT  ,             ,          30,         182,            0,
06/25/2015,TAIT  ,             ,           8,          46,            0,
06/25/2015,TANH  ,             ,         320,         131,            0,
06/25/2015,TAPR  ,             ,         200,           0,            0,
06/25/2015,TASR  ,             ,       19365,       29242,            0,
06/25/2015,TAST  ,             ,        1988,        5024,            0,
06/25/2015,TATT  ,             ,          69,           0,            0,
06/25/2015,TAX   ,             ,          20,        1047,            0,
06/25/2015,TAXI  ,             ,        2183,        1770,            0,
06/25/2015,TAYD  ,             ,          31,          34,            0,
06/25/2015,TBBK  ,             ,        3124,       27826,            0,
06/25/2015,TBIO  ,             ,         601,         109,            0,
06/25/2015,TBK   ,             ,         400,        5149,            0,
06/25/2015,TBNK  ,             ,          87,         950,            0,
06/25/2015,TBPH  ,             ,         526,        4668,            0,
06/25/2015,TBRA  ,             ,          27,         509,            0,
06/25/2015,TCBI  ,             ,        5925,       22350,            0,
06/25/2015,TCBIL ,             ,          63,         100,            0,
06/25/2015,TCBIP ,             ,         162,           0,            0,
06/25/2015,TCBK  ,             ,         362,        2298,            0,
06/25/2015,TCCO  ,             ,         100,           0,            0,
06/25/2015,TCFC  ,             ,           0,          45,            0,
06/25/2015,TCON  ,             ,          30,         264,            0,
06/25/2015,TCP   ,             ,           0,          22,            0,
06/25/2015,TCPC  ,             ,        3757,         532,            0,
06/25/2015,TCRD  ,             ,        2282,        1073,            0,
06/25/2015,TCX   ,             ,        1285,         296,            0,
06/25/2015,TDIV  ,             ,        1399,           0,            0,
06/25/2015,TEAR  ,             ,         500,         306,            0,
06/25/2015,TECD  ,             ,        2677,       14508,            0,
06/25/2015,TECH  ,             ,         689,        5102,            0,
06/25/2015,TECU  ,             ,           0,         411,            0,
06/25/2015,TEDU  ,             ,         959,        3311,            0,
06/25/2015,TEGP  ,             ,           0,          39,            0,
06/25/2015,TENX  ,             ,         255,         206,            0,
06/25/2015,TEO   ,             ,           0,         200,            0,
06/25/2015,TERP  ,             ,        4075,       19340,            0,
06/25/2015,TESO  ,             ,        3541,       37774,            0,
06/25/2015,TESS  ,             ,         100,         871,            0,
06/25/2015,TFM   ,             ,        3267,       12023,            0,
06/25/2015,TFSL  ,             ,        1660,       13329,            0,
06/25/2015,TGA   ,             ,         672,        1470,            0,
06/25/2015,TGEN  ,             ,          20,           4,            0,
06/25/2015,TGLS  ,             ,          15,          30,            0,
06/25/2015,TGTX  ,             ,        4030,       15514,            0,
06/25/2015,THFF  ,             ,          99,        1740,            0,
06/25/2015,THLD  ,             ,        4038,       10325,            0,
06/25/2015,THOR  ,             ,        2456,       22929,            0,
06/25/2015,THRM  ,             ,        1922,       12128,            0,
06/25/2015,THRX  ,             ,        3084,       13705,            0,
06/25/2015,THST  ,             ,           0,         100,            0,
06/25/2015,TICC  ,             ,       10488,        4852,            0,
06/25/2015,TIGR  ,             ,        1600,           8,            0,
06/25/2015,TILE  ,             ,        6102,       33999,            0,
06/25/2015,TINY  ,             ,        2436,         100,            0,
06/25/2015,TIPT  ,             ,          42,        2904,            0,
06/25/2015,TISA  ,             ,        4500,           0,            0,
06/25/2015,TITN  ,             ,         394,        4087,            0,
06/25/2015,TIVO  ,             ,        6230,       64424,            0,
06/25/2015,TKAI  ,             ,         532,        1358,            0,
06/25/2015,TKMR  ,             ,        3464,        5091,            0,
06/25/2015,TLF   ,             ,           0,          99,            0,
06/25/2015,TLMR  ,             ,         631,       87643,            0,
06/25/2015,TLOG  ,             ,         992,         296,            0,
06/25/2015,TMP   ,             ,           0,         100,            0,
06/25/2015,TNAV  ,             ,         310,        5912,            0,
06/25/2015,TNDM  ,             ,         449,        4476,            0,
06/25/2015,TNGO  ,             ,         407,        9138,            0,
06/25/2015,TNXP  ,             ,         500,         940,            0,
06/25/2015,TOPS  ,             ,           0,        1000,            0,
06/25/2015,TORM  ,             ,           0,          21,            0,
06/25/2015,TOUR  ,             ,         732,        1954,            0,
06/25/2015,TOWN  ,             ,         620,        3873,            0,
06/25/2015,TOWR  ,             ,           0,         100,            0,
06/25/2015,TQQQ  ,             ,        8605,         220,            0,
06/25/2015,TRAK  ,             ,        3444,       42634,            0,
06/25/2015,TRCB  ,             ,         100,          77,            0,
06/25/2015,TRCH  ,             ,        3153,        1246,            0,
06/25/2015,TREE  ,             ,        1612,        3015,            0,
06/25/2015,TRF   ,             ,           0,         300,            0,
06/25/2015,TRGT  ,             ,         300,         255,            0,
06/25/2015,TRIB  ,             ,         100,         129,            0,
06/25/2015,TRIL  ,             ,         312,         325,            0,
06/25/2015,TRIP  ,             ,        5822,       49020,            0,
06/25/2015,TRIV  ,             ,          64,        1459,            0,
06/25/2015,TRK   ,             ,           0,          67,            0,
06/25/2015,TRMB  ,             ,        7849,      109774,            0,
06/25/2015,TRMK  ,             ,        3547,       57973,            0,
06/25/2015,TRNS  ,             ,           0,         159,            0,
06/25/2015,TRNX  ,             ,         505,        5366,            0,
06/25/2015,TROV  ,             ,       11005,       34633,            0,
06/25/2015,TROW  ,             ,       24606,       69979,            0,
06/25/2015,TRS   ,             ,        1007,        6317,            0,
06/25/2015,TRST  ,             ,        3379,       16779,            0,
06/25/2015,TRUE  ,             ,        9599,        5608,            0,
06/25/2015,TRVN  ,             ,         200,         828,            0,
06/25/2015,TSBK  ,             ,          69,          66,            0,
06/25/2015,TSC   ,             ,         218,        3834,            0,
06/25/2015,TSCO  ,             ,        4138,       38315,            0,
06/25/2015,TSEM  ,             ,        4675,       12862,            0,
06/25/2015,TSLA  ,             ,       26284,       29601,            0,
06/25/2015,TSRA  ,             ,        1342,       22388,            0,
06/25/2015,TSRE  ,             ,         242,        7086,            0,
06/25/2015,TSRO  ,             ,        1788,        7164,            0,
06/25/2015,TST   ,             ,        2000,         365,            0,
06/25/2015,TSYS  ,             ,        5539,        5303,            0,
06/25/2015,TTEC  ,             ,        1123,        4260,            0,
06/25/2015,TTEK  ,             ,        2274,       24483,            0,
06/25/2015,TTGT  ,             ,         236,        4560,            0,
06/25/2015,TTHI  ,             ,       56068,       12244,            0,
06/25/2015,TTMI  ,             ,        6221,       41088,            0,
06/25/2015,TTOO  ,             ,         538,        1027,            0,
06/25/2015,TTPH  ,             ,        4064,        6815,            0,
06/25/2015,TTS   ,             ,         599,        7983,            0,
06/25/2015,TTWO  ,             ,       10229,       43418,            0,
06/25/2015,TUBE  ,             ,        4428,        5779,            0,
06/25/2015,TUES  ,             ,        3377,       12381,            0,
06/25/2015,TVIX  ,             ,       13466,        3701,            0,
06/25/2015,TW    ,             ,         498,        9596,            0,
06/25/2015,TWER  ,             ,           0,         799,            0,
06/25/2015,TWIN  ,             ,         250,        1878,            0,
06/25/2015,TWMC  ,             ,           0,           9,            0,
06/25/2015,TWOU  ,             ,        1232,        7018,            0,
06/25/2015,TXN   ,             ,       30943,      327489,            0,
06/25/2015,TXRH  ,             ,        3946,       20106,            0,
06/25/2015,TYPE  ,             ,         406,       11713,            0,
06/25/2015,TZOO  ,             ,         464,        1824,            0,
06/25/2015,UACL  ,             ,         185,        1400,            0,
06/25/2015,UAE   ,             ,         222,           0,            0,
06/25/2015,UBCP  ,             ,           0,          53,            0,
06/25/2015,UBFO  ,             ,         100,         117,            0,
06/25/2015,UBIO  ,             ,        1700,        1000,            0,
06/25/2015,UBNK  ,             ,        1763,        6579,            0,
06/25/2015,UBNT  ,             ,        3649,       10269,            0,
06/25/2015,UBOH  ,             ,           0,          33,            0,
06/25/2015,UBSH  ,             ,         582,        9389,            0,
06/25/2015,UBSI  ,             ,        3487,       40805,            0,
06/25/2015,UCBA  ,             ,           1,          46,            0,
06/25/2015,UCBI  ,             ,        1437,       49954,            0,
06/25/2015,UCFC  ,             ,         470,        5575,            0,
06/25/2015,UCTT  ,             ,        3257,        4190,            0,
06/25/2015,UDF   ,             ,        3649,        1105,            0,
06/25/2015,UEIC  ,             ,        1149,        5164,            0,
06/25/2015,UEPS  ,             ,        3261,        1895,            0,
06/25/2015,UFCS  ,             ,         210,        5519,            0,
06/25/2015,UFI   ,             ,           0,         100,            0,
06/25/2015,UFPI  ,             ,         730,        7045,            0,
06/25/2015,UFPT  ,             ,        1587,         778,            0,
06/25/2015,UG    ,             ,           0,         229,            0,
06/25/2015,UGLD  ,             ,         528,           0,            0,
06/25/2015,UHAL  ,             ,         182,        1198,            0,
06/25/2015,UIHC  ,             ,        1050,        6298,            0,
06/25/2015,ULBI  ,             ,           0,         120,            0,
06/25/2015,ULTA  ,             ,        5748,       18118,            0,
06/25/2015,ULTI  ,             ,        1487,       30751,            0,
06/25/2015,ULTR  ,             ,         526,        1846,            0,
06/25/2015,UMBF  ,             ,        1065,       30707,            0,
06/25/2015,UMPQ  ,             ,        9653,       94026,            0,
06/25/2015,UNAM  ,             ,           0,          28,            0,
06/25/2015,UNB   ,             ,           0,          38,            0,
06/25/2015,UNFI  ,             ,        2073,       15202,            0,
06/25/2015,UNIS  ,             ,        4836,       65197,            0,
06/25/2015,UNTD  ,             ,           0,       15346,            0,
06/25/2015,UNTY  ,             ,           0,         263,            0,
06/25/2015,UNXL  ,             ,         300,         210,            0,
06/25/2015,UPIP  ,             ,        2552,       16200,            0,
06/25/2015,UPLD  ,             ,         230,        1602,            0,
06/25/2015,URBN  ,             ,       16541,       37627,            0,
06/25/2015,URRE  ,             ,         100,         741,            0,
06/25/2015,USAK  ,             ,         454,        2599,            0,
06/25/2015,USAP  ,             ,         179,        1342,            0,
06/25/2015,USAT  ,             ,        2525,        1478,            0,
06/25/2015,USBI  ,             ,           0,          62,            0,
06/25/2015,USCR  ,             ,         785,        3606,            0,
06/25/2015,USEG  ,             ,        1153,         778,            0,
06/25/2015,USLM  ,             ,          35,         161,            0,
06/25/2015,USLV  ,             ,       30744,         200,            0,
06/25/2015,USMD  ,             ,           0,          13,            0,
06/25/2015,USPH  ,             ,           0,         100,            0,
06/25/2015,UTEK  ,             ,         887,       11636,            0,
06/25/2015,UTHR  ,             ,        5319,       26172,            0,
06/25/2015,UTIW  ,             ,        2437,       37241,            0,
06/25/2015,UTMD  ,             ,          20,         685,            0,
06/25/2015,UTSI  ,             ,        3366,         100,            0,
06/25/2015,UVSP  ,             ,         300,        2605,            0,
06/25/2015,VA    ,             ,        8715,       11515,            0,
06/25/2015,VALE  ,             ,           0,         640,            0,
06/25/2015,VALU  ,             ,         738,          13,            0,
06/25/2015,VASC  ,             ,         612,        7591,            0,
06/25/2015,VBIV  ,             ,           0,          94,            0,
06/25/2015,VBLT  ,             ,        1500,         200,            0,
06/25/2015,VBTX  ,             ,         145,         221,            0,
06/25/2015,VCEL  ,             ,         507,         330,            0,
06/25/2015,VCIT  ,             ,        4015,         637,            0,
06/25/2015,VCLT  ,             ,        4450,         126,            0,
06/25/2015,VCSH  ,             ,        9532,       29527,            0,
06/25/2015,VCYT  ,             ,         418,        6655,            0,
06/25/2015,VDSI  ,             ,       24376,       20410,            0,
06/25/2015,VDTH  ,             ,           0,          79,            0,
06/25/2015,VECO  ,             ,        8425,       23547,            0,
06/25/2015,VGGL  ,             ,          12,         572,            0,
06/25/2015,VGIT  ,             ,        1135,           7,            0,
06/25/2015,VGLT  ,             ,         372,           6,            0,
06/25/2015,VGSH  ,             ,          84,           2,            0,
06/25/2015,VIA   ,             ,          62,         500,            0,
06/25/2015,VIAB  ,             ,       16281,      110440,            0,
06/25/2015,VICL  ,             ,       20039,        3516,            0,
06/25/2015,VICR  ,             ,         334,        3854,            0,
06/25/2015,VIMC  ,             ,        3689,        2000,            0,
06/25/2015,VIP   ,             ,        9240,       62902,            0,
06/25/2015,VIRC  ,             ,         200,         182,            0,
06/25/2015,VIRT  ,             ,        1953,       10908,            0,
06/25/2015,VISN  ,             ,          30,           0,            0,
06/25/2015,VIVO  ,             ,        1523,       19705,            0,
06/25/2015,VKTX  ,             ,         205,         134,            0,
06/25/2015,VLGEA ,             ,         136,        1170,            0,
06/25/2015,VLTC  ,             ,        1645,        1470,            0,
06/25/2015,VMBS  ,             ,         364,          18,            0,
06/25/2015,VNDA  ,             ,        8154,       61872,            0,
06/25/2015,VNET  ,             ,        5465,        9396,            0,
06/25/2015,VNO   ,             ,         200,           0,            0,
06/25/2015,VNOM  ,             ,        1266,        4500,            0,
06/25/2015,VNQI  ,             ,       11573,        2005,            0,
06/25/2015,VNR   ,             ,        7983,       44592,            0,
06/25/2015,VNRAP ,             ,          40,           0,            0,
06/25/2015,VNRCP ,             ,         300,         200,            0,
06/25/2015,VOD   ,             ,       14650,       53199,            0,
06/25/2015,VONE  ,             ,         400,         114,            0,
06/25/2015,VONG  ,             ,         325,           0,            0,
06/25/2015,VONV  ,             ,          83,           0,            0,
06/25/2015,VOXX  ,             ,         504,        6675,            0,
06/25/2015,VPCO  ,             ,        1148,         290,            0,
06/25/2015,VPV   ,             ,         900,           0,            0,
06/25/2015,VRA   ,             ,        1238,       21839,            0,
06/25/2015,VRML  ,             ,           0,         100,            0,
06/25/2015,VRNG  ,             ,        2304,       13720,            0,
06/25/2015,VRNS  ,             ,         432,        8901,            0,
06/25/2015,VRNT  ,             ,        4378,       13003,            0,
06/25/2015,VRSK  ,             ,       12831,       50492,            0,
06/25/2015,VRSN  ,             ,        3326,       37407,            0,
06/25/2015,VRTB  ,             ,           0,           2,            0,
06/25/2015,VRTS  ,             ,         124,        2318,            0,
06/25/2015,VRTU  ,             ,        1375,       15510,            0,
06/25/2015,VRTX  ,             ,        5917,      160300,            0,
06/25/2015,VSAR  ,             ,          45,        2073,            0,
06/25/2015,VSAT  ,             ,         422,       14652,            0,
06/25/2015,VSCP  ,             ,           0,         125,            0,
06/25/2015,VSEC  ,             ,         132,        1169,            0,
06/25/2015,VSH   ,             ,           7,           0,            0,
06/25/2015,VSTM  ,             ,        2222,       10052,            0,
06/25/2015,VTAE  ,             ,        2228,        1122,            0,
06/25/2015,VTHR  ,             ,        1016,           0,            0,
06/25/2015,VTIP  ,             ,        1125,        1006,            0,
06/25/2015,VTL   ,             ,        2239,         742,            0,
