Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/02/2015,RMBS  ,             ,        7027,       52102,            0,
03/02/2015,RMCF  ,             ,         430,           0,            0,
03/02/2015,RMTI  ,             ,       11871,       40185,            0,
03/02/2015,RNET  ,             ,        1514,        4455,            0,
03/02/2015,RNST  ,             ,         564,        7083,            0,
03/02/2015,RNWK  ,             ,         179,        4086,            0,
03/02/2015,ROBO  ,             ,        2482,           0,            0,
03/02/2015,ROCK  ,             ,         700,        4703,            0,
03/02/2015,ROIA  ,             ,         300,           0,            0,
03/02/2015,ROIAK ,             ,        1180,        4429,            0,
03/02/2015,ROIC  ,             ,        5668,       36291,            0,
03/02/2015,ROKA  ,             ,         300,        1608,            0,
03/02/2015,ROLL  ,             ,         582,        7470,            0,
03/02/2015,ROSE  ,             ,       38490,       29229,            0,
03/02/2015,ROSG  ,             ,        1380,         588,            0,
03/02/2015,ROST  ,             ,       55837,       75932,            0,
03/02/2015,ROVI  ,             ,      274007,       64111,            0,
03/02/2015,ROYL  ,             ,           0,         743,            0,
03/02/2015,RP    ,             ,        1964,       23309,            0,
03/02/2015,RPRX  ,             ,        2236,        8018,            0,
03/02/2015,RPTP  ,             ,        5046,       22542,            0,
03/02/2015,RPXC  ,             ,        4340,       15623,            0,
03/02/2015,RRD   ,             ,       44588,      109650,            0,
03/02/2015,RRGB  ,             ,        2609,       10107,            0,
03/02/2015,RRM   ,             ,           1,           0,            0,
03/02/2015,RSTI  ,             ,         719,        9368,            0,
03/02/2015,RSYS  ,             ,        1237,        1200,            0,
03/02/2015,RTIX  ,             ,        8639,       11991,            0,
03/02/2015,RTK   ,             ,        3052,       54714,            0,
03/02/2015,RTRX  ,             ,         386,        5778,            0,
03/02/2015,RUSHA ,             ,         326,       16782,            0,
03/02/2015,RUSHB ,             ,           0,         156,            0,
03/02/2015,RUTH  ,             ,         361,        8442,            0,
03/02/2015,RVBD  ,             ,        7116,       43921,            0,
03/02/2015,RVLT  ,             ,         850,        7604,            0,
03/02/2015,RVNC  ,             ,        1030,        3587,            0,
03/02/2015,RVSB  ,             ,         972,         255,            0,
03/02/2015,RWLK  ,             ,        2985,         100,            0,
03/02/2015,RXDX  ,             ,        4500,         400,            0,
03/02/2015,RXII  ,             ,           5,           5,            0,
03/02/2015,RYAAY ,             ,        2978,        3826,            0,
03/02/2015,SAAS  ,             ,        6804,       29238,            0,
03/02/2015,SABR  ,             ,       13118,       17928,            0,
03/02/2015,SAEX  ,             ,          25,         100,            0,
03/02/2015,SAFM  ,             ,        7521,       12937,            0,
03/02/2015,SAFT  ,             ,         507,        2525,            0,
03/02/2015,SAGE  ,             ,        4533,        5507,            0,
03/02/2015,SAIA  ,             ,        1719,        9330,            0,
03/02/2015,SAJA  ,             ,          20,           0,            0,
03/02/2015,SAL   ,             ,         106,           0,            0,
03/02/2015,SALE  ,             ,        3680,       14970,            0,
03/02/2015,SALM  ,             ,        1038,        1108,            0,
03/02/2015,SAMG  ,             ,          19,        1316,            0,
03/02/2015,SANM  ,             ,        6486,       26305,            0,
03/02/2015,SANW  ,             ,        1100,         100,            0,
03/02/2015,SASR  ,             ,         187,        2565,            0,
03/02/2015,SATS  ,             ,         959,        9619,            0,
03/02/2015,SAVE  ,             ,       34575,       27873,            0,
03/02/2015,SBAC  ,             ,       16412,      103685,            0,
03/02/2015,SBBX  ,             ,          24,           0,            0,
03/02/2015,SBCF  ,             ,        1441,        2284,            0,
03/02/2015,SBFG  ,             ,          35,           0,            0,
03/02/2015,SBGI  ,             ,        3211,       35309,            0,
03/02/2015,SBLK  ,             ,        8776,        7209,            0,
03/02/2015,SBNY  ,             ,         872,       28038,            0,
03/02/2015,SBR   ,             ,           2,           0,            0,
03/02/2015,SBRA  ,             ,        5411,       20736,            0,
03/02/2015,SBRAP ,             ,           1,         100,            0,
03/02/2015,SBSA  ,             ,          26,           0,            0,
03/02/2015,SBSI  ,             ,        2690,       10737,            0,
03/02/2015,SBUX  ,             ,       89833,      494385,            0,
03/02/2015,SCAI  ,             ,         478,        5885,            0,
03/02/2015,SCHG  ,             ,        7400,           0,            0,
03/02/2015,SCHL  ,             ,       11600,       14212,            0,
03/02/2015,SCHN  ,             ,        5255,       20922,            0,
03/02/2015,SCLN  ,             ,        1386,        9790,            0,
03/02/2015,SCMP  ,             ,       11323,       18695,            0,
03/02/2015,SCOK  ,             ,        8198,         400,            0,
03/02/2015,SCON  ,             ,         256,           0,            0,
03/02/2015,SCOR  ,             ,        2429,       16495,            0,
03/02/2015,SCSC  ,             ,        1214,       14986,            0,
03/02/2015,SCSS  ,             ,        8273,       74862,            0,
03/02/2015,SCTY  ,             ,       33247,       49724,            0,
03/02/2015,SCVL  ,             ,         620,        1693,            0,
03/02/2015,SEAC  ,             ,        1714,        8183,            0,
03/02/2015,SEED  ,             ,        1668,         200,            0,
03/02/2015,SEIC  ,             ,        9448,       44465,            0,
03/02/2015,SEMI  ,             ,         500,         937,            0,
03/02/2015,SENEA ,             ,         303,         914,            0,
03/02/2015,SENEB ,             ,          11,           0,            0,
03/02/2015,SEV   ,             ,           0,          72,            0,
03/02/2015,SFBS  ,             ,         208,         798,            0,
03/02/2015,SFLY  ,             ,        4628,       14344,            0,
03/02/2015,SFM   ,             ,      101215,       33117,            0,
03/02/2015,SFNC  ,             ,         376,        2860,            0,
03/02/2015,SFXE  ,             ,        4114,        6938,            0,
03/02/2015,SGB   ,             ,         437,           0,            0,
03/02/2015,SGBK  ,             ,          34,        1434,            0,
03/02/2015,SGC   ,             ,        1486,        3195,            0,
03/02/2015,SGEN  ,             ,       15968,      110932,            0,
03/02/2015,SGI   ,             ,         900,        7914,            0,
03/02/2015,SGMA  ,             ,        1200,           0,            0,
03/02/2015,SGMO  ,             ,       35971,       51594,            0,
03/02/2015,SGMS  ,             ,        2468,       18082,            0,
03/02/2015,SGNL  ,             ,        2200,        2434,            0,
03/02/2015,SGNT  ,             ,         708,       17020,            0,
03/02/2015,SGOC  ,             ,        3000,           0,            0,
03/02/2015,SGRP  ,             ,           1,           0,            0,
03/02/2015,SGYP  ,             ,       27205,       28568,            0,
03/02/2015,SHEN  ,             ,        1421,        5806,            0,
03/02/2015,SHLD  ,             ,       12371,       31205,            0,
03/02/2015,SHLDW ,             ,          17,           0,            0,
03/02/2015,SHLM  ,             ,        2480,        9826,            0,
03/02/2015,SHLO  ,             ,         130,        1648,            0,
03/02/2015,SHOO  ,             ,        2387,       25183,            0,
03/02/2015,SHOR  ,             ,        1002,       29123,            0,
03/02/2015,SHOS  ,             ,         140,        1936,            0,
03/02/2015,SHPG  ,             ,        4821,       21911,            0,
03/02/2015,SIAL  ,             ,        7844,       44749,            0,
03/02/2015,SIEB  ,             ,           0,         300,            0,
03/02/2015,SIEN  ,             ,         918,        1758,            0,
03/02/2015,SIFY  ,             ,          74,           0,            0,
03/02/2015,SIGA  ,             ,        3048,         270,            0,
03/02/2015,SIGI  ,             ,        3384,       25679,            0,
03/02/2015,SIGM  ,             ,        1379,        2385,            0,
03/02/2015,SILC  ,             ,         399,         200,            0,
03/02/2015,SIMG  ,             ,       19469,       22042,            0,
03/02/2015,SIMO  ,             ,       13471,        6426,            0,
03/02/2015,SINA  ,             ,        8877,       20680,            0,
03/02/2015,SINO  ,             ,          10,           0,            0,
03/02/2015,SIRI  ,             ,      227580,      487583,            0,
03/02/2015,SIRO  ,             ,        1878,       17672,            0,
03/02/2015,SIVB  ,             ,        2015,       22306,            0,
03/02/2015,SIVBO ,             ,           0,         100,            0,
03/02/2015,SIXD  ,             ,        2500,           0,            0,
03/02/2015,SJNK  ,             ,           0,       13000,            0,
03/02/2015,SKBI  ,             ,         815,           0,            0,
03/02/2015,SKIS  ,             ,        1300,           0,            0,
03/02/2015,SKUL  ,             ,        3534,        4806,            0,
03/02/2015,SKYW  ,             ,        4793,       12333,            0,
03/02/2015,SKYY  ,             ,        2468,         100,            0,
03/02/2015,SLAB  ,             ,        2775,       21945,            0,
03/02/2015,SLGN  ,             ,         706,       16505,            0,
03/02/2015,SLM   ,             ,       18404,       75845,            0,
03/02/2015,SLMAP ,             ,           2,           0,            0,
03/02/2015,SLP   ,             ,        3166,           0,            0,
03/02/2015,SLRC  ,             ,        5069,       12002,            0,
03/02/2015,SLVO  ,             ,        1332,           0,            0,
03/02/2015,SLXP  ,             ,       18862,       38508,            0,
03/02/2015,SMBC  ,             ,           4,           0,            0,
03/02/2015,SMCI  ,             ,        8605,       16105,            0,
03/02/2015,SMED  ,             ,         505,         100,            0,
03/02/2015,SMI   ,             ,        1500,           0,            0,
03/02/2015,SMLR  ,             ,        1000,           0,            0,
03/02/2015,SMMF  ,             ,           2,           0,            0,
03/02/2015,SMP   ,             ,           1,           0,            0,
03/02/2015,SMRT  ,             ,       19486,       25033,            0,
03/02/2015,SMSI  ,             ,        8085,         720,            0,
03/02/2015,SMT   ,             ,        3322,           0,            0,
03/02/2015,SMTC  ,             ,        2132,       21686,            0,
03/02/2015,SMTP  ,             ,        1180,         100,            0,
03/02/2015,SNAK  ,             ,        1620,        5481,            0,
03/02/2015,SNBC  ,             ,         529,        1441,            0,
03/02/2015,SNC   ,             ,         690,        5639,            0,
03/02/2015,SNCR  ,             ,       12176,       17553,            0,
03/02/2015,SNDK  ,             ,       27921,      227102,            0,
03/02/2015,SNFCA ,             ,         210,         153,            0,
03/02/2015,SNHY  ,             ,         580,        6971,            0,
03/02/2015,SNMX  ,             ,       37227,       14622,            0,
03/02/2015,SNPS  ,             ,       35340,       57886,            0,
03/02/2015,SNSS  ,             ,        7256,       31185,            0,
03/02/2015,SNTA  ,             ,        2822,       17554,            0,
03/02/2015,SOCL  ,             ,         139,        1800,            0,
03/02/2015,SODA  ,             ,        5149,       14363,            0,
03/02/2015,SOFO  ,             ,          42,           0,            0,
03/02/2015,SOHO  ,             ,        2005,           0,            0,
03/02/2015,SOHU  ,             ,        1325,        5832,            0,
03/02/2015,SONA  ,             ,         400,           0,            0,
03/02/2015,SONC  ,             ,       14661,       36661,            0,
03/02/2015,SONS  ,             ,        8868,       26040,            0,
03/02/2015,SORL  ,             ,        2525,           0,            0,
03/02/2015,SOXX  ,             ,        2229,         727,            0,
03/02/2015,SP    ,             ,         153,        2882,            0,
03/02/2015,SPAR  ,             ,         800,        4740,            0,
03/02/2015,SPCB  ,             ,         214,         200,            0,
03/02/2015,SPDC  ,             ,        7990,       16904,            0,
03/02/2015,SPHQ  ,             ,       27500,           0,            0,
03/02/2015,SPHS  ,             ,       34906,           0,            0,
03/02/2015,SPIL  ,             ,       11269,       32190,            0,
03/02/2015,SPKE  ,             ,          39,         936,            0,
03/02/2015,SPLK  ,             ,       39915,       63125,            0,
03/02/2015,SPLS  ,             ,      108186,      267748,            0,
03/02/2015,SPN   ,             ,         200,           0,            0,
03/02/2015,SPNC  ,             ,        6061,       11675,            0,
03/02/2015,SPNS  ,             ,        2143,        7538,            0,
03/02/2015,SPOK  ,             ,        1284,        4150,            0,
03/02/2015,SPPI  ,             ,        8237,       16613,            0,
03/02/2015,SPRO  ,             ,         170,           0,            0,
03/02/2015,SPRT  ,             ,        3899,        6800,            0,
03/02/2015,SPSC  ,             ,         256,        3735,            0,
03/02/2015,SPTN  ,             ,        2859,        8192,            0,
03/02/2015,SPU   ,             ,        1000,           0,            0,
03/02/2015,SPWH  ,             ,        4007,        1852,            0,
03/02/2015,SPWR  ,             ,       28221,       34720,            0,
03/02/2015,SPY   ,             ,        4508,        1110,            0,
03/02/2015,SQBG  ,             ,         339,        3603,            0,
03/02/2015,SQBK  ,             ,        2385,        5092,            0,
03/02/2015,SQI   ,             ,         426,        6041,            0,
03/02/2015,SQNM  ,             ,        9257,       52831,            0,
03/02/2015,SQQQ  ,             ,        6988,        4019,            0,
03/02/2015,SRCE  ,             ,         252,        2054,            0,
03/02/2015,SRCL  ,             ,        5806,       38094,            0,
03/02/2015,SRDX  ,             ,         632,        2918,            0,
03/02/2015,SREV  ,             ,       10345,       20591,            0,
03/02/2015,SRNE  ,             ,        7840,        2074,            0,
03/02/2015,SRPT  ,             ,        4540,       18351,            0,
03/02/2015,SRSC  ,             ,         800,           0,            0,
03/02/2015,SSB   ,             ,         571,        5574,            0,
03/02/2015,SSFN  ,             ,           1,           0,            0,
03/02/2015,SSH   ,             ,       12716,        5916,            0,
03/02/2015,SSNC  ,             ,        5923,       23564,            0,
03/02/2015,SSRG  ,             ,          32,        1358,            0,
03/02/2015,SSRI  ,             ,       13163,        8239,            0,
03/02/2015,SSYS  ,             ,       23125,       52658,            0,
03/02/2015,STAA  ,             ,        1500,       34448,            0,
03/02/2015,STB   ,             ,        2314,        3192,            0,
03/02/2015,STBA  ,             ,         503,        4341,            0,
03/02/2015,STBZ  ,             ,         429,        4634,            0,
03/02/2015,STCK  ,             ,        1150,        6602,            0,
03/02/2015,STEM  ,             ,       29122,         400,            0,
03/02/2015,STFC  ,             ,        1051,        2050,            0,
03/02/2015,STKL  ,             ,        5467,       11034,            0,
03/02/2015,STLD  ,             ,       33322,      116643,            0,
03/02/2015,STLY  ,             ,        6837,         537,            0,
03/02/2015,STML  ,             ,         417,        3046,            0,
03/02/2015,STMP  ,             ,         120,        4480,            0,
03/02/2015,STNR  ,             ,         257,        2881,            0,
03/02/2015,STRA  ,             ,         293,        3524,            0,
03/02/2015,STRL  ,             ,         300,        8753,            0,
03/02/2015,STRM  ,             ,           0,         410,            0,
03/02/2015,STRP  ,             ,           0,         100,            0,
03/02/2015,STRT  ,             ,         562,        1795,            0,
03/02/2015,STRZA ,             ,        3219,       25350,            0,
03/02/2015,STX   ,             ,       23753,      124085,            0,
03/02/2015,STXS  ,             ,         647,           0,            0,
03/02/2015,SUBK  ,             ,         630,        1473,            0,
03/02/2015,SUMR  ,             ,        3300,           0,            0,
03/02/2015,SUNS  ,             ,        1112,        1305,            0,
03/02/2015,SUPN  ,             ,        1251,       18473,            0,
03/02/2015,SURG  ,             ,        1820,         283,            0,
03/02/2015,SUSQ  ,             ,        6109,       57298,            0,
03/02/2015,SVA   ,             ,          26,        1372,            0,
03/02/2015,SVBI  ,             ,        3400,           0,            0,
03/02/2015,SVT   ,             ,        5831,           0,            0,
03/02/2015,SVVC  ,             ,          12,         330,            0,
03/02/2015,SWHC  ,             ,       22426,       24698,            0,
03/02/2015,SWIR  ,             ,       12336,        6524,            0,
03/02/2015,SWKS  ,             ,       32374,      148100,            0,
03/02/2015,SYBT  ,             ,         151,        1642,            0,
03/02/2015,SYKE  ,             ,        1843,        7821,            0,
03/02/2015,SYMC  ,             ,       48520,      215583,            0,
03/02/2015,SYMX  ,             ,        2200,       11700,            0,
03/02/2015,SYNA  ,             ,       18999,       27575,            0,
03/02/2015,SYNC  ,             ,        2200,         900,            0,
03/02/2015,SYNL  ,             ,           0,         800,            0,
03/02/2015,SYNT  ,             ,         576,        6780,            0,
03/02/2015,SYPR  ,             ,           0,         445,            0,
03/02/2015,SYRX  ,             ,          20,           0,            0,
03/02/2015,SYUT  ,             ,        1236,        3193,            0,
03/02/2015,SZMK  ,             ,        2776,        3161,            0,
03/02/2015,SZYM  ,             ,        7021,       19461,            0,
03/02/2015,TACT  ,             ,         200,         384,            0,
03/02/2015,TAIT  ,             ,           0,         266,            0,
03/02/2015,TAPR  ,             ,        3470,           0,            0,
03/02/2015,TASR  ,             ,       37699,       37545,            0,
03/02/2015,TAST  ,             ,        7591,        6485,            0,
03/02/2015,TAT   ,             ,        1100,           0,            0,
03/02/2015,TATT  ,             ,         120,           0,            0,
03/02/2015,TAX   ,             ,         194,        3852,            0,
03/02/2015,TAXI  ,             ,        2738,        2868,            0,
03/02/2015,TBBK  ,             ,         614,        5739,            0,
03/02/2015,TBIO  ,             ,        3753,           0,            0,
03/02/2015,TBK   ,             ,          27,         779,            0,
03/02/2015,TBNK  ,             ,          30,         985,            0,
03/02/2015,TBPH  ,             ,         412,        5881,            0,
03/02/2015,TCBI  ,             ,        2516,       19186,            0,
03/02/2015,TCBIP ,             ,        3004,           0,            0,
03/02/2015,TCBK  ,             ,         598,        4067,            0,
03/02/2015,TCON  ,             ,        6249,         892,            0,
03/02/2015,TCPC  ,             ,        7440,        8688,            0,
03/02/2015,TCRD  ,             ,        4547,        4617,            0,
03/02/2015,TCX   ,             ,         722,        1591,            0,
03/02/2015,TDIV  ,             ,        3418,           1,            0,
03/02/2015,TEAR  ,             ,         204,        1000,            0,
03/02/2015,TECD  ,             ,         781,       11621,            0,
03/02/2015,TECH  ,             ,       12606,       18182,            0,
03/02/2015,TECU  ,             ,        2635,        6320,            0,
03/02/2015,TEDU  ,             ,        1000,        3502,            0,
03/02/2015,TENX  ,             ,        1000,           0,            0,
03/02/2015,TERP  ,             ,        6207,        9773,            0,
03/02/2015,TESO  ,             ,        4501,       10694,            0,
03/02/2015,TESS  ,             ,          20,        1410,            0,
03/02/2015,TFM   ,             ,        2310,       18063,            0,
03/02/2015,TFSL  ,             ,        2775,       14707,            0,
03/02/2015,TGA   ,             ,        2576,        4329,            0,
03/02/2015,TGTX  ,             ,        1007,       11462,            0,
03/02/2015,THFF  ,             ,         317,        2127,            0,
03/02/2015,THLD  ,             ,        3410,       42846,            0,
03/02/2015,THOR  ,             ,        3093,       35293,            0,
03/02/2015,THRM  ,             ,        2362,       10387,            0,
03/02/2015,THRX  ,             ,       25182,       33095,            0,
03/02/2015,THST  ,             ,         201,         600,            0,
03/02/2015,TICC  ,             ,       13549,       13172,            0,
03/02/2015,TIGR  ,             ,         405,           0,            0,
03/02/2015,TILE  ,             ,        2136,       29646,            0,
03/02/2015,TINY  ,             ,        4033,        2749,            0,
03/02/2015,TIPT  ,             ,          27,         913,            0,
03/02/2015,TISA  ,             ,        2010,         300,            0,
03/02/2015,TITN  ,             ,         470,        2659,            0,
03/02/2015,TIVO  ,             ,        4921,       45182,            0,
03/02/2015,TKAI  ,             ,        1313,        2564,            0,
03/02/2015,TKMR  ,             ,        5214,        2164,            0,
03/02/2015,TLMR  ,             ,         200,       12544,            0,
03/02/2015,TLOG  ,             ,         300,         100,            0,
03/02/2015,TNAV  ,             ,        2266,        3806,            0,
03/02/2015,TNDM  ,             ,         607,        6545,            0,
03/02/2015,TNGO  ,             ,         234,       18651,            0,
03/02/2015,TNXP  ,             ,         191,          67,            0,
03/02/2015,TORM  ,             ,        1093,           0,            0,
03/02/2015,TOUR  ,             ,         198,         881,            0,
03/02/2015,TOWN  ,             ,        2149,       11203,            0,
03/02/2015,TPLM  ,             ,        1600,           0,            0,
03/02/2015,TQQQ  ,             ,       15385,        1766,            0,
03/02/2015,TRAK  ,             ,        4015,       32330,            0,
03/02/2015,TRCB  ,             ,         211,           0,            0,
03/02/2015,TREE  ,             ,        1167,        8480,            0,
03/02/2015,TRGT  ,             ,         133,         697,            0,
03/02/2015,TRIB  ,             ,        1100,        2960,            0,
03/02/2015,TRIL  ,             ,         303,           0,            0,
03/02/2015,TRIP  ,             ,       15012,       41834,            0,
03/02/2015,TRIV  ,             ,         326,        1417,            0,
03/02/2015,TRK   ,             ,         200,          41,            0,
03/02/2015,TRMB  ,             ,       16619,      194365,            0,
03/02/2015,TRMK  ,             ,        2826,       23653,            0,
03/02/2015,TRNS  ,             ,           0,          19,            0,
03/02/2015,TRNX  ,             ,         500,        7594,            0,
03/02/2015,TROV  ,             ,        5650,        1511,            0,
03/02/2015,TROW  ,             ,       19595,       61492,            0,
03/02/2015,TRS   ,             ,        1303,        9461,            0,
03/02/2015,TRST  ,             ,        1194,       15209,            0,
03/02/2015,TRUE  ,             ,       16147,       26268,            0,
03/02/2015,TRVN  ,             ,         163,         104,            0,
03/02/2015,TSBK  ,             ,         100,         100,            0,
03/02/2015,TSC   ,             ,         976,        3955,            0,
03/02/2015,TSCO  ,             ,       15531,       59246,            0,
03/02/2015,TSEM  ,             ,       14111,        4478,            0,
03/02/2015,TSL   ,             ,        1000,           0,            0,
03/02/2015,TSLA  ,             ,       30308,       46914,            0,
03/02/2015,TSM   ,             ,        1500,           0,            0,
03/02/2015,TSRA  ,             ,        6273,      162001,            0,
03/02/2015,TSRE  ,             ,        2000,        3375,            0,
03/02/2015,TSRI  ,             ,         100,           0,            0,
03/02/2015,TSRO  ,             ,        1865,        7361,            0,
03/02/2015,TST   ,             ,          25,         881,            0,
03/02/2015,TSYS  ,             ,        2576,        5583,            0,
03/02/2015,TTEC  ,             ,         527,       10589,            0,
03/02/2015,TTEK  ,             ,        7294,       25790,            0,
03/02/2015,TTGT  ,             ,         667,        2661,            0,
03/02/2015,TTMI  ,             ,        4197,       35961,            0,
03/02/2015,TTOO  ,             ,        4665,        1138,            0,
03/02/2015,TTPH  ,             ,        4349,        9015,            0,
03/02/2015,TTS   ,             ,        7576,       23220,            0,
03/02/2015,TTWO  ,             ,       16542,       44294,            0,
03/02/2015,TUBE  ,             ,        5615,        7418,            0,
03/02/2015,TUES  ,             ,        1440,       12423,            0,
03/02/2015,TVIX  ,             ,      122511,          61,            0,
03/02/2015,TWER  ,             ,        1406,         300,            0,
03/02/2015,TWIN  ,             ,         719,        1686,            0,
03/02/2015,TWM   ,             ,           0,        4500,            0,
03/02/2015,TWMC  ,             ,        2038,         827,            0,
03/02/2015,TWOU  ,             ,        1704,       17204,            0,
03/02/2015,TXN   ,             ,       59516,      319451,            0,
03/02/2015,TXRH  ,             ,       12528,       35180,            0,
03/02/2015,TYPE  ,             ,        1148,       10144,            0,
03/02/2015,TZOO  ,             ,        1475,        1752,            0,
03/02/2015,UACL  ,             ,         769,        1395,            0,
03/02/2015,UAE   ,             ,          75,           0,            0,
03/02/2015,UAL   ,             ,         300,           0,            0,
03/02/2015,UBFO  ,             ,        3000,         104,            0,
03/02/2015,UBNK  ,             ,        1270,        8017,            0,
03/02/2015,UBNT  ,             ,       44007,       15444,            0,
03/02/2015,UBSH  ,             ,        2734,       12919,            0,
03/02/2015,UBSI  ,             ,        3696,       20479,            0,
03/02/2015,UCBA  ,             ,         378,           0,            0,
03/02/2015,UCBI  ,             ,         743,       12090,            0,
03/02/2015,UCFC  ,             ,        2375,        6094,            0,
03/02/2015,UCTT  ,             ,       11120,        7250,            0,
03/02/2015,UDF   ,             ,        1390,         400,            0,
03/02/2015,UEIC  ,             ,         478,        5675,            0,
03/02/2015,UEPS  ,             ,        7314,        1531,            0,
03/02/2015,UFCS  ,             ,         391,        2653,            0,
03/02/2015,UFPI  ,             ,         601,        6059,            0,
03/02/2015,UFPT  ,             ,          21,         613,            0,
03/02/2015,UG    ,             ,        1798,           0,            0,
03/02/2015,UGLD  ,             ,        5533,           0,            0,
03/02/2015,UHAL  ,             ,         523,        1308,            0,
03/02/2015,UIHC  ,             ,        5513,        6419,            0,
03/02/2015,ULBI  ,             ,         100,           0,            0,
03/02/2015,ULTA  ,             ,        5421,       30615,            0,
03/02/2015,ULTI  ,             ,         518,       11227,            0,
03/02/2015,ULTR  ,             ,        3085,        2364,            0,
03/02/2015,UMBF  ,             ,         230,       10597,            0,
03/02/2015,UMPQ  ,             ,       12954,       59971,            0,
03/02/2015,UNAM  ,             ,           1,          93,            0,
03/02/2015,UNFI  ,             ,        3828,       16818,            0,
03/02/2015,UNIS  ,             ,       14093,      132025,            0,
03/02/2015,UNTD  ,             ,        5673,        2284,            0,
03/02/2015,UNXL  ,             ,        7991,        1048,            0,
03/02/2015,UPI   ,             ,         100,         100,            0,
03/02/2015,UPIP  ,             ,         791,       20344,            0,
03/02/2015,UPLD  ,             ,         373,         268,            0,
03/02/2015,URBN  ,             ,        7732,       83942,            0,
03/02/2015,URRE  ,             ,        1305,         100,            0,
03/02/2015,USAK  ,             ,         262,        4353,            0,
03/02/2015,USAP  ,             ,         710,        1155,            0,
03/02/2015,USAT  ,             ,        1852,        6801,            0,
03/02/2015,USCR  ,             ,        1298,        5395,            0,
03/02/2015,USEG  ,             ,        1533,        6070,            0,
03/02/2015,USLM  ,             ,         101,         622,            0,
03/02/2015,USLV  ,             ,        1777,         600,            0,
03/02/2015,USTR  ,             ,        1260,       12912,            0,
03/02/2015,UTEK  ,             ,        4197,        6795,            0,
03/02/2015,UTHR  ,             ,        3844,       23304,            0,
03/02/2015,UTIW  ,             ,        2182,       93179,            0,
03/02/2015,UTMD  ,             ,          13,         710,            0,
03/02/2015,UTSI  ,             ,         543,         633,            0,
03/02/2015,UVSP  ,             ,         482,        1867,            0,
03/02/2015,V     ,             ,          24,           0,            0,
03/02/2015,VA    ,             ,        5198,       14996,            0,
03/02/2015,VALU  ,             ,         400,           0,            0,
03/02/2015,VALX  ,             ,          10,           0,            0,
03/02/2015,VASC  ,             ,        1277,        5123,            0,
03/02/2015,VBFC  ,             ,          60,           0,            0,
03/02/2015,VBIV  ,             ,         310,           0,            0,
03/02/2015,VBLT  ,             ,          55,         200,            0,
03/02/2015,VBND  ,             ,          24,           0,            0,
03/02/2015,VBTX  ,             ,         300,         312,            0,
03/02/2015,VCEL  ,             ,        1200,        4700,            0,
03/02/2015,VCIT  ,             ,       26378,         585,            0,
03/02/2015,VCLT  ,             ,       11157,          11,            0,
03/02/2015,VCRA  ,             ,        2157,           0,            0,
03/02/2015,VCSH  ,             ,       50619,        2291,            0,
03/02/2015,VCYT  ,             ,         122,        1438,            0,
03/02/2015,VDSI  ,             ,       13750,       30503,            0,
03/02/2015,VEC   ,             ,           0,          58,            0,
03/02/2015,VECO  ,             ,        3553,       15104,            0,
03/02/2015,VGGL  ,             ,        6115,         600,            0,
03/02/2015,VGIT  ,             ,        7537,         142,            0,
03/02/2015,VGK   ,             ,        2000,           0,            0,
03/02/2015,VGLT  ,             ,        3087,         500,            0,
03/02/2015,VGSH  ,             ,        2396,          14,            0,
03/02/2015,VIA   ,             ,         303,          36,            0,
03/02/2015,VIAB  ,             ,       31348,      289205,            0,
03/02/2015,VIAS  ,             ,          87,         706,            0,
03/02/2015,VICL  ,             ,       17500,        2686,            0,
03/02/2015,VICR  ,             ,         574,        4684,            0,
03/02/2015,VIDE  ,             ,          17,           0,            0,
03/02/2015,VIDI  ,             ,         105,           0,            0,
03/02/2015,VIEW  ,             ,           0,          90,            0,
03/02/2015,VIIX  ,             ,           2,           0,            0,
03/02/2015,VIMC  ,             ,        4140,        1000,            0,
03/02/2015,VIP   ,             ,       33139,      113003,            0,
03/02/2015,VIRC  ,             ,           0,         368,            0,
03/02/2015,VIVO  ,             ,        4859,       16459,            0,
03/02/2015,VLCCF ,             ,        5208,        7902,            0,
03/02/2015,VLGEA ,             ,          23,         795,            0,
03/02/2015,VLO   ,             ,         400,           0,            0,
03/02/2015,VLP   ,             ,           0,         175,            0,
03/02/2015,VLTC  ,             ,         100,           0,            0,
03/02/2015,VLYWW ,             ,         400,           0,            0,
03/02/2015,VMBS  ,             ,        1374,           7,            0,
03/02/2015,VNDA  ,             ,         963,       26383,            0,
03/02/2015,VNET  ,             ,        3589,        5540,            0,
03/02/2015,VNOM  ,             ,        9317,        2442,            0,
03/02/2015,VNQI  ,             ,       15208,         695,            0,
03/02/2015,VNR   ,             ,       14489,        6870,            0,
03/02/2015,VNRAP ,             ,         500,           0,            0,
03/02/2015,VNRBP ,             ,        1089,         100,            0,
03/02/2015,VOD   ,             ,       38620,      115734,            0,
03/02/2015,VONE  ,             ,         190,           0,            0,
03/02/2015,VONG  ,             ,        3617,           1,            0,
03/02/2015,VONV  ,             ,        3111,          43,            0,
03/02/2015,VOXX  ,             ,        1181,        5026,            0,
03/02/2015,VPCO  ,             ,        1358,        5000,            0,
03/02/2015,VRA   ,             ,         993,       21223,            0,
03/02/2015,VRNG  ,             ,        4811,       14954,            0,
03/02/2015,VRNS  ,             ,         163,        4990,            0,
03/02/2015,VRNT  ,             ,        9146,       32163,            0,
03/02/2015,VRSK  ,             ,        9689,      196841,            0,
