Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/29/2014,RFIL  ,             ,           8,           0,            0,
08/29/2014,RFMD  ,             ,      124443,      193159,            0,
08/29/2014,RGDO  ,             ,        2767,        3008,            0,
08/29/2014,RGEN  ,             ,        2032,       13070,            0,
08/29/2014,RGLD  ,             ,        3632,       27142,            0,
08/29/2014,RGLS  ,             ,         804,        4232,            0,
08/29/2014,RGP   ,             ,           0,       26574,            0,
08/29/2014,RGR   ,             ,          10,           0,            0,
08/29/2014,RGSE  ,             ,        9957,         572,            0,
08/29/2014,RIBT  ,             ,         702,         597,            0,
08/29/2014,RIBTW ,             ,          25,           0,            0,
08/29/2014,RICK  ,             ,        1000,         544,            0,
08/29/2014,RIGL  ,             ,        2540,       63406,            0,
08/29/2014,RITT  ,             ,           0,        5000,            0,
08/29/2014,RJET  ,             ,        5099,       24523,            0,
08/29/2014,RLJE  ,             ,         100,           1,            0,
08/29/2014,RLOC  ,             ,        1863,        4346,            0,
08/29/2014,RLOG  ,             ,          50,           0,            0,
08/29/2014,RLYP  ,             ,         481,        3324,            0,
08/29/2014,RMBS  ,             ,       13541,       21138,            0,
08/29/2014,RMCF  ,             ,        1500,           0,            0,
08/29/2014,RMTI  ,             ,        7429,       24163,            0,
08/29/2014,RNA   ,             ,         800,         716,            0,
08/29/2014,RNET  ,             ,         778,        5848,            0,
08/29/2014,RNST  ,             ,        1558,        4925,            0,
08/29/2014,RNWK  ,             ,        2389,        2945,            0,
08/29/2014,ROBO  ,             ,         509,           0,            0,
08/29/2014,ROCK  ,             ,        1327,        4162,            0,
08/29/2014,ROIAK ,             ,         634,        3816,            0,
08/29/2014,ROIC  ,             ,        5976,       60229,            0,
08/29/2014,ROKA  ,             ,           0,         419,            0,
08/29/2014,ROLL  ,             ,        1312,        4528,            0,
08/29/2014,ROSE  ,             ,        4684,       19649,            0,
08/29/2014,ROSG  ,             ,         287,           0,            0,
08/29/2014,ROST  ,             ,       22282,      102827,            0,
08/29/2014,ROVI  ,             ,        1157,       28636,            0,
08/29/2014,ROYL  ,             ,          29,         900,            0,
08/29/2014,RP    ,             ,        4018,       15676,            0,
08/29/2014,RPRX  ,             ,       11436,       23031,            0,
08/29/2014,RPTP  ,             ,        3930,       15184,            0,
08/29/2014,RPXC  ,             ,        1834,        8234,            0,
08/29/2014,RRD   ,             ,       11060,      120509,            0,
08/29/2014,RRGB  ,             ,        1288,        4956,            0,
08/29/2014,RRMS  ,             ,           0,         100,            0,
08/29/2014,RSTI  ,             ,        1234,        8751,            0,
08/29/2014,RSX   ,             ,           0,        8200,            0,
08/29/2014,RSYS  ,             ,           0,        6007,            0,
08/29/2014,RTGN  ,             ,         969,           1,            0,
08/29/2014,RTIX  ,             ,        2077,       34987,            0,
08/29/2014,RTK   ,             ,        8989,       49758,            0,
08/29/2014,RTRX  ,             ,        1932,        7905,            0,
08/29/2014,RUSHA ,             ,        1012,        9907,            0,
08/29/2014,RUSHB ,             ,         100,         164,            0,
08/29/2014,RUTH  ,             ,        1819,       16963,            0,
08/29/2014,RVBD  ,             ,        4487,       32665,            0,
08/29/2014,RVLT  ,             ,        5968,        3745,            0,
08/29/2014,RVNC  ,             ,         701,        4376,            0,
08/29/2014,RVSB  ,             ,         100,           0,            0,
08/29/2014,RXDX  ,             ,           0,         200,            0,
08/29/2014,RXII  ,             ,       10595,         750,            0,
08/29/2014,RYAAY ,             ,        7353,        6193,            0,
08/29/2014,SAAS  ,             ,        1957,       26287,            0,
08/29/2014,SABR  ,             ,        2500,        4128,            0,
08/29/2014,SAEX  ,             ,         100,           0,            0,
08/29/2014,SAFM  ,             ,        1867,       16481,            0,
08/29/2014,SAFT  ,             ,        1584,        3817,            0,
08/29/2014,SAGE  ,             ,         100,        1774,            0,
08/29/2014,SAIA  ,             ,        7195,        7155,            0,
08/29/2014,SAL   ,             ,          13,           0,            0,
08/29/2014,SALE  ,             ,        5012,       12664,            0,
08/29/2014,SALM  ,             ,        4390,        2901,            0,
08/29/2014,SAMG  ,             ,         100,        1411,            0,
08/29/2014,SANM  ,             ,        7666,       38597,            0,
08/29/2014,SANW  ,             ,           0,        3400,            0,
08/29/2014,SAPE  ,             ,        4721,       34998,            0,
08/29/2014,SASR  ,             ,         735,        6008,            0,
08/29/2014,SATS  ,             ,         122,        7243,            0,
08/29/2014,SAVE  ,             ,        3032,       18443,            0,
08/29/2014,SBAC  ,             ,       10675,       37375,            0,
08/29/2014,SBBX  ,             ,          19,           0,            0,
08/29/2014,SBCF  ,             ,         500,        2482,            0,
08/29/2014,SBGI  ,             ,        6864,       26288,            0,
08/29/2014,SBLK  ,             ,        7194,        2361,            0,
08/29/2014,SBNY  ,             ,        3095,       34937,            0,
08/29/2014,SBR   ,             ,           1,           0,            0,
08/29/2014,SBRA  ,             ,        6015,       31551,            0,
08/29/2014,SBRAP ,             ,          78,           0,            0,
08/29/2014,SBSI  ,             ,        4114,        7697,            0,
08/29/2014,SBUX  ,             ,       72173,      263465,            0,
08/29/2014,SCAI  ,             ,         556,        5134,            0,
08/29/2014,SCHL  ,             ,        1576,        4208,            0,
08/29/2014,SCHN  ,             ,        1530,        3444,            0,
08/29/2014,SCLN  ,             ,        3574,       29878,            0,
08/29/2014,SCMP  ,             ,         515,        4739,            0,
08/29/2014,SCOK  ,             ,        1801,           0,            0,
08/29/2014,SCON  ,             ,         180,         100,            0,
08/29/2014,SCOR  ,             ,        1224,        6389,            0,
08/29/2014,SCSC  ,             ,        1136,        5910,            0,
08/29/2014,SCSS  ,             ,        1933,       20083,            0,
08/29/2014,SCTY  ,             ,       44142,       52374,            0,
08/29/2014,SCVL  ,             ,         408,        2960,            0,
08/29/2014,SCYX  ,             ,           0,           1,            0,
08/29/2014,SEAC  ,             ,         954,        3680,            0,
08/29/2014,SEED  ,             ,         450,           0,            0,
08/29/2014,SEIC  ,             ,        2686,      104935,            0,
08/29/2014,SEMI  ,             ,         100,        2306,            0,
08/29/2014,SENEA ,             ,         245,        1397,            0,
08/29/2014,SEP   ,             ,           0,        4166,            0,
08/29/2014,SEVRR ,             ,        6100,           0,            0,
08/29/2014,SFBC  ,             ,          18,           0,            0,
08/29/2014,SFBS  ,             ,         142,        2233,            0,
08/29/2014,SFLY  ,             ,        4667,       12832,            0,
08/29/2014,SFM   ,             ,        3098,       30288,            0,
08/29/2014,SFNC  ,             ,         486,        5723,            0,
08/29/2014,SFXE  ,             ,        1380,       28852,            0,
08/29/2014,SGBK  ,             ,         200,        2745,            0,
08/29/2014,SGC   ,             ,         200,         846,            0,
08/29/2014,SGEN  ,             ,        1373,       11377,            0,
08/29/2014,SGI   ,             ,        6166,       13099,            0,
08/29/2014,SGL   ,             ,           6,           0,            0,
08/29/2014,SGMA  ,             ,         200,           0,            0,
08/29/2014,SGMO  ,             ,        8517,       14569,            0,
08/29/2014,SGMS  ,             ,        4769,       32667,            0,
08/29/2014,SGNL  ,             ,         100,         100,            0,
08/29/2014,SGNT  ,             ,         614,        6200,            0,
08/29/2014,SGOC  ,             ,       25999,        4560,            0,
08/29/2014,SGYP  ,             ,        4845,       33433,            0,
08/29/2014,SHEN  ,             ,         900,        6645,            0,
08/29/2014,SHIP  ,             ,         500,           0,            0,
08/29/2014,SHLD  ,             ,        1596,       53067,            0,
08/29/2014,SHLM  ,             ,         985,       13923,            0,
08/29/2014,SHLO  ,             ,         672,        1740,            0,
08/29/2014,SHOO  ,             ,        4137,       14562,            0,
08/29/2014,SHOR  ,             ,        2586,        8789,            0,
08/29/2014,SHOS  ,             ,         450,        3588,            0,
08/29/2014,SHPG  ,             ,        1222,        2850,            0,
08/29/2014,SIAL  ,             ,        9337,       53500,            0,
08/29/2014,SIFI  ,             ,           0,           1,            0,
08/29/2014,SIFY  ,             ,        1000,         100,            0,
08/29/2014,SIGA  ,             ,        1300,        1000,            0,
08/29/2014,SIGI  ,             ,        2187,       15629,            0,
08/29/2014,SIGM  ,             ,        5841,        9184,            0,
08/29/2014,SILC  ,             ,         100,         900,            0,
08/29/2014,SIMG  ,             ,        5332,       39964,            0,
08/29/2014,SIMO  ,             ,        3610,        5475,            0,
08/29/2014,SINA  ,             ,       14449,       22621,            0,
08/29/2014,SIRI  ,             ,      457018,     3170262,            0,
08/29/2014,SIRO  ,             ,         959,       13783,            0,
08/29/2014,SIVB  ,             ,        1705,       13443,            0,
08/29/2014,SJR   ,             ,           2,           0,            0,
08/29/2014,SKBI  ,             ,        1100,           0,            0,
08/29/2014,SKUL  ,             ,       11778,        8459,            0,
08/29/2014,SKYW  ,             ,        5221,       23004,            0,
08/29/2014,SKYY  ,             ,        1847,           0,            0,
08/29/2014,SLAB  ,             ,        2299,       26249,            0,
08/29/2014,SLGN  ,             ,         539,       10443,            0,
08/29/2014,SLM   ,             ,       12167,      255984,            0,
08/29/2014,SLP   ,             ,        2097,           0,            0,
08/29/2014,SLRC  ,             ,        3480,        8546,            0,
08/29/2014,SLVO  ,             ,         200,           0,            0,
08/29/2014,SLXP  ,             ,        2952,       28119,            0,
08/29/2014,SMBC  ,             ,         191,           0,            0,
08/29/2014,SMCI  ,             ,        4500,       11983,            0,
08/29/2014,SMED  ,             ,         200,         200,            0,
08/29/2014,SMPL  ,             ,           0,         293,            0,
08/29/2014,SMRT  ,             ,         974,       12586,            0,
08/29/2014,SMSI  ,             ,        1198,       10000,            0,
08/29/2014,SMT   ,             ,         100,         700,            0,
08/29/2014,SMTC  ,             ,        5307,       45693,            0,
08/29/2014,SMTP  ,             ,           5,           0,            0,
08/29/2014,SMTX  ,             ,          61,           0,            0,
08/29/2014,SNAK  ,             ,         668,        7057,            0,
08/29/2014,SNBC  ,             ,         317,        6773,            0,
08/29/2014,SNCR  ,             ,        7070,       11251,            0,
08/29/2014,SNDK  ,             ,       29864,      179522,            0,
08/29/2014,SNE   ,             ,         122,           0,            0,
08/29/2014,SNHY  ,             ,         900,        2598,            0,
08/29/2014,SNMX  ,             ,        1500,       17214,            0,
08/29/2014,SNPS  ,             ,        3698,      107066,            0,
08/29/2014,SNSS  ,             ,       22862,       29090,            0,
08/29/2014,SNTA  ,             ,        8935,      425998,            0,
08/29/2014,SOCL  ,             ,        3064,           0,            0,
08/29/2014,SODA  ,             ,        1469,        3624,            0,
08/29/2014,SOFO  ,             ,         201,           0,            0,
08/29/2014,SOHO  ,             ,         267,         912,            0,
08/29/2014,SOHU  ,             ,        1256,        3841,            0,
08/29/2014,SONC  ,             ,        5036,       27031,            0,
08/29/2014,SONS  ,             ,        9194,       63024,            0,
08/29/2014,SORL  ,             ,           0,         100,            0,
08/29/2014,SOXX  ,             ,        2680,         635,            0,
08/29/2014,SP    ,             ,         400,        1983,            0,
08/29/2014,SPAN  ,             ,          36,           0,            0,
08/29/2014,SPAR  ,             ,         960,        6460,            0,
08/29/2014,SPBC  ,             ,         100,           0,            0,
08/29/2014,SPCB  ,             ,         884,         711,            0,
08/29/2014,SPDC  ,             ,        1465,       11890,            0,
08/29/2014,SPEX  ,             ,         762,         220,            0,
08/29/2014,SPHS  ,             ,         110,           2,            0,
08/29/2014,SPIL  ,             ,        8048,        9078,            0,
08/29/2014,SPKE  ,             ,         700,         100,            0,
08/29/2014,SPLK  ,             ,       99459,       95961,            0,
08/29/2014,SPLS  ,             ,      173910,      582349,            0,
08/29/2014,SPNC  ,             ,        1550,       10966,            0,
08/29/2014,SPNS  ,             ,         963,        5309,            0,
08/29/2014,SPOK  ,             ,        1347,        5622,            0,
08/29/2014,SPPI  ,             ,        3429,       34066,            0,
08/29/2014,SPPRO ,             ,           2,           0,            0,
08/29/2014,SPRO  ,             ,         100,           0,            0,
08/29/2014,SPRT  ,             ,        5997,        8008,            0,
08/29/2014,SPSC  ,             ,         404,        2915,            0,
08/29/2014,SPTN  ,             ,        1285,       14808,            0,
08/29/2014,SPWH  ,             ,        1613,        3912,            0,
08/29/2014,SPWR  ,             ,       10032,       30031,            0,
08/29/2014,SPY   ,             ,        1000,       13950,            0,
08/29/2014,SQBG  ,             ,         400,        2812,            0,
08/29/2014,SQBK  ,             ,         674,       38340,            0,
08/29/2014,SQI   ,             ,         833,        3074,            0,
08/29/2014,SQNM  ,             ,       12390,       19618,            0,
08/29/2014,SQQQ  ,             ,        4471,        2355,            0,
08/29/2014,SRCE  ,             ,         437,        1895,            0,
08/29/2014,SRCL  ,             ,        8167,       36753,            0,
08/29/2014,SRDX  ,             ,         414,        7428,            0,
08/29/2014,SREV  ,             ,       10302,       81859,            0,
08/29/2014,SRNE  ,             ,           8,         300,            0,
08/29/2014,SRPT  ,             ,        7096,       29831,            0,
08/29/2014,SSB   ,             ,        1016,        2463,            0,
08/29/2014,SSH   ,             ,        2000,        1200,            0,
08/29/2014,SSNC  ,             ,        2182,       18034,            0,
08/29/2014,SSRI  ,             ,        5206,        7541,            0,
08/29/2014,SSYS  ,             ,       17601,       11454,            0,
08/29/2014,STAA  ,             ,        1600,        5759,            0,
08/29/2014,STB   ,             ,         145,           0,            0,
08/29/2014,STBA  ,             ,        1688,        8381,            0,
08/29/2014,STBZ  ,             ,         906,        5297,            0,
08/29/2014,STCK  ,             ,         914,        8425,            0,
08/29/2014,STEM  ,             ,        4397,         500,            0,
08/29/2014,STFC  ,             ,         456,        2192,            0,
08/29/2014,STJ   ,             ,           2,           0,            0,
08/29/2014,STKL  ,             ,        2592,        2993,            0,
08/29/2014,STLD  ,             ,       23236,      272875,            0,
08/29/2014,STLY  ,             ,         331,           0,            0,
08/29/2014,STML  ,             ,        1001,        3048,            0,
08/29/2014,STMP  ,             ,         444,        8723,            0,
08/29/2014,STNR  ,             ,         409,        4152,            0,
08/29/2014,STRA  ,             ,         323,        3986,            0,
08/29/2014,STRL  ,             ,        1027,        2873,            0,
08/29/2014,STRM  ,             ,           0,        2005,            0,
08/29/2014,STRT  ,             ,         123,        2346,            0,
08/29/2014,STRZA ,             ,        3906,       33666,            0,
08/29/2014,STX   ,             ,       38995,      195845,            0,
08/29/2014,STXS  ,             ,           0,         100,            0,
08/29/2014,SUBK  ,             ,         308,        1687,            0,
08/29/2014,SUMR  ,             ,           0,        3621,            0,
08/29/2014,SUNS  ,             ,         456,        1781,            0,
08/29/2014,SUPN  ,             ,        1022,        6180,            0,
08/29/2014,SURG  ,             ,           0,        2438,            0,
08/29/2014,SUSQ  ,             ,        8344,       58204,            0,
08/29/2014,SUTR  ,             ,           0,         200,            0,
08/29/2014,SVA   ,             ,         550,        3795,            0,
08/29/2014,SVVC  ,             ,           1,           1,            0,
08/29/2014,SWHC  ,             ,       21490,       33501,            0,
08/29/2014,SWIR  ,             ,       15693,       14358,            0,
08/29/2014,SWKS  ,             ,       47111,       91476,            0,
08/29/2014,SWSH  ,             ,        1000,           0,            0,
08/29/2014,SXI   ,             ,           0,          22,            0,
08/29/2014,SXL   ,             ,           0,       12282,            0,
08/29/2014,SYBT  ,             ,         410,        1546,            0,
08/29/2014,SYKE  ,             ,        2032,       12919,            0,
08/29/2014,SYMC  ,             ,       61388,      323132,            0,
08/29/2014,SYMX  ,             ,        4400,         800,            0,
08/29/2014,SYNA  ,             ,        5579,       15249,            0,
08/29/2014,SYNC  ,             ,         278,         600,            0,
08/29/2014,SYNT  ,             ,        2669,        2909,            0,
08/29/2014,SYPR  ,             ,         669,        3000,            0,
08/29/2014,SYRX  ,             ,           0,           1,            0,
08/29/2014,SYT   ,             ,         100,           0,            0,
08/29/2014,SYUT  ,             ,         500,        4284,            0,
08/29/2014,SZMK  ,             ,         615,        6737,            0,
08/29/2014,SZYM  ,             ,        6322,       40023,            0,
08/29/2014,TACT  ,             ,         870,        7331,            0,
08/29/2014,TASR  ,             ,       17383,       43328,            0,
08/29/2014,TAST  ,             ,        1671,        5431,            0,
08/29/2014,TATT  ,             ,        4000,           0,            0,
08/29/2014,TAX   ,             ,         346,        1905,            0,
08/29/2014,TAXI  ,             ,        2632,        5238,            0,
08/29/2014,TBBK  ,             ,        1913,       12536,            0,
08/29/2014,TBF   ,             ,        1822,           0,            0,
08/29/2014,TBIO  ,             ,         200,           0,            0,
08/29/2014,TBNK  ,             ,         200,        2531,            0,
08/29/2014,TBPH  ,             ,         909,        7166,            0,
08/29/2014,TBX   ,             ,         403,           0,            0,
08/29/2014,TCBI  ,             ,        1555,       22262,            0,
08/29/2014,TCBIL ,             ,         280,           0,            0,
08/29/2014,TCBK  ,             ,         401,        1900,            0,
08/29/2014,TCFC  ,             ,           0,           1,            0,
08/29/2014,TCPC  ,             ,        3818,        7258,            0,
08/29/2014,TCRD  ,             ,        4462,       16579,            0,
08/29/2014,TDG   ,             ,         100,           0,            0,
08/29/2014,TDIV  ,             ,        4400,           2,            0,
08/29/2014,TEAR  ,             ,         100,         600,            0,
08/29/2014,TECD  ,             ,         958,       23129,            0,
08/29/2014,TECH  ,             ,         611,       13217,            0,
08/29/2014,TECL  ,             ,         350,           0,            0,
08/29/2014,TECU  ,             ,           0,        3216,            0,
08/29/2014,TEDU  ,             ,        2924,        2781,            0,
08/29/2014,TERP  ,             ,        5020,        5474,            0,
08/29/2014,TESO  ,             ,        1785,       12573,            0,
08/29/2014,TESS  ,             ,         107,         825,            0,
08/29/2014,TFM   ,             ,        3375,       26576,            0,
08/29/2014,TFSL  ,             ,         556,        8093,            0,
08/29/2014,TGA   ,             ,         300,        8224,            0,
08/29/2014,TGE   ,             ,           0,        3514,            0,
08/29/2014,TGEN  ,             ,           0,           1,            0,
08/29/2014,TGTX  ,             ,        2555,        5142,            0,
08/29/2014,THFF  ,             ,         427,        4641,            0,
08/29/2014,THLD  ,             ,        1700,        6151,            0,
08/29/2014,THOR  ,             ,        4076,       27158,            0,
08/29/2014,THRD  ,             ,           0,         246,            0,
08/29/2014,THRM  ,             ,        3928,       15282,            0,
08/29/2014,THRX  ,             ,        3798,       33535,            0,
08/29/2014,THTI  ,             ,        1550,         100,            0,
08/29/2014,TIBX  ,             ,        9991,       37017,            0,
08/29/2014,TICC  ,             ,       15913,       15095,            0,
08/29/2014,TILE  ,             ,        2195,       15525,            0,
08/29/2014,TINY  ,             ,        4630,        7733,            0,
08/29/2014,TIPT  ,             ,         200,        1434,            0,
08/29/2014,TISA  ,             ,         446,         100,            0,
08/29/2014,TITN  ,             ,        1231,        6056,            0,
08/29/2014,TIVO  ,             ,        6593,       64719,            0,
08/29/2014,TKMR  ,             ,       29789,       20445,            0,
08/29/2014,TLF   ,             ,         280,         864,            0,
08/29/2014,TLLP  ,             ,           0,        3083,            0,
08/29/2014,TLMR  ,             ,         591,       34737,            0,
08/29/2014,TLOG  ,             ,        1000,         200,            0,
08/29/2014,TM    ,             ,           2,           0,            0,
08/29/2014,TNA   ,             ,         600,           0,            0,
08/29/2014,TNAV  ,             ,        1518,        9675,            0,
08/29/2014,TNDM  ,             ,         285,        4372,            0,
08/29/2014,TNGO  ,             ,        6665,        8384,            0,
08/29/2014,TNH   ,             ,           1,           0,            0,
08/29/2014,TNXP  ,             ,         461,        1460,            0,
08/29/2014,TOPS  ,             ,         350,       11450,            0,
08/29/2014,TOUR  ,             ,        5117,        2800,            0,
08/29/2014,TOWN  ,             ,         920,       14656,            0,
08/29/2014,TQNT  ,             ,       18985,       93718,            0,
08/29/2014,TQQQ  ,             ,        5594,        4577,            0,
08/29/2014,TRAK  ,             ,        3297,       34081,            0,
08/29/2014,TRCB  ,             ,         241,           0,            0,
08/29/2014,TRCH  ,             ,        2230,           2,            0,
08/29/2014,TREE  ,             ,         596,        5286,            0,
08/29/2014,TRGT  ,             ,          20,        2623,            0,
08/29/2014,TRIB  ,             ,        1302,        4873,            0,
08/29/2014,TRIP  ,             ,       19950,      116347,            0,
08/29/2014,TRIV  ,             ,         200,         627,            0,
08/29/2014,TRMB  ,             ,       13180,       78485,            0,
08/29/2014,TRMK  ,             ,        3976,       35674,            0,
08/29/2014,TRNS  ,             ,         250,         745,            0,
08/29/2014,TRNX  ,             ,        1011,        7087,            0,
08/29/2014,TROV  ,             ,       10583,        4584,            0,
08/29/2014,TROW  ,             ,       10424,      127369,            0,
08/29/2014,TRP   ,             ,           2,           0,            0,
08/29/2014,TRS   ,             ,        5165,       17171,            0,
08/29/2014,TRST  ,             ,        4912,       19385,            0,
08/29/2014,TRUE  ,             ,        7919,        5840,            0,
08/29/2014,TRVN  ,             ,           0,         319,            0,
08/29/2014,TSBK  ,             ,           1,           0,            0,
08/29/2014,TSC   ,             ,         610,       10737,            0,
08/29/2014,TSCO  ,             ,       19078,       82703,            0,
08/29/2014,TSEM  ,             ,        5792,       28845,            0,
08/29/2014,TSLA  ,             ,       91223,       68193,            0,
08/29/2014,TSPT  ,             ,          45,           0,            0,
08/29/2014,TSRA  ,             ,        5674,       18619,            0,
08/29/2014,TSRE  ,             ,         523,        1575,            0,
08/29/2014,TSRI  ,             ,         150,           0,            0,
08/29/2014,TSRO  ,             ,         649,        4167,            0,
08/29/2014,TST   ,             ,          49,         500,            0,
08/29/2014,TSYS  ,             ,       11425,        5181,            0,
08/29/2014,TTEC  ,             ,        1560,        7699,            0,
08/29/2014,TTEK  ,             ,        5516,       21681,            0,
08/29/2014,TTF   ,             ,           2,           0,            0,
08/29/2014,TTGT  ,             ,         400,        3675,            0,
08/29/2014,TTMI  ,             ,        1942,       51186,            0,
08/29/2014,TTOO  ,             ,         735,        6272,            0,
08/29/2014,TTPH  ,             ,        1000,        7263,            0,
08/29/2014,TTS   ,             ,        3591,       21638,            0,
08/29/2014,TTWO  ,             ,        8155,      708178,            0,
08/29/2014,TUBE  ,             ,       15490,        3562,            0,
08/29/2014,TUES  ,             ,        1423,       21832,            0,
08/29/2014,TVIX  ,             ,       30355,       11300,            0,
08/29/2014,TVIZ  ,             ,         617,           0,            0,
08/29/2014,TWER  ,             ,         100,         200,            0,
08/29/2014,TWGP  ,             ,        2208,        3800,            0,
08/29/2014,TWIN  ,             ,         200,         997,            0,
08/29/2014,TWM   ,             ,           0,        1900,            0,
08/29/2014,TWMC  ,             ,           0,         649,            0,
08/29/2014,TWOU  ,             ,         252,        9303,            0,
08/29/2014,TWTC  ,             ,        1562,       45723,            0,
08/29/2014,TWTR  ,             ,           0,        3966,            0,
08/29/2014,TWX   ,             ,           0,         372,            0,
08/29/2014,TXN   ,             ,       98221,      352860,            0,
08/29/2014,TXRH  ,             ,        3895,       22810,            0,
08/29/2014,TYPE  ,             ,        1208,        5759,            0,
08/29/2014,TZA   ,             ,        1100,           0,            0,
08/29/2014,TZOO  ,             ,         220,        1347,            0,
08/29/2014,UACL  ,             ,         169,        1506,            0,
08/29/2014,UBCP  ,             ,        1000,           0,            0,
08/29/2014,UBIC  ,             ,        1234,           0,            0,
08/29/2014,UBNK  ,             ,        1803,       15508,            0,
08/29/2014,UBNT  ,             ,        5988,       10610,            0,
08/29/2014,UBSH  ,             ,        2530,       10435,            0,
08/29/2014,UBSI  ,             ,        3572,       19489,            0,
08/29/2014,UCBI  ,             ,        1956,       20450,            0,
08/29/2014,UCFC  ,             ,        1402,       11506,            0,
08/29/2014,UCTT  ,             ,        1006,        8003,            0,
08/29/2014,UDF   ,             ,          33,         100,            0,
08/29/2014,UEIC  ,             ,         698,        4076,            0,
08/29/2014,UEPS  ,             ,       48533,       21927,            0,
08/29/2014,UFCS  ,             ,         609,        4996,            0,
08/29/2014,UFPI  ,             ,         831,        2644,            0,
08/29/2014,UFPT  ,             ,         272,         625,            0,
08/29/2014,UG    ,             ,          66,         371,            0,
08/29/2014,UGLD  ,             ,        3388,        2600,            0,
08/29/2014,UHAL  ,             ,         351,         719,            0,
08/29/2014,UIHC  ,             ,        2409,        7443,            0,
08/29/2014,ULBI  ,             ,         100,           0,            0,
08/29/2014,ULTA  ,             ,        2021,       31357,            0,
08/29/2014,ULTI  ,             ,        1060,       11598,            0,
08/29/2014,ULTR  ,             ,        2200,        2332,            0,
08/29/2014,UMBF  ,             ,        1058,        6073,            0,
08/29/2014,UMPQ  ,             ,       13828,       71375,            0,
08/29/2014,UNAM  ,             ,        2051,           0,            0,
08/29/2014,UNFI  ,             ,        3059,       20189,            0,
08/29/2014,UNH   ,             ,           0,         471,            0,
08/29/2014,UNIS  ,             ,        3106,       14662,            0,
08/29/2014,UNP   ,             ,           0,         672,            0,
08/29/2014,UNTD  ,             ,         237,        7581,            0,
08/29/2014,UPI   ,             ,         600,         300,            0,
08/29/2014,UPIP  ,             ,        5132,       57057,            0,
08/29/2014,URBN  ,             ,       14353,      246924,            0,
08/29/2014,URRE  ,             ,        9651,         300,            0,
08/29/2014,USAK  ,             ,         477,        1464,            0,
08/29/2014,USAP  ,             ,         205,         893,            0,
08/29/2014,USAT  ,             ,        4000,        1200,            0,
08/29/2014,USCR  ,             ,         580,        5505,            0,
08/29/2014,USEG  ,             ,         408,        3729,            0,
08/29/2014,USLM  ,             ,         105,         344,            0,
08/29/2014,USLV  ,             ,        2355,          15,            0,
08/29/2014,USMD  ,             ,         150,           0,            0,
08/29/2014,USTR  ,             ,        1197,        9548,            0,
08/29/2014,UTEK  ,             ,        3488,       10016,            0,
08/29/2014,UTHR  ,             ,        2591,       49417,            0,
08/29/2014,UTIW  ,             ,        2839,       36738,            0,
08/29/2014,UTMD  ,             ,         400,         477,            0,
08/29/2014,UTSI  ,             ,          33,           0,            0,
08/29/2014,UTX   ,             ,         100,           0,            0,
08/29/2014,UVSP  ,             ,         418,        2622,            0,
08/29/2014,VALU  ,             ,         102,           0,            0,
08/29/2014,VASC  ,             ,         400,        7355,            0,
08/29/2014,VBFC  ,             ,         100,           0,            0,
08/29/2014,VBIV  ,             ,          80,           0,            0,
08/29/2014,VCIT  ,             ,        4827,         478,            0,
08/29/2014,VCLT  ,             ,        2180,         182,            0,
08/29/2014,VCSH  ,             ,        8640,        1180,            0,
08/29/2014,VCYT  ,             ,         100,         576,            0,
08/29/2014,VDSI  ,             ,        7214,       12700,            0,
08/29/2014,VECO  ,             ,        2172,       17264,            0,
08/29/2014,VGGL  ,             ,           0,           1,            0,
08/29/2014,VGIT  ,             ,         389,           8,            0,
08/29/2014,VGLT  ,             ,        2289,           0,            0,
08/29/2014,VGSH  ,             ,         351,           3,            0,
08/29/2014,VIA   ,             ,         831,         404,            0,
08/29/2014,VIAB  ,             ,       34527,      172767,            0,
08/29/2014,VIAS  ,             ,         155,         495,            0,
08/29/2014,VICL  ,             ,        2795,        7172,            0,
08/29/2014,VICR  ,             ,         868,       16031,            0,
08/29/2014,VIIX  ,             ,         500,           0,            0,
08/29/2014,VIMC  ,             ,        6943,           0,            0,
08/29/2014,VIP   ,             ,      112669,      106747,            0,
08/29/2014,VIRC  ,             ,           0,         375,            0,
08/29/2014,VISN  ,             ,         155,           0,            0,
08/29/2014,VIVO  ,             ,        2032,       11733,            0,
08/29/2014,VLCCF ,             ,        5318,       13969,            0,
08/29/2014,VLGEA ,             ,         197,        9986,            0,
08/29/2014,VMBS  ,             ,         526,         290,            0,
08/29/2014,VNDA  ,             ,        2787,       12891,            0,
08/29/2014,VNET  ,             ,        8188,       17105,            0,
08/29/2014,VNOM  ,             ,         420,           0,            0,
08/29/2014,VNQI  ,             ,        3249,          13,            0,
08/29/2014,VNR   ,             ,        6606,       10094,            0,
08/29/2014,VNRBP ,             ,         205,           0,            0,
08/29/2014,VOD   ,             ,       84099,      142415,            0,
08/29/2014,VOLC  ,             ,        2128,       10993,            0,
08/29/2014,VONE  ,             ,          53,           1,            0,
08/29/2014,VONG  ,             ,          10,           1,            0,
08/29/2014,VONV  ,             ,          10,           0,            0,
08/29/2014,VOX   ,             ,           2,           0,            0,
08/29/2014,VOXX  ,             ,         579,       12228,            0,
08/29/2014,VPCO  ,             ,        1100,           2,            0,
08/29/2014,VPFG  ,             ,        1675,        6780,            0,
08/29/2014,VPRT  ,             ,        1397,        7695,            0,
