Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/23/2020,RDWR  ,Q            ,        3225,        6112,            0,
11/23/2020,REAL  ,Q            ,       43337,       50583,            0,
11/23/2020,REC   ,Z            ,         100,           0,            0,
11/23/2020,REDU  ,Q            ,         363,          99,            0,
11/23/2020,REED  ,Q            ,       57481,        2551,            0,
11/23/2020,REFR  ,Q            ,         103,       12380,            0,
11/23/2020,REG   ,Q            ,        8604,      166453,            0,
11/23/2020,REGI  ,Q            ,       15840,       80264,            0,
11/23/2020,REGN  ,Q            ,       42909,       86292,            0,
11/23/2020,REKR  ,Q            ,       14536,        4745,            0,
11/23/2020,RELL  ,Q            ,         135,         100,            0,
11/23/2020,RELV  ,Q            ,         411,           0,            0,
11/23/2020,REPH  ,Q            ,        2500,        9665,            0,
11/23/2020,REPL  ,Q            ,        2415,       11636,            0,
11/23/2020,RESN  ,Q            ,        8568,       19006,            0,
11/23/2020,RETA  ,Q            ,        1225,        9271,            0,
11/23/2020,RETO  ,Q            ,         514,           0,            0,
11/23/2020,REYN  ,Q            ,        4136,       33982,            0,
11/23/2020,RFAP  ,Q            ,           1,           1,            0,
11/23/2020,RFDI  ,Q            ,         691,         300,            0,
11/23/2020,RFEM  ,Q            ,           0,         166,            0,
11/23/2020,RFIL  ,Q            ,         802,         125,            0,
11/23/2020,RGCO  ,Q            ,         149,        1565,            0,
11/23/2020,RGEN  ,Q            ,        6500,       56427,            0,
11/23/2020,RGLD  ,Q            ,        8357,       18715,            0,
11/23/2020,RGLS  ,Q            ,        1797,        1921,            0,
11/23/2020,RGNX  ,Q            ,        2220,       84761,            0,
11/23/2020,RGP   ,Q            ,        1089,       18690,            0,
11/23/2020,RIBT  ,Q            ,        1462,         302,            0,
11/23/2020,RICK  ,Q            ,         748,        3607,            0,
11/23/2020,RIDE  ,Q            ,       94756,       53281,            0,
11/23/2020,RIDEW ,Q            ,        2446,          17,            0,
11/23/2020,RIG   ,N            ,         243,           0,            0,
11/23/2020,RIGL  ,Q            ,       20860,       93662,            0,
11/23/2020,RILY  ,Q            ,        1572,        7012,            0,
11/23/2020,RILYG ,Q            ,         401,         283,            0,
11/23/2020,RILYH ,Q            ,           1,           9,            0,
11/23/2020,RILYI ,Q            ,        2405,        1103,            0,
11/23/2020,RILYL ,Q            ,         183,          49,            0,
11/23/2020,RILYM ,Q            ,         115,          11,            0,
11/23/2020,RILYN ,Q            ,         470,         300,            0,
11/23/2020,RILYO ,Q            ,        1420,          13,            0,
11/23/2020,RILYP ,Q            ,          26,           1,            0,
11/23/2020,RILYZ ,Q            ,          75,        1227,            0,
11/23/2020,RING  ,Q            ,        4012,         300,            0,
11/23/2020,RIOT  ,Q            ,      221961,      173855,            0,
11/23/2020,RIVE  ,Q            ,          33,           8,            0,
11/23/2020,RKDA  ,Q            ,         791,         470,            0,
11/23/2020,RKT   ,N            ,           5,           0,            0,
11/23/2020,RL    ,N            ,           1,           0,            0,
11/23/2020,RLAY  ,Q            ,         568,       15079,            0,
11/23/2020,RLMD  ,Q            ,         213,        7173,            0,
11/23/2020,RMBI  ,Q            ,          37,        1830,            0,
11/23/2020,RMBL  ,Q            ,         933,        1364,            0,
11/23/2020,RMBS  ,Q            ,        6459,      109986,            0,
11/23/2020,RMCF  ,Q            ,         281,         141,            0,
11/23/2020,RMNI  ,Q            ,        1355,        8681,            0,
11/23/2020,RMR   ,Q            ,         188,        8756,            0,
11/23/2020,RMRM  ,Q            ,        1210,         204,            0,
11/23/2020,RMTI  ,Q            ,       18557,       18440,            0,
11/23/2020,RNA   ,Q            ,         288,        7532,            0,
11/23/2020,RNDB  ,Q            ,         400,          23,            0,
11/23/2020,RNET  ,Q            ,         430,         564,            0,
11/23/2020,RNLX  ,Q            ,         231,         306,            0,
11/23/2020,RNST  ,Q            ,        3507,       77781,            0,
11/23/2020,RNWK  ,Q            ,        1847,         878,            0,
11/23/2020,ROAD  ,Q            ,        6058,       14763,            0,
11/23/2020,ROBT  ,Q            ,         239,         215,            0,
11/23/2020,ROCH  ,Q            ,        2687,           1,            0,
11/23/2020,ROCHU ,Q            ,         101,           1,            0,
11/23/2020,ROCHW ,Q            ,         719,           0,            0,
11/23/2020,ROCK  ,Q            ,        1866,       13764,            0,
11/23/2020,ROIC  ,Q            ,        5995,      187284,            0,
11/23/2020,ROKU  ,Q            ,       63034,       76857,            0,
11/23/2020,ROLL  ,Q            ,        1500,       11116,            0,
11/23/2020,ROOT  ,Q            ,       25283,       27594,            0,
11/23/2020,ROST  ,Q            ,       20364,      220337,            0,
11/23/2020,RP    ,Q            ,        4142,       26918,            0,
11/23/2020,RPAY  ,Q            ,        3303,       22423,            0,
11/23/2020,RPD   ,Q            ,        5347,       93462,            0,
11/23/2020,RPRX  ,Q            ,        8458,       44563,            0,
11/23/2020,RPTX  ,Q            ,        2882,         659,            0,
11/23/2020,RRBI  ,Q            ,         201,         830,            0,
11/23/2020,RRGB  ,Q            ,        5047,       25987,            0,
11/23/2020,RRR   ,Q            ,        8275,       49850,            0,
11/23/2020,RSSS  ,Q            ,          70,          47,            0,
11/23/2020,RTH   ,Q            ,         143,           1,            0,
11/23/2020,RTLR  ,Q            ,        4937,        5000,            0,
11/23/2020,RTX   ,N            ,           4,           0,            0,
11/23/2020,RUBY  ,Q            ,       11788,       12013,            0,
11/23/2020,RUHN  ,Q            ,        5534,         931,            0,
11/23/2020,RUN   ,Q            ,       54811,      127059,            0,
11/23/2020,RUSHA ,Q            ,        2843,       16198,            0,
11/23/2020,RUSHB ,Q            ,          36,        1482,            0,
11/23/2020,RUTH  ,Q            ,        5721,       56966,            0,
11/23/2020,RVMD  ,Q            ,        1677,       16349,            0,
11/23/2020,RVNC  ,Q            ,        3424,       56984,            0,
11/23/2020,RVSB  ,Q            ,         156,        3827,            0,
11/23/2020,RWLK  ,Q            ,        5750,         300,            0,
11/23/2020,RXT   ,Q            ,       12320,       28796,            0,
11/23/2020,RYAAY ,Q            ,        3249,        8217,            0,
11/23/2020,RYTM  ,Q            ,        6279,       17355,            0,
11/23/2020,RZLT  ,Q            ,         403,           0,            0,
11/23/2020,SABR  ,Q            ,       81335,      708166,            0,
11/23/2020,SABRP ,Q            ,         620,           0,            0,
11/23/2020,SAFM  ,Q            ,        1190,       16706,            0,
11/23/2020,SAFT  ,Q            ,        1408,       18881,            0,
11/23/2020,SAGE  ,Q            ,        2495,       36849,            0,
11/23/2020,SAIA  ,Q            ,         858,       21697,            0,
11/23/2020,SAII  ,Q            ,           5,           0,            0,
11/23/2020,SAL   ,Q            ,         259,         490,            0,
11/23/2020,SALM  ,Q            ,        4248,        1754,            0,
11/23/2020,SAMA  ,Q            ,         962,          42,            0,
11/23/2020,SAMAW ,Q            ,         200,           0,            0,
11/23/2020,SAMG  ,Q            ,          43,        2523,            0,
11/23/2020,SANM  ,Q            ,        3221,       45930,            0,
11/23/2020,SANW  ,Q            ,         397,         105,            0,
11/23/2020,SASR  ,Q            ,         992,       22893,            0,
11/23/2020,SATS  ,Q            ,        3785,       24720,            0,
11/23/2020,SAVA  ,Q            ,       27511,       20446,            0,
11/23/2020,SAVE  ,N            ,           1,           0,            0,
11/23/2020,SBAC  ,Q            ,        3563,       36806,            0,
11/23/2020,SBBP  ,Q            ,        7243,        8561,            0,
11/23/2020,SBCF  ,Q            ,        2303,       26002,            0,
11/23/2020,SBE   ,N            ,         700,           0,            0,
11/23/2020,SBFG  ,Q            ,         144,        1116,            0,
11/23/2020,SBGI  ,Q            ,        7248,       51908,            0,
11/23/2020,SBLK  ,Q            ,       18977,       26734,            0,
11/23/2020,SBLKZ ,Q            ,          43,           1,            0,
11/23/2020,SBNY  ,Q            ,        5426,       69642,            0,
11/23/2020,SBRA  ,Q            ,        8696,      269641,            0,
11/23/2020,SBSI  ,Q            ,        1342,       14516,            0,
11/23/2020,SBT   ,Q            ,         144,        3439,            0,
11/23/2020,SBUX  ,Q            ,       79462,      469231,            0,
11/23/2020,SCHL  ,Q            ,         902,       25110,            0,
11/23/2020,SCHN  ,Q            ,        2943,       20121,            0,
11/23/2020,SCKT  ,Q            ,        2152,         472,            0,
11/23/2020,SCOR  ,Q            ,         855,       13383,            0,
11/23/2020,SCPH  ,Q            ,         100,        1377,            0,
11/23/2020,SCPL  ,Q            ,        8456,        7799,            0,
11/23/2020,SCSC  ,Q            ,         422,       12176,            0,
11/23/2020,SCVL  ,Q            ,        1207,       12501,            0,
11/23/2020,SCWX  ,Q            ,        1036,        3055,            0,
11/23/2020,SCYX  ,Q            ,        1379,         664,            0,
11/23/2020,SCZ   ,Q            ,       14527,       58662,            0,
11/23/2020,SDC   ,Q            ,       53981,      127445,            0,
11/23/2020,SDG   ,Q            ,        1068,          13,            0,
11/23/2020,SDGR  ,Q            ,       33260,       29619,            0,
11/23/2020,SEAC  ,Q            ,        6472,       14051,            0,
11/23/2020,SECO  ,Q            ,       44986,          55,            0,
11/23/2020,SEDG  ,Q            ,       19535,      122319,            0,
11/23/2020,SEED  ,Q            ,         193,         100,            0,
11/23/2020,SEEL  ,Q            ,        5068,         860,            0,
11/23/2020,SEIC  ,Q            ,        7404,       97908,            0,
11/23/2020,SELB  ,Q            ,       11151,       47242,            0,
11/23/2020,SELF  ,Q            ,         732,          11,            0,
11/23/2020,SENEA ,Q            ,         162,        2353,            0,
11/23/2020,SENEB ,Q            ,           1,           0,            0,
11/23/2020,SESN  ,Q            ,        8382,       13911,            0,
11/23/2020,SFBC  ,Q            ,          10,          91,            0,
11/23/2020,SFBS  ,Q            ,         905,       21528,            0,
11/23/2020,SFET  ,Q            ,        2743,         146,            0,
11/23/2020,SFIX  ,Q            ,       15949,       51723,            0,
11/23/2020,SFM   ,Q            ,       30875,      140508,            0,
11/23/2020,SFNC  ,Q            ,        4410,      167992,            0,
11/23/2020,SFST  ,Q            ,          22,        1487,            0,
11/23/2020,SFT   ,Q            ,        9373,        8781,            0,
11/23/2020,SFTTW ,Q            ,         135,           0,            0,
11/23/2020,SG    ,Q            ,           2,           0,            0,
11/23/2020,SGA   ,Q            ,          78,         522,            0,
11/23/2020,SGBX  ,Q            ,        7821,        1650,            0,
11/23/2020,SGC   ,Q            ,         211,        3909,            0,
11/23/2020,SGEN  ,Q            ,        8684,       92346,            0,
11/23/2020,SGH   ,Q            ,         706,       10051,            0,
11/23/2020,SGLB  ,Q            ,          49,           0,            0,
11/23/2020,SGMA  ,Q            ,          33,           0,            0,
11/23/2020,SGMO  ,Q            ,       13288,      117127,            0,
11/23/2020,SGMS  ,Q            ,        2598,       46959,            0,
11/23/2020,SGOC  ,Q            ,         103,           0,            0,
11/23/2020,SGRP  ,Q            ,         633,           0,            0,
11/23/2020,SGRY  ,Q            ,        1559,       15023,            0,
11/23/2020,SHBI  ,Q            ,        1479,        2551,            0,
11/23/2020,SHC   ,Q            ,       22016,      118090,            0,
11/23/2020,SHEN  ,Q            ,        1530,       46973,            0,
11/23/2020,SHIP  ,Q            ,       65829,       19312,            0,
11/23/2020,SHIPW ,Q            ,          35,           0,            0,
11/23/2020,SHIPZ ,Q            ,        3058,           0,            0,
11/23/2020,SHLD  ,Q            ,           3,           0,            0,
11/23/2020,SHOO  ,Q            ,        3831,       87567,            0,
11/23/2020,SHSP  ,Q            ,        5736,        5541,            0,
11/23/2020,SHV   ,Q            ,       14476,        6601,            0,
11/23/2020,SHY   ,Q            ,       22985,       73913,            0,
11/23/2020,SHYF  ,Q            ,        7336,       18977,            0,
11/23/2020,SI    ,N            ,          31,           0,            0,
11/23/2020,SIBN  ,Q            ,        1867,        9059,            0,
11/23/2020,SIC   ,Q            ,         101,         308,            0,
11/23/2020,SIEB  ,Q            ,         177,        1768,            0,
11/23/2020,SIEN  ,Q            ,        7432,       26710,            0,
11/23/2020,SIFY  ,Q            ,        2417,           0,            0,
11/23/2020,SIGA  ,Q            ,         397,       27221,            0,
11/23/2020,SIGI  ,Q            ,        1608,       38128,            0,
11/23/2020,SILC  ,Q            ,         480,          81,            0,
11/23/2020,SILK  ,Q            ,        2220,       15635,            0,
11/23/2020,SILV  ,A            ,        1200,           0,            0,
11/23/2020,SIMO  ,Q            ,        2861,        9539,            0,
11/23/2020,SINA  ,Q            ,        9978,       34736,            0,
11/23/2020,SINO  ,Q            ,        5203,          12,            0,
11/23/2020,SINT  ,Q            ,       29341,        4000,            0,
11/23/2020,SIOX  ,Q            ,        5327,         753,            0,
11/23/2020,SIRI  ,Q            ,      134110,      761754,            0,
11/23/2020,SITM  ,Q            ,        2408,        4062,            0,
11/23/2020,SIVB  ,Q            ,        3236,       46545,            0,
11/23/2020,SIVBP ,Q            ,         506,          12,            0,
11/23/2020,SIX   ,N            ,           1,           0,            0,
11/23/2020,SJ    ,Q            ,           5,          66,            0,
11/23/2020,SKT   ,N            ,           1,           0,            0,
11/23/2020,SKYW  ,Q            ,        3276,       47441,            0,
11/23/2020,SKYY  ,Q            ,        9283,         716,            0,
11/23/2020,SLAB  ,Q            ,         725,       38022,            0,
11/23/2020,SLB   ,N            ,           5,           0,            0,
11/23/2020,SLCT  ,Q            ,         129,        3215,            0,
11/23/2020,SLDB  ,Q            ,       36783,       12007,            0,
11/23/2020,SLGG  ,Q            ,        2897,           0,            0,
11/23/2020,SLGL  ,Q            ,          50,           0,            0,
11/23/2020,SLGN  ,Q            ,        3185,       40812,            0,
11/23/2020,SLM   ,Q            ,       10485,      105141,            0,
11/23/2020,SLNO  ,Q            ,        6640,       14144,            0,
11/23/2020,SLP   ,Q            ,        3523,       12130,            0,
11/23/2020,SLQD  ,Q            ,        3437,        2414,            0,
11/23/2020,SLRC  ,Q            ,        1847,       23518,            0,
11/23/2020,SLRX  ,Q            ,        3420,         514,            0,
11/23/2020,SLS   ,Q            ,        2771,        1093,            0,
11/23/2020,SLV   ,P            ,           1,           0,            0,
11/23/2020,SLVO  ,Q            ,        3705,         309,            0,
11/23/2020,SM    ,N            ,         726,           0,            0,
11/23/2020,SMBC  ,Q            ,         104,        1400,            0,
11/23/2020,SMBK  ,Q            ,         213,        3166,            0,
11/23/2020,SMCI  ,Q            ,        3301,       37472,            0,
11/23/2020,SMED  ,Q            ,         525,        5590,            0,
11/23/2020,SMH   ,Q            ,       13032,       10570,            0,
11/23/2020,SMID  ,Q            ,           1,           0,            0,
11/23/2020,SMIT  ,Q            ,         503,          22,            0,
11/23/2020,SMMC  ,Q            ,        1066,         551,            0,
11/23/2020,SMMCU ,Q            ,         100,         310,            0,
11/23/2020,SMMCW ,Q            ,          12,           0,            0,
11/23/2020,SMMF  ,Q            ,         244,        1742,            0,
11/23/2020,SMMT  ,Q            ,        3520,        1596,            0,
11/23/2020,SMPL  ,Q            ,        2524,      127302,            0,
11/23/2020,SMSI  ,Q            ,        4024,        8259,            0,
11/23/2020,SMTC  ,Q            ,        1455,       27820,            0,
11/23/2020,SMTI  ,Q            ,           8,           0,            0,
11/23/2020,SMTX  ,Q            ,       10277,        2130,            0,
11/23/2020,SNAP  ,N            ,          97,           0,            0,
11/23/2020,SNBP  ,Q            ,          14,           0,            0,
11/23/2020,SNBR  ,Q            ,        2650,       15943,            0,
11/23/2020,SNCA  ,Q            ,        2883,           0,            0,
11/23/2020,SNCR  ,Q            ,        1699,       26947,            0,
11/23/2020,SND   ,Q            ,       13105,        2766,            0,
11/23/2020,SNDE  ,Q            ,         314,          61,            0,
11/23/2020,SNDL  ,Q            ,      604457,       32578,            0,
11/23/2020,SNDX  ,Q            ,        2399,       23474,            0,
11/23/2020,SNE   ,N            ,           2,           0,            0,
11/23/2020,SNES  ,Q            ,         273,         348,            0,
11/23/2020,SNEX  ,Q            ,         172,        7089,            0,
11/23/2020,SNFCA ,Q            ,        1555,        1755,            0,
11/23/2020,SNGX  ,Q            ,        1722,        2106,            0,
11/23/2020,SNLN  ,Q            ,           4,         151,            0,
11/23/2020,SNOA  ,Q            ,        6330,          55,            0,
11/23/2020,SNPS  ,Q            ,        5608,      154568,            0,
11/23/2020,SNSR  ,Q            ,       23713,         352,            0,
11/23/2020,SNSS  ,Q            ,        3404,         180,            0,
11/23/2020,SNY   ,Q            ,       10254,       13548,            0,
11/23/2020,SO    ,N            ,           3,           0,            0,
11/23/2020,SOCL  ,Q            ,        2879,          96,            0,
11/23/2020,SOGO  ,N            ,           3,           0,            0,
11/23/2020,SOHO  ,Q            ,        2214,         992,            0,
11/23/2020,SOHOB ,Q            ,         192,         195,            0,
11/23/2020,SOHON ,Q            ,           2,           1,            0,
11/23/2020,SOHOO ,Q            ,           0,         300,            0,
11/23/2020,SOHU  ,Q            ,       16800,        5493,            0,
11/23/2020,SOLO  ,Q            ,      549758,       42576,            0,
11/23/2020,SOLOW ,Q            ,       12565,          55,            0,
11/23/2020,SOLY  ,Q            ,        1315,        8712,            0,
11/23/2020,SONA  ,Q            ,        1762,        4551,            0,
11/23/2020,SONM  ,Q            ,       10677,        1846,            0,
11/23/2020,SONN  ,Q            ,        3000,        1526,            0,
11/23/2020,SONO  ,Q            ,       71134,       97735,            0,
11/23/2020,SOXX  ,Q            ,        4076,        4948,            0,
11/23/2020,SP    ,Q            ,        1384,       12866,            0,
11/23/2020,SPCB  ,Q            ,         428,         846,            0,
11/23/2020,SPCE  ,N            ,          61,           0,            0,
11/23/2020,SPFI  ,Q            ,         405,        1731,            0,
11/23/2020,SPI   ,Q            ,       48387,       16665,            0,
11/23/2020,SPKE  ,Q            ,        3902,        6496,            0,
11/23/2020,SPKEP ,Q            ,        1421,           0,            0,
11/23/2020,SPLK  ,Q            ,       11781,      144975,            0,
11/23/2020,SPNE  ,Q            ,         453,        6996,            0,
11/23/2020,SPNS  ,Q            ,        1943,       13842,            0,
11/23/2020,SPOK  ,Q            ,         653,        8742,            0,
11/23/2020,SPOT  ,N            ,           1,           0,            0,
11/23/2020,SPPI  ,Q            ,       13001,      103659,            0,
11/23/2020,SPQQ  ,Q            ,         285,           0,            0,
11/23/2020,SPR   ,N            ,          49,           0,            0,
11/23/2020,SPRB  ,Q            ,         431,         515,            0,
11/23/2020,SPRO  ,Q            ,       14938,        9518,            0,
11/23/2020,SPRT  ,Q            ,        6252,          91,            0,
11/23/2020,SPSC  ,Q            ,        1193,       21375,            0,
11/23/2020,SPT   ,Q            ,        4659,       16812,            0,
11/23/2020,SPTN  ,Q            ,        4355,       38194,            0,
11/23/2020,SPWH  ,Q            ,        6957,       43048,            0,
11/23/2020,SPWR  ,Q            ,       63747,      161613,            0,
11/23/2020,SPY   ,P            ,           0,         100,            0,
11/23/2020,SQ    ,N            ,          16,         500,            0,
11/23/2020,SQBG  ,Q            ,        1159,         130,            0,
11/23/2020,SQFT  ,Q            ,         245,           0,            0,
11/23/2020,SQM   ,N            ,           6,           0,            0,
11/23/2020,SQQQ  ,Q            ,       82071,        9593,            0,
11/23/2020,SRAC  ,Q            ,       11873,        5001,            0,
11/23/2020,SRACU ,Q            ,         410,           1,            0,
11/23/2020,SRACW ,Q            ,        3067,           0,            0,
11/23/2020,SRAX  ,Q            ,         126,         122,            0,
11/23/2020,SRCE  ,Q            ,         459,        7675,            0,
11/23/2020,SRCL  ,Q            ,        2146,       25577,            0,
11/23/2020,SRDX  ,Q            ,         147,        5089,            0,
11/23/2020,SRE   ,N            ,           1,           0,            0,
11/23/2020,SRET  ,Q            ,       14151,         302,            0,
11/23/2020,SREV  ,Q            ,       12904,       14720,            0,
11/23/2020,SRGA  ,Q            ,        1934,       19429,            0,
11/23/2020,SRNE  ,Q            ,       97119,      323312,            0,
11/23/2020,SRPT  ,Q            ,        3180,       25241,            0,
11/23/2020,SRRA  ,Q            ,         813,          58,            0,
11/23/2020,SRRK  ,Q            ,        2504,        8963,            0,
11/23/2020,SRTS  ,Q            ,        2108,          38,            0,
11/23/2020,SSB   ,Q            ,        1831,       27686,            0,
11/23/2020,SSBI  ,Q            ,           2,           6,            0,
11/23/2020,SSKN  ,Q            ,         575,          24,            0,
11/23/2020,SSNC  ,Q            ,        6776,       97444,            0,
11/23/2020,SSNT  ,Q            ,         159,           2,            0,
11/23/2020,SSP   ,Q            ,        2288,       27961,            0,
11/23/2020,SSPK  ,Q            ,         349,           3,            0,
11/23/2020,SSRM  ,Q            ,       10524,       22953,            0,
11/23/2020,SSSS  ,Q            ,       14363,        4284,            0,
11/23/2020,SSTI  ,Q            ,         510,        2526,            0,
11/23/2020,SSYS  ,Q            ,        7337,      136904,            0,
11/23/2020,STAA  ,Q            ,        2140,       20551,            0,
11/23/2020,STAF  ,Q            ,        6093,           0,            0,
11/23/2020,STAY  ,Q            ,        3565,       88718,            0,
11/23/2020,STBA  ,Q            ,        3045,       58449,            0,
11/23/2020,STCN  ,Q            ,         510,         168,            0,
11/23/2020,STEP  ,Q            ,         303,       57823,            0,
11/23/2020,STFC  ,Q            ,          93,        6642,            0,
11/23/2020,STIM  ,Q            ,        2071,        6146,            0,
11/23/2020,STKL  ,Q            ,        5423,       12219,            0,
11/23/2020,STKS  ,Q            ,        3502,        1092,            0,
11/23/2020,STLD  ,Q            ,       14101,      227463,            0,
11/23/2020,STMP  ,Q            ,        4176,       14700,            0,
11/23/2020,STND  ,Q            ,          44,        1906,            0,
11/23/2020,STNE  ,Q            ,       12668,       88901,            0,
11/23/2020,STOK  ,Q            ,        1948,        8792,            0,
11/23/2020,STON  ,N            ,         300,           0,            0,
11/23/2020,STRA  ,Q            ,        1241,       16873,            0,
11/23/2020,STRL  ,Q            ,        1940,       11265,            0,
11/23/2020,STRM  ,Q            ,          86,          53,            0,
11/23/2020,STRO  ,Q            ,        6945,       11203,            0,
11/23/2020,STRS  ,Q            ,         125,         928,            0,
11/23/2020,STRT  ,Q            ,         500,          61,            0,
11/23/2020,STSA  ,Q            ,       12469,        7321,            0,
11/23/2020,STTK  ,Q            ,         441,        1211,            0,
11/23/2020,STX   ,Q            ,       27464,      237792,            0,
11/23/2020,STXB  ,Q            ,         469,        2338,            0,
11/23/2020,SU    ,N            ,           2,           0,            0,
11/23/2020,SUMO  ,Q            ,       19912,        8588,            0,
11/23/2020,SUMR  ,Q            ,         101,          80,            0,
11/23/2020,SUNS  ,Q            ,        4500,        1261,            0,
11/23/2020,SUNW  ,Q            ,      144387,       52812,            0,
11/23/2020,SUP   ,N            ,          62,           0,            0,
11/23/2020,SUPN  ,Q            ,        9253,       49936,            0,
11/23/2020,SUPV  ,N            ,           1,           0,            0,
11/23/2020,SURF  ,Q            ,        5902,        6264,            0,
11/23/2020,SUSB  ,Q            ,        1330,         310,            0,
11/23/2020,SUSC  ,Q            ,        1466,         306,            0,
11/23/2020,SUSL  ,Q            ,         154,           0,            0,
11/23/2020,SVAC  ,Q            ,           7,           0,            0,
11/23/2020,SVBI  ,Q            ,          96,          11,            0,
11/23/2020,SVC   ,Q            ,       17350,      151849,            0,
11/23/2020,SVM   ,A            ,        1200,           0,            0,
11/23/2020,SVMK  ,Q            ,        9580,       63915,            0,
11/23/2020,SVRA  ,Q            ,         248,        9913,            0,
11/23/2020,SVVC  ,Q            ,         407,         232,            0,
11/23/2020,SWAV  ,Q            ,        5686,       12581,            0,
11/23/2020,SWBI  ,Q            ,       25753,       64013,            0,
11/23/2020,SWIR  ,Q            ,        3908,        9528,            0,
11/23/2020,SWKH  ,Q            ,          35,         579,            0,
11/23/2020,SWKS  ,Q            ,       14471,      134973,            0,
11/23/2020,SWTX  ,Q            ,         611,       14070,            0,
11/23/2020,SXTC  ,Q            ,       13679,           0,            0,
11/23/2020,SY    ,Q            ,       21767,       24209,            0,
11/23/2020,SYBT  ,Q            ,         641,        4969,            0,
11/23/2020,SYBX  ,Q            ,        9660,        1034,            0,
11/23/2020,SYKE  ,Q            ,        1471,       25503,            0,
11/23/2020,SYNA  ,Q            ,        2443,       31618,            0,
11/23/2020,SYNC  ,Q            ,        1801,         169,            0,
11/23/2020,SYNH  ,Q            ,        1735,       18834,            0,
11/23/2020,SYNL  ,Q            ,        1018,         271,            0,
11/23/2020,SYPR  ,Q            ,         617,         377,            0,
11/23/2020,SYRS  ,Q            ,        2466,      133554,            0,
11/23/2020,SYTA  ,Q            ,           4,         198,            0,
11/23/2020,T     ,N            ,         182,           0,            0,
11/23/2020,TA    ,Q            ,         892,        2308,            0,
11/23/2020,TACO  ,Q            ,        3880,       60609,            0,
11/23/2020,TACT  ,Q            ,         106,          18,            0,
11/23/2020,TAIT  ,Q            ,           3,           0,            0,
11/23/2020,TAN   ,P            ,           4,           0,            0,
11/23/2020,TANH  ,Q            ,      285012,       47470,            0,
11/23/2020,TANNL ,Q            ,           1,           1,            0,
11/23/2020,TAOP  ,Q            ,          60,         500,            0,
11/23/2020,TARA  ,Q            ,        5226,        2194,            0,
11/23/2020,TARS  ,Q            ,         901,         301,            0,
11/23/2020,TAST  ,Q            ,        2921,       29206,            0,
11/23/2020,TATT  ,Q            ,          48,         300,            0,
11/23/2020,TAYD  ,Q            ,         202,           4,            0,
11/23/2020,TBBK  ,Q            ,        1859,       23962,            0,
11/23/2020,TBIO  ,Q            ,        6602,       66393,            0,
11/23/2020,TBK   ,Q            ,         514,       11420,            0,
11/23/2020,TBLT  ,Q            ,       35977,         290,            0,
11/23/2020,TBLTW ,Q            ,         500,           0,            0,
11/23/2020,TBNK  ,Q            ,         192,        2124,            0,
11/23/2020,TBPH  ,Q            ,        1387,       35697,            0,
11/23/2020,TC    ,Q            ,         251,          57,            0,
11/23/2020,TCBI  ,Q            ,        1994,      345557,            0,
11/23/2020,TCBIP ,Q            ,         500,           0,            0,
11/23/2020,TCBK  ,Q            ,         652,        8481,            0,
11/23/2020,TCCO  ,Q            ,          36,         100,            0,
11/23/2020,TCDA  ,Q            ,        4820,       32306,            0,
11/23/2020,TCF   ,Q            ,        8245,       62110,            0,
11/23/2020,TCFC  ,Q            ,          31,        1160,            0,
11/23/2020,TCFCP ,Q            ,           4,         177,            0,
11/23/2020,TCMD  ,Q            ,        1160,       13437,            0,
11/23/2020,TCOM  ,Q            ,       41167,      215575,            0,
11/23/2020,TCON  ,Q            ,        3399,        1187,            0,
11/23/2020,TCPC  ,Q            ,        6681,       19822,            0,
11/23/2020,TCRR  ,Q            ,        1995,       18583,            0,
11/23/2020,TCX   ,Q            ,         183,        2604,            0,
11/23/2020,TDAC  ,Q            ,        7063,           0,            0,
11/23/2020,TDACW ,Q            ,       21085,           0,            0,
11/23/2020,TDIV  ,Q            ,        2573,         138,            0,
11/23/2020,TDOC  ,N            ,           1,           0,            0,
11/23/2020,TEAM  ,Q            ,       25515,      357104,            0,
11/23/2020,TECH  ,Q            ,        1026,        9382,            0,
11/23/2020,TEDU  ,Q            ,        1203,           0,            0,
11/23/2020,TEKKU ,Q            ,           0,         318,            0,
11/23/2020,TELA  ,Q            ,        1064,        1685,            0,
11/23/2020,TELL  ,Q            ,       64851,       84745,            0,
11/23/2020,TENB  ,Q            ,        2435,       61551,            0,
11/23/2020,TENX  ,Q            ,          50,        1980,            0,
11/23/2020,TER   ,Q            ,        8589,      116380,            0,
11/23/2020,TESS  ,Q            ,         132,         233,            0,
11/23/2020,TEVA  ,N            ,           6,           0,            0,
11/23/2020,TFFP  ,Q            ,        1360,        4409,            0,
11/23/2020,TFSL  ,Q            ,        2533,       21777,            0,
11/23/2020,TGA   ,Q            ,        1115,        5000,            0,
11/23/2020,TGH   ,N            ,          34,           0,            0,
11/23/2020,TGLS  ,Q            ,         950,        1101,            0,
11/23/2020,TGT   ,N            ,          20,           0,            0,
11/23/2020,TGTX  ,Q            ,        8570,       63322,            0,
11/23/2020,TH    ,Q            ,        2317,        8966,            0,
11/23/2020,THBR  ,Q            ,           1,        4693,            0,
11/23/2020,THCAW ,Q            ,         450,           0,            0,
11/23/2020,THCB  ,Q            ,        6191,        1688,            0,
11/23/2020,THCBU ,Q            ,          20,           0,            0,
