Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/13/2018,QYLD  ,Q            ,        8521,         240,            0,
07/13/2018,RADA  ,Q            ,         700,           0,            0,
07/13/2018,RAIL  ,Q            ,         120,        1441,            0,
07/13/2018,RARE  ,Q            ,        1134,       41358,            0,
07/13/2018,RARX  ,Q            ,        2431,        7493,            0,
07/13/2018,RAVE  ,Q            ,           3,           0,            0,
07/13/2018,RAVN  ,Q            ,         353,        5125,            0,
07/13/2018,RBB   ,Q            ,         156,        4595,            0,
07/13/2018,RBBN  ,Q            ,         659,        3617,            0,
07/13/2018,RBCAA ,Q            ,         105,         701,            0,
07/13/2018,RBNC  ,Q            ,         446,        1236,            0,
07/13/2018,RCII  ,Q            ,        4645,       18853,            0,
07/13/2018,RCKT  ,Q            ,        1030,        7748,            0,
07/13/2018,RCKY  ,Q            ,        7167,        2835,            0,
07/13/2018,RCM   ,Q            ,        2500,       10910,            0,
07/13/2018,RCMT  ,Q            ,         100,           0,            0,
07/13/2018,RCON  ,Q            ,         365,        3300,            0,
07/13/2018,RDCM  ,Q            ,           2,          14,            0,
07/13/2018,RDFN  ,Q            ,        1851,       31638,            0,
07/13/2018,RDHL  ,Q            ,        1877,        1095,            0,
07/13/2018,RDI   ,Q            ,         363,        1623,            0,
07/13/2018,RDNT  ,Q            ,         965,        7847,            0,
07/13/2018,RDS.B ,N            ,           0,         100,            0,
07/13/2018,RDUS  ,Q            ,        4063,       35316,            0,
07/13/2018,RDVT  ,Q            ,         238,         471,            0,
07/13/2018,RDVY  ,Q            ,        2966,           0,            0,
07/13/2018,RDWR  ,Q            ,        6276,       14316,            0,
07/13/2018,RECN  ,Q            ,         207,        6062,            0,
07/13/2018,REDU  ,Q            ,         438,         500,            0,
07/13/2018,REFR  ,Q            ,          10,           2,            0,
07/13/2018,REGI  ,Q            ,        4088,       26948,            0,
07/13/2018,REGN  ,Q            ,        3394,       24514,            0,
07/13/2018,REIS  ,Q            ,         180,        1820,            0,
07/13/2018,RELL  ,Q            ,           2,           0,            0,
07/13/2018,RELV  ,Q            ,           3,           0,            0,
07/13/2018,REPH  ,Q            ,        2141,        8577,            0,
07/13/2018,RESN  ,Q            ,        4982,         532,            0,
07/13/2018,RETA  ,Q            ,         626,        9437,            0,
07/13/2018,RFDI  ,Q            ,           1,           0,            0,
07/13/2018,RFEM  ,Q            ,         377,          22,            0,
07/13/2018,RFIL  ,Q            ,        1802,         626,            0,
07/13/2018,RGCO  ,Q            ,         100,        1980,            0,
07/13/2018,RGEN  ,Q            ,        1865,       15343,            0,
07/13/2018,RGLD  ,Q            ,        3537,       23665,            0,
07/13/2018,RGLS  ,Q            ,        2679,         400,            0,
07/13/2018,RGNX  ,Q            ,        6836,       13857,            0,
07/13/2018,RGSE  ,Q            ,      103395,        2400,            0,
07/13/2018,RIBT  ,Q            ,        1700,        1375,            0,
07/13/2018,RICK  ,Q            ,         166,         826,            0,
07/13/2018,RIGL  ,Q            ,       16776,       58679,            0,
07/13/2018,RILY  ,Q            ,         550,        1888,            0,
07/13/2018,RILYG ,Q            ,          50,           0,            0,
07/13/2018,RILYH ,Q            ,         110,           0,            0,
07/13/2018,RING  ,Q            ,        2600,          85,            0,
07/13/2018,RIOT  ,Q            ,        3980,         832,            0,
07/13/2018,RKDA  ,Q            ,         627,         519,            0,
07/13/2018,RLJE  ,Q            ,         214,           0,            0,
07/13/2018,RMBL  ,Q            ,        4179,         444,            0,
07/13/2018,RMBS  ,Q            ,        3291,      104329,            0,
07/13/2018,RMCF  ,Q            ,         101,          26,            0,
07/13/2018,RMGN  ,Q            ,          29,           0,            0,
07/13/2018,RMNI  ,Q            ,         207,        2471,            0,
07/13/2018,RMR   ,Q            ,         566,        1638,            0,
07/13/2018,RMTI  ,Q            ,        2064,        5222,            0,
07/13/2018,RNDB  ,Q            ,           1,           1,            0,
07/13/2018,RNET  ,Q            ,         322,         891,            0,
07/13/2018,RNST  ,Q            ,         962,        5534,            0,
07/13/2018,RNWK  ,Q            ,           0,        1596,            0,
07/13/2018,ROAD  ,Q            ,           7,         387,            0,
07/13/2018,ROBO  ,P            ,           5,           0,            0,
07/13/2018,ROBT  ,Q            ,         161,           0,            0,
07/13/2018,ROCK  ,Q            ,         459,        3537,            0,
07/13/2018,ROIC  ,Q            ,        4039,       48751,            0,
07/13/2018,ROKU  ,Q            ,       25359,       30244,            0,
07/13/2018,ROLL  ,Q            ,         337,        9934,            0,
07/13/2018,ROSE  ,Q            ,         142,        1390,            0,
07/13/2018,ROST  ,Q            ,       10883,      150222,            0,
07/13/2018,RP    ,Q            ,        1003,       15613,            0,
07/13/2018,RPD   ,Q            ,        2286,        7678,            0,
07/13/2018,RRGB  ,Q            ,        1462,       38206,            0,
07/13/2018,RRR   ,Q            ,        4280,       10713,            0,
07/13/2018,RSLS  ,Q            ,        3221,         542,            0,
07/13/2018,RSYS  ,Q            ,        6457,        4510,            0,
07/13/2018,RTIX  ,Q            ,        1375,        1838,            0,
07/13/2018,RTRX  ,Q            ,        1119,       12163,            0,
07/13/2018,RTTR  ,Q            ,        1000,           0,            0,
07/13/2018,RUN   ,Q            ,       23037,      197286,            0,
07/13/2018,RUSHA ,Q            ,        4715,        6765,            0,
07/13/2018,RUSHB ,Q            ,         116,         921,            0,
07/13/2018,RUTH  ,Q            ,         878,       10834,            0,
07/13/2018,RVLT  ,Q            ,         100,        2312,            0,
07/13/2018,RVNC  ,Q            ,        2866,       79359,            0,
07/13/2018,RVSB  ,Q            ,          34,        2397,            0,
07/13/2018,RWLK  ,Q            ,         173,           0,            0,
07/13/2018,RXII  ,Q            ,          13,         100,            0,
07/13/2018,RYAAY ,Q            ,        2126,        7193,            0,
07/13/2018,RYTM  ,Q            ,        1045,        5020,            0,
07/13/2018,SABR  ,Q            ,        7966,       87364,            0,
07/13/2018,SAEX  ,Q            ,         340,         634,            0,
07/13/2018,SAFM  ,Q            ,        3553,       26767,            0,
07/13/2018,SAFT  ,Q            ,         259,        1533,            0,
07/13/2018,SAGE  ,Q            ,        3452,       11631,            0,
07/13/2018,SAIA  ,Q            ,        4566,       15147,            0,
07/13/2018,SAL   ,Q            ,           2,           0,            0,
07/13/2018,SALM  ,Q            ,         255,        2600,            0,
07/13/2018,SAMG  ,Q            ,         108,         620,            0,
07/13/2018,SANM  ,Q            ,        3457,      151605,            0,
07/13/2018,SANW  ,Q            ,         201,         200,            0,
07/13/2018,SASR  ,Q            ,        1319,        7342,            0,
07/13/2018,SATS  ,Q            ,         836,       12057,            0,
07/13/2018,SAUC  ,Q            ,         102,           2,            0,
07/13/2018,SAVE  ,N            ,         300,         633,            0,
07/13/2018,SBAC  ,Q            ,        3645,       48951,            0,
07/13/2018,SBBP  ,Q            ,        1268,        5455,            0,
07/13/2018,SBBX  ,Q            ,          50,         942,            0,
07/13/2018,SBCF  ,Q            ,        5769,        9835,            0,
07/13/2018,SBFG  ,Q            ,         100,          27,            0,
07/13/2018,SBGI  ,Q            ,        7717,      176154,            0,
07/13/2018,SBLK  ,Q            ,        1053,        8285,            0,
07/13/2018,SBNY  ,Q            ,        2758,       27051,            0,
07/13/2018,SBOT  ,Q            ,        1970,         228,            0,
07/13/2018,SBPH  ,Q            ,         108,        1770,            0,
07/13/2018,SBRA  ,Q            ,       17868,      112169,            0,
07/13/2018,SBSI  ,Q            ,        2756,        7173,            0,
07/13/2018,SBT   ,Q            ,         508,        1435,            0,
07/13/2018,SBUX  ,Q            ,      159107,     2149672,            0,
07/13/2018,SCHL  ,Q            ,         435,        4965,            0,
07/13/2018,SCHN  ,Q            ,        1939,        8605,            0,
07/13/2018,SCON  ,Q            ,          10,           0,            0,
07/13/2018,SCOR  ,Q            ,         330,         936,            0,
07/13/2018,SCPH  ,Q            ,         300,        2408,            0,
07/13/2018,SCSC  ,Q            ,         211,        6580,            0,
07/13/2018,SCVL  ,Q            ,        1222,        9235,            0,
07/13/2018,SCWX  ,Q            ,         322,        2099,            0,
07/13/2018,SCYX  ,Q            ,       24562,        6325,            0,
07/13/2018,SCZ   ,Q            ,       15804,      100534,            0,
07/13/2018,SEAC  ,Q            ,         820,         405,            0,
07/13/2018,SECO  ,Q            ,        4761,        2690,            0,
07/13/2018,SEDG  ,Q            ,        6297,       20221,            0,
07/13/2018,SEED  ,Q            ,         106,        1519,            0,
07/13/2018,SEIC  ,Q            ,        6568,       33035,            0,
07/13/2018,SEII  ,Q            ,          11,           2,            0,
07/13/2018,SELB  ,Q            ,        1301,        6824,            0,
07/13/2018,SELF  ,Q            ,           3,           1,            0,
07/13/2018,SENEA ,Q            ,          11,         920,            0,
07/13/2018,SES   ,Q            ,        4201,         701,            0,
07/13/2018,SESN  ,Q            ,        2705,         797,            0,
07/13/2018,SFBS  ,Q            ,        2293,        4844,            0,
07/13/2018,SFIX  ,Q            ,       23660,       19921,            0,
07/13/2018,SFLY  ,Q            ,        4024,       55183,            0,
07/13/2018,SFM   ,Q            ,       14053,      356928,            0,
07/13/2018,SFNC  ,Q            ,        2115,       20059,            0,
07/13/2018,SFST  ,Q            ,         211,        1188,            0,
07/13/2018,SGBX  ,Q            ,          23,           0,            0,
07/13/2018,SGC   ,Q            ,          14,        1065,            0,
07/13/2018,SGEN  ,Q            ,        5060,       44963,            0,
07/13/2018,SGH   ,Q            ,        3709,       11704,            0,
07/13/2018,SGLB  ,Q            ,         159,          28,            0,
07/13/2018,SGMO  ,Q            ,       19279,       53555,            0,
07/13/2018,SGMS  ,Q            ,        2306,      181788,            0,
07/13/2018,SGRP  ,Q            ,         501,           1,            0,
07/13/2018,SGRY  ,Q            ,         432,        9605,            0,
07/13/2018,SGYP  ,Q            ,        7788,      148029,            0,
07/13/2018,SHBI  ,Q            ,         147,        1361,            0,
07/13/2018,SHEN  ,Q            ,         354,       32101,            0,
07/13/2018,SHIP  ,Q            ,         108,           0,            0,
07/13/2018,SHLD  ,Q            ,       16078,       96304,            0,
07/13/2018,SHLM  ,Q            ,        1109,        5764,            0,
07/13/2018,SHLO  ,Q            ,        1102,        2917,            0,
07/13/2018,SHOO  ,Q            ,        1330,       26092,            0,
07/13/2018,SHOS  ,Q            ,         188,          86,            0,
07/13/2018,SHPG  ,Q            ,        3988,        6765,            0,
07/13/2018,SHSP  ,Q            ,        3023,         964,            0,
07/13/2018,SHV   ,Q            ,        3432,        1115,            0,
07/13/2018,SHY   ,Q            ,        9660,        6635,            0,
07/13/2018,SIEB  ,Q            ,         833,        6631,            0,
07/13/2018,SIEN  ,Q            ,        3133,        5482,            0,
07/13/2018,SIFI  ,Q            ,         100,         864,            0,
07/13/2018,SIFY  ,Q            ,          73,           0,            0,
07/13/2018,SIGA  ,Q            ,         539,       12919,            0,
07/13/2018,SIGI  ,Q            ,         745,        8798,            0,
07/13/2018,SIGM  ,Q            ,         699,       16791,            0,
07/13/2018,SILC  ,Q            ,           9,         122,            0,
07/13/2018,SIMO  ,Q            ,        1098,        6204,            0,
07/13/2018,SINA  ,Q            ,        4255,       12209,            0,
07/13/2018,SINO  ,Q            ,         566,         361,            0,
07/13/2018,SIR   ,Q            ,        1932,       14033,            0,
07/13/2018,SIRI  ,Q            ,       99222,      652083,            0,
07/13/2018,SITO  ,Q            ,         198,        2690,            0,
07/13/2018,SIVB  ,Q            ,        4784,       23585,            0,
07/13/2018,SKIS  ,Q            ,        5560,        1105,            0,
07/13/2018,SKOR  ,Q            ,          63,           0,            0,
07/13/2018,SKYS  ,Q            ,           1,           3,            0,
07/13/2018,SKYW  ,Q            ,        1026,       14981,            0,
07/13/2018,SKYY  ,Q            ,       11893,        2886,            0,
07/13/2018,SLAB  ,Q            ,        1034,       11148,            0,
07/13/2018,SLCT  ,Q            ,         320,        1580,            0,
07/13/2018,SLDB  ,Q            ,         653,        4284,            0,
07/13/2018,SLGL  ,Q            ,           0,         126,            0,
07/13/2018,SLGN  ,Q            ,        1825,      157554,            0,
07/13/2018,SLIM  ,Q            ,         452,           0,            0,
07/13/2018,SLM   ,Q            ,       16764,       84823,            0,
07/13/2018,SLNO  ,Q            ,        1015,         366,            0,
07/13/2018,SLP   ,Q            ,        1482,        2194,            0,
07/13/2018,SLQD  ,Q            ,        1738,           0,            0,
07/13/2018,SLRC  ,Q            ,        1359,        3150,            0,
07/13/2018,SLS   ,Q            ,       29300,        1250,            0,
07/13/2018,SLVO  ,Q            ,        1625,           0,            0,
07/13/2018,SMBC  ,Q            ,         111,         660,            0,
07/13/2018,SMBK  ,Q            ,         100,        1478,            0,
07/13/2018,SMCI  ,Q            ,        4121,       14888,            0,
07/13/2018,SMED  ,Q            ,           7,           1,            0,
07/13/2018,SMIT  ,Q            ,          14,           0,            0,
07/13/2018,SMMF  ,Q            ,          17,         680,            0,
07/13/2018,SMMT  ,Q            ,        2395,         215,            0,
07/13/2018,SMPL  ,Q            ,       17067,       28887,            0,
07/13/2018,SMPLW ,Q            ,         320,           0,            0,
07/13/2018,SMRT  ,Q            ,         435,           1,            0,
07/13/2018,SMSI  ,Q            ,         105,         100,            0,
07/13/2018,SMTC  ,Q            ,        1371,       34111,            0,
07/13/2018,SMTX  ,Q            ,         446,         160,            0,
07/13/2018,SNBR  ,Q            ,        1576,       62889,            0,
07/13/2018,SND   ,Q            ,        2106,        8791,            0,
07/13/2018,SNDX  ,Q            ,        4529,       15153,            0,
07/13/2018,SNES  ,Q            ,       31008,        3656,            0,
07/13/2018,SNFCA ,Q            ,         260,           1,            0,
07/13/2018,SNGX  ,Q            ,         204,           1,            0,
07/13/2018,SNH   ,Q            ,       18818,      240281,            0,
07/13/2018,SNHNI ,Q            ,           0,          85,            0,
07/13/2018,SNHNL ,Q            ,         107,           0,            0,
07/13/2018,SNHY  ,Q            ,        1769,        4666,            0,
07/13/2018,SNLN  ,Q            ,        1181,         100,            0,
07/13/2018,SNMX  ,Q            ,           5,         200,            0,
07/13/2018,SNNA  ,Q            ,         114,        3906,            0,
07/13/2018,SNOA  ,Q            ,        1516,         404,            0,
07/13/2018,SNPS  ,Q            ,       11097,       86367,            0,
07/13/2018,SNSR  ,Q            ,        1455,           0,            0,
07/13/2018,SNSS  ,Q            ,        1054,         101,            0,
07/13/2018,SOCL  ,Q            ,        2811,         291,            0,
07/13/2018,SODA  ,Q            ,        1154,        2260,            0,
07/13/2018,SOFO  ,Q            ,           0,           2,            0,
07/13/2018,SOHO  ,Q            ,           2,         101,            0,
07/13/2018,SOHU  ,Q            ,        1191,        6377,            0,
07/13/2018,SONA  ,Q            ,         115,        2244,            0,
07/13/2018,SONC  ,Q            ,        4245,      116014,            0,
07/13/2018,SORL  ,Q            ,        3127,         441,            0,
07/13/2018,SOXX  ,Q            ,        2303,         671,            0,
07/13/2018,SP    ,Q            ,         107,        2206,            0,
07/13/2018,SPAR  ,Q            ,        1280,        9793,            0,
07/13/2018,SPCB  ,Q            ,        3687,        4360,            0,
07/13/2018,SPEX  ,Q            ,         327,           0,            0,
07/13/2018,SPHS  ,Q            ,        1166,         545,            0,
07/13/2018,SPI   ,Q            ,        6519,           0,            0,
07/13/2018,SPKE  ,Q            ,        1567,        2222,            0,
07/13/2018,SPKEP ,Q            ,         200,           0,            0,
07/13/2018,SPLK  ,Q            ,       25179,       50441,            0,
07/13/2018,SPNE  ,Q            ,         201,         837,            0,
07/13/2018,SPOK  ,Q            ,         401,        3237,            0,
07/13/2018,SPPI  ,Q            ,        2861,       37422,            0,
07/13/2018,SPRO  ,Q            ,       24690,       57891,            0,
07/13/2018,SPRT  ,Q            ,        1138,           7,            0,
07/13/2018,SPSC  ,Q            ,         700,        4511,            0,
07/13/2018,SPTN  ,Q            ,         391,        5328,            0,
07/13/2018,SPWH  ,Q            ,        2147,       14485,            0,
07/13/2018,SPWR  ,Q            ,       11388,       90225,            0,
07/13/2018,SPY   ,P            ,           2,         710,            0,
07/13/2018,SQ    ,N            ,        2500,           0,            0,
07/13/2018,SQBG  ,Q            ,         189,         649,            0,
07/13/2018,SQQQ  ,Q            ,      283512,        5871,            0,
07/13/2018,SRAX  ,Q            ,         503,           0,            0,
07/13/2018,SRCE  ,Q            ,         240,        2159,            0,
07/13/2018,SRCL  ,Q            ,        6566,       71805,            0,
07/13/2018,SRCLP ,Q            ,          70,         139,            0,
07/13/2018,SRDX  ,Q            ,         312,       19212,            0,
07/13/2018,SRET  ,Q            ,        3408,           0,            0,
07/13/2018,SREV  ,Q            ,        1296,        6103,            0,
07/13/2018,SRNE  ,Q            ,        9792,      517379,            0,
07/13/2018,SRPT  ,Q            ,        2570,       21002,            0,
07/13/2018,SRRA  ,Q            ,        3847,        1222,            0,
07/13/2018,SRRK  ,Q            ,         114,          99,            0,
07/13/2018,SSB   ,Q            ,         293,       12021,            0,
07/13/2018,SSBI  ,Q            ,           1,           0,            0,
07/13/2018,SSC   ,Q            ,        1778,         258,            0,
07/13/2018,SSKN  ,Q            ,        3328,         155,            0,
07/13/2018,SSLJ  ,Q            ,        6852,         700,            0,
07/13/2018,SSNC  ,Q            ,        4836,       65744,            0,
07/13/2018,SSNT  ,Q            ,           1,           0,            0,
07/13/2018,SSP   ,Q            ,        1085,       16531,            0,
07/13/2018,SSRM  ,Q            ,        9425,       17368,            0,
07/13/2018,SSTI  ,Q            ,        1122,        2620,            0,
07/13/2018,SSYS  ,Q            ,        9611,       18907,            0,
07/13/2018,STAA  ,Q            ,        1269,       35616,            0,
07/13/2018,STAF  ,Q            ,       12629,        6127,            0,
07/13/2018,STAY  ,Q            ,        2351,       69054,            0,
07/13/2018,STBA  ,Q            ,         618,        3516,            0,
07/13/2018,STBZ  ,Q            ,         675,        8387,            0,
07/13/2018,STCN  ,Q            ,          47,          42,            0,
07/13/2018,STFC  ,Q            ,         204,        2522,            0,
07/13/2018,STIM  ,Q            ,          36,         240,            0,
07/13/2018,STKL  ,Q            ,        2031,        3203,            0,
07/13/2018,STKS  ,Q            ,          60,           1,            0,
07/13/2018,STLD  ,Q            ,       17511,       79388,            0,
07/13/2018,STML  ,Q            ,         254,       15897,            0,
07/13/2018,STMP  ,Q            ,        1212,       14574,            0,
07/13/2018,STRA  ,Q            ,         527,        1920,            0,
07/13/2018,STRL  ,Q            ,         946,       13380,            0,
07/13/2018,STRM  ,Q            ,          10,           0,            0,
07/13/2018,STRS  ,Q            ,          10,         173,            0,
07/13/2018,STRT  ,Q            ,         100,          13,            0,
07/13/2018,STX   ,Q            ,       28827,      107213,            0,
07/13/2018,STXB  ,Q            ,         130,         435,            0,
07/13/2018,SUMR  ,Q            ,          11,           9,            0,
07/13/2018,SUNS  ,Q            ,         380,         361,            0,
07/13/2018,SUNW  ,Q            ,         131,           1,            0,
07/13/2018,SUPN  ,Q            ,        3761,       31152,            0,
07/13/2018,SURF  ,Q            ,         456,        3161,            0,
07/13/2018,SVA   ,Q            ,          60,          54,            0,
07/13/2018,SVRA  ,Q            ,         899,        7176,            0,
07/13/2018,SVVC  ,Q            ,          78,        2444,            0,
07/13/2018,SWIR  ,Q            ,        2111,        4242,            0,
07/13/2018,SWKS  ,Q            ,       11265,      269142,            0,
07/13/2018,SYBT  ,Q            ,         171,        1542,            0,
07/13/2018,SYBX  ,Q            ,         211,        5632,            0,
07/13/2018,SYKE  ,Q            ,        1698,       27811,            0,
07/13/2018,SYMC  ,Q            ,       56477,      485862,            0,
07/13/2018,SYNA  ,Q            ,        1085,       13536,            0,
07/13/2018,SYNC  ,Q            ,        1143,         201,            0,
07/13/2018,SYNH  ,Q            ,        1725,       17742,            0,
07/13/2018,SYNL  ,Q            ,          82,         831,            0,
07/13/2018,SYNT  ,Q            ,        6869,       66952,            0,
07/13/2018,SYPR  ,Q            ,         402,         400,            0,
07/13/2018,SYRS  ,Q            ,         462,        7822,            0,
07/13/2018,TA    ,Q            ,         100,           4,            0,
07/13/2018,TACO  ,Q            ,        1464,        4422,            0,
07/13/2018,TACT  ,Q            ,         245,           1,            0,
07/13/2018,TAIT  ,Q            ,          72,           0,            0,
07/13/2018,TANH  ,Q            ,        6258,         283,            0,
07/13/2018,TANNI ,Q            ,         100,           0,            0,
07/13/2018,TANNZ ,Q            ,         100,           0,            0,
07/13/2018,TAOP  ,Q            ,         418,        2000,            0,
07/13/2018,TAPR  ,Q            ,         188,           0,            0,
07/13/2018,TAST  ,Q            ,         860,        4842,            0,
07/13/2018,TAX   ,Q            ,         150,         487,            0,
07/13/2018,TBBK  ,Q            ,        1581,       13117,            0,
07/13/2018,TBIO  ,Q            ,         212,        1978,            0,
07/13/2018,TBK   ,Q            ,        1802,        4917,            0,
07/13/2018,TBNK  ,Q            ,         500,        1620,            0,
07/13/2018,TBPH  ,Q            ,        1046,        6994,            0,
07/13/2018,TCBI  ,Q            ,        2286,       25119,            0,
07/13/2018,TCBIP ,Q            ,           8,           1,            0,
07/13/2018,TCBK  ,Q            ,        1225,        6433,            0,
07/13/2018,TCCO  ,Q            ,         453,           0,            0,
07/13/2018,TCDA  ,Q            ,          79,        1257,            0,
07/13/2018,TCF-D ,N            ,           3,           0,            0,
07/13/2018,TCFC  ,Q            ,          92,         376,            0,
07/13/2018,TCGP  ,Q            ,        2071,         103,            0,
07/13/2018,TCMD  ,Q            ,         789,        4622,            0,
07/13/2018,TCON  ,Q            ,         136,         300,            0,
07/13/2018,TCPC  ,Q            ,        9099,        2736,            0,
07/13/2018,TCRD  ,Q            ,        1708,        2392,            0,
07/13/2018,TCX   ,Q            ,         629,        2754,            0,
07/13/2018,TDIV  ,Q            ,         479,           0,            0,
07/13/2018,TEAM  ,Q            ,       10771,       35784,            0,
07/13/2018,TECD  ,Q            ,        1130,       27552,            0,
07/13/2018,TECH  ,Q            ,        1251,       17320,            0,
07/13/2018,TEDU  ,Q            ,         679,        1058,            0,
07/13/2018,TELL  ,Q            ,        5993,       57909,            0,
07/13/2018,TENX  ,Q            ,         102,           2,            0,
07/13/2018,TERP  ,Q            ,        4111,       18802,            0,
07/13/2018,TESS  ,Q            ,        1000,         159,            0,
07/13/2018,TEX   ,N            ,         100,           0,            0,
07/13/2018,TFSL  ,Q            ,         846,       16776,            0,
07/13/2018,TGA   ,Q            ,       11234,        4109,            0,
07/13/2018,TGLS  ,Q            ,           1,           1,            0,
07/13/2018,TGT   ,N            ,         100,           0,            0,
07/13/2018,TGTX  ,Q            ,        7186,       31319,            0,
07/13/2018,THFF  ,Q            ,         217,        2099,            0,
07/13/2018,THRM  ,Q            ,        4285,       12896,            0,
07/13/2018,THST  ,Q            ,           5,           4,            0,
07/13/2018,TILE  ,Q            ,        2446,       37640,            0,
07/13/2018,TIPT  ,Q            ,          44,        6906,            0,
07/13/2018,TITN  ,Q            ,         726,        6805,            0,
07/13/2018,TIVO  ,Q            ,       12188,       44806,            0,
07/13/2018,TLF   ,Q            ,           0,           1,            0,
07/13/2018,TLGT  ,Q            ,        1641,       11581,            0,
07/13/2018,TLND  ,Q            ,        1005,        2756,            0,
07/13/2018,TLT   ,Q            ,        4837,      546650,            0,
07/13/2018,TMCX  ,Q            ,           2,           0,            0,
07/13/2018,TMDI  ,Q            ,        1325,           0,            0,
07/13/2018,TMUS  ,Q            ,       25031,      489690,            0,
07/13/2018,TNAV  ,Q            ,         762,        1834,            0,
07/13/2018,TNDM  ,Q            ,       24185,       18192,            0,
07/13/2018,TNXP  ,Q            ,         306,         320,            0,
07/13/2018,TOCA  ,Q            ,        1029,        6144,            0,
07/13/2018,TOPS  ,Q            ,        1377,           0,            0,
07/13/2018,TORC  ,Q            ,         945,        8640,            0,
07/13/2018,TOUR  ,Q            ,         329,        1576,            0,
07/13/2018,TOWN  ,Q            ,        1310,        6218,            0,
07/13/2018,TPIC  ,Q            ,        2513,        8093,            0,
07/13/2018,TPIV  ,Q            ,        1537,        1013,            0,
07/13/2018,TQQQ  ,Q            ,       32866,       17869,            0,
07/13/2018,TRCB  ,Q            ,         300,         187,            0,
07/13/2018,TRCH  ,Q            ,        1199,         999,            0,
07/13/2018,TREE  ,Q            ,        1841,       13932,            0,
07/13/2018,TRHC  ,Q            ,        1264,        4653,            0,
07/13/2018,TRIB  ,Q            ,         391,         103,            0,
07/13/2018,TRIL  ,Q            ,         101,           1,            0,
07/13/2018,TRIP  ,Q            ,       14117,       59401,            0,
07/13/2018,TRMB  ,Q            ,        6317,       75048,            0,
07/13/2018,TRMK  ,Q            ,        1480,       48169,            0,
07/13/2018,TRNC  ,Q            ,         559,        3502,            0,
07/13/2018,TRNS  ,Q            ,         614,         191,            0,
07/13/2018,TROV  ,Q            ,        3205,           1,            0,
07/13/2018,TROW  ,Q            ,       14452,       86167,            0,
07/13/2018,TRPX  ,Q            ,         336,         227,            0,
07/13/2018,TRS   ,Q            ,        1112,        6793,            0,
07/13/2018,TRST  ,Q            ,        4460,       15494,            0,
07/13/2018,TRUE  ,Q            ,        4537,       29000,            0,
07/13/2018,TRUP  ,Q            ,         653,        4441,            0,
07/13/2018,TRVG  ,Q            ,        6298,        6108,            0,
07/13/2018,TRVN  ,Q            ,        9148,        5718,            0,
07/13/2018,TSBK  ,Q            ,         217,         775,            0,
07/13/2018,TSC   ,Q            ,         235,        3719,            0,
07/13/2018,TSCO  ,Q            ,        9410,      142648,            0,
07/13/2018,TSEM  ,Q            ,        4041,        4976,            0,
07/13/2018,TSG   ,Q            ,        1192,        4229,            0,
07/13/2018,TSLA  ,Q            ,       41947,       51772,            0,
07/13/2018,TSRI  ,Q            ,           3,           3,            0,
07/13/2018,TSRO  ,Q            ,        4309,      139228,            0,
07/13/2018,TST   ,Q            ,         437,          42,            0,
07/13/2018,TSU   ,N            ,         200,           0,            0,
07/13/2018,TTD   ,Q            ,        3953,       18502,            0,
07/13/2018,TTEC  ,Q            ,         487,        7362,            0,
07/13/2018,TTEK  ,Q            ,        2534,       19316,            0,
07/13/2018,TTGT  ,Q            ,        5395,       19940,            0,
07/13/2018,TTMI  ,Q            ,        2302,       23957,            0,
07/13/2018,TTNP  ,Q            ,          20,           0,            0,
07/13/2018,TTOO  ,Q            ,        1520,       14948,            0,
07/13/2018,TTPH  ,Q            ,        2917,        3015,            0,
07/13/2018,TTS   ,Q            ,       12140,       22986,            0,
07/13/2018,TTWO  ,Q            ,        9539,       83443,            0,
07/13/2018,TUES  ,Q            ,        1266,         402,            0,
07/13/2018,TUR   ,Q            ,        8193,        1441,            0,
07/13/2018,TURN  ,Q            ,        1275,         330,            0,
07/13/2018,TUSK  ,Q            ,        8101,        8143,            0,
07/13/2018,TVIX  ,Q            ,        6506,        4127,            0,
07/13/2018,TVTY  ,Q            ,        1037,       16723,            0,
07/13/2018,TWIN  ,Q            ,         261,        1866,            0,
07/13/2018,TWMC  ,Q            ,          21,           3,            0,
07/13/2018,TWNK  ,Q            ,        3940,       32988,            0,
07/13/2018,TWOU  ,Q            ,        1639,       34004,            0,
07/13/2018,TXMD  ,Q            ,       13638,       51621,            0,
07/13/2018,TXN   ,Q            ,       49824,      250790,            0,
07/13/2018,TXRH  ,Q            ,        5094,       20721,            0,
07/13/2018,TYHT  ,Q            ,         484,         472,            0,
07/13/2018,TYME  ,Q            ,        1475,        3718,            0,
07/13/2018,TYPE  ,Q            ,         843,       14222,            0,
07/13/2018,TZOO  ,Q            ,        1442,        1268,            0,
07/13/2018,UAE   ,Q            ,           3,           0,            0,
07/13/2018,UBFO  ,Q            ,         237,         743,            0,
07/13/2018,UBIO  ,Q            ,          26,           1,            0,
07/13/2018,UBNK  ,Q            ,         492,        9792,            0,
07/13/2018,UBNT  ,Q            ,        4527,        6751,            0,
07/13/2018,UBSH  ,Q            ,        2190,       24186,            0,
07/13/2018,UBSI  ,Q            ,        4477,       67959,            0,
07/13/2018,UBX   ,Q            ,       10558,        1115,            0,
07/13/2018,UCBA  ,Q            ,           1,           1,            0,
07/13/2018,UCBI  ,Q            ,        1833,       21147,            0,
