Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/05/2015,RESN  ,Q            ,         250,         100,            0,
10/05/2015,REV   ,N            ,           0,          32,            0,
10/05/2015,REXI  ,Q            ,         100,        4432,            0,
10/05/2015,REXX  ,Q            ,       15536,      122564,            0,
10/05/2015,RFIL  ,Q            ,           0,          33,            0,
10/05/2015,RGCO  ,Q            ,           0,          19,            0,
10/05/2015,RGEN  ,Q            ,        4597,       26229,            0,
10/05/2015,RGLD  ,Q            ,        7114,       92367,            0,
10/05/2015,RGLS  ,Q            ,        5815,        9806,            0,
10/05/2015,RGNX  ,Q            ,        1525,        2540,            0,
10/05/2015,RGSE  ,Q            ,        1033,         200,            0,
10/05/2015,RIBT  ,Q            ,         100,           0,            0,
10/05/2015,RICK  ,Q            ,         281,         215,            0,
10/05/2015,RIGL  ,Q            ,         565,       20526,            0,
10/05/2015,RITT  ,Q            ,        1795,           0,            0,
10/05/2015,RIVR  ,Q            ,           0,         100,            0,
10/05/2015,RJET  ,Q            ,       23312,       57257,            0,
10/05/2015,RKDA  ,Q            ,         500,        2341,            0,
10/05/2015,RLJE  ,Q            ,         750,           0,            0,
10/05/2015,RLOC  ,Q            ,         250,          61,            0,
10/05/2015,RLOG  ,Q            ,           0,          73,            0,
10/05/2015,RLYP  ,Q            ,        2808,       10671,            0,
10/05/2015,RMBS  ,Q            ,       13378,       79067,            0,
10/05/2015,RMCF  ,Q            ,         151,           0,            0,
10/05/2015,RMGN  ,Q            ,          54,          16,            0,
10/05/2015,RMTI  ,Q            ,        7146,       15548,            0,
10/05/2015,RNET  ,Q            ,         327,        4135,            0,
10/05/2015,RNST  ,Q            ,         505,       13486,            0,
10/05/2015,RNWK  ,Q            ,         500,        5930,            0,
10/05/2015,ROBO  ,Q            ,         720,           0,            0,
10/05/2015,ROCK  ,Q            ,         763,       10065,            0,
10/05/2015,ROIAK ,Q            ,         114,        1632,            0,
10/05/2015,ROIC  ,Q            ,        3232,       51190,            0,
10/05/2015,ROIQ  ,Q            ,           0,        1110,            0,
10/05/2015,ROKA  ,Q            ,           0,         100,            0,
10/05/2015,ROLL  ,Q            ,         233,        7024,            0,
10/05/2015,ROSG  ,Q            ,           4,           0,            0,
10/05/2015,ROST  ,Q            ,       35431,      266996,            0,
10/05/2015,ROVI  ,Q            ,        7790,       44199,            0,
10/05/2015,ROYL  ,Q            ,          75,           0,            0,
10/05/2015,RP    ,Q            ,        1559,       13670,            0,
10/05/2015,RPD   ,Q            ,        1010,        2315,            0,
10/05/2015,RPRX  ,Q            ,        2800,        1369,            0,
10/05/2015,RPTP  ,Q            ,        6445,       29694,            0,
10/05/2015,RPXC  ,Q            ,         845,       13918,            0,
10/05/2015,RRD   ,Q            ,       13618,      175672,            0,
10/05/2015,RRGB  ,Q            ,        1110,        6109,            0,
10/05/2015,RSTI  ,Q            ,        1972,        9280,            0,
10/05/2015,RSYS  ,Q            ,         251,         148,            0,
10/05/2015,RTIX  ,Q            ,        2024,       27520,            0,
10/05/2015,RTK   ,Q            ,        1346,        9202,            0,
10/05/2015,RTRX  ,Q            ,        6018,       22726,            0,
10/05/2015,RTTR  ,Q            ,         572,           0,            0,
10/05/2015,RUN   ,Q            ,          85,       18884,            0,
10/05/2015,RUSHA ,Q            ,         731,       12769,            0,
10/05/2015,RUSHB ,Q            ,           0,         241,            0,
10/05/2015,RUTH  ,Q            ,         910,        8908,            0,
10/05/2015,RVLT  ,Q            ,        2495,         345,            0,
10/05/2015,RVNC  ,Q            ,        3006,        6350,            0,
10/05/2015,RVSB  ,Q            ,        8638,         602,            0,
10/05/2015,RWLK  ,Q            ,         651,         146,            0,
10/05/2015,RXDX  ,Q            ,       10026,        8774,            0,
10/05/2015,RXII  ,Q            ,       21463,           0,            0,
10/05/2015,RYAAY ,Q            ,        7285,       15316,            0,
10/05/2015,SAAS  ,Q            ,        5709,       33995,            0,
10/05/2015,SABR  ,Q            ,       13101,      235310,            0,
10/05/2015,SAEX  ,Q            ,           6,           1,            0,
10/05/2015,SAFM  ,Q            ,        3091,       11514,            0,
10/05/2015,SAFT  ,Q            ,         483,        5958,            0,
10/05/2015,SAGE  ,Q            ,        1715,        5336,            0,
10/05/2015,SAIA  ,Q            ,        2153,       11088,            0,
10/05/2015,SAL   ,Q            ,           0,           6,            0,
10/05/2015,SALE  ,Q            ,         697,       22657,            0,
10/05/2015,SALM  ,Q            ,         550,         454,            0,
10/05/2015,SAMG  ,Q            ,         399,         401,            0,
10/05/2015,SANM  ,Q            ,        6306,       35331,            0,
10/05/2015,SANW  ,Q            ,         435,         302,            0,
10/05/2015,SASR  ,Q            ,           6,        6027,            0,
10/05/2015,SATS  ,Q            ,         790,        5118,            0,
10/05/2015,SAVE  ,Q            ,        5790,       55090,            0,
10/05/2015,SBAC  ,Q            ,       12519,       34894,            0,
10/05/2015,SBBX  ,Q            ,           0,          16,            0,
10/05/2015,SBCF  ,Q            ,         341,       10147,            0,
10/05/2015,SBCP  ,Q            ,           0,         100,            0,
10/05/2015,SBFG  ,Q            ,           0,         100,            0,
10/05/2015,SBGI  ,Q            ,        6298,       43439,            0,
10/05/2015,SBLK  ,Q            ,         293,        1087,            0,
10/05/2015,SBNY  ,Q            ,        4167,       13090,            0,
10/05/2015,SBRA  ,Q            ,        7154,       31903,            0,
10/05/2015,SBRAP ,Q            ,           0,         100,            0,
10/05/2015,SBSI  ,Q            ,        2876,        6822,            0,
10/05/2015,SBUX  ,Q            ,      114218,      470367,            0,
10/05/2015,SCAI  ,Q            ,        2574,        8034,            0,
10/05/2015,SCHL  ,Q            ,        3134,       15778,            0,
10/05/2015,SCHN  ,Q            ,        7571,       22712,            0,
10/05/2015,SCLN  ,Q            ,        1126,       16723,            0,
10/05/2015,SCMP  ,Q            ,       18391,       19379,            0,
10/05/2015,SCON  ,Q            ,         200,           0,            0,
10/05/2015,SCOR  ,Q            ,        3521,       15729,            0,
10/05/2015,SCSC  ,Q            ,        2732,       10241,            0,
10/05/2015,SCSS  ,Q            ,        4508,       26502,            0,
10/05/2015,SCTY  ,Q            ,       20897,       16554,            0,
10/05/2015,SCVL  ,Q            ,        1546,        4867,            0,
10/05/2015,SCYX  ,Q            ,           0,         155,            0,
10/05/2015,SE    ,N            ,         100,           0,            0,
10/05/2015,SEAC  ,Q            ,         102,       11658,            0,
10/05/2015,SEDG  ,Q            ,       21018,        4471,            0,
10/05/2015,SEED  ,Q            ,          40,         109,            0,
10/05/2015,SEIC  ,Q            ,        6265,       61651,            0,
10/05/2015,SEMI  ,Q            ,        1073,        1769,            0,
10/05/2015,SENEA ,Q            ,           0,        3052,            0,
10/05/2015,SEV   ,Q            ,         965,           0,            0,
10/05/2015,SFBS  ,Q            ,        5904,       13639,            0,
10/05/2015,SFLY  ,Q            ,        2708,       16782,            0,
10/05/2015,SFM   ,Q            ,        5385,       51113,            0,
10/05/2015,SFNC  ,Q            ,        2681,       12784,            0,
10/05/2015,SFST  ,Q            ,         900,          97,            0,
10/05/2015,SFXE  ,Q            ,        8060,       10839,            0,
10/05/2015,SGBK  ,Q            ,        1376,        3036,            0,
10/05/2015,SGC   ,Q            ,         300,        3432,            0,
10/05/2015,SGEN  ,Q            ,        6484,      363755,            0,
10/05/2015,SGI   ,Q            ,        2100,       27830,            0,
10/05/2015,SGMA  ,Q            ,         957,           0,            0,
10/05/2015,SGMO  ,Q            ,        3820,       32266,            0,
10/05/2015,SGMS  ,Q            ,        9471,       21256,            0,
10/05/2015,SGNL  ,Q            ,       20050,           0,            0,
10/05/2015,SGNT  ,Q            ,        1481,       12635,            0,
10/05/2015,SGOC  ,Q            ,        5600,           0,            0,
10/05/2015,SGRP  ,Q            ,         500,           0,            0,
10/05/2015,SGRY  ,Q            ,        3726,        1200,            0,
10/05/2015,SGYP  ,Q            ,       20550,       40461,            0,
10/05/2015,SGYPW ,Q            ,          20,           0,            0,
10/05/2015,SHBI  ,Q            ,         412,         100,            0,
10/05/2015,SHEN  ,Q            ,         550,        9807,            0,
10/05/2015,SHIP  ,Q            ,           5,           0,            0,
10/05/2015,SHLD  ,Q            ,       10275,       53350,            0,
10/05/2015,SHLM  ,Q            ,        2014,       10567,            0,
10/05/2015,SHLO  ,Q            ,         441,        1460,            0,
10/05/2015,SHOO  ,Q            ,        3059,       24167,            0,
10/05/2015,SHOR  ,Q            ,        4390,       24100,            0,
10/05/2015,SHOS  ,Q            ,         674,        3248,            0,
10/05/2015,SHPG  ,Q            ,        4664,        4300,            0,
10/05/2015,SIAL  ,Q            ,        3633,       69402,            0,
10/05/2015,SIBC  ,Q            ,         100,           0,            0,
10/05/2015,SIEB  ,Q            ,           0,          10,            0,
10/05/2015,SIEN  ,Q            ,       26579,       10656,            0,
10/05/2015,SIFI  ,Q            ,         100,         100,            0,
10/05/2015,SIFY  ,Q            ,           0,        3000,            0,
10/05/2015,SIGI  ,Q            ,        4405,       21094,            0,
10/05/2015,SIGM  ,Q            ,       11405,       24190,            0,
10/05/2015,SILC  ,Q            ,         424,         100,            0,
10/05/2015,SIMO  ,Q            ,        4560,        4913,            0,
10/05/2015,SINA  ,Q            ,        7457,       20362,            0,
10/05/2015,SIRI  ,Q            ,      293402,     1933365,            0,
10/05/2015,SIRO  ,Q            ,        1610,      148328,            0,
10/05/2015,SITO  ,Q            ,         306,         200,            0,
10/05/2015,SIVB  ,Q            ,        2891,       38493,            0,
10/05/2015,SKBI  ,Q            ,        5500,           0,            0,
10/05/2015,SKIS  ,Q            ,        1002,         100,            0,
10/05/2015,SKUL  ,Q            ,        2610,       11859,            0,
10/05/2015,SKYW  ,Q            ,        9683,       26297,            0,
10/05/2015,SKYY  ,Q            ,         657,           0,            0,
10/05/2015,SLAB  ,Q            ,         761,       21248,            0,
10/05/2015,SLCT  ,Q            ,          24,          39,            0,
10/05/2015,SLGN  ,Q            ,         362,       63326,            0,
10/05/2015,SLM   ,Q            ,       30124,      248770,            0,
10/05/2015,SLMAP ,Q            ,         200,           0,            0,
10/05/2015,SLP   ,Q            ,       18574,         200,            0,
10/05/2015,SLRC  ,Q            ,        5158,       35835,            0,
10/05/2015,SLTC  ,Q            ,          72,         500,            0,
10/05/2015,SLTD  ,Q            ,        6165,           0,            0,
10/05/2015,SLVO  ,Q            ,         373,           0,            0,
10/05/2015,SMBC  ,Q            ,           9,          25,            0,
10/05/2015,SMCI  ,Q            ,        5200,       17535,            0,
10/05/2015,SMED  ,Q            ,        6075,        1138,            0,
10/05/2015,SMIT  ,Q            ,         300,           0,            0,
10/05/2015,SMMF  ,Q            ,         300,          38,            0,
10/05/2015,SMRT  ,Q            ,         728,       18519,            0,
10/05/2015,SMSI  ,Q            ,         275,          33,            0,
10/05/2015,SMT   ,Q            ,         200,           0,            0,
10/05/2015,SMTC  ,Q            ,        4354,       31250,            0,
10/05/2015,SMTP  ,Q            ,         713,          18,            0,
10/05/2015,SNAK  ,Q            ,        1837,        8718,            0,
10/05/2015,SNBC  ,Q            ,           0,        3210,            0,
10/05/2015,SNC   ,Q            ,         400,        7462,            0,
10/05/2015,SNCR  ,Q            ,        3450,       17970,            0,
10/05/2015,SNDK  ,Q            ,       50085,      338865,            0,
10/05/2015,SNFCA ,Q            ,         650,         147,            0,
10/05/2015,SNHY  ,Q            ,        1237,        5425,            0,
10/05/2015,SNMX  ,Q            ,        2655,       22893,            0,
10/05/2015,SNP   ,N            ,         500,           0,            0,
10/05/2015,SNPS  ,Q            ,        4473,      133149,            0,
10/05/2015,SNSS  ,Q            ,        1312,        2688,            0,
10/05/2015,SNTA  ,Q            ,        1570,       27577,            0,
10/05/2015,SOCB  ,Q            ,         100,          27,            0,
10/05/2015,SOCL  ,Q            ,        1335,           0,            0,
10/05/2015,SODA  ,Q            ,        5324,        3943,            0,
10/05/2015,SOFO  ,Q            ,           0,          17,            0,
10/05/2015,SOHO  ,Q            ,           0,         100,            0,
10/05/2015,SOHU  ,Q            ,        8258,       58541,            0,
10/05/2015,SONA  ,Q            ,           0,         272,            0,
10/05/2015,SONC  ,Q            ,       13578,       34237,            0,
10/05/2015,SONS  ,Q            ,        2644,       22790,            0,
10/05/2015,SORL  ,Q            ,         460,           0,            0,
10/05/2015,SOXX  ,Q            ,        1297,        1301,            0,
10/05/2015,SP    ,Q            ,         180,        4118,            0,
10/05/2015,SPA   ,N            ,         200,           0,            0,
10/05/2015,SPAN  ,Q            ,           0,          11,            0,
10/05/2015,SPAR  ,Q            ,        1518,        2370,            0,
10/05/2015,SPCB  ,Q            ,         520,         391,            0,
10/05/2015,SPDC  ,Q            ,         100,           0,            0,
10/05/2015,SPEX  ,Q            ,         809,           0,            0,
10/05/2015,SPH   ,N            ,           0,         100,            0,
10/05/2015,SPHS  ,Q            ,         198,           0,            0,
10/05/2015,SPIL  ,Q            ,       11301,       19351,            0,
10/05/2015,SPKE  ,Q            ,         348,        1991,            0,
10/05/2015,SPLK  ,Q            ,       20688,      146697,            0,
10/05/2015,SPLS  ,Q            ,       54046,      746128,            0,
10/05/2015,SPNC  ,Q            ,        2687,       46074,            0,
10/05/2015,SPNE  ,Q            ,         483,        2028,            0,
10/05/2015,SPNS  ,Q            ,        1930,        8375,            0,
10/05/2015,SPOK  ,Q            ,        1628,       10331,            0,
10/05/2015,SPPI  ,Q            ,        4556,       42099,            0,
10/05/2015,SPRT  ,Q            ,        4143,         245,            0,
10/05/2015,SPSC  ,Q            ,        1570,        4308,            0,
10/05/2015,SPTN  ,Q            ,        1217,       12357,            0,
10/05/2015,SPU   ,Q            ,        1900,           0,            0,
10/05/2015,SPWH  ,Q            ,        3633,       10987,            0,
10/05/2015,SPWR  ,Q            ,       10360,       58290,            0,
10/05/2015,SPXL  ,P            ,           0,        1000,            0,
10/05/2015,SPY   ,P            ,       44472,        3547,            0,
10/05/2015,SQBG  ,Q            ,         200,        6886,            0,
10/05/2015,SQBK  ,Q            ,          43,       21479,            0,
10/05/2015,SQI   ,Q            ,         408,       16772,            0,
10/05/2015,SQNM  ,Q            ,       25705,       29980,            0,
10/05/2015,SQQQ  ,Q            ,       39504,        1416,            0,
10/05/2015,SRCE  ,Q            ,          22,        4199,            0,
10/05/2015,SRCL  ,Q            ,        7761,       47676,            0,
10/05/2015,SRDX  ,Q            ,         305,        5191,            0,
10/05/2015,SREV  ,Q            ,        2941,       19469,            0,
10/05/2015,SRNE  ,Q            ,        7072,        9367,            0,
10/05/2015,SRPT  ,Q            ,       18676,       26005,            0,
10/05/2015,SRSC  ,Q            ,         191,          49,            0,
10/05/2015,SSB   ,Q            ,         264,        7759,            0,
10/05/2015,SSBI  ,Q            ,           0,          14,            0,
10/05/2015,SSFN  ,Q            ,        1500,           0,            0,
10/05/2015,SSH   ,Q            ,         300,         500,            0,
10/05/2015,SSNC  ,Q            ,         847,       67891,            0,
10/05/2015,SSRG  ,Q            ,         300,         100,            0,
10/05/2015,SSRI  ,Q            ,       18923,        7738,            0,
10/05/2015,SSYS  ,Q            ,        9241,       27497,            0,
10/05/2015,STAA  ,Q            ,        3600,       10211,            0,
10/05/2015,STAF  ,Q            ,           0,           0,            0,
10/05/2015,STB   ,Q            ,         880,         382,            0,
10/05/2015,STBA  ,Q            ,         250,        9849,            0,
10/05/2015,STBZ  ,Q            ,         347,       10236,            0,
10/05/2015,STC   ,N            ,           0,         100,            0,
10/05/2015,STCK  ,Q            ,         300,        4528,            0,
10/05/2015,STDY  ,Q            ,         504,         100,            0,
10/05/2015,STEM  ,Q            ,       10700,           0,            0,
10/05/2015,STFC  ,Q            ,         900,        4510,            0,
10/05/2015,STKL  ,Q            ,       15116,       19541,            0,
10/05/2015,STKS  ,Q            ,           0,         156,            0,
10/05/2015,STLD  ,Q            ,       26839,      200307,            0,
10/05/2015,STLY  ,Q            ,           0,          62,            0,
10/05/2015,STML  ,Q            ,           1,        5898,            0,
10/05/2015,STMP  ,Q            ,         865,        6145,            0,
10/05/2015,STNR  ,Q            ,         903,        4669,            0,
10/05/2015,STRA  ,Q            ,         435,        3826,            0,
10/05/2015,STRL  ,Q            ,         104,        1044,            0,
10/05/2015,STRM  ,Q            ,           0,         100,            0,
10/05/2015,STRS  ,Q            ,           0,          25,            0,
10/05/2015,STRT  ,Q            ,         100,         965,            0,
10/05/2015,STRZA ,Q            ,        7581,      277728,            0,
10/05/2015,STX   ,Q            ,       32432,      158979,            0,
10/05/2015,STXS  ,Q            ,        3500,         469,            0,
10/05/2015,SUBK  ,Q            ,         300,        3322,            0,
10/05/2015,SUMR  ,Q            ,           0,          49,            0,
10/05/2015,SUNS  ,Q            ,          73,         344,            0,
10/05/2015,SUPN  ,Q            ,       15147,       12733,            0,
10/05/2015,SURG  ,Q            ,        5523,        2754,            0,
10/05/2015,SVA   ,Q            ,         387,        1648,            0,
10/05/2015,SVBI  ,Q            ,         100,           0,            0,
10/05/2015,SVVC  ,Q            ,         300,         141,            0,
10/05/2015,SWHC  ,Q            ,       21150,       42415,            0,
10/05/2015,SWIR  ,Q            ,        7328,        8667,            0,
10/05/2015,SWKS  ,Q            ,       43761,      154825,            0,
10/05/2015,SWN   ,N            ,         100,           0,            0,
10/05/2015,SWSH  ,Q            ,         100,          57,            0,
10/05/2015,SXCL  ,Q            ,           0,         399,            0,
10/05/2015,SYBT  ,Q            ,          36,        5247,            0,
10/05/2015,SYKE  ,Q            ,        2597,       17874,            0,
10/05/2015,SYMC  ,Q            ,       39182,      333874,            0,
10/05/2015,SYMX  ,Q            ,      364478,         400,            0,
10/05/2015,SYNA  ,Q            ,       12575,       14993,            0,
10/05/2015,SYNC  ,Q            ,           0,          90,            0,
10/05/2015,SYNL  ,Q            ,         825,          40,            0,
10/05/2015,SYNT  ,Q            ,         656,        8927,            0,
10/05/2015,SYPR  ,Q            ,           0,          48,            0,
10/05/2015,SYRG  ,A            ,         100,           0,            0,
10/05/2015,SYRX  ,Q            ,        5005,        4855,            0,
10/05/2015,SYUT  ,Q            ,        1222,        5386,            0,
10/05/2015,SZMK  ,Q            ,         376,        9417,            0,
10/05/2015,SZYM  ,Q            ,        3289,       19951,            0,
10/05/2015,TACO  ,Q            ,          48,        2147,            0,
10/05/2015,TACT  ,Q            ,        4050,          33,            0,
10/05/2015,TANH  ,Q            ,         406,         961,            0,
10/05/2015,TANN  ,N            ,           0,          22,            0,
10/05/2015,TAPR  ,Q            ,          70,           0,            0,
10/05/2015,TASR  ,Q            ,        9627,       23695,            0,
10/05/2015,TAST  ,Q            ,        3462,       12833,            0,
10/05/2015,TAX   ,Q            ,         301,        1460,            0,
10/05/2015,TAXI  ,Q            ,        7768,        9800,            0,
10/05/2015,TAYD  ,Q            ,          30,         100,            0,
10/05/2015,TBBK  ,Q            ,        2546,       16828,            0,
10/05/2015,TBIO  ,Q            ,        5000,           0,            0,
10/05/2015,TBK   ,Q            ,         352,        6386,            0,
10/05/2015,TBNK  ,Q            ,         650,        2493,            0,
10/05/2015,TBPH  ,Q            ,        2060,        7888,            0,
10/05/2015,TBRA  ,Q            ,           9,        1234,            0,
10/05/2015,TCBI  ,Q            ,        3089,       16173,            0,
10/05/2015,TCBIL ,Q            ,         209,          14,            0,
10/05/2015,TCBIP ,Q            ,         102,          53,            0,
10/05/2015,TCBK  ,Q            ,          77,        6110,            0,
10/05/2015,TCFC  ,Q            ,         100,           0,            0,
10/05/2015,TCON  ,Q            ,         300,        1254,            0,
10/05/2015,TCPC  ,Q            ,        2756,        3037,            0,
10/05/2015,TCRD  ,Q            ,        6976,        3648,            0,
10/05/2015,TCS   ,N            ,         200,         175,            0,
10/05/2015,TCX   ,Q            ,         851,         739,            0,
10/05/2015,TDIV  ,Q            ,        1020,          17,            0,
10/05/2015,TEAR  ,Q            ,         400,         400,            0,
10/05/2015,TECD  ,Q            ,        3367,       25914,            0,
10/05/2015,TECH  ,Q            ,         502,      297583,            0,
10/05/2015,TEDU  ,Q            ,        1970,         911,            0,
10/05/2015,TEGP  ,N            ,           0,         200,            0,
10/05/2015,TENX  ,Q            ,         219,         117,            0,
10/05/2015,TERP  ,Q            ,       11174,       94838,            0,
10/05/2015,TESO  ,Q            ,        1873,       15641,            0,
10/05/2015,TESS  ,Q            ,         303,         296,            0,
10/05/2015,TFM   ,Q            ,        5631,       21517,            0,
10/05/2015,TFSL  ,Q            ,        2345,       20967,            0,
10/05/2015,TGA   ,Q            ,         395,        1114,            0,
10/05/2015,TGEN  ,Q            ,           0,         200,            0,
10/05/2015,TGLS  ,Q            ,         440,          26,            0,
10/05/2015,TGTX  ,Q            ,        2567,       36201,            0,
10/05/2015,THFF  ,Q            ,         150,        2662,            0,
10/05/2015,THLD  ,Q            ,        2060,       24591,            0,
10/05/2015,THOR  ,Q            ,        4750,       21077,            0,
10/05/2015,THRM  ,Q            ,        1960,       23607,            0,
10/05/2015,THRX  ,Q            ,       10525,       28696,            0,
10/05/2015,THTI  ,Q            ,         200,           0,            0,
10/05/2015,TICC  ,Q            ,        6410,        6551,            0,
10/05/2015,TIGR  ,Q            ,         180,           0,            0,
10/05/2015,TILE  ,Q            ,        4209,       30543,            0,
10/05/2015,TINY  ,Q            ,         300,           0,            0,
10/05/2015,TIPT  ,Q            ,          26,        8015,            0,
10/05/2015,TISA  ,Q            ,         100,           0,            0,
10/05/2015,TISI  ,N            ,         100,           0,            0,
10/05/2015,TITN  ,Q            ,        1118,        5328,            0,
10/05/2015,TIVO  ,Q            ,       12465,       80394,            0,
10/05/2015,TKAI  ,Q            ,         238,        3491,            0,
10/05/2015,TLF   ,Q            ,         100,         102,            0,
10/05/2015,TLMR  ,Q            ,        1496,       13475,            0,
10/05/2015,TLOG  ,Q            ,         100,           0,            0,
10/05/2015,TNAV  ,Q            ,        2843,       10252,            0,
10/05/2015,TNDM  ,Q            ,         670,        8040,            0,
10/05/2015,TNGO  ,Q            ,        1800,       24292,            0,
10/05/2015,TNXP  ,Q            ,        1701,        3280,            0,
10/05/2015,TOPS  ,Q            ,          34,           0,            0,
10/05/2015,TOR   ,Q            ,          53,           0,            0,
10/05/2015,TORM  ,Q            ,           0,           9,            0,
10/05/2015,TOUR  ,Q            ,         971,        1658,            0,
10/05/2015,TOWN  ,Q            ,        8461,       13105,            0,
10/05/2015,TOWR  ,N            ,         100,           0,            0,
10/05/2015,TQQQ  ,Q            ,       28310,        5232,            0,
10/05/2015,TRCH  ,Q            ,        2113,           0,            0,
10/05/2015,TREC  ,N            ,         100,           0,            0,
10/05/2015,TREE  ,Q            ,        2961,        2948,            0,
10/05/2015,TREX  ,N            ,         385,           0,            0,
10/05/2015,TRIB  ,Q            ,         208,        1082,            0,
10/05/2015,TRIL  ,Q            ,         407,         274,            0,
10/05/2015,TRIP  ,Q            ,       28618,      369433,            0,
10/05/2015,TRIV  ,Q            ,           0,          83,            0,
10/05/2015,TRMB  ,Q            ,       21101,      108252,            0,
10/05/2015,TRMK  ,Q            ,        9664,       30215,            0,
10/05/2015,TRNO  ,N            ,         100,           0,            0,
10/05/2015,TRNS  ,Q            ,           0,          29,            0,
10/05/2015,TROV  ,Q            ,       11143,       10001,            0,
10/05/2015,TROW  ,Q            ,       24855,      101480,            0,
10/05/2015,TRS   ,Q            ,        2714,       20379,            0,
10/05/2015,TRST  ,Q            ,        1170,       31409,            0,
10/05/2015,TRTLU ,Q            ,           0,         151,            0,
10/05/2015,TRUE  ,Q            ,        5150,       30066,            0,
10/05/2015,TRVN  ,Q            ,       13355,       37741,            0,
10/05/2015,TSBK  ,Q            ,          50,          28,            0,
10/05/2015,TSC   ,Q            ,         100,        8476,            0,
10/05/2015,TSCO  ,Q            ,        9077,      214750,            0,
10/05/2015,TSEM  ,Q            ,        6902,        5164,            0,
10/05/2015,TSLA  ,Q            ,       30520,      367696,            0,
10/05/2015,TSLX  ,N            ,         100,           0,            0,
10/05/2015,TSRA  ,Q            ,        8372,       32377,            0,
10/05/2015,TSRO  ,Q            ,        4415,        9187,            0,
10/05/2015,TST   ,Q            ,           0,         146,            0,
10/05/2015,TSYS  ,Q            ,        1136,       12714,            0,
10/05/2015,TTEC  ,Q            ,         306,        8853,            0,
10/05/2015,TTEK  ,Q            ,        3450,       21397,            0,
10/05/2015,TTGT  ,Q            ,          10,        8838,            0,
10/05/2015,TTHI  ,Q            ,         918,         200,            0,
10/05/2015,TTI   ,N            ,         200,           0,            0,
10/05/2015,TTMI  ,Q            ,        2169,       29221,            0,
10/05/2015,TTOO  ,Q            ,         506,        4279,            0,
10/05/2015,TTPH  ,Q            ,       34996,       17267,            0,
10/05/2015,TTS   ,Q            ,        1204,       10146,            0,
10/05/2015,TTWO  ,Q            ,        5803,       30595,            0,
10/05/2015,TUBE  ,Q            ,        5893,        6162,            0,
10/05/2015,TUES  ,Q            ,        4402,       40325,            0,
10/05/2015,TUSA  ,Q            ,          25,           0,            0,
10/05/2015,TUTI  ,Q            ,           0,         100,            0,
10/05/2015,TUTT  ,Q            ,           0,         100,            0,
10/05/2015,TVIX  ,Q            ,       51749,        5019,            0,
10/05/2015,TVIZ  ,Q            ,         500,           0,            0,
10/05/2015,TW    ,Q            ,        7472,       18579,            0,
10/05/2015,TWER  ,Q            ,        1000,           0,            0,
10/05/2015,TWIN  ,Q            ,         600,        4323,            0,
10/05/2015,TWM   ,P            ,        2287,        2309,            0,
10/05/2015,TWMC  ,Q            ,           0,          51,            0,
10/05/2015,TWOU  ,Q            ,        5590,       18701,            0,
10/05/2015,TWTR  ,N            ,        4400,           0,            0,
10/05/2015,TWX   ,N            ,          60,           0,            0,
10/05/2015,TXN   ,Q            ,       52646,      414228,            0,
10/05/2015,TXRH  ,Q            ,        2170,       22037,            0,
10/05/2015,TXTR  ,N            ,           0,         300,            0,
10/05/2015,TYC   ,N            ,         100,           0,            0,
10/05/2015,TYPE  ,Q            ,        1917,       19210,            0,
10/05/2015,TZOO  ,Q            ,         129,        5566,            0,
10/05/2015,UACL  ,Q            ,         845,        2228,            0,
10/05/2015,UAE   ,Q            ,         200,           0,            0,
10/05/2015,UBCP  ,Q            ,          40,          22,            0,
10/05/2015,UBFO  ,Q            ,           3,          48,            0,
10/05/2015,UBIO  ,Q            ,        9315,           0,            0,
10/05/2015,UBNK  ,Q            ,        2436,       14336,            0,
10/05/2015,UBNT  ,Q            ,        4100,        9958,            0,
10/05/2015,UBOH  ,Q            ,         300,          14,            0,
10/05/2015,UBSH  ,Q            ,        1087,       12013,            0,
10/05/2015,UBSI  ,Q            ,        4573,       24306,            0,
10/05/2015,UCBA  ,Q            ,           0,         119,            0,
10/05/2015,UCBI  ,Q            ,        2733,       41167,            0,
10/05/2015,UCFC  ,Q            ,         200,       12031,            0,
10/05/2015,UCP   ,N            ,         100,           0,            0,
10/05/2015,UCTT  ,Q            ,        2133,        8811,            0,
10/05/2015,UDF   ,Q            ,        2556,       10966,            0,
10/05/2015,UDR   ,N            ,         900,           0,            0,
10/05/2015,UEIC  ,Q            ,         419,        4981,            0,
10/05/2015,UEPS  ,Q            ,        1430,        1352,            0,
10/05/2015,UFCS  ,Q            ,         150,        6623,            0,
10/05/2015,UFPI  ,Q            ,         377,        6190,            0,
10/05/2015,UFPT  ,Q            ,         403,         385,            0,
10/05/2015,UGLD  ,Q            ,        1015,           0,            0,
10/05/2015,UHAL  ,Q            ,         602,       84196,            0,
10/05/2015,UIHC  ,Q            ,        2049,        8267,            0,
10/05/2015,ULBI  ,Q            ,        1599,         100,            0,
10/05/2015,ULTA  ,Q            ,        3268,       37299,            0,
10/05/2015,ULTI  ,Q            ,         794,       24901,            0,
10/05/2015,ULTR  ,Q            ,        2700,        4648,            0,
10/05/2015,UMBF  ,Q            ,         725,       15002,            0,
10/05/2015,UMPQ  ,Q            ,       10785,       98963,            0,
10/05/2015,UNAM  ,Q            ,           0,          12,            0,
10/05/2015,UNB   ,Q            ,           0,          17,            0,
