Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/27/2016,RLOG  ,Q            ,           0,          29,            0,
09/27/2016,RMBS  ,Q            ,        1548,       50038,            0,
09/27/2016,RMCF  ,Q            ,          50,           0,            0,
09/27/2016,RMGN  ,Q            ,           0,          75,            0,
09/27/2016,RMR   ,Q            ,         478,        2067,            0,
09/27/2016,RMTI  ,Q            ,        1727,       12277,            0,
09/27/2016,RNDB  ,Q            ,           0,         200,            0,
09/27/2016,RNET  ,Q            ,         482,        3272,            0,
09/27/2016,RNST  ,Q            ,        1329,        9076,            0,
09/27/2016,RNVA  ,Q            ,       10825,       36629,            0,
09/27/2016,RNWK  ,Q            ,          75,        1378,            0,
09/27/2016,ROBO  ,Q            ,        1008,           0,            0,
09/27/2016,ROCK  ,Q            ,        1028,       17059,            0,
09/27/2016,ROIA  ,Q            ,           0,           4,            0,
09/27/2016,ROIAK ,Q            ,         220,        1984,            0,
09/27/2016,ROIC  ,Q            ,        1917,       51386,            0,
09/27/2016,ROKA  ,Q            ,         996,           7,            0,
09/27/2016,ROLL  ,Q            ,         767,        7379,            0,
09/27/2016,ROSG  ,Q            ,         200,           0,            0,
09/27/2016,ROST  ,Q            ,       23826,      199811,            0,
09/27/2016,RP    ,Q            ,         706,       10598,            0,
09/27/2016,RPD   ,Q            ,         769,        4657,            0,
09/27/2016,RPRX  ,Q            ,         871,         122,            0,
09/27/2016,RPTP  ,Q            ,       16165,      185221,            0,
09/27/2016,RPXC  ,Q            ,        1435,        9069,            0,
09/27/2016,RRD   ,N            ,         600,        1000,            0,
09/27/2016,RRGB  ,Q            ,        1291,        9614,            0,
09/27/2016,RRR   ,Q            ,         532,       10518,            0,
09/27/2016,RSTI  ,Q            ,         167,        8800,            0,
09/27/2016,RSYS  ,Q            ,        2003,        3744,            0,
09/27/2016,RTIX  ,Q            ,         775,        4240,            0,
09/27/2016,RTK   ,Q            ,         117,         970,            0,
09/27/2016,RTRX  ,Q            ,        2078,       80277,            0,
09/27/2016,RTTR  ,Q            ,         704,          22,            0,
09/27/2016,RUN   ,Q            ,        4332,       51711,            0,
09/27/2016,RUSHA ,Q            ,        1024,        6569,            0,
09/27/2016,RUSHB ,Q            ,         365,        2282,            0,
09/27/2016,RUTH  ,Q            ,        1325,       15739,            0,
09/27/2016,RVLT  ,Q            ,          50,          14,            0,
09/27/2016,RVNC  ,Q            ,        1049,       13317,            0,
09/27/2016,RWLK  ,Q            ,         330,         100,            0,
09/27/2016,RXDX  ,Q            ,          28,       10209,            0,
09/27/2016,RXII  ,Q            ,         590,         100,            0,
09/27/2016,RYAAY ,Q            ,        2851,        7986,            0,
09/27/2016,SAAS  ,Q            ,        3429,        7374,            0,
09/27/2016,SABR  ,Q            ,       13071,      331698,            0,
09/27/2016,SAEX  ,Q            ,        2562,        2006,            0,
09/27/2016,SAFM  ,Q            ,        1381,       17909,            0,
09/27/2016,SAFT  ,Q            ,         255,        9045,            0,
09/27/2016,SAGE  ,Q            ,        4070,       28675,            0,
09/27/2016,SAIA  ,Q            ,         760,       14921,            0,
09/27/2016,SAJA  ,Q            ,           0,           2,            0,
09/27/2016,SAL   ,Q            ,           0,         100,            0,
09/27/2016,SALE  ,Q            ,        5186,       13401,            0,
09/27/2016,SALM  ,Q            ,          68,        1073,            0,
09/27/2016,SAMG  ,Q            ,           0,         395,            0,
09/27/2016,SAND  ,A            ,        1600,           0,            0,
09/27/2016,SANM  ,Q            ,        2825,       54485,            0,
09/27/2016,SANW  ,Q            ,         800,         108,            0,
09/27/2016,SASR  ,Q            ,         185,        2247,            0,
09/27/2016,SATS  ,Q            ,        2765,       10923,            0,
09/27/2016,SAUC  ,Q            ,        3200,         100,            0,
09/27/2016,SAVE  ,Q            ,       11376,       22225,            0,
09/27/2016,SBAC  ,Q            ,        6801,       25969,            0,
09/27/2016,SBBP  ,Q            ,         500,           0,            0,
09/27/2016,SBCF  ,Q            ,           0,        5598,            0,
09/27/2016,SBGI  ,Q            ,       11017,       55248,            0,
09/27/2016,SBLK  ,Q            ,       13530,        1220,            0,
09/27/2016,SBNY  ,Q            ,        2889,       25806,            0,
09/27/2016,SBOT  ,Q            ,        1500,           0,            0,
09/27/2016,SBPH  ,Q            ,           0,         100,            0,
09/27/2016,SBRA  ,Q            ,        3992,       52576,            0,
09/27/2016,SBSA  ,Q            ,           0,           4,            0,
09/27/2016,SBSI  ,Q            ,         686,        7433,            0,
09/27/2016,SBUX  ,Q            ,       91224,      359629,            0,
09/27/2016,SCACU ,Q            ,         200,           0,            0,
09/27/2016,SCAI  ,Q            ,         695,       19597,            0,
09/27/2016,SCHL  ,Q            ,         773,       17935,            0,
09/27/2016,SCHN  ,Q            ,        4460,       12433,            0,
09/27/2016,SCKT  ,Q            ,           0,           7,            0,
09/27/2016,SCLN  ,Q            ,        1214,       30468,            0,
09/27/2016,SCMP  ,Q            ,        1909,       19868,            0,
09/27/2016,SCON  ,Q            ,          12,           4,            0,
09/27/2016,SCOR  ,Q            ,         328,       15417,            0,
09/27/2016,SCSC  ,Q            ,        2311,       13817,            0,
09/27/2016,SCSS  ,Q            ,         763,       37186,            0,
09/27/2016,SCTY  ,Q            ,       44843,       41793,            0,
09/27/2016,SCVL  ,Q            ,         501,        8883,            0,
09/27/2016,SCWX  ,Q            ,         250,        4368,            0,
09/27/2016,SCYX  ,Q            ,        8302,       10988,            0,
09/27/2016,SCZ   ,Q            ,       12520,          41,            0,
09/27/2016,SDY   ,P            ,         442,           0,            0,
09/27/2016,SEAC  ,Q            ,         404,         497,            0,
09/27/2016,SEDG  ,Q            ,        6122,        6940,            0,
09/27/2016,SEED  ,Q            ,         251,         110,            0,
09/27/2016,SEIC  ,Q            ,        4441,       46672,            0,
09/27/2016,SELB  ,Q            ,         425,         176,            0,
09/27/2016,SELF  ,Q            ,           6,           0,            0,
09/27/2016,SEMI  ,Q            ,        3695,        4081,            0,
09/27/2016,SENEA ,Q            ,         312,        5372,            0,
09/27/2016,SENEB ,Q            ,           0,          52,            0,
09/27/2016,SEV   ,Q            ,           0,           1,            0,
09/27/2016,SFBC  ,Q            ,         174,           0,            0,
09/27/2016,SFBS  ,Q            ,         491,        8991,            0,
09/27/2016,SFLY  ,Q            ,        1987,       12861,            0,
09/27/2016,SFM   ,Q            ,        2897,       42452,            0,
09/27/2016,SFNC  ,Q            ,         802,        8130,            0,
09/27/2016,SFST  ,Q            ,           0,         708,            0,
09/27/2016,SGBK  ,Q            ,           0,        1623,            0,
09/27/2016,SGC   ,Q            ,         560,        1334,            0,
09/27/2016,SGEN  ,Q            ,        7520,       89328,            0,
09/27/2016,SGI   ,Q            ,        3578,        8014,            0,
09/27/2016,SGMA  ,Q            ,           0,           2,            0,
09/27/2016,SGMO  ,Q            ,        6138,       45119,            0,
09/27/2016,SGMS  ,Q            ,        1760,       55941,            0,
09/27/2016,SGNL  ,Q            ,          10,           3,            0,
09/27/2016,SGRP  ,Q            ,           0,           3,            0,
09/27/2016,SGRY  ,Q            ,          62,        3514,            0,
09/27/2016,SGYP  ,Q            ,       11262,      111423,            0,
09/27/2016,SGYPW ,Q            ,           1,           0,            0,
09/27/2016,SHBI  ,Q            ,           0,        1600,            0,
09/27/2016,SHEN  ,Q            ,        4064,       16936,            0,
09/27/2016,SHIP  ,Q            ,       26258,        1903,            0,
09/27/2016,SHLD  ,Q            ,        5598,       16364,            0,
09/27/2016,SHLDW ,Q            ,           7,           0,            0,
09/27/2016,SHLM  ,Q            ,        1722,       27439,            0,
09/27/2016,SHLO  ,Q            ,        1665,         311,            0,
09/27/2016,SHOO  ,Q            ,         962,       34230,            0,
09/27/2016,SHOR  ,Q            ,        2144,       28032,            0,
09/27/2016,SHOS  ,Q            ,         200,         894,            0,
09/27/2016,SHPG  ,Q            ,        6135,       39127,            0,
09/27/2016,SHSP  ,Q            ,           0,          13,            0,
09/27/2016,SIEN  ,Q            ,         360,         259,            0,
09/27/2016,SIFI  ,Q            ,           0,         720,            0,
09/27/2016,SIFY  ,Q            ,         301,           0,            0,
09/27/2016,SIGI  ,Q            ,         417,       35412,            0,
09/27/2016,SIGM  ,Q            ,        1090,        8907,            0,
09/27/2016,SILC  ,Q            ,         531,        1010,            0,
09/27/2016,SIMO  ,Q            ,        9390,       14477,            0,
09/27/2016,SINA  ,Q            ,        4994,       14126,            0,
09/27/2016,SINO  ,Q            ,         574,           0,            0,
09/27/2016,SIR   ,Q            ,        4048,       17915,            0,
09/27/2016,SIRI  ,Q            ,       83416,      315910,            0,
09/27/2016,SITO  ,Q            ,           0,         140,            0,
09/27/2016,SIVB  ,Q            ,        6057,       12206,            0,
09/27/2016,SKIS  ,Q            ,        2382,          31,            0,
09/27/2016,SKLN  ,Q            ,       30175,          32,            0,
09/27/2016,SKOR  ,Q            ,         286,           0,            0,
09/27/2016,SKUL  ,Q            ,         497,         730,            0,
09/27/2016,SKYS  ,Q            ,          31,        1000,            0,
09/27/2016,SKYW  ,Q            ,        1858,       35570,            0,
09/27/2016,SKYY  ,Q            ,        2462,           0,            0,
09/27/2016,SLAB  ,Q            ,        2007,       11602,            0,
09/27/2016,SLCT  ,Q            ,         100,           0,            0,
09/27/2016,SLGN  ,Q            ,        2592,        9741,            0,
09/27/2016,SLM   ,Q            ,        5760,       80835,            0,
09/27/2016,SLMAP ,Q            ,           1,           0,            0,
09/27/2016,SLP   ,Q            ,          98,         280,            0,
09/27/2016,SLQD  ,Q            ,         866,           0,            0,
09/27/2016,SLRC  ,Q            ,        3392,        2293,            0,
09/27/2016,SLVO  ,Q            ,         408,           0,            0,
09/27/2016,SLW   ,N            ,         400,           0,            0,
09/27/2016,SM    ,N            ,         100,           0,            0,
09/27/2016,SMBC  ,Q            ,           0,         629,            0,
09/27/2016,SMCI  ,Q            ,        2055,       31041,            0,
09/27/2016,SMED  ,Q            ,           0,           5,            0,
09/27/2016,SMFG  ,N            ,         400,           0,            0,
09/27/2016,SMIT  ,Q            ,         100,           1,            0,
09/27/2016,SMMF  ,Q            ,          64,        1162,            0,
09/27/2016,SMMT  ,Q            ,        6904,           0,            0,
09/27/2016,SMRT  ,Q            ,         200,       15137,            0,
09/27/2016,SMSI  ,Q            ,         402,        1229,            0,
09/27/2016,SMTC  ,Q            ,        2882,       41871,            0,
09/27/2016,SNAK  ,Q            ,         301,        1802,            0,
09/27/2016,SNBC  ,Q            ,           0,         793,            0,
09/27/2016,SNC   ,Q            ,        1351,        5338,            0,
09/27/2016,SNCR  ,Q            ,        1175,       24103,            0,
09/27/2016,SNDE  ,Q            ,         100,           0,            0,
09/27/2016,SNDX  ,Q            ,         765,        1530,            0,
09/27/2016,SNH   ,Q            ,        9857,      123154,            0,
09/27/2016,SNHNI ,Q            ,          35,         553,            0,
09/27/2016,SNHY  ,Q            ,         142,        4669,            0,
09/27/2016,SNI   ,Q            ,       11837,       65331,            0,
09/27/2016,SNMX  ,Q            ,        1709,        2599,            0,
09/27/2016,SNPS  ,Q            ,        3861,       69458,            0,
09/27/2016,SNSR  ,Q            ,         200,           0,            0,
09/27/2016,SNSS  ,Q            ,          47,         500,            0,
09/27/2016,SOCL  ,Q            ,        2689,           0,            0,
09/27/2016,SODA  ,Q            ,         633,        2080,            0,
09/27/2016,SOFO  ,Q            ,           0,           8,            0,
09/27/2016,SOHO  ,Q            ,         100,           0,            0,
09/27/2016,SOHOB ,Q            ,         100,           0,            0,
09/27/2016,SOHU  ,Q            ,        1257,        5970,            0,
09/27/2016,SONA  ,Q            ,           0,        1934,            0,
09/27/2016,SONC  ,Q            ,        1350,       32339,            0,
09/27/2016,SONS  ,Q            ,        2945,       32348,            0,
09/27/2016,SORL  ,Q            ,       13664,        1838,            0,
09/27/2016,SOXL  ,P            ,           0,          22,            0,
09/27/2016,SOXX  ,Q            ,        1881,       11531,            0,
09/27/2016,SP    ,Q            ,          20,        4450,            0,
09/27/2016,SPAN  ,Q            ,           0,           2,            0,
09/27/2016,SPAR  ,Q            ,        3318,        5164,            0,
09/27/2016,SPCB  ,Q            ,         100,           0,            0,
09/27/2016,SPEX  ,Q            ,         197,           2,            0,
09/27/2016,SPHS  ,Q            ,       35871,        6318,            0,
09/27/2016,SPI   ,Q            ,         100,         100,            0,
09/27/2016,SPIL  ,Q            ,        3410,        9610,            0,
09/27/2016,SPKE  ,Q            ,        3606,        2724,            0,
09/27/2016,SPLK  ,Q            ,        6261,       10961,            0,
09/27/2016,SPLS  ,Q            ,       65079,      358935,            0,
09/27/2016,SPNC  ,Q            ,        1239,       41084,            0,
09/27/2016,SPNE  ,Q            ,           0,          68,            0,
09/27/2016,SPNS  ,Q            ,           8,        1793,            0,
09/27/2016,SPOK  ,Q            ,         145,       11731,            0,
09/27/2016,SPPI  ,Q            ,        5552,       74024,            0,
09/27/2016,SPRT  ,Q            ,          50,         188,            0,
09/27/2016,SPSC  ,Q            ,        2903,        8323,            0,
09/27/2016,SPTN  ,Q            ,        1077,       20043,            0,
09/27/2016,SPU   ,Q            ,        3134,         115,            0,
09/27/2016,SPWH  ,Q            ,        1239,       11273,            0,
09/27/2016,SPWR  ,Q            ,       15043,       70242,            0,
09/27/2016,SPY   ,P            ,           0,        3300,            0,
09/27/2016,SQBG  ,Q            ,         199,        6773,            0,
09/27/2016,SQQQ  ,Q            ,       34190,        9336,            0,
09/27/2016,SRAQ  ,Q            ,        1747,         100,            0,
09/27/2016,SRCE  ,Q            ,          60,        1129,            0,
09/27/2016,SRCL  ,Q            ,        9537,      175150,            0,
09/27/2016,SRCLP ,Q            ,           0,         400,            0,
09/27/2016,SRDX  ,Q            ,         302,        5049,            0,
09/27/2016,SRET  ,Q            ,         162,           0,            0,
09/27/2016,SREV  ,Q            ,         291,        7762,            0,
09/27/2016,SRNE  ,Q            ,        2801,        9577,            0,
09/27/2016,SRPT  ,Q            ,       34724,       75638,            0,
09/27/2016,SRSC  ,Q            ,         112,           0,            0,
09/27/2016,SSB   ,Q            ,         500,        5929,            0,
09/27/2016,SSFN  ,Q            ,           2,           0,            0,
09/27/2016,SSH   ,Q            ,         100,          26,            0,
09/27/2016,SSKN  ,Q            ,         770,           4,            0,
09/27/2016,SSNC  ,Q            ,       15538,       24846,            0,
09/27/2016,SSRI  ,Q            ,       21318,       22508,            0,
09/27/2016,SSYS  ,Q            ,       19049,       24235,            0,
09/27/2016,STAA  ,Q            ,         300,        5937,            0,
09/27/2016,STAF  ,Q            ,        2184,         837,            0,
09/27/2016,STB   ,Q            ,         626,         451,            0,
09/27/2016,STBA  ,Q            ,         172,       12466,            0,
09/27/2016,STBZ  ,Q            ,         606,       10646,            0,
09/27/2016,STDY  ,Q            ,           1,           0,            0,
09/27/2016,STEM  ,Q            ,        3218,        1905,            0,
09/27/2016,STFC  ,Q            ,          31,        2174,            0,
09/27/2016,STKL  ,Q            ,        4502,        5354,            0,
09/27/2016,STKS  ,Q            ,         280,           0,            0,
09/27/2016,STLD  ,Q            ,       18781,      106041,            0,
09/27/2016,STLY  ,Q            ,         500,         100,            0,
09/27/2016,STML  ,Q            ,         831,        6299,            0,
09/27/2016,STMP  ,Q            ,         789,       10630,            0,
09/27/2016,STRA  ,Q            ,         334,        5841,            0,
09/27/2016,STRL  ,Q            ,        3444,        3815,            0,
09/27/2016,STRM  ,Q            ,           0,          21,            0,
09/27/2016,STRS  ,Q            ,           0,         530,            0,
09/27/2016,STRT  ,Q            ,         366,         821,            0,
09/27/2016,STRZA ,Q            ,        2579,       18940,            0,
09/27/2016,STX   ,Q            ,       42962,      253496,            0,
09/27/2016,SUMR  ,Q            ,         500,         100,            0,
09/27/2016,SUNS  ,Q            ,        3865,         646,            0,
09/27/2016,SUNW  ,Q            ,         816,           5,            0,
09/27/2016,SUPN  ,Q            ,        5185,       51626,            0,
09/27/2016,SVA   ,Q            ,         200,           3,            0,
09/27/2016,SVVC  ,Q            ,          10,           0,            0,
09/27/2016,SVXY  ,P            ,           0,          54,            0,
09/27/2016,SWHC  ,Q            ,       25459,      104964,            0,
09/27/2016,SWIR  ,Q            ,        7175,        7483,            0,
09/27/2016,SWKS  ,Q            ,       21376,       81596,            0,
09/27/2016,SYBT  ,Q            ,         100,        5119,            0,
09/27/2016,SYKE  ,Q            ,         935,       17985,            0,
09/27/2016,SYMC  ,Q            ,       45025,      356967,            0,
09/27/2016,SYNA  ,Q            ,        1760,       16255,            0,
09/27/2016,SYNC  ,Q            ,           0,         123,            0,
09/27/2016,SYNL  ,Q            ,         147,           2,            0,
09/27/2016,SYNT  ,Q            ,        1949,       26037,            0,
09/27/2016,SYPR  ,Q            ,           1,          10,            0,
09/27/2016,SYRS  ,Q            ,         209,         190,            0,
09/27/2016,SYRX  ,Q            ,           0,          10,            0,
09/27/2016,SYUT  ,Q            ,         340,        1730,            0,
09/27/2016,TA    ,Q            ,         652,        1300,            0,
09/27/2016,TACO  ,Q            ,         440,        5749,            0,
09/27/2016,TACT  ,Q            ,           0,          10,            0,
09/27/2016,TAIT  ,Q            ,           0,           7,            0,
09/27/2016,TAPR  ,Q            ,         400,           0,            0,
09/27/2016,TASR  ,Q            ,        5416,       26768,            0,
09/27/2016,TAST  ,Q            ,        1066,        6942,            0,
09/27/2016,TAX   ,Q            ,         103,        1928,            0,
09/27/2016,TAYD  ,Q            ,         300,         125,            0,
09/27/2016,TBBK  ,Q            ,        1100,        2492,            0,
09/27/2016,TBIO  ,Q            ,        4289,          54,            0,
09/27/2016,TBK   ,Q            ,         129,        2346,            0,
09/27/2016,TBNK  ,Q            ,           0,        1095,            0,
09/27/2016,TBPH  ,Q            ,         375,       25135,            0,
09/27/2016,TBRA  ,Q            ,        1166,        2715,            0,
09/27/2016,TCBI  ,Q            ,        2735,       30541,            0,
09/27/2016,TCBIP ,Q            ,         182,           0,            0,
09/27/2016,TCBK  ,Q            ,         368,        3829,            0,
09/27/2016,TCCO  ,Q            ,           0,           2,            0,
09/27/2016,TCK   ,N            ,         400,           0,            0,
09/27/2016,TCMD  ,Q            ,         200,         329,            0,
09/27/2016,TCON  ,Q            ,           0,          41,            0,
09/27/2016,TCPC  ,Q            ,        6589,        2959,            0,
09/27/2016,TCRD  ,Q            ,        4555,        3299,            0,
09/27/2016,TCX   ,Q            ,        1477,         587,            0,
09/27/2016,TDIV  ,Q            ,        1927,        1048,            0,
09/27/2016,TDOC  ,N            ,         200,           0,            0,
09/27/2016,TEAM  ,Q            ,        4151,       24904,            0,
09/27/2016,TEAR  ,Q            ,        7800,         174,            0,
09/27/2016,TECD  ,Q            ,        4372,       39808,            0,
09/27/2016,TECH  ,Q            ,         389,       17880,            0,
09/27/2016,TECL  ,P            ,           0,          30,            0,
09/27/2016,TEDU  ,Q            ,        4946,        3469,            0,
09/27/2016,TENX  ,Q            ,         700,           9,            0,
09/27/2016,TERP  ,Q            ,       10414,       46651,            0,
09/27/2016,TESO  ,Q            ,        4405,       18569,            0,
09/27/2016,TESS  ,Q            ,           0,           2,            0,
09/27/2016,TFSL  ,Q            ,         103,       20807,            0,
09/27/2016,TGA   ,Q            ,        1260,         100,            0,
09/27/2016,TGEN  ,Q            ,           0,         100,            0,
09/27/2016,TGH   ,N            ,        1000,           0,            0,
09/27/2016,TGLS  ,Q            ,           0,         100,            0,
09/27/2016,TGT   ,N            ,        1000,           0,            0,
09/27/2016,TGTX  ,Q            ,        1336,        8500,            0,
09/27/2016,THFF  ,Q            ,         107,        1263,            0,
09/27/2016,THLD  ,Q            ,        6247,        5845,            0,
09/27/2016,THRM  ,Q            ,        2542,       23600,            0,
09/27/2016,THST  ,Q            ,          10,           6,            0,
09/27/2016,TICC  ,Q            ,        3195,        2844,            0,
09/27/2016,TIL   ,Q            ,           8,           0,            0,
09/27/2016,TILE  ,Q            ,        1704,       40357,            0,
09/27/2016,TINY  ,Q            ,          47,           0,            0,
09/27/2016,TIPT  ,Q            ,           0,        4540,            0,
09/27/2016,TISA  ,Q            ,         732,         600,            0,
09/27/2016,TITN  ,Q            ,         100,        4784,            0,
09/27/2016,TIVO  ,Q            ,        6490,       95260,            0,
09/27/2016,TKAI  ,Q            ,        5038,        7065,            0,
09/27/2016,TLF   ,Q            ,           0,           8,            0,
09/27/2016,TLGT  ,Q            ,           0,       25251,            0,
09/27/2016,TLND  ,Q            ,        2179,        3443,            0,
09/27/2016,TLOG  ,Q            ,         268,           0,            0,
09/27/2016,TLT   ,Q            ,       27559,      942538,            0,
09/27/2016,TMUS  ,Q            ,       20296,      450946,            0,
09/27/2016,TMUSP ,Q            ,          54,           0,            0,
09/27/2016,TNAV  ,Q            ,           0,        3555,            0,
09/27/2016,TNDM  ,Q            ,        5142,       11664,            0,
09/27/2016,TNGO  ,Q            ,        1605,       14803,            0,
09/27/2016,TNP   ,N            ,         100,           0,            0,
09/27/2016,TNXP  ,Q            ,        5570,         519,            0,
09/27/2016,TOPS  ,Q            ,        1085,         204,            0,
09/27/2016,TORM  ,Q            ,           0,           2,            0,
09/27/2016,TOUR  ,Q            ,       10425,        2907,            0,
09/27/2016,TOWN  ,Q            ,         913,        9779,            0,
09/27/2016,TPIC  ,Q            ,         602,        1921,            0,
09/27/2016,TQQQ  ,Q            ,        3900,        3903,            0,
09/27/2016,TRCH  ,Q            ,         585,         300,            0,
09/27/2016,TREE  ,Q            ,         696,       10686,            0,
09/27/2016,TRIB  ,Q            ,         414,         106,            0,
09/27/2016,TRIL  ,Q            ,         384,        4635,            0,
09/27/2016,TRIP  ,Q            ,       11056,       90577,            0,
09/27/2016,TRMB  ,Q            ,        6647,       54803,            0,
09/27/2016,TRMK  ,Q            ,        2230,       11943,            0,
09/27/2016,TRNC  ,Q            ,         160,        3693,            0,
09/27/2016,TRNS  ,Q            ,           0,           1,            0,
09/27/2016,TROV  ,Q            ,        1129,        2427,            0,
09/27/2016,TROW  ,Q            ,       18066,       92744,            0,
09/27/2016,TRS   ,Q            ,       16885,       14539,            0,
09/27/2016,TRST  ,Q            ,         730,       28879,            0,
09/27/2016,TRUE  ,Q            ,        2903,       11528,            0,
09/27/2016,TRUP  ,Q            ,         915,        1411,            0,
09/27/2016,TRVN  ,Q            ,         806,       20833,            0,
09/27/2016,TSBK  ,Q            ,         551,           0,            0,
09/27/2016,TSC   ,Q            ,           0,        2841,            0,
09/27/2016,TSCO  ,Q            ,        9029,       73299,            0,
09/27/2016,TSEM  ,Q            ,        3290,        5993,            0,
09/27/2016,TSLA  ,Q            ,       18920,      209472,            0,
09/27/2016,TSRA  ,Q            ,        7673,       31380,            0,
09/27/2016,TSRI  ,Q            ,           0,          31,            0,
09/27/2016,TSRO  ,Q            ,        3000,       34368,            0,
09/27/2016,TST   ,Q            ,          12,          31,            0,
09/27/2016,TTD   ,Q            ,        1703,        3105,            0,
09/27/2016,TTEC  ,Q            ,         844,       11448,            0,
09/27/2016,TTEK  ,Q            ,        3915,       34324,            0,
09/27/2016,TTGT  ,Q            ,          29,        2445,            0,
09/27/2016,TTMI  ,Q            ,       10795,       44555,            0,
09/27/2016,TTNP  ,Q            ,         408,        3156,            0,
09/27/2016,TTOO  ,Q            ,        3729,        1459,            0,
09/27/2016,TTPH  ,Q            ,        1000,       30514,            0,
09/27/2016,TTS   ,Q            ,         635,       12958,            0,
09/27/2016,TTWO  ,Q            ,        4768,       65512,            0,
09/27/2016,TUBE  ,Q            ,        3396,        7218,            0,
09/27/2016,TUES  ,Q            ,         629,       17158,            0,
09/27/2016,TUSA  ,Q            ,           2,           0,            0,
09/27/2016,TUTI  ,Q            ,           0,         210,            0,
09/27/2016,TUTT  ,Q            ,           0,         100,            0,
09/27/2016,TVIA  ,Q            ,        7622,       12549,            0,
09/27/2016,TVIX  ,Q            ,       18612,       11905,            0,
09/27/2016,TWER  ,Q            ,         238,          10,            0,
09/27/2016,TWIN  ,Q            ,         570,         282,            0,
09/27/2016,TWM   ,P            ,        1838,        9334,            0,
09/27/2016,TWMC  ,Q            ,         100,          20,            0,
09/27/2016,TWOU  ,Q            ,        1622,       12209,            0,
09/27/2016,TWX   ,N            ,         100,           0,            0,
09/27/2016,TXN   ,Q            ,       38760,      400864,            0,
09/27/2016,TXRH  ,Q            ,       12287,       47096,            0,
09/27/2016,TYPE  ,Q            ,         179,       24438,            0,
09/27/2016,TZOO  ,Q            ,         133,         331,            0,
09/27/2016,UBCP  ,Q            ,           0,         786,            0,
09/27/2016,UBIO  ,Q            ,         200,           0,            0,
09/27/2016,UBNK  ,Q            ,           0,        7540,            0,
09/27/2016,UBNT  ,Q            ,        4523,        7048,            0,
09/27/2016,UBSH  ,Q            ,         866,        5105,            0,
09/27/2016,UBSI  ,Q            ,        5029,       33190,            0,
09/27/2016,UCBI  ,Q            ,        1518,       45688,            0,
09/27/2016,UCFC  ,Q            ,        1542,        4159,            0,
09/27/2016,UCO   ,P            ,           0,         160,            0,
09/27/2016,UCTT  ,Q            ,         400,        5112,            0,
09/27/2016,UDR   ,N            ,         100,           0,            0,
09/27/2016,UEIC  ,Q            ,         330,        8679,            0,
09/27/2016,UEPS  ,Q            ,        2323,        2087,            0,
09/27/2016,UFCS  ,Q            ,         229,        8802,            0,
09/27/2016,UFPI  ,Q            ,        1038,        9942,            0,
09/27/2016,UFPT  ,Q            ,          24,         360,            0,
09/27/2016,UG    ,Q            ,         200,          12,            0,
09/27/2016,UGLD  ,Q            ,       15423,        2800,            0,
09/27/2016,UHAL  ,Q            ,         638,        3157,            0,
09/27/2016,UIHC  ,Q            ,         430,        6173,            0,
09/27/2016,ULBI  ,Q            ,          50,          36,            0,
09/27/2016,ULH   ,Q            ,         100,         943,            0,
09/27/2016,ULTA  ,Q            ,        3126,       76659,            0,
09/27/2016,ULTI  ,Q            ,         619,        5286,            0,
09/27/2016,ULTR  ,Q            ,         100,        1532,            0,
09/27/2016,UMBF  ,Q            ,        1240,       20190,            0,
09/27/2016,UMPQ  ,Q            ,       18447,       79585,            0,
09/27/2016,UNB   ,Q            ,           0,         373,            0,
09/27/2016,UNFI  ,Q            ,        2129,       12762,            0,
09/27/2016,UNIS  ,Q            ,         185,          67,            0,
09/27/2016,UNXL  ,Q            ,        2630,         807,            0,
09/27/2016,UPLD  ,Q            ,           0,         298,            0,
09/27/2016,URBN  ,Q            ,        9698,       53038,            0,
09/27/2016,URRE  ,Q            ,        5263,         744,            0,
09/27/2016,USAK  ,Q            ,           2,         972,            0,
09/27/2016,USAP  ,Q            ,         471,           6,            0,
09/27/2016,USAT  ,Q            ,        2149,        4665,            0,
09/27/2016,USATP ,Q            ,         251,           0,            0,
09/27/2016,USBI  ,Q            ,          75,           0,            0,
09/27/2016,USCR  ,Q            ,        1038,        9624,            0,
09/27/2016,USLM  ,Q            ,         319,         210,            0,
09/27/2016,USLV  ,Q            ,        9050,         141,            0,
09/27/2016,USMD  ,Q            ,           0,         248,            0,
09/27/2016,UTEK  ,Q            ,         200,       11640,            0,
09/27/2016,UTHR  ,Q            ,        3085,       38492,            0,
09/27/2016,UTMD  ,Q            ,         167,         377,            0,
09/27/2016,UTSI  ,Q            ,         245,           0,            0,
09/27/2016,UVSP  ,Q            ,         143,        3473,            0,
09/27/2016,VA    ,Q            ,        1865,       10575,            0,
09/27/2016,VALU  ,Q            ,           0,         102,            0,
09/27/2016,VASC  ,Q            ,        1203,       20063,            0,
09/27/2016,VBIV  ,Q            ,           0,          11,            0,
09/27/2016,VBLT  ,Q            ,        8796,         963,            0,
09/27/2016,VBTX  ,Q            ,         100,        1663,            0,
09/27/2016,VCEL  ,Q            ,        4355,         108,            0,
09/27/2016,VCIT  ,Q            ,        4782,        2574,            0,
09/27/2016,VCLT  ,Q            ,        3167,         753,            0,
09/27/2016,VCSH  ,Q            ,       14642,        2203,            0,
09/27/2016,VCYT  ,Q            ,          86,        2256,            0,
09/27/2016,VDSI  ,Q            ,        2972,       12652,            0,
