Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/16/2014,RESN  ,             ,         300,           0,            0,
10/16/2014,REXI  ,             ,         224,        4071,            0,
10/16/2014,REXX  ,             ,       25310,       65535,            0,
10/16/2014,RFIL  ,             ,        5363,         300,            0,
10/16/2014,RFMD  ,             ,       89213,      165462,            0,
10/16/2014,RGCO  ,             ,         251,           0,            0,
10/16/2014,RGDO  ,             ,        1250,        7854,            0,
10/16/2014,RGDX  ,             ,        1100,           0,            0,
10/16/2014,RGEN  ,             ,        5501,       21691,            0,
10/16/2014,RGLD  ,             ,        7938,       21545,            0,
10/16/2014,RGLS  ,             ,        1875,        6396,            0,
10/16/2014,RGSE  ,             ,        9805,         400,            0,
10/16/2014,RIBT  ,             ,         800,         200,            0,
10/16/2014,RIBTW ,             ,        1000,           0,            0,
10/16/2014,RICK  ,             ,         325,         204,            0,
10/16/2014,RIGL  ,             ,        1553,       30927,            0,
10/16/2014,RITT  ,             ,         800,         100,            0,
10/16/2014,RIVR  ,             ,         444,           0,            0,
10/16/2014,RJET  ,             ,        3034,       28925,            0,
10/16/2014,RLJE  ,             ,         100,           0,            0,
10/16/2014,RLOC  ,             ,         811,        3712,            0,
10/16/2014,RLYP  ,             ,        1415,        5845,            0,
10/16/2014,RMBS  ,             ,        5213,       48267,            0,
10/16/2014,RMGN  ,             ,         300,           0,            0,
10/16/2014,RMTI  ,             ,        6056,       12319,            0,
10/16/2014,RNA   ,             ,        1350,        1407,            0,
10/16/2014,RNET  ,             ,        2624,        7745,            0,
10/16/2014,RNO   ,             ,         100,           0,            0,
10/16/2014,RNST  ,             ,         402,        9559,            0,
10/16/2014,RNWK  ,             ,        1921,        8196,            0,
10/16/2014,ROBO  ,             ,        5219,           0,            0,
10/16/2014,ROCK  ,             ,        2583,        8295,            0,
10/16/2014,ROIAK ,             ,        1331,        7670,            0,
10/16/2014,ROIC  ,             ,        5815,       28133,            0,
10/16/2014,ROKA  ,             ,         300,        1456,            0,
10/16/2014,ROLL  ,             ,        1531,       10781,            0,
10/16/2014,ROSE  ,             ,       10018,       69231,            0,
10/16/2014,ROSG  ,             ,         640,           0,            0,
10/16/2014,ROST  ,             ,       14776,       71900,            0,
10/16/2014,ROVI  ,             ,        5706,       66735,            0,
10/16/2014,ROYL  ,             ,        7684,         500,            0,
10/16/2014,RP    ,             ,        1733,       20690,            0,
10/16/2014,RPRX  ,             ,        6984,       15050,            0,
10/16/2014,RPTP  ,             ,        2828,       20227,            0,
10/16/2014,RPXC  ,             ,        2542,       17351,            0,
10/16/2014,RRD   ,             ,       27670,       99093,            0,
10/16/2014,RRGB  ,             ,        1066,        6509,            0,
10/16/2014,RRST  ,             ,         160,           0,            0,
10/16/2014,RSG   ,             ,         200,           0,            0,
10/16/2014,RSH   ,             ,           0,        2200,            0,
10/16/2014,RSTI  ,             ,         662,       13165,            0,
10/16/2014,RSX   ,             ,           0,        5500,            0,
10/16/2014,RSYS  ,             ,        3961,           0,            0,
10/16/2014,RTEC  ,             ,           8,           0,            0,
10/16/2014,RTIX  ,             ,         838,       19194,            0,
10/16/2014,RTK   ,             ,       21262,      192286,            0,
10/16/2014,RTRX  ,             ,        3585,        6608,            0,
10/16/2014,RUSHA ,             ,         724,       11000,            0,
10/16/2014,RUSHB ,             ,         375,         188,            0,
10/16/2014,RUTH  ,             ,        1701,       13538,            0,
10/16/2014,RVBD  ,             ,        9274,       60845,            0,
10/16/2014,RVLT  ,             ,        4921,       11377,            0,
10/16/2014,RVNC  ,             ,         692,        8383,            0,
10/16/2014,RVSB  ,             ,         160,         767,            0,
10/16/2014,RWLK  ,             ,       14950,        2294,            0,
10/16/2014,RXDX  ,             ,         271,           0,            0,
10/16/2014,RXII  ,             ,       31469,        1686,            0,
10/16/2014,RYAAY ,             ,        3098,        1412,            0,
10/16/2014,S     ,             ,       35000,           0,            0,
10/16/2014,SAAS  ,             ,        4707,       30222,            0,
10/16/2014,SABR  ,             ,        2389,       10531,            0,
10/16/2014,SAEX  ,             ,         100,           0,            0,
10/16/2014,SAFM  ,             ,        1953,       23982,            0,
10/16/2014,SAFT  ,             ,        1179,        3417,            0,
10/16/2014,SAGE  ,             ,         108,        4246,            0,
10/16/2014,SAIA  ,             ,         553,        8563,            0,
10/16/2014,SALE  ,             ,       10330,       32628,            0,
10/16/2014,SALM  ,             ,        1433,        2782,            0,
10/16/2014,SAMG  ,             ,         300,        1794,            0,
10/16/2014,SAND  ,             ,        4100,           0,            0,
10/16/2014,SANM  ,             ,        8106,       41040,            0,
10/16/2014,SANW  ,             ,         704,           0,            0,
10/16/2014,SAPE  ,             ,        5983,       53501,            0,
10/16/2014,SASR  ,             ,           5,        5285,            0,
10/16/2014,SATS  ,             ,        1187,        4857,            0,
10/16/2014,SAVE  ,             ,       21037,       24038,            0,
10/16/2014,SBAC  ,             ,        5819,       34308,            0,
10/16/2014,SBBX  ,             ,           0,         100,            0,
10/16/2014,SBCF  ,             ,         608,        4221,            0,
10/16/2014,SBCP  ,             ,         250,           0,            0,
10/16/2014,SBFG  ,             ,           1,           0,            0,
10/16/2014,SBGI  ,             ,        9164,       31190,            0,
10/16/2014,SBLK  ,             ,        5912,        2550,            0,
10/16/2014,SBNY  ,             ,        3980,       28266,            0,
10/16/2014,SBRA  ,             ,       11454,       41348,            0,
10/16/2014,SBSI  ,             ,        1970,        4216,            0,
10/16/2014,SBUX  ,             ,       64519,      247509,            0,
10/16/2014,SCAI  ,             ,         399,        3669,            0,
10/16/2014,SCHL  ,             ,        1438,        9176,            0,
10/16/2014,SCHN  ,             ,        3903,       11812,            0,
10/16/2014,SCLN  ,             ,        6488,       24988,            0,
10/16/2014,SCMP  ,             ,           0,        6673,            0,
10/16/2014,SCOK  ,             ,        2168,        2191,            0,
10/16/2014,SCOR  ,             ,         800,       10730,            0,
10/16/2014,SCS   ,             ,           3,           0,            0,
10/16/2014,SCSC  ,             ,         616,        7036,            0,
10/16/2014,SCSS  ,             ,        3003,       26053,            0,
10/16/2014,SCTY  ,             ,       38957,       32576,            0,
10/16/2014,SCVL  ,             ,         259,        7063,            0,
10/16/2014,SDPI  ,             ,           0,         100,            0,
10/16/2014,SEAC  ,             ,         240,       10037,            0,
10/16/2014,SEED  ,             ,        1000,         100,            0,
10/16/2014,SEIC  ,             ,        5051,       57932,            0,
10/16/2014,SEMI  ,             ,        1545,        7421,            0,
10/16/2014,SENEA ,             ,         602,        1670,            0,
10/16/2014,SERV  ,             ,          19,           0,            0,
10/16/2014,SEV   ,             ,         250,           0,            0,
10/16/2014,SFBC  ,             ,          23,           0,            0,
10/16/2014,SFBS  ,             ,         604,        3558,            0,
10/16/2014,SFLY  ,             ,        6208,       26882,            0,
10/16/2014,SFM   ,             ,       22209,       16143,            0,
10/16/2014,SFNC  ,             ,         608,        4646,            0,
10/16/2014,SFXE  ,             ,        3470,       18784,            0,
10/16/2014,SGBK  ,             ,         380,        2460,            0,
10/16/2014,SGC   ,             ,         200,           0,            0,
10/16/2014,SGEN  ,             ,        8267,       27768,            0,
10/16/2014,SGI   ,             ,        2612,       19076,            0,
10/16/2014,SGMA  ,             ,        1003,         100,            0,
10/16/2014,SGMO  ,             ,        7588,       28404,            0,
10/16/2014,SGMS  ,             ,       14314,       39930,            0,
10/16/2014,SGNL  ,             ,          20,           0,            0,
10/16/2014,SGNT  ,             ,         705,       15542,            0,
10/16/2014,SGOC  ,             ,         700,           0,            0,
10/16/2014,SGYP  ,             ,        3816,       29114,            0,
10/16/2014,SHBI  ,             ,         541,           0,            0,
10/16/2014,SHEN  ,             ,        1502,        8552,            0,
10/16/2014,SHIP  ,             ,         300,           0,            0,
10/16/2014,SHLD  ,             ,        4668,       27622,            0,
10/16/2014,SHLM  ,             ,        1318,       10954,            0,
10/16/2014,SHLO  ,             ,         350,       19319,            0,
10/16/2014,SHOO  ,             ,        3721,       21040,            0,
10/16/2014,SHOR  ,             ,        3237,       23987,            0,
10/16/2014,SHOS  ,             ,         100,        3489,            0,
10/16/2014,SHPG  ,             ,       18007,        4475,            0,
10/16/2014,SIAL  ,             ,       17584,       41062,            0,
10/16/2014,SIFY  ,             ,           5,           0,            0,
10/16/2014,SIGA  ,             ,         300,         112,            0,
10/16/2014,SIGI  ,             ,        1482,       19792,            0,
10/16/2014,SIGM  ,             ,         100,        2000,            0,
10/16/2014,SILC  ,             ,         983,           0,            0,
10/16/2014,SIMG  ,             ,        2052,       30162,            0,
10/16/2014,SIMO  ,             ,        8212,        3751,            0,
10/16/2014,SINA  ,             ,       22379,       15702,            0,
10/16/2014,SINO  ,             ,         400,           0,            0,
10/16/2014,SIRI  ,             ,      148716,      558230,            0,
10/16/2014,SIRO  ,             ,        2063,       23639,            0,
10/16/2014,SIVB  ,             ,        2318,       19570,            0,
10/16/2014,SIVBO ,             ,         201,           0,            0,
10/16/2014,SKBI  ,             ,        1000,           0,            0,
10/16/2014,SKUL  ,             ,        1350,        6088,            0,
10/16/2014,SKYW  ,             ,       10268,       30956,            0,
10/16/2014,SKYY  ,             ,        3007,           0,            0,
10/16/2014,SLAB  ,             ,        2717,       22369,            0,
10/16/2014,SLGN  ,             ,        6093,       20050,            0,
10/16/2014,SLM   ,             ,       26312,      330209,            0,
10/16/2014,SLMBP ,             ,         100,           0,            0,
10/16/2014,SLP   ,             ,         100,           0,            0,
10/16/2014,SLRC  ,             ,        2708,       13141,            0,
10/16/2014,SLXP  ,             ,        6594,       21209,            0,
10/16/2014,SMCI  ,             ,       48641,       16936,            0,
10/16/2014,SMED  ,             ,        8456,        4669,            0,
10/16/2014,SMLR  ,             ,         106,           0,            0,
10/16/2014,SMPL  ,             ,         500,         109,            0,
10/16/2014,SMRT  ,             ,         459,        6829,            0,
10/16/2014,SMSI  ,             ,       10130,         193,            0,
10/16/2014,SMT   ,             ,         198,         400,            0,
10/16/2014,SMTC  ,             ,        7474,       40727,            0,
10/16/2014,SMTP  ,             ,         493,           0,            0,
10/16/2014,SNA   ,             ,         100,           0,            0,
10/16/2014,SNAK  ,             ,        2368,        4715,            0,
10/16/2014,SNBC  ,             ,           8,        1766,            0,
10/16/2014,SNCR  ,             ,       10166,       16836,            0,
10/16/2014,SNDK  ,             ,       30533,      151826,            0,
10/16/2014,SNFCA ,             ,         475,           0,            0,
10/16/2014,SNHY  ,             ,        1249,        7176,            0,
10/16/2014,SNMX  ,             ,        5343,       18245,            0,
10/16/2014,SNPS  ,             ,        7637,       64518,            0,
10/16/2014,SNSS  ,             ,       13214,       28650,            0,
10/16/2014,SNTA  ,             ,        9395,       23253,            0,
10/16/2014,SOCB  ,             ,         367,           0,            0,
10/16/2014,SOCL  ,             ,        1389,           0,            0,
10/16/2014,SODA  ,             ,        4871,        3105,            0,
10/16/2014,SOFO  ,             ,          25,           0,            0,
10/16/2014,SOHO  ,             ,         101,           0,            0,
10/16/2014,SOHU  ,             ,        2216,        4269,            0,
10/16/2014,SONA  ,             ,         100,           0,            0,
10/16/2014,SONC  ,             ,        4169,       24464,            0,
10/16/2014,SONS  ,             ,       27750,       73540,            0,
10/16/2014,SORL  ,             ,        1500,           0,            0,
10/16/2014,SOXX  ,             ,         268,         101,            0,
10/16/2014,SP    ,             ,         100,        3947,            0,
10/16/2014,SPAR  ,             ,         419,        9479,            0,
10/16/2014,SPCB  ,             ,         478,         388,            0,
10/16/2014,SPDC  ,             ,        3200,       12683,            0,
10/16/2014,SPEX  ,             ,        1500,        1200,            0,
10/16/2014,SPG   ,             ,         100,           0,            0,
10/16/2014,SPH   ,             ,           2,           0,            0,
10/16/2014,SPHS  ,             ,         150,         200,            0,
10/16/2014,SPIL  ,             ,        6663,        5497,            0,
10/16/2014,SPKE  ,             ,        2000,        1615,            0,
10/16/2014,SPLK  ,             ,       17382,       22815,            0,
10/16/2014,SPLS  ,             ,      118007,      489312,            0,
10/16/2014,SPNC  ,             ,        1986,       18949,            0,
10/16/2014,SPNS  ,             ,           0,        5167,            0,
10/16/2014,SPOK  ,             ,         447,       10170,            0,
10/16/2014,SPPI  ,             ,       14357,       19028,            0,
10/16/2014,SPPR  ,             ,         171,           0,            0,
10/16/2014,SPRT  ,             ,        7161,        2329,            0,
10/16/2014,SPSC  ,             ,         827,        7262,            0,
10/16/2014,SPTN  ,             ,        1261,       17656,            0,
10/16/2014,SPWH  ,             ,         959,        3793,            0,
10/16/2014,SPWR  ,             ,       25502,       60453,            0,
10/16/2014,SPY   ,             ,       26420,       10200,            0,
10/16/2014,SQBG  ,             ,         554,       16608,            0,
10/16/2014,SQBK  ,             ,         231,        9392,            0,
10/16/2014,SQI   ,             ,         417,       12766,            0,
10/16/2014,SQNM  ,             ,       14122,       60224,            0,
10/16/2014,SQQQ  ,             ,       41385,        1508,            0,
10/16/2014,SRCE  ,             ,         442,        3638,            0,
10/16/2014,SRCL  ,             ,        7465,       34207,            0,
10/16/2014,SRDX  ,             ,        1150,        3788,            0,
10/16/2014,SREV  ,             ,        2989,       20832,            0,
10/16/2014,SRNE  ,             ,        1060,         288,            0,
10/16/2014,SRPT  ,             ,       28017,      114971,            0,
10/16/2014,SRSC  ,             ,          27,        1400,            0,
10/16/2014,SSB   ,             ,         356,        5912,            0,
10/16/2014,SSH   ,             ,        3016,         100,            0,
10/16/2014,SSNC  ,             ,        1441,       26729,            0,
10/16/2014,SSRI  ,             ,       25872,       25662,            0,
10/16/2014,SSYS  ,             ,       10761,       24183,            0,
10/16/2014,STAA  ,             ,        1739,       18620,            0,
10/16/2014,STB   ,             ,        1913,         100,            0,
10/16/2014,STBA  ,             ,         476,       10740,            0,
10/16/2014,STBZ  ,             ,         500,        8944,            0,
10/16/2014,STCK  ,             ,         251,        4839,            0,
10/16/2014,STEM  ,             ,        1768,        2861,            0,
10/16/2014,STFC  ,             ,         300,        2868,            0,
10/16/2014,STKL  ,             ,         891,        1300,            0,
10/16/2014,STLD  ,             ,       50113,      198353,            0,
10/16/2014,STLY  ,             ,         200,           0,            0,
10/16/2014,STML  ,             ,         848,        3617,            0,
10/16/2014,STMP  ,             ,         497,        5393,            0,
10/16/2014,STNR  ,             ,         100,        4244,            0,
10/16/2014,STON  ,             ,           8,           0,            0,
10/16/2014,STR   ,             ,         200,           0,            0,
10/16/2014,STRA  ,             ,         812,        3679,            0,
10/16/2014,STRL  ,             ,         100,        4085,            0,
10/16/2014,STRT  ,             ,         279,        1065,            0,
10/16/2014,STRZA ,             ,        7974,       26292,            0,
10/16/2014,STX   ,             ,       52759,      150974,            0,
10/16/2014,STXS  ,             ,         200,           0,            0,
10/16/2014,SUBK  ,             ,         301,        3314,            0,
10/16/2014,SUMR  ,             ,         400,           0,            0,
10/16/2014,SUNS  ,             ,         601,        1470,            0,
10/16/2014,SUPN  ,             ,         318,       12595,            0,
10/16/2014,SURG  ,             ,         300,           0,            0,
10/16/2014,SUSQ  ,             ,       15379,       51286,            0,
10/16/2014,SVA   ,             ,        3731,        3455,            0,
10/16/2014,SVVC  ,             ,          40,         430,            0,
10/16/2014,SWFT  ,             ,        1000,           0,            0,
10/16/2014,SWHC  ,             ,       18029,       40212,            0,
10/16/2014,SWIR  ,             ,       19124,        5161,            0,
10/16/2014,SWKS  ,             ,       48632,       97455,            0,
10/16/2014,SWM   ,             ,         500,           0,            0,
10/16/2014,SWSH  ,             ,        3288,           0,            0,
10/16/2014,SXI   ,             ,           0,         100,            0,
10/16/2014,SYBT  ,             ,         695,        3470,            0,
10/16/2014,SYKE  ,             ,        2104,       11611,            0,
10/16/2014,SYMC  ,             ,       72650,      286530,            0,
10/16/2014,SYMX  ,             ,        7447,         100,            0,
10/16/2014,SYNA  ,             ,        3093,       18629,            0,
10/16/2014,SYNC  ,             ,        2126,           0,            0,
10/16/2014,SYNL  ,             ,         700,           0,            0,
10/16/2014,SYNT  ,             ,        4640,        5993,            0,
10/16/2014,SYUT  ,             ,        1000,        4235,            0,
10/16/2014,SZMK  ,             ,        5000,        6837,            0,
10/16/2014,SZYM  ,             ,       15620,       39296,            0,
10/16/2014,T     ,             ,         900,           0,            0,
10/16/2014,TA    ,             ,         100,           0,            0,
10/16/2014,TAIT  ,             ,         194,           0,            0,
10/16/2014,TAN   ,             ,         200,           0,            0,
10/16/2014,TAPR  ,             ,         100,           0,            0,
10/16/2014,TASR  ,             ,       24749,       33726,            0,
10/16/2014,TAST  ,             ,        1719,        9037,            0,
10/16/2014,TATT  ,             ,         300,           0,            0,
10/16/2014,TAX   ,             ,           6,        1093,            0,
10/16/2014,TAXI  ,             ,        1822,        5838,            0,
10/16/2014,TBBK  ,             ,        1786,       35467,            0,
10/16/2014,TBIO  ,             ,         100,           0,            0,
10/16/2014,TBNK  ,             ,         200,        2171,            0,
10/16/2014,TBPH  ,             ,        1509,        7045,            0,
10/16/2014,TCBI  ,             ,       12092,       20848,            0,
10/16/2014,TCBIL ,             ,          12,           0,            0,
10/16/2014,TCBIP ,             ,         718,           0,            0,
10/16/2014,TCBK  ,             ,         713,        6051,            0,
10/16/2014,TCFC  ,             ,         100,           0,            0,
10/16/2014,TCPC  ,             ,       11136,       16021,            0,
10/16/2014,TCRD  ,             ,        7363,        5984,            0,
10/16/2014,TCX   ,             ,         437,         100,            0,
10/16/2014,TDIV  ,             ,        5988,           2,            0,
10/16/2014,TEAR  ,             ,         600,           0,            0,
10/16/2014,TECD  ,             ,        2119,       16743,            0,
10/16/2014,TECH  ,             ,         952,       23366,            0,
10/16/2014,TECU  ,             ,         300,         475,            0,
10/16/2014,TEDU  ,             ,         952,        1512,            0,
10/16/2014,TEL   ,             ,         100,           0,            0,
10/16/2014,TENX  ,             ,         254,        1244,            0,
10/16/2014,TERP  ,             ,        8067,        7450,            0,
10/16/2014,TESO  ,             ,        2719,       23094,            0,
10/16/2014,TESS  ,             ,        1322,        1538,            0,
10/16/2014,TFM   ,             ,        2028,       20486,            0,
10/16/2014,TFSL  ,             ,        1100,        9422,            0,
10/16/2014,TGA   ,             ,        3300,         891,            0,
10/16/2014,TGE   ,             ,         450,         200,            0,
10/16/2014,TGEN  ,             ,         100,           0,            0,
10/16/2014,TGTX  ,             ,        1699,       14360,            0,
10/16/2014,THFF  ,             ,         147,        2212,            0,
10/16/2014,THLD  ,             ,        7745,       19732,            0,
10/16/2014,THOR  ,             ,        7180,       43933,            0,
10/16/2014,THRM  ,             ,        8241,       13270,            0,
10/16/2014,THRX  ,             ,        2535,       47855,            0,
10/16/2014,THTI  ,             ,        3400,           0,            0,
10/16/2014,TIBX  ,             ,       14204,       63717,            0,
10/16/2014,TICC  ,             ,       28848,       13723,            0,
10/16/2014,TIF   ,             ,         100,           0,            0,
10/16/2014,TILE  ,             ,        3386,       35653,            0,
10/16/2014,TIME  ,             ,         400,           0,            0,
10/16/2014,TINY  ,             ,         305,        4315,            0,
10/16/2014,TIPT  ,             ,           0,        2259,            0,
10/16/2014,TITN  ,             ,         910,        5539,            0,
10/16/2014,TIVO  ,             ,       14793,       87210,            0,
10/16/2014,TKAI  ,             ,        1120,        1432,            0,
10/16/2014,TKMR  ,             ,       25905,       10077,            0,
10/16/2014,TLF   ,             ,         457,           0,            0,
10/16/2014,TLM   ,             ,         100,           0,            0,
10/16/2014,TLMR  ,             ,        3506,       23331,            0,
10/16/2014,TLOG  ,             ,         453,         100,            0,
10/16/2014,TNAV  ,             ,         400,        7230,            0,
10/16/2014,TNDM  ,             ,        2163,        3383,            0,
10/16/2014,TNGO  ,             ,        1019,       13238,            0,
10/16/2014,TNXP  ,             ,         111,         400,            0,
10/16/2014,TOPS  ,             ,         593,           0,            0,
10/16/2014,TOUR  ,             ,         953,         883,            0,
10/16/2014,TOWN  ,             ,         700,        7439,            0,
10/16/2014,TPLM  ,             ,        2500,           0,            0,
10/16/2014,TQNT  ,             ,       22683,       75948,            0,
10/16/2014,TQQQ  ,             ,       47907,        7876,            0,
10/16/2014,TRAK  ,             ,        1571,       18637,            0,
10/16/2014,TRCH  ,             ,        2462,           0,            0,
10/16/2014,TREE  ,             ,         881,        5790,            0,
10/16/2014,TRGT  ,             ,         800,         100,            0,
10/16/2014,TRI   ,             ,         100,           0,            0,
10/16/2014,TRIB  ,             ,          59,        1900,            0,
10/16/2014,TRIP  ,             ,       12548,       44749,            0,
10/16/2014,TRIV  ,             ,         882,        2369,            0,
10/16/2014,TRMB  ,             ,       15626,      110540,            0,
10/16/2014,TRMK  ,             ,        9544,       32734,            0,
10/16/2014,TRNS  ,             ,         400,           0,            0,
10/16/2014,TRNX  ,             ,         920,       10377,            0,
10/16/2014,TROV  ,             ,         490,           0,            0,
10/16/2014,TROW  ,             ,       29578,       82065,            0,
10/16/2014,TRS   ,             ,        7771,       20703,            0,
10/16/2014,TRST  ,             ,        6974,       26192,            0,
10/16/2014,TRUE  ,             ,        7273,        7062,            0,
10/16/2014,TRVN  ,             ,         310,         366,            0,
10/16/2014,TSC   ,             ,         322,        5320,            0,
10/16/2014,TSCO  ,             ,        7316,       73992,            0,
10/16/2014,TSEM  ,             ,        3500,        1346,            0,
10/16/2014,TSLA  ,             ,       54195,       33764,            0,
10/16/2014,TSPT  ,             ,         150,           0,            0,
10/16/2014,TSRA  ,             ,        5033,       18226,            0,
10/16/2014,TSRE  ,             ,        1020,        3729,            0,
10/16/2014,TSRO  ,             ,        2561,        8953,            0,
10/16/2014,TSYS  ,             ,         732,       12464,            0,
10/16/2014,TTEC  ,             ,        1555,        6145,            0,
10/16/2014,TTEK  ,             ,       12089,       29337,            0,
10/16/2014,TTGT  ,             ,        1470,       10763,            0,
10/16/2014,TTMI  ,             ,        6294,       20123,            0,
10/16/2014,TTOO  ,             ,        1040,        1991,            0,
10/16/2014,TTPH  ,             ,       18804,       15229,            0,
10/16/2014,TTS   ,             ,        5936,       11578,            0,
10/16/2014,TTWO  ,             ,       10024,       40325,            0,
10/16/2014,TUBE  ,             ,         832,        1665,            0,
10/16/2014,TUES  ,             ,        1889,       22295,            0,
10/16/2014,TVIX  ,             ,      358728,       12309,            0,
10/16/2014,TVIZ  ,             ,        2075,           0,            0,
10/16/2014,TWER  ,             ,        9320,         300,            0,
10/16/2014,TWIN  ,             ,         572,        2665,            0,
10/16/2014,TWM   ,             ,           0,         800,            0,
10/16/2014,TWMC  ,             ,         100,         100,            0,
10/16/2014,TWOU  ,             ,        3338,        2816,            0,
10/16/2014,TWTC  ,             ,        8448,       41235,            0,
10/16/2014,TWTR  ,             ,       50000,           0,            0,
10/16/2014,TXN   ,             ,       69360,      377267,            0,
10/16/2014,TXRH  ,             ,        7920,       31344,            0,
10/16/2014,TYPE  ,             ,        1098,       12319,            0,
10/16/2014,TZOO  ,             ,        6899,        5500,            0,
10/16/2014,UACL  ,             ,           0,        1658,            0,
10/16/2014,UAE   ,             ,           2,           0,            0,
10/16/2014,UBIC  ,             ,         300,           0,            0,
10/16/2014,UBNK  ,             ,         507,       13288,            0,
10/16/2014,UBNT  ,             ,        7950,       18397,            0,
10/16/2014,UBOH  ,             ,           0,         100,            0,
10/16/2014,UBSH  ,             ,         809,        9793,            0,
10/16/2014,UBSI  ,             ,        5575,       17351,            0,
10/16/2014,UCBA  ,             ,         100,           0,            0,
10/16/2014,UCBI  ,             ,        6438,       21729,            0,
10/16/2014,UCFC  ,             ,        5961,       14006,            0,
10/16/2014,UCTT  ,             ,        5770,       12151,            0,
10/16/2014,UDF   ,             ,        2703,         239,            0,
10/16/2014,UEIC  ,             ,        1447,        4788,            0,
10/16/2014,UEPS  ,             ,        2382,       15472,            0,
10/16/2014,UFCS  ,             ,         513,        7316,            0,
10/16/2014,UFI   ,             ,           0,         200,            0,
10/16/2014,UFPI  ,             ,        1489,        9821,            0,
10/16/2014,UFPT  ,             ,         185,        1362,            0,
10/16/2014,UG    ,             ,         820,           0,            0,
10/16/2014,UGLD  ,             ,        8199,           0,            0,
10/16/2014,UHAL  ,             ,         396,         375,            0,
10/16/2014,UIHC  ,             ,        8807,       14870,            0,
10/16/2014,ULBI  ,             ,         393,           0,            0,
10/16/2014,ULTA  ,             ,       14261,       23248,            0,
10/16/2014,ULTI  ,             ,        2918,       14572,            0,
10/16/2014,ULTR  ,             ,        1000,        4954,            0,
10/16/2014,UMBF  ,             ,         915,       11298,            0,
10/16/2014,UMPQ  ,             ,       13958,      116643,            0,
10/16/2014,UNF   ,             ,           0,          34,            0,
10/16/2014,UNFI  ,             ,       14747,       39495,            0,
10/16/2014,UNIS  ,             ,       12361,       54752,            0,
10/16/2014,UNTD  ,             ,        1465,         742,            0,
10/16/2014,UNXL  ,             ,        1653,         205,            0,
10/16/2014,UPIP  ,             ,        4000,       32398,            0,
10/16/2014,URBN  ,             ,       24539,       62642,            0,
10/16/2014,URE   ,             ,         100,           0,            0,
10/16/2014,URRE  ,             ,        6997,           0,            0,
10/16/2014,USAK  ,             ,        1000,        1397,            0,
10/16/2014,USAP  ,             ,           0,        1511,            0,
10/16/2014,USAT  ,             ,        2822,        1100,            0,
10/16/2014,USCR  ,             ,         644,        5530,            0,
10/16/2014,USEG  ,             ,        4325,        2200,            0,
10/16/2014,USLM  ,             ,         300,         743,            0,
10/16/2014,USLV  ,             ,       22389,         100,            0,
10/16/2014,USMD  ,             ,         200,           0,            0,
10/16/2014,USNA  ,             ,           0,          15,            0,
10/16/2014,USTR  ,             ,         643,       10396,            0,
10/16/2014,UTEK  ,             ,        1425,       10600,            0,
10/16/2014,UTHR  ,             ,        5162,       18589,            0,
10/16/2014,UTIW  ,             ,        3412,       40761,            0,
10/16/2014,UTMD  ,             ,           0,         960,            0,
10/16/2014,UTSI  ,             ,         200,           0,            0,
10/16/2014,UTX   ,             ,         200,           0,            0,
10/16/2014,UVSP  ,             ,         301,        3219,            0,
10/16/2014,VALE  ,             ,         300,           0,            0,
10/16/2014,VALU  ,             ,         100,           0,            0,
10/16/2014,VASC  ,             ,         780,        5628,            0,
10/16/2014,VBFC  ,             ,         262,           0,            0,
10/16/2014,VBIV  ,             ,         200,           0,            0,
10/16/2014,VBLT  ,             ,         300,         100,            0,
10/16/2014,VBTX  ,             ,         300,           0,            0,
10/16/2014,VCIT  ,             ,        9972,         561,            0,
10/16/2014,VCLT  ,             ,        3153,         178,            0,
10/16/2014,VCSH  ,             ,       15706,         933,            0,
10/16/2014,VCYT  ,             ,         746,        2096,            0,
10/16/2014,VDSI  ,             ,       16998,       17850,            0,
10/16/2014,VECO  ,             ,        6304,       17733,            0,
10/16/2014,VGGL  ,             ,         300,          40,            0,
10/16/2014,VGIT  ,             ,        5903,          29,            0,
10/16/2014,VGLT  ,             ,        3759,          30,            0,
10/16/2014,VGSH  ,             ,         627,         253,            0,
10/16/2014,VIA   ,             ,         313,         671,            0,
10/16/2014,VIAB  ,             ,       43666,      109342,            0,
10/16/2014,VIAS  ,             ,           2,        1364,            0,
10/16/2014,VICL  ,             ,       10053,        5444,            0,
10/16/2014,VICR  ,             ,         516,        3526,            0,
10/16/2014,VIEW  ,             ,         125,           0,            0,
10/16/2014,VIIX  ,             ,        1992,         492,            0,
10/16/2014,VIMC  ,             ,       29110,       28754,            0,
10/16/2014,VIP   ,             ,       41627,      114386,            0,
10/16/2014,VIRC  ,             ,        2004,           0,            0,
10/16/2014,VISN  ,             ,         500,           0,            0,
10/16/2014,VIVO  ,             ,        3138,       16451,            0,
10/16/2014,VLCCF ,             ,       42215,       25569,            0,
10/16/2014,VLGEA ,             ,         334,        1386,            0,
10/16/2014,VLO   ,             ,         300,           0,            0,
10/16/2014,VLY   ,             ,        1400,           0,            0,
10/16/2014,VMBS  ,             ,         721,           4,            0,
10/16/2014,VNDA  ,             ,        5996,       18461,            0,
10/16/2014,VNET  ,             ,        2852,       10085,            0,
10/16/2014,VNO   ,             ,         100,           0,            0,
10/16/2014,VNOM  ,             ,        1628,        2293,            0,
