Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/30/2016,RUN   ,Q            ,       18788,       44666,            0,
11/30/2016,RUSHA ,Q            ,        1286,       14997,            0,
11/30/2016,RUSHB ,Q            ,         186,        7052,            0,
11/30/2016,RUTH  ,Q            ,         534,       24140,            0,
11/30/2016,RVLT  ,Q            ,         310,         200,            0,
11/30/2016,RVNC  ,Q            ,         688,       14509,            0,
11/30/2016,RVSB  ,Q            ,         310,        2055,            0,
11/30/2016,RWLK  ,Q            ,         801,          21,            0,
11/30/2016,RXDX  ,Q            ,         822,       14727,            0,
11/30/2016,RXII  ,Q            ,         165,           0,            0,
11/30/2016,RY    ,N            ,         500,           0,            0,
11/30/2016,RYAAY ,Q            ,        3895,       39331,            0,
11/30/2016,SABR  ,Q            ,        9607,      283138,            0,
11/30/2016,SAEX  ,Q            ,        1467,        1938,            0,
11/30/2016,SAFM  ,Q            ,        6450,       28621,            0,
11/30/2016,SAFT  ,Q            ,         774,        7124,            0,
11/30/2016,SAGE  ,Q            ,        3399,       41825,            0,
11/30/2016,SAIA  ,Q            ,         964,       32811,            0,
11/30/2016,SAJA  ,Q            ,           0,         100,            0,
11/30/2016,SAL   ,Q            ,         100,           0,            0,
11/30/2016,SALE  ,Q            ,        2478,       28605,            0,
11/30/2016,SALM  ,Q            ,         539,        4152,            0,
11/30/2016,SAMG  ,Q            ,         124,        1511,            0,
11/30/2016,SANM  ,Q            ,        4737,       59870,            0,
11/30/2016,SANW  ,Q            ,         281,         101,            0,
11/30/2016,SASR  ,Q            ,         503,       10826,            0,
11/30/2016,SATS  ,Q            ,        3257,       21299,            0,
11/30/2016,SAUC  ,Q            ,         200,         100,            0,
11/30/2016,SAVE  ,Q            ,       12676,       89553,            0,
11/30/2016,SBAC  ,Q            ,       17747,      601318,            0,
11/30/2016,SBBX  ,Q            ,          32,           0,            0,
11/30/2016,SBCF  ,Q            ,        9979,       20623,            0,
11/30/2016,SBCP  ,Q            ,           0,         200,            0,
11/30/2016,SBFG  ,Q            ,           0,         100,            0,
11/30/2016,SBGI  ,Q            ,        2990,       86871,            0,
11/30/2016,SBLK  ,Q            ,        1492,        2075,            0,
11/30/2016,SBNY  ,Q            ,        2270,      179808,            0,
11/30/2016,SBOT  ,Q            ,        1220,           0,            0,
11/30/2016,SBPH  ,Q            ,         200,           0,            0,
11/30/2016,SBRA  ,Q            ,        7416,       93533,            0,
11/30/2016,SBRAP ,Q            ,         176,           0,            0,
11/30/2016,SBSI  ,Q            ,        1220,       12402,            0,
11/30/2016,SBUX  ,Q            ,      164921,     1181558,            0,
11/30/2016,SCAI  ,Q            ,         522,       31014,            0,
11/30/2016,SCHL  ,Q            ,        1108,       19641,            0,
11/30/2016,SCHN  ,Q            ,        4788,       14023,            0,
11/30/2016,SCKT  ,Q            ,           1,           0,            0,
11/30/2016,SCLN  ,Q            ,        1351,       37838,            0,
11/30/2016,SCMP  ,Q            ,       11136,       67322,            0,
11/30/2016,SCON  ,Q            ,       96479,        2000,            0,
11/30/2016,SCOR  ,Q            ,         945,       36824,            0,
11/30/2016,SCSC  ,Q            ,        1526,       16563,            0,
11/30/2016,SCSS  ,Q            ,        2763,       44530,            0,
11/30/2016,SCVL  ,Q            ,        2373,       24770,            0,
11/30/2016,SCWX  ,Q            ,         100,        3206,            0,
11/30/2016,SCYX  ,Q            ,        1889,        7964,            0,
11/30/2016,SCZ   ,Q            ,       10040,       16591,            0,
11/30/2016,SDY   ,P            ,          25,           0,            0,
11/30/2016,SEAC  ,Q            ,         400,         206,            0,
11/30/2016,SEDG  ,Q            ,        9212,       22969,            0,
11/30/2016,SEED  ,Q            ,         898,           0,            0,
11/30/2016,SEIC  ,Q            ,        5831,      134578,            0,
11/30/2016,SELB  ,Q            ,          47,         673,            0,
11/30/2016,SELF  ,Q            ,         164,           0,            0,
11/30/2016,SEMI  ,Q            ,        3574,       19394,            0,
11/30/2016,SENEA ,Q            ,         384,        3976,            0,
11/30/2016,SENEB ,Q            ,           0,         100,            0,
11/30/2016,SEV   ,Q            ,           1,           0,            0,
11/30/2016,SF    ,N            ,         100,           0,            0,
11/30/2016,SFBC  ,Q            ,           0,         100,            0,
11/30/2016,SFBS  ,Q            ,        1051,       18008,            0,
11/30/2016,SFLY  ,Q            ,        5598,       36466,            0,
11/30/2016,SFM   ,Q            ,       26465,      178558,            0,
11/30/2016,SFNC  ,Q            ,        2540,       16764,            0,
11/30/2016,SFST  ,Q            ,          53,         992,            0,
11/30/2016,SFUN  ,N            ,           0,      250000,            0,
11/30/2016,SGBK  ,Q            ,         731,       87816,            0,
11/30/2016,SGC   ,Q            ,         302,        1912,            0,
11/30/2016,SGEN  ,Q            ,       14156,     2068547,            0,
11/30/2016,SGMA  ,Q            ,        1112,           0,            0,
11/30/2016,SGMO  ,Q            ,        8934,       65784,            0,
11/30/2016,SGMS  ,Q            ,        4775,       73290,            0,
11/30/2016,SGNL  ,Q            ,        1248,          26,            0,
11/30/2016,SGRY  ,Q            ,        1004,       26945,            0,
11/30/2016,SGYP  ,Q            ,       10763,      453410,            0,
11/30/2016,SGYPW ,Q            ,          65,           0,            0,
11/30/2016,SHBI  ,Q            ,         867,        3519,            0,
11/30/2016,SHEN  ,Q            ,        1780,       36188,            0,
11/30/2016,SHIP  ,Q            ,        7680,        6890,            0,
11/30/2016,SHLD  ,Q            ,       10895,       70034,            0,
11/30/2016,SHLM  ,Q            ,        1556,       17193,            0,
11/30/2016,SHLO  ,Q            ,        1200,         102,            0,
11/30/2016,SHOO  ,Q            ,        5761,       45097,            0,
11/30/2016,SHOR  ,Q            ,        3404,       29785,            0,
11/30/2016,SHOS  ,Q            ,         300,        5116,            0,
11/30/2016,SHPG  ,Q            ,       23050,       26283,            0,
11/30/2016,SHSP  ,Q            ,           0,         100,            0,
11/30/2016,SIEB  ,Q            ,           7,           0,            0,
11/30/2016,SIEN  ,Q            ,         157,         416,            0,
11/30/2016,SIFI  ,Q            ,         509,        2230,            0,
11/30/2016,SIFY  ,Q            ,         300,           0,            0,
11/30/2016,SIGI  ,Q            ,        1143,       22574,            0,
11/30/2016,SIGM  ,Q            ,        1711,       10343,            0,
11/30/2016,SILC  ,Q            ,         475,        2273,            0,
11/30/2016,SIMO  ,Q            ,        1554,       20255,            0,
11/30/2016,SINA  ,Q            ,       12146,     3647864,            0,
11/30/2016,SINO  ,Q            ,       12002,        1302,            0,
11/30/2016,SIR   ,Q            ,        5541,      104713,            0,
11/30/2016,SIRI  ,Q            ,      175928,     4795783,            0,
11/30/2016,SITE  ,N            ,           0,         500,            0,
11/30/2016,SITO  ,Q            ,         270,         113,            0,
11/30/2016,SIVB  ,Q            ,        5163,       90198,            0,
11/30/2016,SIVBO ,Q            ,         100,           0,            0,
11/30/2016,SKIS  ,Q            ,           0,         171,            0,
11/30/2016,SKLN  ,Q            ,       17242,        1861,            0,
11/30/2016,SKM   ,N            ,         600,           0,            0,
11/30/2016,SKYS  ,Q            ,        4005,         500,            0,
11/30/2016,SKYW  ,Q            ,        2853,       99768,            0,
11/30/2016,SKYY  ,Q            ,         758,         200,            0,
11/30/2016,SLAB  ,Q            ,         836,       49414,            0,
11/30/2016,SLB   ,N            ,         884,           0,            0,
11/30/2016,SLCT  ,Q            ,         600,         300,            0,
11/30/2016,SLGN  ,Q            ,        1526,       54978,            0,
11/30/2016,SLM   ,Q            ,       26522,      610397,            0,
11/30/2016,SLP   ,Q            ,         200,         559,            0,
11/30/2016,SLQD  ,Q            ,         339,           0,            0,
11/30/2016,SLRC  ,Q            ,        2520,       23066,            0,
11/30/2016,SLVO  ,Q            ,          52,           0,            0,
11/30/2016,SMBC  ,Q            ,         413,        1271,            0,
11/30/2016,SMBK  ,Q            ,          10,           0,            0,
11/30/2016,SMCI  ,Q            ,       28383,       47146,            0,
11/30/2016,SMED  ,Q            ,         278,           0,            0,
11/30/2016,SMMF  ,Q            ,        1216,        1481,            0,
11/30/2016,SMMT  ,Q            ,         200,          43,            0,
11/30/2016,SMRT  ,Q            ,        1721,       16663,            0,
11/30/2016,SMTC  ,Q            ,        2751,       36179,            0,
11/30/2016,SNAK  ,Q            ,         593,        7204,            0,
11/30/2016,SNBC  ,Q            ,         455,       23869,            0,
11/30/2016,SNC   ,Q            ,         867,       13609,            0,
11/30/2016,SNCR  ,Q            ,        1892,       37400,            0,
11/30/2016,SND   ,Q            ,        4634,        2611,            0,
11/30/2016,SNDX  ,Q            ,          10,        3126,            0,
11/30/2016,SNFCA ,Q            ,        2072,           0,            0,
11/30/2016,SNH   ,Q            ,       44769,      559662,            0,
11/30/2016,SNHNI ,Q            ,         251,        2411,            0,
11/30/2016,SNHNL ,Q            ,         481,         519,            0,
11/30/2016,SNHY  ,Q            ,         780,        7200,            0,
11/30/2016,SNI   ,Q            ,        4847,      133337,            0,
11/30/2016,SNLN  ,Q            ,        6635,           1,            0,
11/30/2016,SNMX  ,Q            ,        1818,        4700,            0,
11/30/2016,SNPS  ,Q            ,       13210,      386649,            0,
11/30/2016,SNSR  ,Q            ,         700,           0,            0,
11/30/2016,SNSS  ,Q            ,         167,           0,            0,
11/30/2016,SOCL  ,Q            ,        2098,           0,            0,
11/30/2016,SODA  ,Q            ,        1586,      271445,            0,
11/30/2016,SOFO  ,Q            ,         100,           0,            0,
11/30/2016,SOHO  ,Q            ,         500,         401,            0,
11/30/2016,SOHU  ,Q            ,        1151,       17103,            0,
11/30/2016,SONA  ,Q            ,         100,        2416,            0,
11/30/2016,SONC  ,Q            ,        3435,       67396,            0,
11/30/2016,SONS  ,Q            ,        1465,       26762,            0,
11/30/2016,SORL  ,Q            ,         101,        1100,            0,
11/30/2016,SOXX  ,Q            ,        4823,        3918,            0,
11/30/2016,SP    ,Q            ,         838,        7309,            0,
11/30/2016,SPAN  ,Q            ,          63,           0,            0,
11/30/2016,SPAR  ,Q            ,        1945,        9429,            0,
11/30/2016,SPCB  ,Q            ,        4799,         100,            0,
11/30/2016,SPEX  ,Q            ,         724,         275,            0,
11/30/2016,SPHS  ,Q            ,        6469,       13666,            0,
11/30/2016,SPI   ,Q            ,         100,           0,            0,
11/30/2016,SPIL  ,Q            ,        2224,       17003,            0,
11/30/2016,SPKE  ,Q            ,        1410,        8206,            0,
11/30/2016,SPLK  ,Q            ,       79520,       96517,            0,
11/30/2016,SPLS  ,Q            ,       60027,     1732340,            0,
11/30/2016,SPNC  ,Q            ,        2427,       34823,            0,
11/30/2016,SPNE  ,Q            ,         302,        4202,            0,
11/30/2016,SPNS  ,Q            ,         570,        5377,            0,
11/30/2016,SPOK  ,Q            ,         332,       14874,            0,
11/30/2016,SPPI  ,Q            ,        4076,       66886,            0,
11/30/2016,SPRT  ,Q            ,         775,         110,            0,
11/30/2016,SPSC  ,Q            ,         853,       12667,            0,
11/30/2016,SPTN  ,Q            ,         483,       54289,            0,
11/30/2016,SPU   ,Q            ,        4659,        1188,            0,
11/30/2016,SPWH  ,Q            ,        3383,       43216,            0,
11/30/2016,SPWR  ,Q            ,       31793,       71331,            0,
11/30/2016,SPY   ,P            ,           0,       30680,            0,
11/30/2016,SQBG  ,Q            ,        1443,       19832,            0,
11/30/2016,SQQQ  ,Q            ,       21563,        5304,            0,
11/30/2016,SRC   ,N            ,         500,           0,            0,
11/30/2016,SRCE  ,Q            ,         605,        7103,            0,
11/30/2016,SRCL  ,Q            ,       13020,      243393,            0,
11/30/2016,SRCLP ,Q            ,           0,         300,            0,
11/30/2016,SRDX  ,Q            ,         203,        6296,            0,
11/30/2016,SRET  ,Q            ,         276,           1,            0,
11/30/2016,SREV  ,Q            ,        1211,       24865,            0,
11/30/2016,SRNE  ,Q            ,        2625,      197333,            0,
11/30/2016,SRPT  ,Q            ,       10505,       86897,            0,
11/30/2016,SRSC  ,Q            ,         100,           0,            0,
11/30/2016,SSB   ,Q            ,        1051,        8092,            0,
11/30/2016,SSFN  ,Q            ,           0,         100,            0,
11/30/2016,SSH   ,Q            ,       17972,           0,            0,
11/30/2016,SSKN  ,Q            ,          33,           0,            0,
11/30/2016,SSNC  ,Q            ,        8298,      211107,            0,
11/30/2016,SSRI  ,Q            ,       17384,       19262,            0,
11/30/2016,SSW   ,N            ,          42,           0,            0,
11/30/2016,SSYS  ,Q            ,       12242,       28979,            0,
11/30/2016,ST    ,N            ,         100,           0,            0,
11/30/2016,STAA  ,Q            ,        6200,       19303,            0,
11/30/2016,STAF  ,Q            ,        1000,           0,            0,
11/30/2016,STB   ,Q            ,        6337,         260,            0,
11/30/2016,STBA  ,Q            ,         812,       25781,            0,
11/30/2016,STBZ  ,Q            ,        2240,       15198,            0,
11/30/2016,STDY  ,Q            ,          59,           0,            0,
11/30/2016,STFC  ,Q            ,         594,        5354,            0,
11/30/2016,STI   ,N            ,         400,           0,            0,
11/30/2016,STJ   ,N            ,           0,         505,            0,
11/30/2016,STKL  ,Q            ,        3668,       11092,            0,
11/30/2016,STL   ,N            ,         300,           0,            0,
11/30/2016,STLD  ,Q            ,       38264,      227510,            0,
11/30/2016,STLY  ,Q            ,         373,           0,            0,
11/30/2016,STML  ,Q            ,         293,        3829,            0,
11/30/2016,STMP  ,Q            ,        1341,       20237,            0,
11/30/2016,STO   ,N            ,         100,           0,            0,
11/30/2016,STRA  ,Q            ,         430,       17365,            0,
11/30/2016,STRL  ,Q            ,        2220,        3369,            0,
11/30/2016,STRM  ,Q            ,           0,         111,            0,
11/30/2016,STRS  ,Q            ,         114,        1183,            0,
11/30/2016,STRT  ,Q            ,         356,        1422,            0,
11/30/2016,STRZA ,Q            ,        7000,      106282,            0,
11/30/2016,STX   ,Q            ,       22995,      721847,            0,
11/30/2016,SUMR  ,Q            ,         100,           0,            0,
11/30/2016,SUNS  ,Q            ,        1193,        9113,            0,
11/30/2016,SUNW  ,Q            ,        1500,           0,            0,
11/30/2016,SUPN  ,Q            ,        2929,       19055,            0,
11/30/2016,SVA   ,Q            ,        2209,         600,            0,
11/30/2016,SVVC  ,Q            ,           1,         600,            0,
11/30/2016,SWHC  ,Q            ,       42618,       52872,            0,
11/30/2016,SWIR  ,Q            ,        1439,        7126,            0,
11/30/2016,SWKS  ,Q            ,       22041,      215714,            0,
11/30/2016,SYBT  ,Q            ,        1450,       18458,            0,
11/30/2016,SYKE  ,Q            ,         586,       33550,            0,
11/30/2016,SYMC  ,Q            ,       58628,     1863021,            0,
11/30/2016,SYMX  ,Q            ,        2149,         800,            0,
11/30/2016,SYNA  ,Q            ,        2476,       53256,            0,
11/30/2016,SYNC  ,Q            ,        1096,         500,            0,
11/30/2016,SYNL  ,Q            ,         436,           0,            0,
11/30/2016,SYNT  ,Q            ,       11484,       48344,            0,
11/30/2016,SYPR  ,Q            ,          10,           0,            0,
11/30/2016,SYRG  ,A            ,        2000,           0,            0,
11/30/2016,SYRS  ,Q            ,           0,        6753,            0,
11/30/2016,SYRX  ,Q            ,        4951,           0,            0,
11/30/2016,SYUT  ,Q            ,         500,        6835,            0,
11/30/2016,T     ,N            ,         118,           0,            0,
11/30/2016,TA    ,Q            ,        2552,        2714,            0,
11/30/2016,TACO  ,Q            ,        2445,       36642,            0,
11/30/2016,TACT  ,Q            ,         213,         200,            0,
11/30/2016,TAIT  ,Q            ,         180,           0,            0,
11/30/2016,TANH  ,Q            ,         400,           0,            0,
11/30/2016,TANNI ,Q            ,         100,           0,            0,
11/30/2016,TANNL ,Q            ,          26,           0,            0,
11/30/2016,TANNZ ,Q            ,         150,           0,            0,
11/30/2016,TAPR  ,Q            ,         100,           0,            0,
11/30/2016,TASR  ,Q            ,        7625,       40744,            0,
11/30/2016,TAST  ,Q            ,        2322,       19250,            0,
11/30/2016,TATT  ,Q            ,         200,           0,            0,
11/30/2016,TAX   ,Q            ,         300,        1690,            0,
11/30/2016,TAYD  ,Q            ,          94,           0,            0,
11/30/2016,TBBK  ,Q            ,        5094,       19409,            0,
11/30/2016,TBIO  ,Q            ,         100,          23,            0,
11/30/2016,TBK   ,Q            ,         710,        3673,            0,
11/30/2016,TBNK  ,Q            ,         300,        1937,            0,
11/30/2016,TBPH  ,Q            ,        2201,       14287,            0,
11/30/2016,TCB   ,N            ,         200,           0,            0,
11/30/2016,TCBI  ,Q            ,       12511,       65870,            0,
11/30/2016,TCBIL ,Q            ,          21,           0,            0,
11/30/2016,TCBIP ,Q            ,         128,           1,            0,
11/30/2016,TCBK  ,Q            ,         400,       10121,            0,
11/30/2016,TCFC  ,Q            ,         713,           0,            0,
11/30/2016,TCK   ,N            ,         500,           0,            0,
11/30/2016,TCMD  ,Q            ,          17,        1703,            0,
11/30/2016,TCON  ,Q            ,         472,          76,            0,
11/30/2016,TCP   ,N            ,         400,           0,            0,
11/30/2016,TCPC  ,Q            ,       10816,       25298,            0,
11/30/2016,TCRD  ,Q            ,        3142,       17826,            0,
11/30/2016,TCX   ,Q            ,        1420,        1211,            0,
11/30/2016,TDIV  ,Q            ,        2011,           1,            0,
11/30/2016,TEAM  ,Q            ,       16278,       64029,            0,
11/30/2016,TEAR  ,Q            ,         125,         100,            0,
11/30/2016,TECD  ,Q            ,        3010,       30421,            0,
11/30/2016,TECH  ,Q            ,         271,       17376,            0,
11/30/2016,TEDU  ,Q            ,        5150,      110266,            0,
11/30/2016,TEGP  ,N            ,         900,           0,            0,
11/30/2016,TENX  ,Q            ,        2505,         120,            0,
11/30/2016,TERP  ,Q            ,       14730,       72059,            0,
11/30/2016,TESO  ,Q            ,        3492,       67653,            0,
11/30/2016,TESS  ,Q            ,         300,         375,            0,
11/30/2016,TEVA  ,N            ,           0,        4200,            0,
11/30/2016,TFSL  ,Q            ,        2131,       36373,            0,
11/30/2016,TGA   ,Q            ,        1400,         200,            0,
11/30/2016,TGEN  ,Q            ,           0,         500,            0,
11/30/2016,TGLS  ,Q            ,         151,         101,            0,
11/30/2016,TGT   ,N            ,         700,           0,            0,
11/30/2016,TGTX  ,Q            ,        2355,        9608,            0,
11/30/2016,THFF  ,Q            ,         165,        4962,            0,
11/30/2016,THLD  ,Q            ,        9082,        1100,            0,
11/30/2016,THRM  ,Q            ,        3032,       68234,            0,
11/30/2016,THST  ,Q            ,           3,           0,            0,
11/30/2016,TICC  ,Q            ,         511,       25304,            0,
11/30/2016,TILE  ,Q            ,        3480,       35419,            0,
11/30/2016,TINY  ,Q            ,        3000,         200,            0,
11/30/2016,TIPT  ,Q            ,         100,        5339,            0,
11/30/2016,TISA  ,Q            ,           0,         301,            0,
11/30/2016,TITN  ,Q            ,        2899,       12427,            0,
11/30/2016,TIVO  ,Q            ,        8995,      142646,            0,
11/30/2016,TJX   ,N            ,         400,           0,            0,
11/30/2016,TKAI  ,Q            ,        1731,        7705,            0,
11/30/2016,TLF   ,Q            ,         500,           0,            0,
11/30/2016,TLGT  ,Q            ,        1916,       33388,            0,
11/30/2016,TLND  ,Q            ,          97,        1142,            0,
11/30/2016,TLT   ,Q            ,       16248,     1010956,            0,
11/30/2016,TLYS  ,N            ,           0,        5197,            0,
11/30/2016,TMK   ,N            ,         100,           0,            0,
11/30/2016,TMUS  ,Q            ,       35770,      492957,            0,
11/30/2016,TMUSP ,Q            ,           0,        1016,            0,
11/30/2016,TNAV  ,Q            ,         375,       11958,            0,
11/30/2016,TNDM  ,Q            ,        5976,        3875,            0,
11/30/2016,TNGO  ,Q            ,         886,       24823,            0,
11/30/2016,TNXP  ,Q            ,        2500,           0,            0,
11/30/2016,TOPS  ,Q            ,        1438,        1689,            0,
11/30/2016,TOUR  ,Q            ,        5702,        2803,            0,
11/30/2016,TOWN  ,Q            ,        5439,       26353,            0,
11/30/2016,TOWR  ,N            ,         500,           0,            0,
11/30/2016,TPIC  ,Q            ,         600,        9499,            0,
11/30/2016,TPIV  ,Q            ,         158,           0,            0,
11/30/2016,TQQQ  ,Q            ,        9664,        4116,            0,
11/30/2016,TRC   ,N            ,         500,           0,            0,
11/30/2016,TRCB  ,Q            ,         125,           0,            0,
11/30/2016,TRCH  ,Q            ,        6187,        4590,            0,
11/30/2016,TREE  ,Q            ,        2477,        6147,            0,
11/30/2016,TRGP  ,N            ,         300,           0,            0,
11/30/2016,TRHC  ,Q            ,         600,         400,            0,
11/30/2016,TRIB  ,Q            ,        1102,         572,            0,
11/30/2016,TRIL  ,Q            ,         444,           0,            0,
11/30/2016,TRIP  ,Q            ,       18849,      273381,            0,
11/30/2016,TRMB  ,Q            ,       11108,      282493,            0,
11/30/2016,TRMK  ,Q            ,        2501,       71520,            0,
11/30/2016,TRNC  ,Q            ,        2596,       20947,            0,
11/30/2016,TROV  ,Q            ,        2224,        7280,            0,
11/30/2016,TROW  ,Q            ,       25624,      312555,            0,
11/30/2016,TROX  ,N            ,         100,           0,            0,
11/30/2016,TRP   ,N            ,         300,           0,            0,
11/30/2016,TRS   ,Q            ,        2912,       37989,            0,
11/30/2016,TRST  ,Q            ,        2216,       38207,            0,
11/30/2016,TRUE  ,Q            ,        1960,       38816,            0,
11/30/2016,TRUP  ,Q            ,        2000,       77468,            0,
11/30/2016,TRV   ,N            ,         200,           0,            0,
11/30/2016,TRVN  ,Q            ,        2715,       13784,            0,
11/30/2016,TSBK  ,Q            ,         155,        1957,            0,
11/30/2016,TSC   ,Q            ,         826,       44730,            0,
11/30/2016,TSCO  ,Q            ,       16195,      127549,            0,
11/30/2016,TSEM  ,Q            ,        9572,       18619,            0,
11/30/2016,TSLA  ,Q            ,       37242,      170780,            0,
11/30/2016,TSRA  ,Q            ,        3064,       34304,            0,
11/30/2016,TSRI  ,Q            ,           7,           0,            0,
11/30/2016,TSRO  ,Q            ,        2975,       46434,            0,
11/30/2016,TST   ,Q            ,        2200,         202,            0,
11/30/2016,TSU   ,N            ,         600,           0,            0,
11/30/2016,TTD   ,Q            ,        2715,        4947,            0,
11/30/2016,TTEC  ,Q            ,        5503,       11971,            0,
11/30/2016,TTEK  ,Q            ,        5455,       56359,            0,
11/30/2016,TTGT  ,Q            ,         291,        4466,            0,
11/30/2016,TTMI  ,Q            ,       35876,      313867,            0,
11/30/2016,TTNP  ,Q            ,        2535,        2449,            0,
11/30/2016,TTOO  ,Q            ,         801,        9409,            0,
11/30/2016,TTPH  ,Q            ,       10889,       21422,            0,
11/30/2016,TTS   ,Q            ,         809,       42082,            0,
11/30/2016,TTWO  ,Q            ,       12114,       93058,            0,
11/30/2016,TUBE  ,Q            ,        7088,       27123,            0,
11/30/2016,TUES  ,Q            ,        1365,       16710,            0,
11/30/2016,TUSK  ,Q            ,        1518,        8820,            0,
11/30/2016,TUTI  ,Q            ,           0,        3500,            0,
11/30/2016,TUTT  ,Q            ,           0,        1000,            0,
11/30/2016,TVIA  ,Q            ,        1949,      165788,            0,
11/30/2016,TVIX  ,Q            ,       25111,        8277,            0,
11/30/2016,TVPT  ,N            ,         500,           0,            0,
11/30/2016,TWER  ,Q            ,      134059,       67645,            0,
11/30/2016,TWIN  ,Q            ,        1336,        1232,            0,
11/30/2016,TWMC  ,Q            ,           6,           0,            0,
11/30/2016,TWNK  ,Q            ,        3818,        1168,            0,
11/30/2016,TWNKW ,Q            ,        3135,           0,            0,
11/30/2016,TWOU  ,Q            ,        1675,       47039,            0,
11/30/2016,TXMD  ,A            ,        1000,           0,            0,
11/30/2016,TXN   ,Q            ,       41175,     1625237,            0,
11/30/2016,TXRH  ,Q            ,        5626,       78393,            0,
11/30/2016,TYHT  ,Q            ,           7,         200,            0,
11/30/2016,TYPE  ,Q            ,        2877,       18441,            0,
11/30/2016,TZOO  ,Q            ,         309,         124,            0,
11/30/2016,UAE   ,Q            ,           1,           0,            0,
11/30/2016,UAL   ,N            ,         400,           0,            0,
11/30/2016,UBFO  ,Q            ,        1350,           1,            0,
11/30/2016,UBIO  ,Q            ,         200,         100,            0,
11/30/2016,UBND  ,Q            ,           1,           0,            0,
11/30/2016,UBNK  ,Q            ,        1202,       16756,            0,
11/30/2016,UBNT  ,Q            ,        3064,       53884,            0,
11/30/2016,UBOH  ,Q            ,           0,         100,            0,
11/30/2016,UBSH  ,Q            ,        2569,       15962,            0,
11/30/2016,UBSI  ,Q            ,        8485,       80677,            0,
11/30/2016,UCBA  ,Q            ,           0,         500,            0,
11/30/2016,UCBI  ,Q            ,        3595,       63509,            0,
11/30/2016,UCFC  ,Q            ,         400,       12265,            0,
11/30/2016,UCTT  ,Q            ,        3891,       16606,            0,
11/30/2016,UEIC  ,Q            ,         785,        6007,            0,
11/30/2016,UEPS  ,Q            ,         788,       27533,            0,
11/30/2016,UFCS  ,Q            ,         365,        9117,            0,
11/30/2016,UFI   ,N            ,         500,           0,            0,
11/30/2016,UFPI  ,Q            ,         531,       17145,            0,
11/30/2016,UFPT  ,Q            ,           0,        1604,            0,
11/30/2016,UG    ,Q            ,         650,           1,            0,
11/30/2016,UGLD  ,Q            ,        4724,          84,            0,
11/30/2016,UHAL  ,Q            ,         362,        8034,            0,
11/30/2016,UIHC  ,Q            ,        3078,       16145,            0,
11/30/2016,ULBI  ,Q            ,          13,           0,            0,
11/30/2016,ULH   ,Q            ,         115,        2203,            0,
11/30/2016,ULTA  ,Q            ,        8150,       78089,            0,
11/30/2016,ULTI  ,Q            ,         748,       17177,            0,
11/30/2016,UMBF  ,Q            ,        2875,       28278,            0,
11/30/2016,UMPQ  ,Q            ,       13333,      193370,            0,
11/30/2016,UNAM  ,Q            ,           0,         100,            0,
11/30/2016,UNB   ,Q            ,         100,         572,            0,
11/30/2016,UNFI  ,Q            ,        4993,      165429,            0,
11/30/2016,UNIS  ,Q            ,          60,         100,            0,
11/30/2016,UNTY  ,Q            ,         100,           1,            0,
11/30/2016,UNXL  ,Q            ,        2123,         500,            0,
11/30/2016,UPLD  ,Q            ,          35,         133,            0,
11/30/2016,URBN  ,Q            ,       40774,      150343,            0,
11/30/2016,URRE  ,Q            ,       52763,         479,            0,
11/30/2016,USAK  ,Q            ,        1323,        3149,            0,
11/30/2016,USAP  ,Q            ,           0,          20,            0,
11/30/2016,USAT  ,Q            ,        3823,       18773,            0,
11/30/2016,USCR  ,Q            ,        3668,       16752,            0,
11/30/2016,USEG  ,Q            ,         450,           0,            0,
11/30/2016,USLB  ,Q            ,          47,           0,            0,
11/30/2016,USLM  ,Q            ,         346,        1104,            0,
11/30/2016,USLV  ,Q            ,       15447,         419,            0,
11/30/2016,USMV  ,P            ,         160,           0,            0,
11/30/2016,USO   ,P            ,        4400,           0,            0,
11/30/2016,UTEK  ,Q            ,         600,       18729,            0,
11/30/2016,UTG   ,A            ,         800,           0,            0,
11/30/2016,UTHR  ,Q            ,        6721,       93388,            0,
11/30/2016,UTMD  ,Q            ,          67,         770,            0,
11/30/2016,UTSI  ,Q            ,          50,         100,            0,
11/30/2016,UVSP  ,Q            ,         378,       10914,            0,
11/30/2016,UWTI  ,P            ,         100,           0,            0,
11/30/2016,V     ,N            ,         767,           0,            0,
11/30/2016,VA    ,Q            ,        2586,       10601,            0,
11/30/2016,VALU  ,Q            ,          50,         358,            0,
11/30/2016,VASC  ,Q            ,        2749,        9603,            0,
11/30/2016,VBIV  ,Q            ,         231,        1040,            0,
11/30/2016,VBLT  ,Q            ,        5885,        3301,            0,
11/30/2016,VBTX  ,Q            ,         416,        2709,            0,
11/30/2016,VCEL  ,Q            ,         200,          28,            0,
11/30/2016,VCIT  ,Q            ,        7369,        4232,            0,
11/30/2016,VCLT  ,Q            ,        4301,        2372,            0,
11/30/2016,VCSH  ,Q            ,       17923,        7287,            0,
11/30/2016,VCYT  ,Q            ,        1820,        3778,            0,
11/30/2016,VDSI  ,Q            ,        3263,       13716,            0,
11/30/2016,VDTH  ,Q            ,         238,         100,            0,
11/30/2016,VECO  ,Q            ,        1294,       31922,            0,
11/30/2016,VER   ,N            ,         700,           0,            0,
11/30/2016,VGIT  ,Q            ,        1297,         306,            0,
