Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/27/2016,RCMT  ,Q            ,         284,         100,            0,
06/27/2016,RCON  ,Q            ,          47,         500,            0,
06/27/2016,RDCM  ,Q            ,         838,         224,            0,
06/27/2016,RDEN  ,Q            ,        4536,       27610,            0,
06/27/2016,RDHL  ,Q            ,        1300,          56,            0,
06/27/2016,RDI   ,Q            ,         406,        6770,            0,
06/27/2016,RDNT  ,Q            ,        5109,       14295,            0,
06/27/2016,RDUS  ,Q            ,        7543,       58055,            0,
06/27/2016,RDVY  ,Q            ,          29,           0,            0,
06/27/2016,RDWR  ,Q            ,         716,        2395,            0,
06/27/2016,RECN  ,Q            ,         980,       16272,            0,
06/27/2016,REFR  ,Q            ,         300,         200,            0,
06/27/2016,REGI  ,Q            ,        3308,       30702,            0,
06/27/2016,REGN  ,Q            ,        8161,       43435,            0,
06/27/2016,REIS  ,Q            ,         433,        3832,            0,
06/27/2016,RELL  ,Q            ,           1,         100,            0,
06/27/2016,RELY  ,Q            ,        3309,       10316,            0,
06/27/2016,REPH  ,Q            ,         519,           0,            0,
06/27/2016,RESI  ,N            ,         100,           0,            0,
06/27/2016,RESN  ,Q            ,           0,         996,            0,
06/27/2016,RETA  ,Q            ,         249,        2534,            0,
06/27/2016,REXI  ,Q            ,        1150,        6472,            0,
06/27/2016,REXX  ,Q            ,       12117,        6162,            0,
06/27/2016,RFIL  ,Q            ,          50,           0,            0,
06/27/2016,RGCO  ,Q            ,         451,           0,            0,
06/27/2016,RGEN  ,Q            ,        2087,       34356,            0,
06/27/2016,RGLD  ,Q            ,       20625,       24298,            0,
06/27/2016,RGLS  ,Q            ,        2408,       18301,            0,
06/27/2016,RGNX  ,Q            ,         538,        7857,            0,
06/27/2016,RGSE  ,Q            ,          74,           0,            0,
06/27/2016,RIBT  ,Q            ,         160,           0,            0,
06/27/2016,RIBTW ,Q            ,           3,           0,            0,
06/27/2016,RICK  ,Q            ,        1767,        1010,            0,
06/27/2016,RIGL  ,Q            ,        3406,       34683,            0,
06/27/2016,RILY  ,Q            ,         784,        3615,            0,
06/27/2016,RKDA  ,Q            ,          19,        7100,            0,
06/27/2016,RLJE  ,Q            ,        2105,           0,            0,
06/27/2016,RLOC  ,Q            ,           0,           0,            0,
06/27/2016,RLOG  ,Q            ,         120,           0,            0,
06/27/2016,RLYP  ,Q            ,        8536,       24119,            0,
06/27/2016,RMBS  ,Q            ,        2339,       46103,            0,
06/27/2016,RMCF  ,Q            ,          15,           0,            0,
06/27/2016,RMGN  ,Q            ,         300,           0,            0,
06/27/2016,RMR   ,Q            ,         649,        3013,            0,
06/27/2016,RMTI  ,Q            ,        6927,       22308,            0,
06/27/2016,RNET  ,Q            ,         584,        6091,            0,
06/27/2016,RNST  ,Q            ,        3275,       17207,            0,
06/27/2016,RNVA  ,Q            ,         500,           0,            0,
06/27/2016,RNWK  ,Q            ,        1265,        9296,            0,
06/27/2016,ROBO  ,Q            ,        1044,           0,            0,
06/27/2016,ROCK  ,Q            ,        1662,       13855,            0,
06/27/2016,ROIA  ,Q            ,         192,           0,            0,
06/27/2016,ROIAK ,Q            ,         907,        7006,            0,
06/27/2016,ROIC  ,Q            ,        3481,       48370,            0,
06/27/2016,ROKA  ,Q            ,         200,           0,            0,
06/27/2016,ROLL  ,Q            ,        1120,       12304,            0,
06/27/2016,ROSG  ,Q            ,        1497,        1656,            0,
06/27/2016,ROST  ,Q            ,       47744,      194971,            0,
06/27/2016,ROVI  ,Q            ,        4013,       63348,            0,
06/27/2016,RP    ,Q            ,         587,       26117,            0,
06/27/2016,RPD   ,Q            ,        3293,        9605,            0,
06/27/2016,RPRX  ,Q            ,        1173,         115,            0,
06/27/2016,RPTP  ,Q            ,        4834,       72559,            0,
06/27/2016,RPXC  ,Q            ,        2375,       32076,            0,
06/27/2016,RRD   ,Q            ,       22197,      194288,            0,
06/27/2016,RRGB  ,Q            ,        1263,       10907,            0,
06/27/2016,RRM   ,Q            ,          60,           6,            0,
06/27/2016,RRR   ,Q            ,        2599,       22111,            0,
06/27/2016,RSTI  ,Q            ,        3570,       15028,            0,
06/27/2016,RSYS  ,Q            ,        1405,       17521,            0,
06/27/2016,RTIX  ,Q            ,         850,       27288,            0,
06/27/2016,RTK   ,Q            ,         670,        3100,            0,
06/27/2016,RTRX  ,Q            ,        3032,       39098,            0,
06/27/2016,RTTR  ,Q            ,         737,           0,            0,
06/27/2016,RUN   ,Q            ,       15265,       43731,            0,
06/27/2016,RUSHA ,Q            ,         891,       14399,            0,
06/27/2016,RUSHB ,Q            ,         302,        2886,            0,
06/27/2016,RUSL  ,P            ,          48,           0,            0,
06/27/2016,RUTH  ,Q            ,        4956,       22674,            0,
06/27/2016,RVLT  ,Q            ,         600,         200,            0,
06/27/2016,RVNC  ,Q            ,        5738,       14154,            0,
06/27/2016,RVSB  ,Q            ,        2126,           0,            0,
06/27/2016,RWLK  ,Q            ,         688,         192,            0,
06/27/2016,RXDX  ,Q            ,        4885,       14315,            0,
06/27/2016,RXII  ,Q            ,        5936,         338,            0,
06/27/2016,RYAAY ,Q            ,       14035,       13346,            0,
06/27/2016,RYI   ,N            ,         100,           0,            0,
06/27/2016,SAAS  ,Q            ,       10337,       46953,            0,
06/27/2016,SABR  ,Q            ,       26289,      471929,            0,
06/27/2016,SAEX  ,Q            ,       23242,           0,            0,
06/27/2016,SAFM  ,Q            ,        2369,       15997,            0,
06/27/2016,SAFT  ,Q            ,         497,        6309,            0,
06/27/2016,SAGE  ,Q            ,        3250,       41527,            0,
06/27/2016,SAIA  ,Q            ,        1536,       20467,            0,
06/27/2016,SAL   ,Q            ,           0,         100,            0,
06/27/2016,SALE  ,Q            ,        2588,       28191,            0,
06/27/2016,SALM  ,Q            ,       13049,       11003,            0,
06/27/2016,SAMG  ,Q            ,        1732,        3193,            0,
06/27/2016,SANM  ,Q            ,        7666,       48989,            0,
06/27/2016,SANW  ,Q            ,        3000,         110,            0,
06/27/2016,SASR  ,Q            ,         935,        9817,            0,
06/27/2016,SATS  ,Q            ,        2031,        7247,            0,
06/27/2016,SAUC  ,Q            ,        4225,           0,            0,
06/27/2016,SAVE  ,Q            ,        8222,       28618,            0,
06/27/2016,SBAC  ,Q            ,        3582,       35530,            0,
06/27/2016,SBBP  ,Q            ,         200,         100,            0,
06/27/2016,SBBX  ,Q            ,           0,         100,            0,
06/27/2016,SBCF  ,Q            ,        2276,       15031,            0,
06/27/2016,SBFG  ,Q            ,         500,         100,            0,
06/27/2016,SBGI  ,Q            ,       10071,      244763,            0,
06/27/2016,SBLK  ,Q            ,         146,         292,            0,
06/27/2016,SBNY  ,Q            ,        4203,       58174,            0,
06/27/2016,SBOT  ,Q            ,        6271,         154,            0,
06/27/2016,SBPH  ,Q            ,           0,         100,            0,
06/27/2016,SBRA  ,Q            ,        5681,       45388,            0,
06/27/2016,SBSA  ,Q            ,        1676,           0,            0,
06/27/2016,SBSI  ,Q            ,        1025,       12830,            0,
06/27/2016,SBUX  ,Q            ,      134642,     1089291,            0,
06/27/2016,SCAI  ,Q            ,        1724,       17245,            0,
06/27/2016,SCHL  ,Q            ,         537,       14631,            0,
06/27/2016,SCHN  ,Q            ,        4870,       17501,            0,
06/27/2016,SCKT  ,Q            ,        1500,           0,            0,
06/27/2016,SCLN  ,Q            ,        4094,       31379,            0,
06/27/2016,SCMP  ,Q            ,        3544,       40982,            0,
06/27/2016,SCON  ,Q            ,         152,        4100,            0,
06/27/2016,SCOR  ,Q            ,        1949,       39061,            0,
06/27/2016,SCSC  ,Q            ,        3908,       12364,            0,
06/27/2016,SCSS  ,Q            ,        1317,       39176,            0,
06/27/2016,SCTY  ,Q            ,       54284,       54654,            0,
06/27/2016,SCVL  ,Q            ,        1664,        8582,            0,
06/27/2016,SCWX  ,Q            ,        1717,        2675,            0,
06/27/2016,SCYX  ,Q            ,        1070,        1944,            0,
06/27/2016,SCZ   ,Q            ,       19440,       12268,            0,
06/27/2016,SEAC  ,Q            ,         440,        6822,            0,
06/27/2016,SEDG  ,Q            ,       11832,       20796,            0,
06/27/2016,SEED  ,Q            ,           0,        1160,            0,
06/27/2016,SEIC  ,Q            ,        7115,       50120,            0,
06/27/2016,SELB  ,Q            ,         798,        1750,            0,
06/27/2016,SELF  ,Q            ,         547,           0,            0,
06/27/2016,SEMI  ,Q            ,         395,        1117,            0,
06/27/2016,SENEA ,Q            ,         642,        2973,            0,
06/27/2016,SENS  ,A            ,           1,           0,            0,
06/27/2016,SFBS  ,Q            ,         876,       12448,            0,
06/27/2016,SFLY  ,Q            ,        1085,       22628,            0,
06/27/2016,SFM   ,Q            ,       22370,       54025,            0,
06/27/2016,SFNC  ,Q            ,        2380,       12905,            0,
06/27/2016,SFST  ,Q            ,          81,        2925,            0,
06/27/2016,SGBK  ,Q            ,         951,        6135,            0,
06/27/2016,SGC   ,Q            ,         750,        3226,            0,
06/27/2016,SGEN  ,Q            ,        2969,       81731,            0,
06/27/2016,SGI   ,Q            ,        1230,       17159,            0,
06/27/2016,SGM   ,N            ,         250,           0,            0,
06/27/2016,SGMO  ,Q            ,       14506,       78661,            0,
06/27/2016,SGMS  ,Q            ,        4597,       21175,            0,
06/27/2016,SGNL  ,Q            ,        3000,           0,            0,
06/27/2016,SGNT  ,Q            ,        1597,       34261,            0,
06/27/2016,SGRY  ,Q            ,        6295,       11084,            0,
06/27/2016,SGYP  ,Q            ,        7858,      218211,            0,
06/27/2016,SHBI  ,Q            ,        2405,        4636,            0,
06/27/2016,SHEN  ,Q            ,        4946,       21149,            0,
06/27/2016,SHLD  ,Q            ,        4730,       11542,            0,
06/27/2016,SHLDW ,Q            ,           3,           0,            0,
06/27/2016,SHLM  ,Q            ,        5007,       22302,            0,
06/27/2016,SHLO  ,Q            ,        1912,          70,            0,
06/27/2016,SHOO  ,Q            ,        1560,       65296,            0,
06/27/2016,SHOR  ,Q            ,         996,       28694,            0,
06/27/2016,SHOS  ,Q            ,         304,        4701,            0,
06/27/2016,SHPG  ,Q            ,       18410,       94424,            0,
06/27/2016,SHSP  ,Q            ,         100,           0,            0,
06/27/2016,SIEN  ,Q            ,       10589,        1803,            0,
06/27/2016,SIFI  ,Q            ,         204,        4210,            0,
06/27/2016,SIFY  ,Q            ,        5090,           0,            0,
06/27/2016,SIGI  ,Q            ,        2373,       20274,            0,
06/27/2016,SIGM  ,Q            ,        2303,       21411,            0,
06/27/2016,SILC  ,Q            ,         324,        2590,            0,
06/27/2016,SIMO  ,Q            ,        5755,       13033,            0,
06/27/2016,SINA  ,Q            ,        1160,       12913,            0,
06/27/2016,SINO  ,Q            ,         910,           0,            0,
06/27/2016,SIRI  ,Q            ,      329467,    11436614,            0,
06/27/2016,SITO  ,Q            ,        1000,           0,            0,
06/27/2016,SIVB  ,Q            ,        5454,       39059,            0,
06/27/2016,SKIS  ,Q            ,         300,         100,            0,
06/27/2016,SKLN  ,Q            ,      236421,           0,            0,
06/27/2016,SKM   ,N            ,         300,           0,            0,
06/27/2016,SKUL  ,Q            ,       97390,       20471,            0,
06/27/2016,SKYS  ,Q            ,         629,         214,            0,
06/27/2016,SKYW  ,Q            ,       11148,       34571,            0,
06/27/2016,SKYY  ,Q            ,         639,          95,            0,
06/27/2016,SLAB  ,Q            ,        1490,       28766,            0,
06/27/2016,SLGN  ,Q            ,         811,        5248,            0,
06/27/2016,SLIM  ,Q            ,         100,           0,            0,
06/27/2016,SLM   ,Q            ,       13334,      171698,            0,
06/27/2016,SLMAP ,Q            ,          16,           0,            0,
06/27/2016,SLP   ,Q            ,        4168,         700,            0,
06/27/2016,SLQD  ,Q            ,          99,           0,            0,
06/27/2016,SLRC  ,Q            ,        4045,        7354,            0,
06/27/2016,SLVO  ,Q            ,         392,           0,            0,
06/27/2016,SMBC  ,Q            ,         189,        2827,            0,
06/27/2016,SMCI  ,Q            ,        4350,       21405,            0,
06/27/2016,SMED  ,Q            ,         167,         200,            0,
06/27/2016,SMMF  ,Q            ,         423,        3576,            0,
06/27/2016,SMMT  ,Q            ,         200,           0,            0,
06/27/2016,SMRT  ,Q            ,        1075,       14975,            0,
06/27/2016,SMSI  ,Q            ,        5000,           0,            0,
06/27/2016,SMT   ,Q            ,        1500,         200,            0,
06/27/2016,SMTC  ,Q            ,        8284,       39828,            0,
06/27/2016,SNAK  ,Q            ,        1266,       11180,            0,
06/27/2016,SNBC  ,Q            ,         254,        4416,            0,
06/27/2016,SNC   ,Q            ,        1034,       15378,            0,
06/27/2016,SNCR  ,Q            ,        1295,       24309,            0,
06/27/2016,SNDX  ,Q            ,          21,        2481,            0,
06/27/2016,SNHY  ,Q            ,        1383,       12832,            0,
06/27/2016,SNI   ,Q            ,       12178,      123117,            0,
06/27/2016,SNMX  ,Q            ,        1398,        5162,            0,
06/27/2016,SNPS  ,Q            ,        7139,      137952,            0,
06/27/2016,SNSS  ,Q            ,         828,         100,            0,
06/27/2016,SNTA  ,Q            ,        1801,       16200,            0,
06/27/2016,SOCL  ,Q            ,         244,           0,            0,
06/27/2016,SODA  ,Q            ,        1648,        6694,            0,
06/27/2016,SOFO  ,Q            ,         260,           0,            0,
06/27/2016,SOHO  ,Q            ,         300,         100,            0,
06/27/2016,SOHU  ,Q            ,        1830,        5818,            0,
06/27/2016,SONA  ,Q            ,         241,        4510,            0,
06/27/2016,SONC  ,Q            ,        9590,       40941,            0,
06/27/2016,SONS  ,Q            ,        7113,       45923,            0,
06/27/2016,SORL  ,Q            ,         102,           0,            0,
06/27/2016,SOXX  ,Q            ,         454,       31359,            0,
06/27/2016,SP    ,Q            ,         475,        7809,            0,
06/27/2016,SPAN  ,Q            ,          82,           0,            0,
06/27/2016,SPAR  ,Q            ,        7388,        9715,            0,
06/27/2016,SPCB  ,Q            ,          41,         267,            0,
06/27/2016,SPEX  ,Q            ,         173,         302,            0,
06/27/2016,SPGI  ,N            ,         100,           0,            0,
06/27/2016,SPHS  ,Q            ,        8825,        3172,            0,
06/27/2016,SPI   ,Q            ,           0,         600,            0,
06/27/2016,SPIL  ,Q            ,       11966,       20107,            0,
06/27/2016,SPKE  ,Q            ,        2197,        4458,            0,
06/27/2016,SPLK  ,Q            ,       14048,       61749,            0,
06/27/2016,SPLS  ,Q            ,       35781,     1164040,            0,
06/27/2016,SPNC  ,Q            ,        2602,       50286,            0,
06/27/2016,SPNE  ,Q            ,         553,        1456,            0,
06/27/2016,SPNS  ,Q            ,       23146,       11380,            0,
06/27/2016,SPOK  ,Q            ,         749,        9801,            0,
06/27/2016,SPPI  ,Q            ,        6179,       69659,            0,
06/27/2016,SPRT  ,Q            ,       25300,           0,            0,
06/27/2016,SPSC  ,Q            ,         431,        7935,            0,
06/27/2016,SPTN  ,Q            ,        5961,       23677,            0,
06/27/2016,SPU   ,Q            ,         614,         973,            0,
06/27/2016,SPWH  ,Q            ,        2007,       16192,            0,
06/27/2016,SPWR  ,Q            ,       27584,       56463,            0,
06/27/2016,SPXC  ,N            ,         100,           0,            0,
06/27/2016,SPXL  ,P            ,           0,        2800,            0,
06/27/2016,SPY   ,P            ,          40,         800,            0,
06/27/2016,SQBG  ,Q            ,        1870,       17300,            0,
06/27/2016,SQI   ,Q            ,        2089,       29046,            0,
06/27/2016,SQNM  ,Q            ,        1165,       15976,            0,
06/27/2016,SQQQ  ,Q            ,       74530,        7591,            0,
06/27/2016,SRAQU ,Q            ,         221,         100,            0,
06/27/2016,SRCE  ,Q            ,         568,        7926,            0,
06/27/2016,SRCL  ,Q            ,        8024,       35169,            0,
06/27/2016,SRCLP ,Q            ,         100,           0,            0,
06/27/2016,SRDX  ,Q            ,         257,        5426,            0,
06/27/2016,SRET  ,Q            ,         180,           0,            0,
06/27/2016,SREV  ,Q            ,        5112,       27458,            0,
06/27/2016,SRNE  ,Q            ,        2410,       16504,            0,
06/27/2016,SRPT  ,Q            ,       27703,      122666,            0,
06/27/2016,SRSC  ,Q            ,           1,           0,            0,
06/27/2016,SSB   ,Q            ,         822,       12394,            0,
06/27/2016,SSFN  ,Q            ,         802,           0,            0,
06/27/2016,SSH   ,Q            ,        2000,           0,            0,
06/27/2016,SSKN  ,Q            ,          45,           0,            0,
06/27/2016,SSNC  ,Q            ,        2479,       77325,            0,
06/27/2016,SSRG  ,Q            ,        1891,        4066,            0,
06/27/2016,SSRI  ,Q            ,       42073,       30529,            0,
06/27/2016,SSYS  ,Q            ,       10809,       54523,            0,
06/27/2016,STAA  ,Q            ,        1012,       21035,            0,
06/27/2016,STAF  ,Q            ,        1251,         431,            0,
06/27/2016,STB   ,Q            ,        6242,        1664,            0,
06/27/2016,STBA  ,Q            ,         711,       15993,            0,
06/27/2016,STBZ  ,Q            ,        3670,       15466,            0,
06/27/2016,STDY  ,Q            ,         320,           0,            0,
06/27/2016,STEM  ,Q            ,       22217,        3333,            0,
06/27/2016,STFC  ,Q            ,         384,        7478,            0,
06/27/2016,STI   ,N            ,         300,           0,            0,
06/27/2016,STKL  ,Q            ,        7848,        2829,            0,
06/27/2016,STLD  ,Q            ,       24839,       85549,            0,
06/27/2016,STLY  ,Q            ,         260,           0,            0,
06/27/2016,STML  ,Q            ,        1263,        9436,            0,
06/27/2016,STMP  ,Q            ,        4157,       11356,            0,
06/27/2016,STRA  ,Q            ,         502,        8075,            0,
06/27/2016,STRL  ,Q            ,         151,         535,            0,
06/27/2016,STRM  ,Q            ,         160,           0,            0,
06/27/2016,STRS  ,Q            ,         124,        2579,            0,
06/27/2016,STRT  ,Q            ,         401,        1991,            0,
06/27/2016,STRZA ,Q            ,        3636,       37531,            0,
06/27/2016,STX   ,Q            ,       43598,      296049,            0,
06/27/2016,STXS  ,Q            ,         400,           0,            0,
06/27/2016,SUMR  ,Q            ,        1000,           6,            0,
06/27/2016,SUNS  ,Q            ,        1136,         557,            0,
06/27/2016,SUNW  ,Q            ,        5120,         400,            0,
06/27/2016,SUPN  ,Q            ,        6867,       35149,            0,
06/27/2016,SVA   ,Q            ,         311,         301,            0,
06/27/2016,SVVC  ,Q            ,         547,           0,            0,
06/27/2016,SVXY  ,P            ,          92,           0,            0,
06/27/2016,SWHC  ,Q            ,       41945,       61785,            0,
06/27/2016,SWIR  ,Q            ,        6717,        3864,            0,
06/27/2016,SWKS  ,Q            ,       60467,      164498,            0,
06/27/2016,SYBT  ,Q            ,        1732,        9286,            0,
06/27/2016,SYKE  ,Q            ,        1482,       21789,            0,
06/27/2016,SYMC  ,Q            ,       71561,      718465,            0,
06/27/2016,SYMX  ,Q            ,         800,           0,            0,
06/27/2016,SYNA  ,Q            ,        8950,       35735,            0,
06/27/2016,SYNC  ,Q            ,        9930,           0,            0,
06/27/2016,SYNL  ,Q            ,         300,         100,            0,
06/27/2016,SYNT  ,Q            ,        2247,       19275,            0,
06/27/2016,SYRG  ,A            ,           0,         194,            0,
06/27/2016,SYRX  ,Q            ,        6016,           0,            0,
06/27/2016,SYUT  ,Q            ,         191,        8167,            0,
06/27/2016,SZMK  ,Q            ,         510,        2466,            0,
06/27/2016,TACO  ,Q            ,        7728,       24237,            0,
06/27/2016,TAPR  ,Q            ,         655,           0,            0,
06/27/2016,TASR  ,Q            ,       15621,       34143,            0,
06/27/2016,TAST  ,Q            ,        6207,       19045,            0,
06/27/2016,TAX   ,Q            ,         502,        7954,            0,
06/27/2016,TAYD  ,Q            ,          34,           0,            0,
06/27/2016,TBBK  ,Q            ,        1244,       20027,            0,
06/27/2016,TBIO  ,Q            ,         100,           0,            0,
06/27/2016,TBK   ,Q            ,         468,        7063,            0,
06/27/2016,TBNK  ,Q            ,         330,        3527,            0,
06/27/2016,TBPH  ,Q            ,        1152,       16499,            0,
06/27/2016,TBRA  ,Q            ,        1551,        4422,            0,
06/27/2016,TCBI  ,Q            ,        4910,       21122,            0,
06/27/2016,TCBIL ,Q            ,         269,           0,            0,
06/27/2016,TCBIP ,Q            ,         541,         494,            0,
06/27/2016,TCBK  ,Q            ,         789,       11900,            0,
06/27/2016,TCCO  ,Q            ,          32,           0,            0,
06/27/2016,TCON  ,Q            ,         285,         394,            0,
06/27/2016,TCPC  ,Q            ,        7053,        4146,            0,
06/27/2016,TCRD  ,Q            ,        4418,        6857,            0,
06/27/2016,TCX   ,Q            ,         400,         593,            0,
06/27/2016,TDIV  ,Q            ,        1669,         303,            0,
06/27/2016,TEAM  ,Q            ,        7779,       56798,            0,
06/27/2016,TEAR  ,Q            ,         800,         179,            0,
06/27/2016,TECD  ,Q            ,        4966,       34292,            0,
06/27/2016,TECH  ,Q            ,         562,        8513,            0,
06/27/2016,TEDU  ,Q            ,        2317,        1276,            0,
06/27/2016,TEI   ,N            ,         100,           0,            0,
06/27/2016,TEL   ,N            ,         100,           0,            0,
06/27/2016,TERP  ,Q            ,       18516,       69548,            0,
06/27/2016,TESO  ,Q            ,        3538,       25597,            0,
06/27/2016,TESS  ,Q            ,         100,         204,            0,
06/27/2016,TFSCU ,Q            ,           0,           0,            0,
06/27/2016,TFSL  ,Q            ,        5280,       41574,            0,
06/27/2016,TGA   ,Q            ,        1386,          95,            0,
06/27/2016,TGEN  ,Q            ,           9,         100,            0,
06/27/2016,TGLS  ,Q            ,         529,           0,            0,
06/27/2016,TGTX  ,Q            ,        7855,       22106,            0,
06/27/2016,THFF  ,Q            ,         348,        5287,            0,
06/27/2016,THLD  ,Q            ,        8630,        5253,            0,
06/27/2016,THRM  ,Q            ,        9280,       36097,            0,
06/27/2016,THST  ,Q            ,          21,           0,            0,
06/27/2016,TICC  ,Q            ,       17011,        6880,            0,
06/27/2016,TILE  ,Q            ,        8528,       71151,            0,
06/27/2016,TINY  ,Q            ,         923,           0,            0,
06/27/2016,TIPT  ,Q            ,         319,       11554,            0,
06/27/2016,TITN  ,Q            ,        2705,        8105,            0,
06/27/2016,TIVO  ,Q            ,       10634,       44197,            0,
06/27/2016,TKAI  ,Q            ,        2071,        4398,            0,
06/27/2016,TLF   ,Q            ,           0,           1,            0,
06/27/2016,TLGT  ,Q            ,        2941,       16757,            0,
06/27/2016,TLMR  ,Q            ,        1830,       26520,            0,
06/27/2016,TLOG  ,Q            ,        7668,         200,            0,
06/27/2016,TLT   ,Q            ,       55832,     2259816,            0,
06/27/2016,TMUS  ,Q            ,       28940,      262635,            0,
06/27/2016,TNAV  ,Q            ,         542,       18199,            0,
06/27/2016,TNDM  ,Q            ,        2668,        9738,            0,
06/27/2016,TNGO  ,Q            ,        2413,       21797,            0,
06/27/2016,TNXP  ,Q            ,        1901,         489,            0,
06/27/2016,TOPS  ,Q            ,         136,           0,            0,
06/27/2016,TORM  ,Q            ,          22,           0,            0,
06/27/2016,TOUR  ,Q            ,        2351,        5836,            0,
06/27/2016,TOWN  ,Q            ,        4866,       32764,            0,
06/27/2016,TQQQ  ,Q            ,       35790,        1955,            0,
06/27/2016,TRCB  ,Q            ,         230,         100,            0,
06/27/2016,TRCH  ,Q            ,        4359,        1000,            0,
06/27/2016,TREE  ,Q            ,        1995,        7279,            0,
06/27/2016,TRIB  ,Q            ,         302,         400,            0,
06/27/2016,TRIL  ,Q            ,        1500,         227,            0,
06/27/2016,TRIP  ,Q            ,        9237,      183814,            0,
06/27/2016,TRMB  ,Q            ,       16907,      115805,            0,
06/27/2016,TRMK  ,Q            ,        2915,       40992,            0,
06/27/2016,TRNC  ,Q            ,         376,        9064,            0,
06/27/2016,TROV  ,Q            ,        4547,       17153,            0,
06/27/2016,TROVW ,Q            ,         177,           0,            0,
06/27/2016,TROW  ,Q            ,       24742,      175896,            0,
06/27/2016,TRS   ,Q            ,        5840,       25735,            0,
06/27/2016,TRST  ,Q            ,        3100,       42433,            0,
06/27/2016,TRTL  ,Q            ,          47,           0,            0,
06/27/2016,TRUE  ,Q            ,        2828,       30316,            0,
06/27/2016,TRUP  ,Q            ,        1095,        7576,            0,
06/27/2016,TRVN  ,Q            ,       14535,       39932,            0,
06/27/2016,TSBK  ,Q            ,         460,         100,            0,
06/27/2016,TSC   ,Q            ,         195,        9573,            0,
06/27/2016,TSCO  ,Q            ,       14153,       84326,            0,
06/27/2016,TSEM  ,Q            ,        1880,        5672,            0,
06/27/2016,TSL   ,N            ,         200,           0,            0,
06/27/2016,TSLA  ,Q            ,       61659,       55536,            0,
06/27/2016,TSRA  ,Q            ,        2216,       38258,            0,
06/27/2016,TSRI  ,Q            ,          25,           0,            0,
06/27/2016,TSRO  ,Q            ,        5317,       54608,            0,
06/27/2016,TST   ,Q            ,        1002,         100,            0,
06/27/2016,TTEC  ,Q            ,         268,        6950,            0,
06/27/2016,TTEK  ,Q            ,        3594,       33838,            0,
06/27/2016,TTGT  ,Q            ,         383,        9337,            0,
06/27/2016,TTHI  ,Q            ,         500,           0,            0,
06/27/2016,TTMI  ,Q            ,        3132,       44474,            0,
06/27/2016,TTNP  ,Q            ,       19326,        6958,            0,
06/27/2016,TTOO  ,Q            ,        1225,        5232,            0,
06/27/2016,TTPH  ,Q            ,        3021,       47786,            0,
06/27/2016,TTS   ,Q            ,        3022,       34118,            0,
06/27/2016,TTWO  ,Q            ,        8473,       67991,            0,
06/27/2016,TUBE  ,Q            ,        2044,        8876,            0,
06/27/2016,TUES  ,Q            ,        1338,       54453,            0,
06/27/2016,TUSA  ,Q            ,           2,           0,            0,
06/27/2016,TUTI  ,Q            ,         429,         100,            0,
06/27/2016,TUTT  ,Q            ,         450,         100,            0,
06/27/2016,TVIA  ,Q            ,       16675,       29042,            0,
06/27/2016,TVIX  ,Q            ,      483757,       30200,            0,
06/27/2016,TVIZ  ,Q            ,         552,           0,            0,
06/27/2016,TWER  ,Q            ,       14514,        2000,            0,
06/27/2016,TWIN  ,Q            ,        1056,        1494,            0,
06/27/2016,TWM   ,P            ,        1362,        1662,            0,
06/27/2016,TWOU  ,Q            ,        1067,       24863,            0,
06/27/2016,TXN   ,Q            ,       58873,      405922,            0,
06/27/2016,TXRH  ,Q            ,        6052,       57044,            0,
06/27/2016,TYPE  ,Q            ,        1447,       18522,            0,
06/27/2016,TZOO  ,Q            ,        1008,        1651,            0,
06/27/2016,UAE   ,Q            ,          25,           0,            0,
06/27/2016,UBCP  ,Q            ,         740,           0,            0,
06/27/2016,UBFO  ,Q            ,           0,         100,            0,
06/27/2016,UBIO  ,Q            ,        4829,         226,            0,
06/27/2016,UBNK  ,Q            ,        1422,       18873,            0,
06/27/2016,UBNT  ,Q            ,        9981,       22733,            0,
06/27/2016,UBOH  ,Q            ,         148,           0,            0,
06/27/2016,UBSH  ,Q            ,         652,       18059,            0,
06/27/2016,UBSI  ,Q            ,        3341,       49126,            0,
06/27/2016,UCBA  ,Q            ,         100,           0,            0,
06/27/2016,UCBI  ,Q            ,        3144,      108461,            0,
06/27/2016,UCFC  ,Q            ,        4380,       26929,            0,
06/27/2016,UCTT  ,Q            ,         367,       16907,            0,
06/27/2016,UEIC  ,Q            ,         821,        7897,            0,
06/27/2016,UEPS  ,Q            ,        1562,        4623,            0,
06/27/2016,UFCS  ,Q            ,        1201,       11183,            0,
06/27/2016,UFPI  ,Q            ,        1834,       12245,            0,
06/27/2016,UFPT  ,Q            ,         407,        3000,            0,
06/27/2016,UG    ,Q            ,         100,           0,            0,
06/27/2016,UGLD  ,Q            ,       26680,        9980,            0,
06/27/2016,UHAL  ,Q            ,         179,        1979,            0,
06/27/2016,UIHC  ,Q            ,        1249,       14401,            0,
06/27/2016,ULBI  ,Q            ,         305,           0,            0,
06/27/2016,ULH   ,Q            ,         140,        3536,            0,
06/27/2016,ULTA  ,Q            ,        9336,       33901,            0,
06/27/2016,ULTI  ,Q            ,        3837,       25468,            0,
06/27/2016,ULTR  ,Q            ,        8127,        3099,            0,
06/27/2016,UMBF  ,Q            ,        1578,       22527,            0,
06/27/2016,UMPQ  ,Q            ,       14273,      162131,            0,
