Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
06/30/2020,PSL   ,Q            ,         411,           0,            0,
06/30/2020,PSMT  ,Q            ,         427,       21550,            0,
06/30/2020,PSNL  ,Q            ,         456,       20965,            0,
06/30/2020,PSTI  ,Q            ,        7118,        4423,            0,
06/30/2020,PSTV  ,Q            ,         802,         120,            0,
06/30/2020,PT    ,Q            ,        1763,        1100,            0,
06/30/2020,PTAC  ,Q            ,           0,           6,            0,
06/30/2020,PTC   ,Q            ,        2852,      102875,            0,
06/30/2020,PTCT  ,Q            ,        6870,       88090,            0,
06/30/2020,PTE   ,Q            ,        5043,        1798,            0,
06/30/2020,PTEN  ,Q            ,       25516,      426684,            0,
06/30/2020,PTF   ,Q            ,         192,         108,            0,
06/30/2020,PTGX  ,Q            ,         952,      250753,            0,
06/30/2020,PTH   ,Q            ,         499,          70,            0,
06/30/2020,PTI   ,Q            ,        3791,        5037,            0,
06/30/2020,PTLA  ,Q            ,        9373,      298029,            0,
06/30/2020,PTMN  ,Q            ,        1803,        2969,            0,
06/30/2020,PTNR  ,Q            ,           0,           1,            0,
06/30/2020,PTON  ,Q            ,       50535,      136611,            0,
06/30/2020,PTSI  ,Q            ,           0,         725,            0,
06/30/2020,PTVCB ,Q            ,         118,        2389,            0,
06/30/2020,PUB   ,Q            ,         221,        7790,            0,
06/30/2020,PUI   ,Q            ,        1372,           0,            0,
06/30/2020,PULM  ,Q            ,        2918,        3819,            0,
06/30/2020,PUYI  ,Q            ,           0,          16,            0,
06/30/2020,PVAC  ,Q            ,        7770,      103701,            0,
06/30/2020,PVBC  ,Q            ,         103,        4098,            0,
06/30/2020,PWFL  ,Q            ,         590,       17792,            0,
06/30/2020,PWOD  ,Q            ,         180,        2233,            0,
06/30/2020,PXI   ,Q            ,         483,           0,            0,
06/30/2020,PXLW  ,Q            ,        3308,       35289,            0,
06/30/2020,PXS   ,Q            ,         869,           0,            0,
06/30/2020,PY    ,Q            ,         282,           0,            0,
06/30/2020,PYPD  ,Q            ,        6252,        1790,            0,
06/30/2020,PYPL  ,Q            ,       85287,     1155096,            0,
06/30/2020,PYZ   ,Q            ,          86,           0,            0,
06/30/2020,PZZA  ,Q            ,        5124,       72249,            0,
06/30/2020,QABA  ,Q            ,         495,           0,            0,
06/30/2020,QADA  ,Q            ,        1547,       12391,            0,
06/30/2020,QAT   ,Q            ,          10,           0,            0,
06/30/2020,QCLN  ,Q            ,        3546,          34,            0,
06/30/2020,QCOM  ,Q            ,       92145,     1464148,            0,
06/30/2020,QCRH  ,Q            ,         291,       38956,            0,
06/30/2020,QDEL  ,Q            ,        5606,       69234,            0,
06/30/2020,QFIN  ,Q            ,        1503,       23967,            0,
06/30/2020,QIWI  ,Q            ,        2854,        4244,            0,
06/30/2020,QK    ,Q            ,         200,           0,            0,
06/30/2020,QLGN  ,Q            ,        5129,        3641,            0,
06/30/2020,QLYS  ,Q            ,        4623,       53959,            0,
06/30/2020,QMCO  ,Q            ,         941,       23123,            0,
06/30/2020,QNST  ,Q            ,        2828,       40201,            0,
06/30/2020,QQEW  ,Q            ,        1189,           0,            0,
06/30/2020,QQQ   ,Q            ,      149564,      675552,            0,
06/30/2020,QQQX  ,Q            ,        4154,       66028,            0,
06/30/2020,QQXT  ,Q            ,         124,           0,            0,
06/30/2020,QRHC  ,Q            ,          15,         139,            0,
06/30/2020,QRTEA ,Q            ,        8694,      289969,            0,
06/30/2020,QRTEB ,Q            ,           1,           0,            0,
06/30/2020,QRVO  ,Q            ,       13430,      210516,            0,
06/30/2020,QTEC  ,Q            ,        1541,         100,            0,
06/30/2020,QTNT  ,Q            ,        4562,       57649,            0,
06/30/2020,QTRX  ,Q            ,         601,       18223,            0,
06/30/2020,QTT   ,Q            ,       47861,        7212,            0,
06/30/2020,QUIK  ,Q            ,        1065,          65,            0,
06/30/2020,QUMU  ,Q            ,        9665,       10430,            0,
06/30/2020,QURE  ,Q            ,        3366,       15824,            0,
06/30/2020,QYLD  ,Q            ,       19090,         606,            0,
06/30/2020,RAD   ,N            ,         138,           0,            0,
06/30/2020,RADA  ,Q            ,        4053,       23706,            0,
06/30/2020,RAIL  ,Q            ,        2485,         109,            0,
06/30/2020,RAND  ,Q            ,         354,         207,            0,
06/30/2020,RAPT  ,Q            ,         611,       34515,            0,
06/30/2020,RARE  ,Q            ,        2037,       61877,            0,
06/30/2020,RAVE  ,Q            ,        2507,          93,            0,
06/30/2020,RAVN  ,Q            ,         757,       31229,            0,
06/30/2020,RBB   ,Q            ,         190,       11633,            0,
06/30/2020,RBBN  ,Q            ,         998,       83734,            0,
06/30/2020,RBCAA ,Q            ,         112,        3369,            0,
06/30/2020,RBCN  ,Q            ,           2,           1,            0,
06/30/2020,RBKB  ,Q            ,           1,           2,            0,
06/30/2020,RBNC  ,Q            ,         177,       33642,            0,
06/30/2020,RCEL  ,Q            ,        3395,         584,            0,
06/30/2020,RCII  ,Q            ,        2949,      142983,            0,
06/30/2020,RCKT  ,Q            ,        1747,       62523,            0,
06/30/2020,RCKY  ,Q            ,         400,        3488,            0,
06/30/2020,RCL   ,N            ,          42,           0,            0,
06/30/2020,RCM   ,Q            ,        3749,      161462,            0,
06/30/2020,RCMT  ,Q            ,         805,         104,            0,
06/30/2020,RCON  ,Q            ,         941,         180,            0,
06/30/2020,RDCM  ,Q            ,         160,         385,            0,
06/30/2020,RDFN  ,Q            ,       11650,      112354,            0,
06/30/2020,RDHL  ,Q            ,        4522,        9519,            0,
06/30/2020,RDI   ,Q            ,        1222,        5593,            0,
06/30/2020,RDIB  ,Q            ,           1,           0,            0,
06/30/2020,RDNT  ,Q            ,        1192,       33586,            0,
06/30/2020,RDUS  ,Q            ,        1522,       51973,            0,
06/30/2020,RDVT  ,Q            ,         188,       83018,            0,
06/30/2020,RDVY  ,Q            ,        8626,           0,            0,
06/30/2020,RDWR  ,Q            ,        2930,       23725,            0,
06/30/2020,REAL  ,Q            ,       13911,      231329,            0,
06/30/2020,REDU  ,Q            ,         641,         183,            0,
06/30/2020,REED  ,Q            ,        3049,        2079,            0,
06/30/2020,REFR  ,Q            ,        3073,       14624,            0,
06/30/2020,REG   ,Q            ,        3466,      255605,            0,
06/30/2020,REGI  ,Q            ,        5182,      161685,            0,
06/30/2020,REGN  ,Q            ,       16584,      152325,            0,
06/30/2020,REKR  ,Q            ,         582,        3329,            0,
06/30/2020,RELL  ,Q            ,           1,          19,            0,
06/30/2020,RELV  ,Q            ,          30,         182,            0,
06/30/2020,REPH  ,Q            ,        1644,       21237,            0,
06/30/2020,REPL  ,Q            ,         245,       28224,            0,
06/30/2020,RESN  ,Q            ,       10778,       26224,            0,
06/30/2020,RETA  ,Q            ,        1824,       77114,            0,
06/30/2020,RETO  ,Q            ,           7,          39,            0,
06/30/2020,REXN  ,Q            ,          42,           0,            0,
06/30/2020,REYN  ,Q            ,        1518,       48030,            0,
06/30/2020,RFAP  ,Q            ,         425,           0,            0,
06/30/2020,RFDI  ,Q            ,        1111,           0,            0,
06/30/2020,RFEM  ,Q            ,          80,           0,            0,
06/30/2020,RFEU  ,Q            ,         255,           0,            0,
06/30/2020,RFIL  ,Q            ,         210,         211,            0,
06/30/2020,RGCO  ,Q            ,          88,        2599,            0,
06/30/2020,RGEN  ,Q            ,        4361,      412157,            0,
06/30/2020,RGLD  ,Q            ,        2324,       77851,            0,
06/30/2020,RGLS  ,Q            ,        3614,        1317,            0,
06/30/2020,RGNX  ,Q            ,        1407,       66888,            0,
06/30/2020,RGP   ,Q            ,         785,       53505,            0,
06/30/2020,RHP   ,N            ,          57,           0,            0,
06/30/2020,RIBT  ,Q            ,          35,          49,            0,
06/30/2020,RICK  ,Q            ,         686,        5818,            0,
06/30/2020,RIGL  ,Q            ,        7518,      147846,            0,
06/30/2020,RILY  ,Q            ,        1145,       13930,            0,
06/30/2020,RILYG ,Q            ,         100,         410,            0,
06/30/2020,RILYH ,Q            ,           0,         361,            0,
06/30/2020,RILYI ,Q            ,           0,         155,            0,
06/30/2020,RILYM ,Q            ,           0,        1151,            0,
06/30/2020,RILYN ,Q            ,           0,         361,            0,
06/30/2020,RILYO ,Q            ,           2,         393,            0,
06/30/2020,RILYP ,Q            ,         100,           0,            0,
06/30/2020,RILYZ ,Q            ,        1000,         870,            0,
06/30/2020,RING  ,Q            ,        4052,         216,            0,
06/30/2020,RIOT  ,Q            ,       19582,       14867,            0,
06/30/2020,RIVE  ,Q            ,           0,         104,            0,
06/30/2020,RKDA  ,Q            ,         145,         331,            0,
06/30/2020,RLGT  ,A            ,         445,           0,            0,
06/30/2020,RLMD  ,Q            ,         417,       67918,            0,
06/30/2020,RMBI  ,Q            ,         151,        7116,            0,
06/30/2020,RMBL  ,Q            ,         500,        2466,            0,
06/30/2020,RMBS  ,Q            ,        5039,      113693,            0,
06/30/2020,RMCF  ,Q            ,         457,         115,            0,
06/30/2020,RMNI  ,Q            ,         346,       12021,            0,
06/30/2020,RMR   ,Q            ,         269,       25067,            0,
06/30/2020,RMTI  ,Q            ,        4094,       57522,            0,
06/30/2020,RNA   ,Q            ,         371,         356,            0,
06/30/2020,RNDB  ,Q            ,           0,         127,            0,
06/30/2020,RNDV  ,Q            ,          33,           0,            0,
06/30/2020,RNEM  ,Q            ,           2,           0,            0,
06/30/2020,RNET  ,Q            ,        7443,       46292,            0,
06/30/2020,RNLC  ,Q            ,         206,           0,            0,
06/30/2020,RNMC  ,Q            ,         144,           0,            0,
06/30/2020,RNSC  ,Q            ,         131,           0,            0,
06/30/2020,RNST  ,Q            ,        3069,       38221,            0,
06/30/2020,RNWK  ,Q            ,       11987,        1784,            0,
06/30/2020,ROAD  ,Q            ,        9694,       42674,            0,
06/30/2020,ROBT  ,Q            ,         880,           5,            0,
06/30/2020,ROCK  ,Q            ,         944,       45369,            0,
06/30/2020,ROIC  ,Q            ,       11544,      267435,            0,
06/30/2020,ROKU  ,Q            ,       33529,       80468,            0,
06/30/2020,ROLL  ,Q            ,         415,       19027,            0,
06/30/2020,ROSE  ,Q            ,        1220,         560,            0,
06/30/2020,ROSEU ,Q            ,         511,           0,            0,
06/30/2020,ROST  ,Q            ,       19327,     1756603,            0,
06/30/2020,RP    ,Q            ,        6135,       66450,            0,
06/30/2020,RPAY  ,Q            ,        6703,       86349,            0,
06/30/2020,RPD   ,Q            ,        2703,       56404,            0,
06/30/2020,RPRX  ,Q            ,       18722,       21446,            0,
06/30/2020,RPTX  ,Q            ,         218,         405,            0,
06/30/2020,RRBI  ,Q            ,         139,        3072,            0,
06/30/2020,RRGB  ,Q            ,        8835,       52200,            0,
06/30/2020,RRR   ,Q            ,       19477,      184963,            0,
06/30/2020,RSSS  ,Q            ,          12,           6,            0,
06/30/2020,RTH   ,Q            ,           2,         202,            0,
06/30/2020,RTIX  ,Q            ,        8209,       19069,            0,
06/30/2020,RTLR  ,Q            ,         864,       49433,            0,
06/30/2020,RTRX  ,Q            ,        1776,       36919,            0,
06/30/2020,RUBI  ,Q            ,       29632,      248311,            0,
06/30/2020,RUBY  ,Q            ,        6773,       55153,            0,
06/30/2020,RUHN  ,Q            ,         833,         174,            0,
06/30/2020,RUN   ,Q            ,       10081,      165718,            0,
06/30/2020,RUSHA ,Q            ,         801,       22682,            0,
06/30/2020,RUSHB ,Q            ,          52,        1636,            0,
06/30/2020,RUTH  ,Q            ,       15088,       71712,            0,
06/30/2020,RVLV  ,N            ,           2,           0,            0,
06/30/2020,RVMD  ,Q            ,        1202,       10483,            0,
06/30/2020,RVNC  ,Q            ,        3410,       99619,            0,
06/30/2020,RVSB  ,Q            ,         493,        8918,            0,
06/30/2020,RWLK  ,Q            ,        2139,        1615,            0,
06/30/2020,RYAAY ,Q            ,        1749,       20917,            0,
06/30/2020,RYTM  ,Q            ,        1615,       23549,            0,
06/30/2020,SABR  ,Q            ,       50289,      374540,            0,
06/30/2020,SAFM  ,Q            ,         932,       60086,            0,
06/30/2020,SAFT  ,Q            ,         334,        9348,            0,
06/30/2020,SAGE  ,Q            ,        2734,       62748,            0,
06/30/2020,SAIA  ,Q            ,        1410,       42072,            0,
06/30/2020,SAL   ,Q            ,          29,        2435,            0,
06/30/2020,SALM  ,Q            ,        2603,        2508,            0,
06/30/2020,SAMA  ,Q            ,        2512,        1000,            0,
06/30/2020,SAMG  ,Q            ,         108,        5002,            0,
06/30/2020,SANM  ,Q            ,        1451,      125093,            0,
06/30/2020,SANW  ,Q            ,          28,         202,            0,
06/30/2020,SAQN  ,Q            ,         200,           0,            0,
06/30/2020,SAQNU ,Q            ,           0,           2,            0,
06/30/2020,SAQNW ,Q            ,         230,           0,            0,
06/30/2020,SASR  ,Q            ,        2562,       82595,            0,
06/30/2020,SATS  ,Q            ,        1754,       35903,            0,
06/30/2020,SAVA  ,Q            ,        8051,       72182,            0,
06/30/2020,SAVE  ,N            ,          94,           0,            0,
06/30/2020,SBAC  ,Q            ,        3393,      156951,            0,
06/30/2020,SBBP  ,Q            ,         828,       51116,            0,
06/30/2020,SBBX  ,Q            ,         161,        3096,            0,
06/30/2020,SBCF  ,Q            ,        2776,       44428,            0,
06/30/2020,SBFG  ,Q            ,         181,        3581,            0,
06/30/2020,SBGI  ,Q            ,        7085,      203267,            0,
06/30/2020,SBLK  ,Q            ,        3994,       37155,            0,
06/30/2020,SBNY  ,Q            ,        2939,       50413,            0,
06/30/2020,SBPH  ,Q            ,          37,         165,            0,
06/30/2020,SBRA  ,Q            ,       17527,      283932,            0,
06/30/2020,SBSI  ,Q            ,         467,       23187,            0,
06/30/2020,SBT   ,Q            ,         143,        7871,            0,
06/30/2020,SBUX  ,Q            ,      134614,     2098064,            0,
06/30/2020,SCHL  ,Q            ,         764,       38763,            0,
06/30/2020,SCHN  ,Q            ,        4522,       35944,            0,
06/30/2020,SCHW  ,N            ,           1,           0,            0,
06/30/2020,SCKT  ,Q            ,          98,         500,            0,
06/30/2020,SCON  ,Q            ,        9788,        2571,            0,
06/30/2020,SCOR  ,Q            ,        1483,       19443,            0,
06/30/2020,SCPH  ,Q            ,        1554,        6663,            0,
06/30/2020,SCPL  ,Q            ,        2082,       22576,            0,
06/30/2020,SCSC  ,Q            ,         556,       32498,            0,
06/30/2020,SCVL  ,Q            ,         685,       11754,            0,
06/30/2020,SCWX  ,Q            ,        2272,       10203,            0,
06/30/2020,SCYX  ,Q            ,        6279,        7866,            0,
06/30/2020,SCZ   ,Q            ,       19378,       38198,            0,
06/30/2020,SDC   ,Q            ,       33128,      145721,            0,
06/30/2020,SDG   ,Q            ,        1050,           0,            0,
06/30/2020,SDGR  ,Q            ,       21845,       19194,            0,
06/30/2020,SDVY  ,Q            ,           6,           0,            0,
06/30/2020,SEAC  ,Q            ,        1429,       21021,            0,
06/30/2020,SEAS  ,N            ,           1,           0,            0,
06/30/2020,SECO  ,Q            ,        1247,         701,            0,
06/30/2020,SEDG  ,Q            ,       10168,       46247,            0,
06/30/2020,SEED  ,Q            ,          43,          80,            0,
06/30/2020,SEEL  ,Q            ,       15809,      194150,            0,
06/30/2020,SEIC  ,Q            ,        2801,      145330,            0,
06/30/2020,SELB  ,Q            ,        6660,       87597,            0,
06/30/2020,SELF  ,Q            ,         527,           8,            0,
06/30/2020,SENEA ,Q            ,         192,        5173,            0,
06/30/2020,SESN  ,Q            ,        4929,        1917,            0,
06/30/2020,SFBC  ,Q            ,           0,           1,            0,
06/30/2020,SFBS  ,Q            ,        1358,       90454,            0,
06/30/2020,SFET  ,Q            ,        6584,        4400,            0,
06/30/2020,SFIX  ,Q            ,       38196,      141562,            0,
06/30/2020,SFM   ,Q            ,       16636,      824595,            0,
06/30/2020,SFNC  ,Q            ,        4621,      111320,            0,
06/30/2020,SFST  ,Q            ,          83,        3238,            0,
06/30/2020,SGA   ,Q            ,         300,        1068,            0,
06/30/2020,SGBX  ,Q            ,       17426,       10129,            0,
06/30/2020,SGC   ,Q            ,         396,        6779,            0,
06/30/2020,SGEN  ,Q            ,        8656,      169731,            0,
06/30/2020,SGH   ,Q            ,        1604,       31541,            0,
06/30/2020,SGLB  ,Q            ,        2631,         219,            0,
06/30/2020,SGMA  ,Q            ,         847,          17,            0,
06/30/2020,SGMO  ,Q            ,        6942,      124838,            0,
06/30/2020,SGMS  ,Q            ,       16284,       73706,            0,
06/30/2020,SGOC  ,Q            ,          20,          28,            0,
06/30/2020,SGRP  ,Q            ,        1339,           4,            0,
06/30/2020,SGRY  ,Q            ,        2838,       24261,            0,
06/30/2020,SHBI  ,Q            ,         845,        4432,            0,
06/30/2020,SHEN  ,Q            ,         958,       45939,            0,
06/30/2020,SHIP  ,Q            ,      115724,        9054,            0,
06/30/2020,SHIPW ,Q            ,       22795,           0,            0,
06/30/2020,SHIPZ ,Q            ,       47319,           0,            0,
06/30/2020,SHLO  ,Q            ,        1286,       33238,            0,
06/30/2020,SHOO  ,Q            ,        6498,      115687,            0,
06/30/2020,SHSP  ,Q            ,          19,        3040,            0,
06/30/2020,SHV   ,Q            ,       18604,       91688,            0,
06/30/2020,SHY   ,Q            ,       28563,      264948,            0,
06/30/2020,SHYF  ,Q            ,        1123,       84322,            0,
06/30/2020,SIBN  ,Q            ,         767,       16423,            0,
06/30/2020,SIC   ,Q            ,         512,        6793,            0,
06/30/2020,SIEB  ,Q            ,          45,        2915,            0,
06/30/2020,SIEN  ,Q            ,        2012,      863307,            0,
06/30/2020,SIFY  ,Q            ,         773,          10,            0,
06/30/2020,SIGA  ,Q            ,        1720,       39120,            0,
06/30/2020,SIGI  ,Q            ,        1587,       53005,            0,
06/30/2020,SILC  ,Q            ,           1,        1056,            0,
06/30/2020,SILK  ,Q            ,         595,       36705,            0,
06/30/2020,SIMO  ,Q            ,        2252,       10449,            0,
06/30/2020,SINA  ,Q            ,        2924,       86187,            0,
06/30/2020,SINO  ,Q            ,        3388,           0,            0,
06/30/2020,SINT  ,Q            ,       26440,        1436,            0,
06/30/2020,SIRI  ,Q            ,      141054,     2538093,            0,
06/30/2020,SITM  ,Q            ,        2289,        7668,            0,
06/30/2020,SIVB  ,Q            ,        3327,       62989,            0,
06/30/2020,SIVBP ,Q            ,          50,       42821,            0,
06/30/2020,SJ    ,Q            ,         100,           0,            0,
06/30/2020,SKOR  ,Q            ,          36,           0,            0,
06/30/2020,SKX   ,N            ,          15,           0,            0,
06/30/2020,SKYS  ,Q            ,         363,           0,            0,
06/30/2020,SKYW  ,Q            ,        8460,       57703,            0,
06/30/2020,SKYY  ,Q            ,       14250,       12955,            0,
06/30/2020,SLAB  ,Q            ,        1574,       55004,            0,
06/30/2020,SLCT  ,Q            ,         234,        5063,            0,
06/30/2020,SLDB  ,Q            ,         159,        7108,            0,
06/30/2020,SLGG  ,Q            ,        3416,         402,            0,
06/30/2020,SLGL  ,Q            ,         401,          20,            0,
06/30/2020,SLGN  ,Q            ,         698,       83047,            0,
06/30/2020,SLM   ,Q            ,       12031,      435320,            0,
06/30/2020,SLMBP ,Q            ,           0,       12173,            0,
06/30/2020,SLNO  ,Q            ,       32191,       24323,            0,
06/30/2020,SLP   ,Q            ,        1103,       57338,            0,
06/30/2020,SLQD  ,Q            ,        6229,           0,            0,
06/30/2020,SLRC  ,Q            ,        1283,       35895,            0,
06/30/2020,SLRX  ,Q            ,        1437,         728,            0,
06/30/2020,SLS   ,Q            ,         803,         773,            0,
06/30/2020,SLVO  ,Q            ,         650,           0,            0,
06/30/2020,SMBC  ,Q            ,          87,        2481,            0,
06/30/2020,SMBK  ,Q            ,         161,        3769,            0,
06/30/2020,SMCI  ,Q            ,       12001,       95324,            0,
06/30/2020,SMED  ,Q            ,        2616,        7110,            0,
06/30/2020,SMH   ,Q            ,        6310,       12724,            0,
06/30/2020,SMMF  ,Q            ,         229,        3585,            0,
06/30/2020,SMMT  ,Q            ,         600,         690,            0,
06/30/2020,SMPL  ,Q            ,        7616,      126810,            0,
06/30/2020,SMRT  ,Q            ,       27599,       11631,            0,
06/30/2020,SMSI  ,Q            ,        2152,       83451,            0,
06/30/2020,SMTC  ,Q            ,        2703,       74835,            0,
06/30/2020,SMTX  ,Q            ,         272,        2593,            0,
06/30/2020,SNAP  ,N            ,           2,           0,            0,
06/30/2020,SNBR  ,Q            ,        3418,       32798,            0,
06/30/2020,SNCA  ,Q            ,         503,         209,            0,
06/30/2020,SNCR  ,Q            ,        5046,       34485,            0,
06/30/2020,SND   ,Q            ,         367,       19828,            0,
06/30/2020,SNDE  ,Q            ,        4901,         210,            0,
06/30/2020,SNDL  ,Q            ,       10003,         315,            0,
06/30/2020,SNDX  ,Q            ,        4432,      106203,            0,
06/30/2020,SNES  ,Q            ,         325,          44,            0,
06/30/2020,SNFCA ,Q            ,        1632,        3395,            0,
06/30/2020,SNGX  ,Q            ,        8833,        3934,            0,
06/30/2020,SNGXW ,Q            ,         100,           0,            0,
06/30/2020,SNLN  ,Q            ,         201,           0,            0,
06/30/2020,SNOA  ,Q            ,        1407,         490,            0,
06/30/2020,SNPS  ,Q            ,        7165,      222586,            0,
06/30/2020,SNSR  ,Q            ,         699,           0,            0,
06/30/2020,SNSS  ,Q            ,       49395,       15839,            0,
06/30/2020,SNY   ,Q            ,       15757,       68889,            0,
06/30/2020,SOCL  ,Q            ,        1042,           4,            0,
06/30/2020,SOHO  ,Q            ,        1233,          47,            0,
06/30/2020,SOHOB ,Q            ,           1,           0,            0,
06/30/2020,SOHU  ,Q            ,        1694,        8305,            0,
06/30/2020,SOLO  ,Q            ,      211785,       20892,            0,
06/30/2020,SOLOW ,Q            ,        1508,           0,            0,
06/30/2020,SOLY  ,Q            ,        3164,        6387,            0,
06/30/2020,SONA  ,Q            ,         537,        9319,            0,
06/30/2020,SONM  ,Q            ,        3446,          98,            0,
06/30/2020,SONN  ,Q            ,         535,         306,            0,
06/30/2020,SONO  ,Q            ,       49470,      233151,            0,
06/30/2020,SOXX  ,Q            ,      129651,       11943,            0,
06/30/2020,SP    ,Q            ,         606,       14239,            0,
06/30/2020,SPCB  ,Q            ,        1911,        1102,            0,
06/30/2020,SPCE  ,N            ,          25,           0,            0,
06/30/2020,SPFI  ,Q            ,         123,        3645,            0,
06/30/2020,SPG   ,N            ,          96,           0,            0,
06/30/2020,SPI   ,Q            ,         573,         243,            0,
06/30/2020,SPKE  ,Q            ,        1826,       19908,            0,
06/30/2020,SPKEP ,Q            ,        2000,           0,            0,
06/30/2020,SPLK  ,Q            ,       12496,      422235,            0,
06/30/2020,SPLV  ,P            ,           5,           0,            0,
06/30/2020,SPNE  ,Q            ,         356,       30503,            0,
06/30/2020,SPNS  ,Q            ,        1168,       85657,            0,
06/30/2020,SPOK  ,Q            ,         361,       17924,            0,
06/30/2020,SPOT  ,N            ,           2,           0,            0,
06/30/2020,SPPI  ,Q            ,       12091,      131914,            0,
06/30/2020,SPR   ,N            ,          63,           0,            0,
06/30/2020,SPRO  ,Q            ,        3189,        9826,            0,
06/30/2020,SPRT  ,Q            ,         935,         933,            0,
06/30/2020,SPSC  ,Q            ,        1704,       52553,            0,
06/30/2020,SPT   ,Q            ,        3046,       42644,            0,
06/30/2020,SPTN  ,Q            ,        4604,      106168,            0,
06/30/2020,SPWH  ,Q            ,       11141,      137726,            0,
06/30/2020,SPWR  ,Q            ,       12628,      150048,            0,
06/30/2020,SPY   ,P            ,           0,         300,            0,
06/30/2020,SPYD  ,P            ,          11,           0,            0,
06/30/2020,SQ    ,N            ,           4,           0,            0,
06/30/2020,SQBG  ,Q            ,       11171,        1023,            0,
06/30/2020,SQQQ  ,Q            ,      172183,       94837,            0,
06/30/2020,SRAC  ,Q            ,           0,         102,            0,
06/30/2020,SRAX  ,Q            ,          19,           6,            0,
06/30/2020,SRCE  ,Q            ,         704,       18067,            0,
06/30/2020,SRCL  ,Q            ,        1606,       46155,            0,
06/30/2020,SRDX  ,Q            ,         178,       15117,            0,
06/30/2020,SRET  ,Q            ,       13177,       16971,            0,
06/30/2020,SREV  ,Q            ,        1410,       45956,            0,
06/30/2020,SRNE  ,Q            ,       89945,     1866958,            0,
06/30/2020,SRPT  ,Q            ,        3123,       79994,            0,
06/30/2020,SRRA  ,Q            ,         825,          37,            0,
06/30/2020,SRRK  ,Q            ,         349,       38493,            0,
06/30/2020,SRTS  ,Q            ,          21,          23,            0,
06/30/2020,SSB   ,Q            ,        2699,       67793,            0,
06/30/2020,SSBI  ,Q            ,         500,           8,            0,
06/30/2020,SSKN  ,Q            ,         291,          79,            0,
06/30/2020,SSNC  ,Q            ,        7882,      192684,            0,
06/30/2020,SSNT  ,Q            ,          50,          21,            0,
06/30/2020,SSP   ,Q            ,        2087,       55794,            0,
06/30/2020,SSPK  ,Q            ,          98,           0,            0,
06/30/2020,SSRM  ,Q            ,        9768,       26376,            0,
06/30/2020,SSSS  ,Q            ,         987,        9238,            0,
06/30/2020,SSTI  ,Q            ,         340,       16760,            0,
06/30/2020,SSYS  ,Q            ,        9065,       66846,            0,
06/30/2020,STAA  ,Q            ,        9215,       58608,            0,
06/30/2020,STAF  ,Q            ,        2026,         267,            0,
06/30/2020,STAY  ,Q            ,        8241,      179960,            0,
06/30/2020,STBA  ,Q            ,        1863,       32489,            0,
06/30/2020,STCN  ,Q            ,         283,         127,            0,
06/30/2020,STFC  ,Q            ,         232,       15429,            0,
06/30/2020,STIM  ,Q            ,        1239,       29036,            0,
06/30/2020,STKL  ,Q            ,         503,        1267,            0,
06/30/2020,STKS  ,Q            ,        1001,         102,            0,
06/30/2020,STLD  ,Q            ,       12148,      218918,            0,
06/30/2020,STMP  ,Q            ,        1352,       34723,            0,
06/30/2020,STND  ,Q            ,          45,        1861,            0,
06/30/2020,STNE  ,Q            ,        8068,      244414,            0,
06/30/2020,STOK  ,Q            ,         641,       14135,            0,
06/30/2020,STRA  ,Q            ,         906,       38142,            0,
06/30/2020,STRL  ,Q            ,         715,       28556,            0,
06/30/2020,STRM  ,Q            ,         477,         128,            0,
06/30/2020,STRO  ,Q            ,        2016,       19459,            0,
06/30/2020,STRS  ,Q            ,         100,        2607,            0,
06/30/2020,STRT  ,Q            ,         119,         436,            0,
06/30/2020,STSA  ,Q            ,         127,        4666,            0,
06/30/2020,STX   ,Q            ,       21330,      351612,            0,
06/30/2020,STXB  ,Q            ,        1356,        5656,            0,
06/30/2020,STXS  ,A            ,         502,           0,            0,
06/30/2020,SUMR  ,Q            ,          25,          17,            0,
06/30/2020,SUNS  ,Q            ,         784,        4069,            0,
06/30/2020,SUNW  ,Q            ,       18174,           0,            0,
06/30/2020,SUPN  ,Q            ,        5969,       68822,            0,
06/30/2020,SURF  ,Q            ,        3232,       80462,            0,
06/30/2020,SUSC  ,Q            ,        2743,           0,            0,
06/30/2020,SUSL  ,Q            ,           8,           0,            0,
06/30/2020,SVBI  ,Q            ,          64,         470,            0,
06/30/2020,SVC   ,Q            ,       46654,      329143,            0,
06/30/2020,SVMK  ,Q            ,        3619,      134263,            0,
06/30/2020,SVRA  ,Q            ,        1206,       23831,            0,
06/30/2020,SVVC  ,Q            ,         420,           0,            0,
06/30/2020,SWAV  ,Q            ,        2007,       30222,            0,
06/30/2020,SWBI  ,Q            ,       27732,       90506,            0,
06/30/2020,SWIR  ,Q            ,        1544,       14377,            0,
06/30/2020,SWKH  ,Q            ,         200,        2301,            0,
06/30/2020,SWKS  ,Q            ,       18483,      272205,            0,
06/30/2020,SWN   ,N            ,           1,           0,            0,
06/30/2020,SWTX  ,Q            ,         422,       17914,            0,
06/30/2020,SXTC  ,Q            ,       15856,        8110,            0,
06/30/2020,SY    ,Q            ,        2311,        4116,            0,
06/30/2020,SYBT  ,Q            ,         280,       22884,            0,
06/30/2020,SYBX  ,Q            ,        2065,        4454,            0,
06/30/2020,SYKE  ,Q            ,        1070,       26283,            0,
06/30/2020,SYNA  ,Q            ,        1972,       61350,            0,
