Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/17/2019,RGLS  ,Q            ,         102,          69,            0,
07/17/2019,RGNX  ,Q            ,        1904,       23209,            0,
07/17/2019,RIBT  ,Q            ,        7077,         876,            0,
07/17/2019,RICK  ,Q            ,         164,        3042,            0,
07/17/2019,RIGL  ,Q            ,        4353,       51560,            0,
07/17/2019,RILY  ,Q            ,         477,        4379,            0,
07/17/2019,RILYG ,Q            ,         102,           2,            0,
07/17/2019,RILYH ,Q            ,          10,         105,            0,
07/17/2019,RILYI ,Q            ,           4,         100,            0,
07/17/2019,RILYL ,Q            ,        2000,          22,            0,
07/17/2019,RILYO ,Q            ,         300,           0,            0,
07/17/2019,RING  ,Q            ,        5951,         109,            0,
07/17/2019,RIOT  ,Q            ,        8012,        8055,            0,
07/17/2019,RKDA  ,Q            ,         305,         189,            0,
07/17/2019,RLGT  ,A            ,         144,           0,            0,
07/17/2019,RLM   ,Q            ,           0,           1,            0,
07/17/2019,RMBI  ,Q            ,         191,         130,            0,
07/17/2019,RMBL  ,Q            ,           0,         302,            0,
07/17/2019,RMBS  ,Q            ,        3649,       38003,            0,
07/17/2019,RMCF  ,Q            ,           3,          41,            0,
07/17/2019,RMD   ,N            ,         100,           0,            0,
07/17/2019,RMNI  ,Q            ,         135,        2640,            0,
07/17/2019,RMR   ,Q            ,         488,        5380,            0,
07/17/2019,RMTI  ,Q            ,        2376,       14411,            0,
07/17/2019,RNDB  ,Q            ,           0,          38,            0,
07/17/2019,RNEM  ,Q            ,          75,           0,            0,
07/17/2019,RNET  ,Q            ,         132,        1492,            0,
07/17/2019,RNLC  ,Q            ,          27,          50,            0,
07/17/2019,RNST  ,Q            ,        1672,       30596,            0,
07/17/2019,RNWK  ,Q            ,         295,         291,            0,
07/17/2019,ROAD  ,Q            ,         497,        4186,            0,
07/17/2019,ROBT  ,Q            ,         456,          79,            0,
07/17/2019,ROCK  ,Q            ,         593,       10891,            0,
07/17/2019,ROIC  ,Q            ,        3115,       86017,            0,
07/17/2019,ROKU  ,Q            ,       78922,      114206,            0,
07/17/2019,ROLL  ,Q            ,         498,        6207,            0,
07/17/2019,ROSE  ,Q            ,          80,        1059,            0,
07/17/2019,ROST  ,Q            ,       17098,      138856,            0,
07/17/2019,RP    ,Q            ,        2084,       24507,            0,
07/17/2019,RPAY  ,Q            ,       12738,        2595,            0,
07/17/2019,RPAYW ,Q            ,         100,           0,            0,
07/17/2019,RPD   ,Q            ,        3102,       16839,            0,
07/17/2019,RRBI  ,Q            ,           5,          64,            0,
07/17/2019,RRGB  ,Q            ,         615,        8739,            0,
07/17/2019,RRR   ,Q            ,        3633,       40332,            0,
07/17/2019,RTIX  ,Q            ,         391,        8367,            0,
07/17/2019,RTLR  ,Q            ,         403,         630,            0,
07/17/2019,RTRX  ,Q            ,        1035,       25796,            0,
07/17/2019,RTTR  ,Q            ,         514,          33,            0,
07/17/2019,RUBY  ,Q            ,        1197,        7515,            0,
07/17/2019,RUHN  ,Q            ,         581,         170,            0,
07/17/2019,RUN   ,Q            ,       49709,       91062,            0,
07/17/2019,RUSHA ,Q            ,        1259,       17718,            0,
07/17/2019,RUSHB ,Q            ,          81,         453,            0,
07/17/2019,RUTH  ,Q            ,         949,       12567,            0,
07/17/2019,RVEN  ,Q            ,           2,          23,            0,
07/17/2019,RVLT  ,Q            ,       12897,          95,            0,
07/17/2019,RVNC  ,Q            ,        2506,       20123,            0,
07/17/2019,RVSB  ,Q            ,        7252,        4730,            0,
07/17/2019,RWLK  ,Q            ,        3767,        5650,            0,
07/17/2019,RYAAY ,Q            ,        5116,        5367,            0,
07/17/2019,RYTM  ,Q            ,        1561,        7152,            0,
07/17/2019,SABR  ,Q            ,        9170,       80592,            0,
07/17/2019,SAEX  ,Q            ,         754,          29,            0,
07/17/2019,SAFM  ,Q            ,        3541,       16796,            0,
07/17/2019,SAFT  ,Q            ,         234,        6412,            0,
07/17/2019,SAGE  ,Q            ,        1577,        9119,            0,
07/17/2019,SAIA  ,Q            ,        1731,       12017,            0,
07/17/2019,SAL   ,Q            ,           0,          19,            0,
07/17/2019,SALM  ,Q            ,         207,          85,            0,
07/17/2019,SAMG  ,Q            ,          73,         941,            0,
07/17/2019,SANM  ,Q            ,        1740,       31558,            0,
07/17/2019,SANW  ,Q            ,        1200,         482,            0,
07/17/2019,SASR  ,Q            ,        1659,       20136,            0,
07/17/2019,SATS  ,Q            ,        1112,       25255,            0,
07/17/2019,SAUC  ,Q            ,         100,         126,            0,
07/17/2019,SAVA  ,Q            ,        1105,         212,            0,
07/17/2019,SAVE  ,N            ,           0,         361,            0,
07/17/2019,SBAC  ,Q            ,        4485,       51604,            0,
07/17/2019,SBBP  ,Q            ,         255,        6103,            0,
07/17/2019,SBBX  ,Q            ,         111,        1376,            0,
07/17/2019,SBCF  ,Q            ,         761,       15871,            0,
07/17/2019,SBFG  ,Q            ,           0,          44,            0,
07/17/2019,SBGI  ,Q            ,        1806,       65209,            0,
07/17/2019,SBLK  ,Q            ,        4452,       28359,            0,
07/17/2019,SBLKZ ,Q            ,         100,           0,            0,
07/17/2019,SBNY  ,Q            ,        1979,       24501,            0,
07/17/2019,SBPH  ,Q            ,           2,          87,            0,
07/17/2019,SBRA  ,Q            ,        7066,      103144,            0,
07/17/2019,SBSI  ,Q            ,         651,        7853,            0,
07/17/2019,SBT   ,Q            ,         120,        2452,            0,
07/17/2019,SBUX  ,Q            ,       56462,      304291,            0,
07/17/2019,SCHL  ,Q            ,         361,       26299,            0,
07/17/2019,SCHN  ,Q            ,        2489,       15367,            0,
07/17/2019,SCON  ,Q            ,          52,          42,            0,
07/17/2019,SCOR  ,Q            ,        2900,       28322,            0,
07/17/2019,SCPH  ,Q            ,        1001,        2045,            0,
07/17/2019,SCPL  ,Q            ,         434,       17076,            0,
07/17/2019,SCSC  ,Q            ,         264,        9791,            0,
07/17/2019,SCVL  ,Q            ,         984,       30467,            0,
07/17/2019,SCWX  ,Q            ,         379,        7377,            0,
07/17/2019,SCYX  ,Q            ,        3039,        2907,            0,
07/17/2019,SCZ   ,Q            ,        9250,        1533,            0,
07/17/2019,SDG   ,Q            ,         111,           0,            0,
07/17/2019,SDVY  ,Q            ,         294,         633,            0,
07/17/2019,SEAC  ,Q            ,        2959,         492,            0,
07/17/2019,SECO  ,Q            ,         116,         550,            0,
07/17/2019,SEDG  ,Q            ,        2943,       23597,            0,
07/17/2019,SEED  ,Q            ,          20,           0,            0,
07/17/2019,SEEL  ,Q            ,        5202,        4004,            0,
07/17/2019,SEIC  ,Q            ,        4125,       44947,            0,
07/17/2019,SELB  ,Q            ,         420,         638,            0,
07/17/2019,SELF  ,Q            ,        7898,          59,            0,
07/17/2019,SENEA ,Q            ,         150,        2279,            0,
07/17/2019,SENEB ,Q            ,           0,           7,            0,
07/17/2019,SENS  ,A            ,         392,           0,            0,
07/17/2019,SES   ,Q            ,        9256,           0,            0,
07/17/2019,SESN  ,Q            ,       17950,        7443,            0,
07/17/2019,SFBC  ,Q            ,           0,          17,            0,
07/17/2019,SFBS  ,Q            ,        2243,       25028,            0,
07/17/2019,SFET  ,Q            ,          95,          95,            0,
07/17/2019,SFIX  ,Q            ,       12316,       53224,            0,
07/17/2019,SFLY  ,Q            ,        5716,       18866,            0,
07/17/2019,SFM   ,Q            ,        7858,      157646,            0,
07/17/2019,SFNC  ,Q            ,        2039,       34436,            0,
07/17/2019,SFST  ,Q            ,         118,         785,            0,
07/17/2019,SGA   ,Q            ,         409,         495,            0,
07/17/2019,SGBX  ,Q            ,        2193,           0,            0,
07/17/2019,SGC   ,Q            ,          72,        1553,            0,
07/17/2019,SGEN  ,Q            ,       23090,       71324,            0,
07/17/2019,SGH   ,Q            ,        4855,       12189,            0,
07/17/2019,SGLB  ,Q            ,         721,         779,            0,
07/17/2019,SGMA  ,Q            ,         489,          34,            0,
07/17/2019,SGMO  ,Q            ,        6926,       60905,            0,
07/17/2019,SGMS  ,Q            ,        4459,       39304,            0,
07/17/2019,SGRP  ,Q            ,           7,          63,            0,
07/17/2019,SGRY  ,Q            ,         831,        8274,            0,
07/17/2019,SHBI  ,Q            ,          86,        2814,            0,
07/17/2019,SHEN  ,Q            ,         672,       18241,            0,
07/17/2019,SHIP  ,Q            ,        6573,           0,            0,
07/17/2019,SHLO  ,Q            ,           3,        1209,            0,
07/17/2019,SHOO  ,Q            ,        4234,       47259,            0,
07/17/2019,SHOS  ,Q            ,        1013,         200,            0,
07/17/2019,SHSP  ,Q            ,        4142,        9467,            0,
07/17/2019,SHV   ,Q            ,        7323,       25339,            0,
07/17/2019,SHY   ,Q            ,       10071,      387510,            0,
07/17/2019,SIBN  ,Q            ,         110,        3068,            0,
07/17/2019,SIC   ,Q            ,        2710,        5914,            0,
07/17/2019,SIEB  ,Q            ,         443,        1042,            0,
07/17/2019,SIEN  ,Q            ,        2118,       39313,            0,
07/17/2019,SIFY  ,Q            ,         876,           0,            0,
07/17/2019,SIGA  ,Q            ,         785,       10265,            0,
07/17/2019,SIGI  ,Q            ,        1003,       19393,            0,
07/17/2019,SILC  ,Q            ,           0,         498,            0,
07/17/2019,SILK  ,Q            ,         312,        3202,            0,
07/17/2019,SIMO  ,Q            ,        1920,        8488,            0,
07/17/2019,SINA  ,Q            ,        5173,       17007,            0,
07/17/2019,SINO  ,Q            ,        1000,           0,            0,
07/17/2019,SINT  ,Q            ,       33986,        2123,            0,
07/17/2019,SIRI  ,Q            ,       79000,      886383,            0,
07/17/2019,SITO  ,Q            ,        1950,         100,            0,
07/17/2019,SIVB  ,Q            ,        2743,       19250,            0,
07/17/2019,SKIS  ,Q            ,        2454,         202,            0,
07/17/2019,SKOR  ,Q            ,         764,           0,            0,
07/17/2019,SKYS  ,Q            ,           5,           0,            0,
07/17/2019,SKYW  ,Q            ,        1182,       18917,            0,
07/17/2019,SKYY  ,Q            ,        5048,           1,            0,
07/17/2019,SLAB  ,Q            ,        2521,       18166,            0,
07/17/2019,SLCT  ,Q            ,         111,        2430,            0,
07/17/2019,SLDB  ,Q            ,         687,        5820,            0,
07/17/2019,SLGG  ,Q            ,          50,         441,            0,
07/17/2019,SLGL  ,Q            ,         695,         425,            0,
07/17/2019,SLGN  ,Q            ,       10272,       60965,            0,
07/17/2019,SLIM  ,Q            ,          41,           1,            0,
07/17/2019,SLM   ,Q            ,        8257,      743041,            0,
07/17/2019,SLMBP ,Q            ,           0,         100,            0,
07/17/2019,SLNO  ,Q            ,         228,          56,            0,
07/17/2019,SLP   ,Q            ,         522,        3767,            0,
07/17/2019,SLQD  ,Q            ,         625,           1,            0,
07/17/2019,SLRC  ,Q            ,         917,        1294,            0,
07/17/2019,SLS   ,Q            ,      427523,         591,            0,
07/17/2019,SLVO  ,Q            ,        1014,           0,            0,
07/17/2019,SMBC  ,Q            ,          53,         837,            0,
07/17/2019,SMBK  ,Q            ,          88,        1394,            0,
07/17/2019,SMED  ,Q            ,           2,          89,            0,
07/17/2019,SMIT  ,Q            ,           0,          24,            0,
07/17/2019,SMMF  ,Q            ,         133,        1200,            0,
07/17/2019,SMMT  ,Q            ,         100,           0,            0,
07/17/2019,SMPL  ,Q            ,        7822,       37169,            0,
07/17/2019,SMRT  ,Q            ,          85,         336,            0,
07/17/2019,SMSI  ,Q            ,          90,         171,            0,
07/17/2019,SMTC  ,Q            ,        3017,       34215,            0,
07/17/2019,SMTX  ,Q            ,           0,          34,            0,
07/17/2019,SNAP  ,N            ,         500,           0,            0,
07/17/2019,SNBR  ,Q            ,        1136,       20291,            0,
07/17/2019,SNCR  ,Q            ,        1426,        9285,            0,
07/17/2019,SND   ,Q            ,       13791,       15358,            0,
07/17/2019,SNDE  ,Q            ,         160,           7,            0,
07/17/2019,SNDR  ,N            ,         900,           0,            0,
07/17/2019,SNDX  ,Q            ,         253,        3541,            0,
07/17/2019,SNE   ,N            ,         100,           0,            0,
07/17/2019,SNES  ,Q            ,         549,        8359,            0,
07/17/2019,SNFCA ,Q            ,           0,         189,            0,
07/17/2019,SNGX  ,Q            ,        6683,         900,            0,
07/17/2019,SNH   ,Q            ,       16325,      269990,            0,
07/17/2019,SNHNI ,Q            ,        1174,         104,            0,
07/17/2019,SNHNL ,Q            ,        2795,         100,            0,
07/17/2019,SNLN  ,Q            ,        6979,         950,            0,
07/17/2019,SNNA  ,Q            ,          30,        1109,            0,
07/17/2019,SNOA  ,Q            ,           0,          10,            0,
07/17/2019,SNPS  ,Q            ,       22274,       73236,            0,
07/17/2019,SNSR  ,Q            ,        1768,           0,            0,
07/17/2019,SNSS  ,Q            ,        2107,        1087,            0,
07/17/2019,SNY   ,Q            ,        5647,       16822,            0,
07/17/2019,SOCL  ,Q            ,        1370,         100,            0,
07/17/2019,SOHO  ,Q            ,         706,          93,            0,
07/17/2019,SOHOB ,Q            ,           1,           0,            0,
07/17/2019,SOHON ,Q            ,         500,           0,            0,
07/17/2019,SOHOO ,Q            ,         752,           2,            0,
07/17/2019,SOHU  ,Q            ,         913,        8641,            0,
07/17/2019,SOLO  ,Q            ,        3470,        1927,            0,
07/17/2019,SOLOW ,Q            ,           3,           0,            0,
07/17/2019,SOLY  ,Q            ,        9241,        8130,            0,
07/17/2019,SONA  ,Q            ,         134,        2325,            0,
07/17/2019,SONM  ,Q            ,         335,        1513,            0,
07/17/2019,SONO  ,Q            ,        3698,       27049,            0,
07/17/2019,SORL  ,Q            ,         200,          94,            0,
07/17/2019,SOXX  ,Q            ,        1415,         535,            0,
07/17/2019,SP    ,Q            ,         292,        5481,            0,
07/17/2019,SPAR  ,Q            ,        5691,       20841,            0,
07/17/2019,SPCB  ,Q            ,          20,           0,            0,
07/17/2019,SPEX  ,Q            ,           0,          15,            0,
07/17/2019,SPFI  ,Q            ,          26,        1220,            0,
07/17/2019,SPHS  ,Q            ,         214,         497,            0,
07/17/2019,SPI   ,Q            ,         100,           0,            0,
07/17/2019,SPKE  ,Q            ,        4168,        3112,            0,
07/17/2019,SPKEP ,Q            ,         500,           2,            0,
07/17/2019,SPLK  ,Q            ,       21945,       65805,            0,
07/17/2019,SPNE  ,Q            ,         108,        1864,            0,
07/17/2019,SPNS  ,Q            ,         830,        5493,            0,
07/17/2019,SPOK  ,Q            ,         711,        7922,            0,
07/17/2019,SPPI  ,Q            ,        5800,       57287,            0,
07/17/2019,SPRO  ,Q            ,         734,        2753,            0,
07/17/2019,SPRT  ,Q            ,           0,         104,            0,
07/17/2019,SPSC  ,Q            ,         445,        9295,            0,
07/17/2019,SPTN  ,Q            ,        2796,       26593,            0,
07/17/2019,SPWH  ,Q            ,        1058,       15992,            0,
07/17/2019,SPWR  ,Q            ,       14959,       76965,            0,
07/17/2019,SPY   ,P            ,         500,         360,            0,
07/17/2019,SQBG  ,Q            ,         436,         329,            0,
07/17/2019,SQQQ  ,Q            ,       38073,        6000,            0,
07/17/2019,SRAX  ,Q            ,         159,         312,            0,
07/17/2019,SRCE  ,Q            ,         410,        4845,            0,
07/17/2019,SRCI  ,A            ,         890,           0,            0,
07/17/2019,SRCL  ,Q            ,        9613,       59856,            0,
07/17/2019,SRDX  ,Q            ,         197,        5724,            0,
07/17/2019,SRET  ,Q            ,       13167,          60,            0,
07/17/2019,SREV  ,Q            ,         218,         853,            0,
07/17/2019,SRNE  ,Q            ,        6293,      219432,            0,
07/17/2019,SRPT  ,Q            ,        3803,       18477,            0,
07/17/2019,SRRA  ,Q            ,        2011,         266,            0,
07/17/2019,SRRK  ,Q            ,        3249,        5375,            0,
07/17/2019,SRTS  ,Q            ,          52,          82,            0,
07/17/2019,SSB   ,Q            ,         835,       15966,            0,
07/17/2019,SSBI  ,Q            ,           0,          38,            0,
07/17/2019,SSFN  ,Q            ,         100,          56,            0,
07/17/2019,SSKN  ,Q            ,         823,         519,            0,
07/17/2019,SSNC  ,Q            ,       14812,       35469,            0,
07/17/2019,SSNT  ,Q            ,         160,           0,            0,
07/17/2019,SSP   ,Q            ,        1351,       44780,            0,
07/17/2019,SSRM  ,Q            ,        5994,       22484,            0,
07/17/2019,SSTI  ,Q            ,         404,        3477,            0,
07/17/2019,SSYS  ,Q            ,       13696,       30743,            0,
07/17/2019,STAA  ,Q            ,        1455,       23739,            0,
07/17/2019,STAF  ,Q            ,           7,          47,            0,
07/17/2019,STAY  ,Q            ,        5184,       58185,            0,
07/17/2019,STBA  ,Q            ,         416,       18363,            0,
07/17/2019,STCN  ,Q            ,          31,         281,            0,
07/17/2019,STFC  ,Q            ,         417,        6011,            0,
07/17/2019,STIM  ,Q            ,        8947,        8944,            0,
07/17/2019,STKL  ,Q            ,        3023,        1215,            0,
07/17/2019,STKS  ,Q            ,           2,         145,            0,
07/17/2019,STLD  ,Q            ,       27180,      124744,            0,
07/17/2019,STML  ,Q            ,        2186,       19544,            0,
07/17/2019,STMP  ,Q            ,        3532,       17222,            0,
07/17/2019,STND  ,Q            ,           0,          33,            0,
07/17/2019,STNE  ,Q            ,        5243,       16784,            0,
07/17/2019,STNL  ,Q            ,           0,          15,            0,
07/17/2019,STOK  ,Q            ,         859,        1126,            0,
07/17/2019,STRA  ,Q            ,         479,        7413,            0,
07/17/2019,STRL  ,Q            ,         424,       12678,            0,
07/17/2019,STRM  ,Q            ,        1286,         121,            0,
07/17/2019,STRO  ,Q            ,         127,        1245,            0,
07/17/2019,STRS  ,Q            ,          96,         586,            0,
07/17/2019,STRT  ,Q            ,           0,          25,            0,
07/17/2019,STX   ,Q            ,       41814,      207474,            0,
07/17/2019,STXB  ,Q            ,         125,        1229,            0,
07/17/2019,SUMR  ,Q            ,        1403,         114,            0,
07/17/2019,SUNS  ,Q            ,         517,          15,            0,
07/17/2019,SUNW  ,Q            ,         313,         180,            0,
07/17/2019,SUPN  ,Q            ,        2758,       19207,            0,
07/17/2019,SURF  ,Q            ,        2736,         271,            0,
07/17/2019,SUSB  ,Q            ,        5514,           0,            0,
07/17/2019,SVBI  ,Q            ,         301,          73,            0,
07/17/2019,SVMK  ,Q            ,        4520,       93201,            0,
07/17/2019,SVRA  ,Q            ,        1561,       14615,            0,
07/17/2019,SVVC  ,Q            ,         203,           0,            0,
07/17/2019,SWAV  ,Q            ,        2205,        3873,            0,
07/17/2019,SWIR  ,Q            ,        2001,         919,            0,
07/17/2019,SWKS  ,Q            ,       17641,       79843,            0,
07/17/2019,SXTC  ,Q            ,          13,          11,            0,
07/17/2019,SY    ,Q            ,         710,        2986,            0,
07/17/2019,SYBT  ,Q            ,         567,        4769,            0,
07/17/2019,SYBX  ,Q            ,         241,        5530,            0,
07/17/2019,SYKE  ,Q            ,         375,       22847,            0,
07/17/2019,SYMC  ,Q            ,       58229,      405255,            0,
07/17/2019,SYNA  ,Q            ,        2589,       30706,            0,
07/17/2019,SYNC  ,Q            ,         131,         330,            0,
07/17/2019,SYNH  ,Q            ,        1244,       31692,            0,
07/17/2019,SYNL  ,Q            ,         110,        1402,            0,
07/17/2019,SYPR  ,Q            ,           4,          81,            0,
07/17/2019,SYRS  ,Q            ,         707,       13298,            0,
07/17/2019,TA    ,Q            ,          15,         930,            0,
07/17/2019,TACO  ,Q            ,        1093,       18468,            0,
07/17/2019,TACT  ,Q            ,         100,         346,            0,
07/17/2019,TAIT  ,Q            ,          16,           0,            0,
07/17/2019,TANH  ,Q            ,         223,           0,            0,
07/17/2019,TANNI ,Q            ,         100,           0,            0,
07/17/2019,TANNL ,Q            ,           0,         100,            0,
07/17/2019,TANNZ ,Q            ,         200,         100,            0,
07/17/2019,TAOP  ,Q            ,        1000,           4,            0,
07/17/2019,TAPR  ,Z            ,         100,           0,            0,
07/17/2019,TAST  ,Q            ,        1582,       21575,            0,
07/17/2019,TAYD  ,Q            ,           0,          23,            0,
07/17/2019,TBBK  ,Q            ,         749,       14210,            0,
07/17/2019,TBIO  ,Q            ,         369,        8266,            0,
07/17/2019,TBK   ,Q            ,         525,       13032,            0,
07/17/2019,TBLT  ,Q            ,        7475,        5513,            0,
07/17/2019,TBLTU ,Q            ,           6,           0,            0,
07/17/2019,TBNK  ,Q            ,        1186,        1162,            0,
07/17/2019,TBPH  ,Q            ,        1497,       26441,            0,
07/17/2019,TCBI  ,Q            ,        1763,       50588,            0,
07/17/2019,TCBIP ,Q            ,         100,         100,            0,
07/17/2019,TCBK  ,Q            ,         441,        9644,            0,
07/17/2019,TCCO  ,Q            ,         201,         189,            0,
07/17/2019,TCDA  ,Q            ,         835,        8501,            0,
07/17/2019,TCFC  ,Q            ,          43,         481,            0,
07/17/2019,TCGP  ,Q            ,         650,          13,            0,
07/17/2019,TCMD  ,Q            ,         788,        6711,            0,
07/17/2019,TCON  ,Q            ,          22,         166,            0,
07/17/2019,TCPC  ,Q            ,        3043,       12188,            0,
07/17/2019,TCRD  ,Q            ,        1407,         400,            0,
07/17/2019,TCRR  ,Q            ,         122,         405,            0,
07/17/2019,TCX   ,Q            ,         816,        5270,            0,
07/17/2019,TDAC  ,Q            ,           2,           2,            0,
07/17/2019,TDACW ,Q            ,        2325,           0,            0,
07/17/2019,TDIV  ,Q            ,        1676,           7,            0,
07/17/2019,TEAM  ,Q            ,       17231,       31971,            0,
07/17/2019,TECD  ,Q            ,        2821,       78567,            0,
07/17/2019,TECH  ,Q            ,         558,        5985,            0,
07/17/2019,TEDU  ,Q            ,       12622,        2261,            0,
07/17/2019,TELL  ,Q            ,       40031,      103979,            0,
07/17/2019,TENB  ,Q            ,        3082,       23173,            0,
07/17/2019,TENX  ,Q            ,         324,         427,            0,
07/17/2019,TER   ,Q            ,       20163,      105237,            0,
07/17/2019,TERP  ,Q            ,        5535,       28536,            0,
07/17/2019,TESS  ,Q            ,         106,        8256,            0,
07/17/2019,TEUM  ,Q            ,        9806,       27155,            0,
07/17/2019,TFSL  ,Q            ,        1591,       18348,            0,
07/17/2019,TGA   ,Q            ,           1,           1,            0,
07/17/2019,TGEN  ,Q            ,           0,         136,            0,
07/17/2019,TGLS  ,Q            ,         891,        3270,            0,
07/17/2019,TGTX  ,Q            ,       25147,       55879,            0,
07/17/2019,TH    ,Q            ,        9872,       19172,            0,
07/17/2019,THCB  ,Q            ,          10,           0,            0,
07/17/2019,THFF  ,Q            ,         210,        2875,            0,
07/17/2019,THOR  ,Q            ,         131,        1453,            0,
07/17/2019,THRM  ,Q            ,        1140,       18205,            0,
07/17/2019,TIBR  ,Q            ,           0,         100,            0,
07/17/2019,TIGO  ,Q            ,         420,         100,            0,
07/17/2019,TIGR  ,Q            ,       11218,        6160,            0,
07/17/2019,TILE  ,Q            ,        3178,       38148,            0,
07/17/2019,TIPT  ,Q            ,          99,        2854,            0,
07/17/2019,TITN  ,Q            ,         841,        9585,            0,
07/17/2019,TIVO  ,Q            ,        5493,       80407,            0,
07/17/2019,TLF   ,Q            ,           0,          44,            0,
07/17/2019,TLGT  ,Q            ,        5610,         465,            0,
07/17/2019,TLND  ,Q            ,        1074,        5869,            0,
07/17/2019,TLRY  ,Q            ,        6184,        6852,            0,
07/17/2019,TLSA  ,Q            ,          70,           0,            0,
07/17/2019,TLT   ,Q            ,       30981,      783636,            0,
07/17/2019,TMCXU ,Q            ,          93,           0,            0,
07/17/2019,TMDI  ,Q            ,        2504,           0,            0,
07/17/2019,TMDX  ,Q            ,         226,        2325,            0,
07/17/2019,TMP   ,A            ,          54,           0,            0,
07/17/2019,TMUS  ,Q            ,       15993,      481901,            0,
07/17/2019,TNAV  ,Q            ,         497,       18074,            0,
07/17/2019,TNDM  ,Q            ,        7675,       20415,            0,
07/17/2019,TNXP  ,Q            ,       21027,          47,            0,
07/17/2019,TOCA  ,Q            ,         962,        5643,            0,
07/17/2019,TOPS  ,Q            ,       10719,           0,            0,
07/17/2019,TORC  ,Q            ,        1396,        7073,            0,
07/17/2019,TOUR  ,Q            ,         501,         701,            0,
07/17/2019,TOWN  ,Q            ,        1551,       17175,            0,
07/17/2019,TPCO  ,Q            ,         335,        7984,            0,
07/17/2019,TPIC  ,Q            ,        1894,       13687,            0,
07/17/2019,TPR   ,N            ,         100,           0,            0,
07/17/2019,TPTX  ,Q            ,         238,        1727,            0,
07/17/2019,TQQQ  ,Q            ,       31960,        7116,            0,
07/17/2019,TRCB  ,Q            ,           0,          56,            0,
07/17/2019,TRCH  ,Q            ,        1244,         766,            0,
07/17/2019,TREE  ,Q            ,         696,        4055,            0,
07/17/2019,TRHC  ,Q            ,        1154,        6695,            0,
07/17/2019,TRIB  ,Q            ,         561,          12,            0,
07/17/2019,TRIL  ,Q            ,         306,           0,            0,
07/17/2019,TRIP  ,Q            ,       11769,       58467,            0,
07/17/2019,TRMB  ,Q            ,        8338,       85940,            0,
07/17/2019,TRMK  ,Q            ,        1998,       30185,            0,
07/17/2019,TRMT  ,Q            ,        2690,          93,            0,
07/17/2019,TRNS  ,Q            ,         222,        2292,            0,
07/17/2019,TRNX  ,Q            ,      456053,       57760,            0,
07/17/2019,TROV  ,Q            ,           0,          42,            0,
07/17/2019,TROW  ,Q            ,       17036,       85431,            0,
07/17/2019,TRPX  ,Q            ,        3437,        1000,            0,
07/17/2019,TRS   ,Q            ,         487,       19271,            0,
07/17/2019,TRST  ,Q            ,        4007,       24100,            0,
07/17/2019,TRUE  ,Q            ,        2903,       58909,            0,
07/17/2019,TRUP  ,Q            ,        1092,       10681,            0,
07/17/2019,TRVG  ,Q            ,        5615,        6035,            0,
07/17/2019,TRVI  ,Q            ,        2306,         200,            0,
07/17/2019,TRVN  ,Q            ,         366,        3501,            0,
07/17/2019,TRXC  ,A            ,         677,           0,            0,
07/17/2019,TSBK  ,Q            ,         151,         817,            0,
07/17/2019,TSC   ,Q            ,         721,        9142,            0,
07/17/2019,TSCO  ,Q            ,        7749,       79355,            0,
07/17/2019,TSEM  ,Q            ,        1529,        6234,            0,
07/17/2019,TSG   ,Q            ,        6304,       20997,            0,
07/17/2019,TSLA  ,Q            ,       79972,       64296,            0,
07/17/2019,TSRI  ,Q            ,           3,           8,            0,
07/17/2019,TST   ,Q            ,           0,          25,            0,
07/17/2019,TTD   ,Q            ,        8941,       12886,            0,
07/17/2019,TTEC  ,Q            ,         826,        8103,            0,
07/17/2019,TTEK  ,Q            ,        3932,       25208,            0,
07/17/2019,TTGT  ,Q            ,         379,        6732,            0,
07/17/2019,TTMI  ,Q            ,        4765,       85698,            0,
07/17/2019,TTNP  ,Q            ,         721,          82,            0,
07/17/2019,TTOO  ,Q            ,        9906,        3332,            0,
07/17/2019,TTPH  ,Q            ,         325,        2557,            0,
07/17/2019,TTS   ,Q            ,        1621,       16278,            0,
07/17/2019,TTTN  ,Q            ,           2,           0,            0,
07/17/2019,TTWO  ,Q            ,       15356,       65834,            0,
07/17/2019,TUES  ,Q            ,         156,        1009,            0,
07/17/2019,TUR   ,Q            ,       15295,       10624,            0,
07/17/2019,TUSK  ,Q            ,        1344,       32337,            0,
07/17/2019,TVIX  ,Q            ,       24421,        4885,            0,
07/17/2019,TVTY  ,Q            ,        7872,       61449,            0,
07/17/2019,TW    ,Q            ,        5670,        6531,            0,
07/17/2019,TWIN  ,Q            ,          70,        1425,            0,
07/17/2019,TWMC  ,Q            ,         513,          96,            0,
07/17/2019,TWNK  ,Q            ,        3491,       45174,            0,
07/17/2019,TWOU  ,Q            ,        6891,       52335,            0,
07/17/2019,TWST  ,Q            ,        3158,       11370,            0,
07/17/2019,TXMD  ,Q            ,       19761,       72091,            0,
07/17/2019,TXN   ,Q            ,       60163,      453428,            0,
07/17/2019,TXRH  ,Q            ,        3390,       98532,            0,
07/17/2019,TXT   ,N            ,         100,           0,            0,
07/17/2019,TYHT  ,Q            ,          92,           0,            0,
07/17/2019,TYME  ,Q            ,        2896,       11082,            0,
07/17/2019,TYPE  ,Q            ,        1712,       22270,            0,
07/17/2019,TZOO  ,Q            ,         560,        2645,            0,
