Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/18/2018,RESN  ,Q            ,        1804,        1089,            0,
09/18/2018,RETA  ,Q            ,         864,        4126,            0,
09/18/2018,RETO  ,Q            ,         100,          62,            0,
09/18/2018,RFAP  ,Q            ,         200,           0,            0,
09/18/2018,RFDI  ,Q            ,        1262,          16,            0,
09/18/2018,RFEM  ,Q            ,         162,           0,            0,
09/18/2018,RFIL  ,Q            ,        2740,        1738,            0,
09/18/2018,RGCO  ,Q            ,          22,         676,            0,
09/18/2018,RGEN  ,Q            ,         786,       33852,            0,
09/18/2018,RGLD  ,Q            ,        4376,       91522,            0,
09/18/2018,RGLS  ,Q            ,       16000,           0,            0,
09/18/2018,RGNX  ,Q            ,        6605,       19822,            0,
09/18/2018,RGSE  ,Q            ,        8424,           0,            0,
09/18/2018,RIBT  ,Q            ,        1099,        1522,            0,
09/18/2018,RICK  ,Q            ,         179,        1311,            0,
09/18/2018,RIGL  ,Q            ,       20714,       71094,            0,
09/18/2018,RILY  ,Q            ,          77,        3096,            0,
09/18/2018,RILYG ,Q            ,         100,           0,            0,
09/18/2018,RILYH ,Q            ,         300,           0,            0,
09/18/2018,RILYL ,Q            ,         400,           0,            0,
09/18/2018,RING  ,Q            ,        1294,       61708,            0,
09/18/2018,RIOT  ,Q            ,       11293,        6970,            0,
09/18/2018,RIVE  ,Q            ,           0,          52,            0,
09/18/2018,RKDA  ,Q            ,         172,         145,            0,
09/18/2018,RLGT  ,A            ,         113,           0,            0,
09/18/2018,RLM   ,Q            ,           3,           0,            0,
09/18/2018,RMBL  ,Q            ,        2368,        2553,            0,
09/18/2018,RMBS  ,Q            ,        2163,       24915,            0,
09/18/2018,RMCF  ,Q            ,         501,          29,            0,
09/18/2018,RMGN  ,Q            ,          18,           0,            0,
09/18/2018,RMNI  ,Q            ,         128,        1473,            0,
09/18/2018,RMR   ,Q            ,        1429,        3542,            0,
09/18/2018,RMTI  ,Q            ,         452,        6229,            0,
09/18/2018,RNDB  ,Q            ,           0,           4,            0,
09/18/2018,RNET  ,Q            ,         633,        4189,            0,
09/18/2018,RNST  ,Q            ,       14977,        9580,            0,
09/18/2018,RNWK  ,Q            ,          95,         113,            0,
09/18/2018,ROAD  ,Q            ,          57,         151,            0,
09/18/2018,ROBT  ,Q            ,         130,           0,            0,
09/18/2018,ROCK  ,Q            ,         487,       12241,            0,
09/18/2018,ROIC  ,Q            ,        9908,       54045,            0,
09/18/2018,ROKU  ,Q            ,       39388,       64551,            0,
09/18/2018,ROLL  ,Q            ,         248,        2975,            0,
09/18/2018,ROSE  ,Q            ,         401,         226,            0,
09/18/2018,ROST  ,Q            ,       24233,      433348,            0,
09/18/2018,ROX   ,A            ,         264,           0,            0,
09/18/2018,RP    ,Q            ,        4680,       20596,            0,
09/18/2018,RPD   ,Q            ,       11717,       17986,            0,
09/18/2018,RRGB  ,Q            ,        2557,       10155,            0,
09/18/2018,RRR   ,Q            ,        1636,      144083,            0,
09/18/2018,RSLS  ,Q            ,       73651,           0,            0,
09/18/2018,RSYS  ,Q            ,        1824,         624,            0,
09/18/2018,RTIX  ,Q            ,        1311,        7751,            0,
09/18/2018,RTRX  ,Q            ,        1514,       14461,            0,
09/18/2018,RTTR  ,Q            ,         264,          64,            0,
09/18/2018,RUBY  ,Q            ,         929,        1216,            0,
09/18/2018,RUN   ,Q            ,       14728,       41844,            0,
09/18/2018,RUSHA ,Q            ,         517,        9014,            0,
09/18/2018,RUSHB ,Q            ,          80,         641,            0,
09/18/2018,RUTH  ,Q            ,        6035,       15312,            0,
09/18/2018,RVEN  ,Q            ,          24,           0,            0,
09/18/2018,RVLT  ,Q            ,        1012,         225,            0,
09/18/2018,RVNC  ,Q            ,        2004,        7810,            0,
09/18/2018,RVSB  ,Q            ,          62,        3765,            0,
09/18/2018,RWLK  ,Q            ,         329,           0,            0,
09/18/2018,RXII  ,Q            ,        1403,           0,            0,
09/18/2018,RYAAY ,Q            ,        2888,       29253,            0,
09/18/2018,RYTM  ,Q            ,         978,        2727,            0,
09/18/2018,SABR  ,Q            ,       11725,      465181,            0,
09/18/2018,SAEX  ,Q            ,        1300,         102,            0,
09/18/2018,SAFM  ,Q            ,        3760,       22423,            0,
09/18/2018,SAFT  ,Q            ,         421,        3091,            0,
09/18/2018,SAGE  ,Q            ,         974,       31123,            0,
09/18/2018,SAIA  ,Q            ,        1607,        9981,            0,
09/18/2018,SAL   ,Q            ,          28,           1,            0,
09/18/2018,SALM  ,Q            ,         900,         470,            0,
09/18/2018,SAMG  ,Q            ,          25,        1089,            0,
09/18/2018,SANM  ,Q            ,        5842,       21108,            0,
09/18/2018,SANW  ,Q            ,           0,           4,            0,
09/18/2018,SASR  ,Q            ,         254,        7720,            0,
09/18/2018,SATS  ,Q            ,        2312,       39678,            0,
09/18/2018,SAUC  ,Q            ,         525,         452,            0,
09/18/2018,SAVE  ,N            ,           0,           8,            0,
09/18/2018,SBAC  ,Q            ,        2619,       84163,            0,
09/18/2018,SBBP  ,Q            ,        2146,        3900,            0,
09/18/2018,SBBX  ,Q            ,         828,        1366,            0,
09/18/2018,SBCF  ,Q            ,         639,       13492,            0,
09/18/2018,SBFG  ,Q            ,         100,          69,            0,
09/18/2018,SBGI  ,Q            ,        6482,      168692,            0,
09/18/2018,SBLK  ,Q            ,        2718,       17659,            0,
09/18/2018,SBNY  ,Q            ,        1899,       17093,            0,
09/18/2018,SBOT  ,Q            ,         542,           0,            0,
09/18/2018,SBPH  ,Q            ,         381,        1049,            0,
09/18/2018,SBRA  ,Q            ,        6469,       75818,            0,
09/18/2018,SBSI  ,Q            ,         232,        8342,            0,
09/18/2018,SBT   ,Q            ,         150,        1603,            0,
09/18/2018,SBUX  ,Q            ,      100884,      502321,            0,
09/18/2018,SCHL  ,Q            ,         349,        5577,            0,
09/18/2018,SCHN  ,Q            ,        5566,        5494,            0,
09/18/2018,SCKT  ,Q            ,        5530,           0,            0,
09/18/2018,SCON  ,Q            ,         340,         560,            0,
09/18/2018,SCOR  ,Q            ,         341,        4348,            0,
09/18/2018,SCPH  ,Q            ,        1070,         612,            0,
09/18/2018,SCSC  ,Q            ,         540,        9867,            0,
09/18/2018,SCVL  ,Q            ,        2213,        9990,            0,
09/18/2018,SCWX  ,Q            ,         269,        3014,            0,
09/18/2018,SCYX  ,Q            ,       11313,         100,            0,
09/18/2018,SCZ   ,Q            ,       16433,        3775,            0,
09/18/2018,SEAC  ,Q            ,         575,        3418,            0,
09/18/2018,SECO  ,Q            ,         604,         686,            0,
09/18/2018,SEDG  ,Q            ,        7460,       28323,            0,
09/18/2018,SEED  ,Q            ,         200,          70,            0,
09/18/2018,SEIC  ,Q            ,        9882,       53701,            0,
09/18/2018,SEII  ,Q            ,          65,           4,            0,
09/18/2018,SELB  ,Q            ,         339,        3663,            0,
09/18/2018,SELF  ,Q            ,          50,           1,            0,
09/18/2018,SENEA ,Q            ,         108,        1695,            0,
09/18/2018,SENEB ,Q            ,          47,           0,            0,
09/18/2018,SENS  ,A            ,         193,           0,            0,
09/18/2018,SES   ,Q            ,           9,           0,            0,
09/18/2018,SESN  ,Q            ,        7876,        4292,            0,
09/18/2018,SFBS  ,Q            ,         599,       10345,            0,
09/18/2018,SFIX  ,Q            ,       32474,       18496,            0,
09/18/2018,SFLY  ,Q            ,        5967,       20301,            0,
09/18/2018,SFM   ,Q            ,        8410,       76750,            0,
09/18/2018,SFNC  ,Q            ,        2370,       25563,            0,
09/18/2018,SFST  ,Q            ,        1003,         947,            0,
09/18/2018,SGA   ,Q            ,         100,         335,            0,
09/18/2018,SGBX  ,Q            ,         146,           3,            0,
09/18/2018,SGC   ,Q            ,         176,         823,            0,
09/18/2018,SGEN  ,Q            ,        8058,       69709,            0,
09/18/2018,SGH   ,Q            ,        2000,        6180,            0,
09/18/2018,SGLB  ,Q            ,          60,          30,            0,
09/18/2018,SGMA  ,Q            ,        4350,           0,            0,
09/18/2018,SGMO  ,Q            ,       10723,       63992,            0,
09/18/2018,SGMS  ,Q            ,       18292,       42936,            0,
09/18/2018,SGOC  ,Q            ,           1,           1,            0,
09/18/2018,SGRP  ,Q            ,         152,           0,            0,
09/18/2018,SGRY  ,Q            ,       13250,       25809,            0,
09/18/2018,SGYP  ,Q            ,       22613,      103804,            0,
09/18/2018,SHBI  ,Q            ,         106,        1527,            0,
09/18/2018,SHE   ,P            ,           7,           0,            0,
09/18/2018,SHEN  ,Q            ,        1613,        7804,            0,
09/18/2018,SHIP  ,Q            ,          50,           0,            0,
09/18/2018,SHLD  ,Q            ,       11796,       18318,            0,
09/18/2018,SHLO  ,Q            ,        2448,        4544,            0,
09/18/2018,SHOO  ,Q            ,        2545,       24099,            0,
09/18/2018,SHOS  ,Q            ,        5151,         296,            0,
09/18/2018,SHPG  ,Q            ,        6489,        6698,            0,
09/18/2018,SHSP  ,Q            ,         658,         731,            0,
09/18/2018,SHV   ,Q            ,        3084,        1782,            0,
09/18/2018,SHY   ,Q            ,       14498,      106847,            0,
09/18/2018,SIC   ,Q            ,           0,         100,            0,
09/18/2018,SIEB  ,Q            ,         289,        6675,            0,
09/18/2018,SIEN  ,Q            ,        2504,        8060,            0,
09/18/2018,SIFI  ,Q            ,          33,        1090,            0,
09/18/2018,SIFY  ,Q            ,         126,           0,            0,
09/18/2018,SIGA  ,Q            ,         846,        3898,            0,
09/18/2018,SIGI  ,Q            ,         538,       13998,            0,
09/18/2018,SILC  ,Q            ,         174,          30,            0,
09/18/2018,SIMO  ,Q            ,        1792,        9969,            0,
09/18/2018,SINA  ,Q            ,        3563,       20057,            0,
09/18/2018,SINO  ,Q            ,        2000,           0,            0,
09/18/2018,SIR   ,Q            ,       12138,       73011,            0,
09/18/2018,SIRI  ,Q            ,      115481,      498533,            0,
09/18/2018,SITO  ,Q            ,         508,        1611,            0,
09/18/2018,SIVB  ,Q            ,        2417,       23617,            0,
09/18/2018,SKIS  ,Q            ,         200,          22,            0,
09/18/2018,SKYS  ,Q            ,         126,           0,            0,
09/18/2018,SKYW  ,Q            ,        1170,       17024,            0,
09/18/2018,SKYY  ,Q            ,       20284,         589,            0,
09/18/2018,SLAB  ,Q            ,        1013,       16500,            0,
09/18/2018,SLCT  ,Q            ,          33,        1967,            0,
09/18/2018,SLDB  ,Q            ,        1806,        3318,            0,
09/18/2018,SLGL  ,Q            ,          66,           0,            0,
09/18/2018,SLGN  ,Q            ,        1524,       45310,            0,
09/18/2018,SLIM  ,Q            ,         711,           0,            0,
09/18/2018,SLM   ,Q            ,        9182,      151305,            0,
09/18/2018,SLNO  ,Q            ,        1080,         700,            0,
09/18/2018,SLP   ,Q            ,        1871,        3523,            0,
09/18/2018,SLQD  ,Q            ,        1345,           0,            0,
09/18/2018,SLRC  ,Q            ,        1511,        2607,            0,
09/18/2018,SLS   ,Q            ,        6007,        2441,            0,
09/18/2018,SMBC  ,Q            ,         104,         686,            0,
09/18/2018,SMBK  ,Q            ,         505,         997,            0,
09/18/2018,SMED  ,Q            ,         470,         202,            0,
09/18/2018,SMI   ,N            ,         900,           0,            0,
09/18/2018,SMIT  ,Q            ,         100,           1,            0,
09/18/2018,SMMF  ,Q            ,          32,         894,            0,
09/18/2018,SMMT  ,Q            ,         305,         307,            0,
09/18/2018,SMPL  ,Q            ,       16853,       18823,            0,
09/18/2018,SMRT  ,Q            ,         325,         100,            0,
09/18/2018,SMSI  ,Q            ,         339,         154,            0,
09/18/2018,SMTC  ,Q            ,        2679,       30531,            0,
09/18/2018,SMTX  ,Q            ,         712,           4,            0,
09/18/2018,SNBR  ,Q            ,         814,       18622,            0,
09/18/2018,SND   ,Q            ,        2326,        4255,            0,
09/18/2018,SNDE  ,Q            ,           1,           1,            0,
09/18/2018,SNDX  ,Q            ,         709,        4920,            0,
09/18/2018,SNES  ,Q            ,         232,           0,            0,
09/18/2018,SNFCA ,Q            ,           1,           5,            0,
09/18/2018,SNGX  ,Q            ,         260,           0,            0,
09/18/2018,SNH   ,Q            ,        9874,      128191,            0,
09/18/2018,SNHNI ,Q            ,         123,           0,            0,
09/18/2018,SNHNL ,Q            ,         533,           0,            0,
09/18/2018,SNHY  ,Q            ,         723,        7931,            0,
09/18/2018,SNLN  ,Q            ,       14673,         390,            0,
09/18/2018,SNMX  ,Q            ,       59078,       21129,            0,
09/18/2018,SNNA  ,Q            ,         427,        1689,            0,
09/18/2018,SNOA  ,Q            ,         202,           0,            0,
09/18/2018,SNPS  ,Q            ,        8789,      179346,            0,
09/18/2018,SNSR  ,Q            ,          37,           0,            0,
09/18/2018,SNSS  ,Q            ,           0,           8,            0,
09/18/2018,SOCL  ,Q            ,        1997,         100,            0,
09/18/2018,SODA  ,Q            ,         805,         942,            0,
09/18/2018,SOFO  ,Q            ,           0,         100,            0,
09/18/2018,SOHO  ,Q            ,         118,           8,            0,
09/18/2018,SOHOO ,Q            ,         647,           0,            0,
09/18/2018,SOHU  ,Q            ,        1574,        5024,            0,
09/18/2018,SOLO  ,Q            ,        1501,           0,            0,
09/18/2018,SONA  ,Q            ,        1000,        3732,            0,
09/18/2018,SONC  ,Q            ,       11517,       97561,            0,
09/18/2018,SONO  ,Q            ,       19470,       56660,            0,
09/18/2018,SORL  ,Q            ,         954,         488,            0,
09/18/2018,SOXX  ,Q            ,        1020,         929,            0,
09/18/2018,SP    ,Q            ,         425,        5273,            0,
09/18/2018,SPAR  ,Q            ,        1061,       10150,            0,
09/18/2018,SPCB  ,Q            ,        5700,         400,            0,
09/18/2018,SPEX  ,Q            ,         253,           0,            0,
09/18/2018,SPHS  ,Q            ,          22,           0,            0,
09/18/2018,SPI   ,Q            ,        7231,           0,            0,
09/18/2018,SPKE  ,Q            ,         233,        5816,            0,
09/18/2018,SPKEP ,Q            ,          98,           0,            0,
09/18/2018,SPLK  ,Q            ,       41358,      283631,            0,
09/18/2018,SPNE  ,Q            ,         301,        2119,            0,
09/18/2018,SPNS  ,Q            ,          70,           5,            0,
09/18/2018,SPOK  ,Q            ,         260,        6514,            0,
09/18/2018,SPPI  ,Q            ,        4299,      284443,            0,
09/18/2018,SPRO  ,Q            ,         755,        4670,            0,
09/18/2018,SPRT  ,Q            ,         180,          44,            0,
09/18/2018,SPSC  ,Q            ,         878,        9340,            0,
09/18/2018,SPTN  ,Q            ,        2944,        8863,            0,
09/18/2018,SPWH  ,Q            ,        2652,       12443,            0,
09/18/2018,SPWR  ,Q            ,       32390,       68214,            0,
09/18/2018,SPY   ,P            ,        2200,        1960,            0,
09/18/2018,SQBG  ,Q            ,        5159,        2089,            0,
09/18/2018,SQQQ  ,Q            ,       54333,        3323,            0,
09/18/2018,SRAX  ,Q            ,         276,          10,            0,
09/18/2018,SRCE  ,Q            ,         286,        3692,            0,
09/18/2018,SRCI  ,A            ,           0,          13,            0,
09/18/2018,SRCL  ,Q            ,        4158,      113708,            0,
09/18/2018,SRDX  ,Q            ,         293,        5441,            0,
09/18/2018,SRET  ,Q            ,        1935,           0,            0,
09/18/2018,SREV  ,Q            ,         779,       10587,            0,
09/18/2018,SRNE  ,Q            ,        6219,       69799,            0,
09/18/2018,SRPT  ,Q            ,        3968,       20988,            0,
09/18/2018,SRRA  ,Q            ,        9686,        6313,            0,
09/18/2018,SRRK  ,Q            ,         630,         907,            0,
09/18/2018,SRTS  ,Q            ,          79,         113,            0,
09/18/2018,SSB   ,Q            ,         414,       19791,            0,
09/18/2018,SSBI  ,Q            ,           0,           3,            0,
09/18/2018,SSC   ,Q            ,       23864,        9639,            0,
09/18/2018,SSFN  ,Q            ,         211,           0,            0,
09/18/2018,SSKN  ,Q            ,         895,        6660,            0,
09/18/2018,SSNC  ,Q            ,        9189,       67046,            0,
09/18/2018,SSNT  ,Q            ,           1,           1,            0,
09/18/2018,SSP   ,Q            ,         547,       20366,            0,
09/18/2018,SSRM  ,Q            ,        4686,       56147,            0,
09/18/2018,SSTI  ,Q            ,        2840,        2812,            0,
09/18/2018,SSYS  ,Q            ,        8817,       26676,            0,
09/18/2018,STAA  ,Q            ,        3108,       29677,            0,
09/18/2018,STAF  ,Q            ,         202,         202,            0,
09/18/2018,STAY  ,Q            ,        7659,       23592,            0,
09/18/2018,STBA  ,Q            ,         424,        6571,            0,
09/18/2018,STBZ  ,Q            ,         447,       33135,            0,
09/18/2018,STCN  ,Q            ,          15,          15,            0,
09/18/2018,STFC  ,Q            ,         482,        3199,            0,
09/18/2018,STIM  ,Q            ,         557,        1133,            0,
09/18/2018,STKL  ,Q            ,         300,        8270,            0,
09/18/2018,STKS  ,Q            ,         900,         501,            0,
09/18/2018,STLD  ,Q            ,       28518,      120009,            0,
09/18/2018,STML  ,Q            ,         242,        7196,            0,
09/18/2018,STMP  ,Q            ,        1514,        6230,            0,
09/18/2018,STND  ,Q            ,           0,          59,            0,
09/18/2018,STRA  ,Q            ,         291,        7574,            0,
09/18/2018,STRL  ,Q            ,         830,        7299,            0,
09/18/2018,STRM  ,Q            ,         135,           0,            0,
09/18/2018,STRS  ,Q            ,          46,        1123,            0,
09/18/2018,STRT  ,Q            ,         175,          24,            0,
09/18/2018,STX   ,Q            ,       50149,      285943,            0,
09/18/2018,STXB  ,Q            ,           6,         327,            0,
09/18/2018,SUMR  ,Q            ,        4866,         100,            0,
09/18/2018,SUNS  ,Q            ,         487,         140,            0,
09/18/2018,SUNW  ,Q            ,        1267,           0,            0,
09/18/2018,SUPN  ,Q            ,       11562,       43883,            0,
09/18/2018,SURF  ,Q            ,         122,        3352,            0,
09/18/2018,SUSB  ,Q            ,        5478,           0,            0,
09/18/2018,SVA   ,Q            ,           7,           1,            0,
09/18/2018,SVBI  ,Q            ,          34,          43,            0,
09/18/2018,SVRA  ,Q            ,         499,        2954,            0,
09/18/2018,SVVC  ,Q            ,         124,           0,            0,
09/18/2018,SWIN  ,Q            ,          58,          40,            0,
09/18/2018,SWIR  ,Q            ,        2832,        3687,            0,
09/18/2018,SWKS  ,Q            ,       15890,      192949,            0,
09/18/2018,SYBT  ,Q            ,         213,        4281,            0,
09/18/2018,SYBX  ,Q            ,         649,        6311,            0,
09/18/2018,SYKE  ,Q            ,         553,       10619,            0,
09/18/2018,SYMC  ,Q            ,       37841,     1766414,            0,
09/18/2018,SYNA  ,Q            ,        1901,       17119,            0,
09/18/2018,SYNH  ,Q            ,         748,       36598,            0,
09/18/2018,SYNL  ,Q            ,         333,        1254,            0,
09/18/2018,SYNT  ,Q            ,         545,       32701,            0,
09/18/2018,SYPR  ,Q            ,         308,         303,            0,
09/18/2018,SYRS  ,Q            ,         611,        5078,            0,
09/18/2018,TA    ,Q            ,        1578,         346,            0,
09/18/2018,TACO  ,Q            ,        2910,       11304,            0,
09/18/2018,TACT  ,Q            ,           1,           2,            0,
09/18/2018,TAIT  ,Q            ,        2128,           0,            0,
09/18/2018,TANH  ,Q            ,          14,          14,            0,
09/18/2018,TANNI ,Q            ,         100,           0,            0,
09/18/2018,TANNL ,Q            ,         300,           0,            0,
09/18/2018,TAOP  ,Q            ,         826,        2000,            0,
09/18/2018,TAPR  ,Q            ,          26,           0,            0,
09/18/2018,TAST  ,Q            ,        3893,        8735,            0,
09/18/2018,TBBK  ,Q            ,        3147,       21416,            0,
09/18/2018,TBC   ,N            ,           0,        8970,            0,
09/18/2018,TBIO  ,Q            ,         399,         212,            0,
09/18/2018,TBK   ,Q            ,         329,        6982,            0,
09/18/2018,TBNK  ,Q            ,          23,        1023,            0,
09/18/2018,TBPH  ,Q            ,        1116,        7564,            0,
09/18/2018,TCBI  ,Q            ,        1273,        9729,            0,
09/18/2018,TCBIP ,Q            ,           5,           2,            0,
09/18/2018,TCBK  ,Q            ,        1500,        5531,            0,
09/18/2018,TCCO  ,Q            ,         101,           0,            0,
09/18/2018,TCDA  ,Q            ,         404,        2501,            0,
09/18/2018,TCFC  ,Q            ,          14,         593,            0,
09/18/2018,TCGP  ,Q            ,           3,           0,            0,
09/18/2018,TCMD  ,Q            ,        3388,        5189,            0,
09/18/2018,TCON  ,Q            ,         600,         100,            0,
09/18/2018,TCPC  ,Q            ,        1601,        4256,            0,
09/18/2018,TCRD  ,Q            ,        1653,        1273,            0,
09/18/2018,TCX   ,Q            ,         313,        1318,            0,
09/18/2018,TDIV  ,Q            ,        1444,          30,            0,
09/18/2018,TEAM  ,Q            ,        9758,       20228,            0,
09/18/2018,TECD  ,Q            ,        1226,       23704,            0,
09/18/2018,TECH  ,Q            ,         488,       22602,            0,
09/18/2018,TEDU  ,Q            ,         995,        1395,            0,
09/18/2018,TELL  ,Q            ,       32360,       63493,            0,
09/18/2018,TENB  ,Q            ,         756,        8580,            0,
09/18/2018,TENX  ,Q            ,         199,          92,            0,
09/18/2018,TERP  ,Q            ,        9872,       49000,            0,
09/18/2018,TESS  ,Q            ,          51,          26,            0,
09/18/2018,TFSL  ,Q            ,        2126,        5246,            0,
09/18/2018,TGA   ,Q            ,        3495,        2090,            0,
09/18/2018,TGEN  ,Q            ,         391,         130,            0,
09/18/2018,TGLS  ,Q            ,        1105,          56,            0,
09/18/2018,TGTX  ,Q            ,       18183,       77616,            0,
09/18/2018,THFF  ,Q            ,         100,        2401,            0,
09/18/2018,THO   ,N            ,         100,           0,            0,
09/18/2018,THRM  ,Q            ,        5029,       19861,            0,
09/18/2018,THST  ,Q            ,         650,          50,            0,
09/18/2018,TILE  ,Q            ,        3250,       14466,            0,
09/18/2018,TIPT  ,Q            ,         116,        3909,            0,
09/18/2018,TITN  ,Q            ,         822,        4059,            0,
09/18/2018,TIVO  ,Q            ,        7696,       67453,            0,
09/18/2018,TLF   ,Q            ,           0,           3,            0,
09/18/2018,TLGT  ,Q            ,         820,        6457,            0,
09/18/2018,TLND  ,Q            ,        2448,        5495,            0,
09/18/2018,TLRY  ,Q            ,      102261,       34616,            0,
09/18/2018,TLT   ,Q            ,       12588,      869169,            0,
09/18/2018,TMCX  ,Q            ,           0,         321,            0,
09/18/2018,TMDI  ,Q            ,        6465,         614,            0,
09/18/2018,TMSR  ,Q            ,        1020,           0,            0,
09/18/2018,TMUS  ,Q            ,       19446,      169082,            0,
09/18/2018,TNAV  ,Q            ,          90,        2334,            0,
09/18/2018,TNDM  ,Q            ,       79140,       66350,            0,
09/18/2018,TNXP  ,Q            ,        4382,           0,            0,
09/18/2018,TOCA  ,Q            ,         489,        3645,            0,
09/18/2018,TOPS  ,Q            ,        1364,           0,            0,
09/18/2018,TORC  ,Q            ,        1280,        1889,            0,
09/18/2018,TOUR  ,Q            ,         515,        1098,            0,
09/18/2018,TOWN  ,Q            ,         629,        9127,            0,
09/18/2018,TPIC  ,Q            ,        1189,        5703,            0,
09/18/2018,TPIV  ,Q            ,        1639,         813,            0,
09/18/2018,TPNL  ,Q            ,       26633,         672,            0,
09/18/2018,TQQQ  ,Q            ,       81427,       20531,            0,
09/18/2018,TRCB  ,Q            ,         318,         137,            0,
09/18/2018,TRCH  ,Q            ,         100,           0,            0,
09/18/2018,TREE  ,Q            ,        1226,        3709,            0,
09/18/2018,TRHC  ,Q            ,        3948,       11729,            0,
09/18/2018,TRIB  ,Q            ,         142,         123,            0,
09/18/2018,TRIL  ,Q            ,          10,         113,            0,
09/18/2018,TRIP  ,Q            ,       28139,       83335,            0,
09/18/2018,TRMB  ,Q            ,        7980,      159372,            0,
09/18/2018,TRMK  ,Q            ,        1646,       28158,            0,
09/18/2018,TRNC  ,Q            ,         450,        3716,            0,
09/18/2018,TRNS  ,Q            ,           1,         590,            0,
09/18/2018,TROV  ,Q            ,         558,           0,            0,
09/18/2018,TROW  ,Q            ,       13408,      130237,            0,
09/18/2018,TRPX  ,Q            ,         270,        1000,            0,
09/18/2018,TRS   ,Q            ,         381,       23777,            0,
09/18/2018,TRST  ,Q            ,        1694,       27634,            0,
09/18/2018,TRUE  ,Q            ,       11355,       20380,            0,
09/18/2018,TRUP  ,Q            ,        2160,       11308,            0,
09/18/2018,TRVG  ,Q            ,        3836,        2319,            0,
09/18/2018,TRVN  ,Q            ,       16538,       22663,            0,
09/18/2018,TRXC  ,A            ,         453,           0,            0,
09/18/2018,TSBK  ,Q            ,          63,         764,            0,
09/18/2018,TSC   ,Q            ,         208,        5067,            0,
09/18/2018,TSCO  ,Q            ,        9215,      219721,            0,
09/18/2018,TSEM  ,Q            ,        1956,        2513,            0,
09/18/2018,TSG   ,Q            ,        8221,       20779,            0,
09/18/2018,TSLA  ,Q            ,       36808,      376045,            0,
09/18/2018,TSRI  ,Q            ,           0,           4,            0,
09/18/2018,TSRO  ,Q            ,        7554,       43650,            0,
09/18/2018,TST   ,Q            ,         365,           0,            0,
09/18/2018,TTD   ,Q            ,        6014,        7708,            0,
09/18/2018,TTEC  ,Q            ,         117,        2897,            0,
09/18/2018,TTEK  ,Q            ,        1467,       17004,            0,
09/18/2018,TTGT  ,Q            ,        3402,       15780,            0,
09/18/2018,TTMI  ,Q            ,        2838,       38054,            0,
09/18/2018,TTNP  ,Q            ,         766,           0,            0,
09/18/2018,TTOO  ,Q            ,        2599,       15128,            0,
09/18/2018,TTPH  ,Q            ,        2041,       15958,            0,
09/18/2018,TTS   ,Q            ,       22066,       18292,            0,
09/18/2018,TTWO  ,Q            ,       10465,      101526,            0,
09/18/2018,TUES  ,Q            ,         954,        3300,            0,
09/18/2018,TUR   ,Q            ,       23281,         973,            0,
09/18/2018,TURN  ,Q            ,         280,           0,            0,
09/18/2018,TUSA  ,Q            ,         103,          70,            0,
09/18/2018,TUSK  ,Q            ,        7101,       11061,            0,
09/18/2018,TVIX  ,Q            ,       22683,        2900,            0,
09/18/2018,TVTY  ,Q            ,        1029,       17284,            0,
09/18/2018,TWIN  ,Q            ,        3047,         975,            0,
09/18/2018,TWMC  ,Q            ,          80,           0,            0,
09/18/2018,TWNK  ,Q            ,        3653,       36934,            0,
09/18/2018,TWOU  ,Q            ,        4039,       15516,            0,
09/18/2018,TXMD  ,Q            ,        5291,       45226,            0,
09/18/2018,TXN   ,Q            ,       34040,      464407,            0,
09/18/2018,TXRH  ,Q            ,        5583,       52887,            0,
09/18/2018,TYHT  ,Q            ,           4,           0,            0,
09/18/2018,TYME  ,Q            ,         302,        3681,            0,
09/18/2018,TYPE  ,Q            ,        1558,       17817,            0,
09/18/2018,TZOO  ,Q            ,         101,        2274,            0,
09/18/2018,UAE   ,Q            ,          23,           0,            0,
09/18/2018,UAL   ,Q            ,       15531,       92120,            0,
09/18/2018,UBCP  ,Q            ,         234,           0,            0,
09/18/2018,UBFO  ,Q            ,          63,        1016,            0,
09/18/2018,UBNK  ,Q            ,         269,       10880,            0,
09/18/2018,UBNT  ,Q            ,        1323,        7356,            0,
09/18/2018,UBOH  ,Q            ,           2,           3,            0,
09/18/2018,UBSH  ,Q            ,        2069,       19918,            0,
09/18/2018,UBSI  ,Q            ,        1784,       29313,            0,
09/18/2018,UBX   ,Q            ,        2893,        2450,            0,
09/18/2018,UCBI  ,Q            ,        7703,       28157,            0,
09/18/2018,UCFC  ,Q            ,         141,        9463,            0,
09/18/2018,UCTT  ,Q            ,       20183,       22545,            0,
09/18/2018,UEIC  ,Q            ,         439,        4558,            0,
09/18/2018,UEPS  ,Q            ,        2986,       10457,            0,
09/18/2018,UFCS  ,Q            ,         341,        7311,            0,
09/18/2018,UFPI  ,Q            ,        2327,       21173,            0,
09/18/2018,UFPT  ,Q            ,         330,        1300,            0,
09/18/2018,UG    ,Q            ,         480,           0,            0,
09/18/2018,UGLD  ,Q            ,        3051,         730,            0,
09/18/2018,UHAL  ,Q            ,         297,        4646,            0,
09/18/2018,UIHC  ,Q            ,        1112,        4264,            0,
09/18/2018,ULBI  ,Q            ,           7,          13,            0,
09/18/2018,ULH   ,Q            ,         944,        2346,            0,
09/18/2018,ULTA  ,Q            ,        4485,       87660,            0,
