Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/15/2020,RFAP  ,Q            ,         510,           0,            0,
09/15/2020,RFDI  ,Q            ,           1,           0,            0,
09/15/2020,RFEM  ,Q            ,         301,           0,            0,
09/15/2020,RFEU  ,Q            ,           1,           1,            0,
09/15/2020,RFIL  ,Q            ,        2955,         189,            0,
09/15/2020,RGCO  ,Q            ,         169,         581,            0,
09/15/2020,RGEN  ,Q            ,        2442,       12581,            0,
09/15/2020,RGLD  ,Q            ,        3869,       21451,            0,
09/15/2020,RGLS  ,Q            ,       10836,         192,            0,
09/15/2020,RGNX  ,Q            ,         963,       25786,            0,
09/15/2020,RGP   ,Q            ,        1774,       20903,            0,
09/15/2020,RIBT  ,Q            ,         940,         301,            0,
09/15/2020,RICK  ,Q            ,         919,        1435,            0,
09/15/2020,RIGL  ,Q            ,        3332,       30185,            0,
09/15/2020,RILY  ,Q            ,         322,        5151,            0,
09/15/2020,RILYL ,Q            ,         319,          19,            0,
09/15/2020,RILYM ,Q            ,         100,           0,            0,
09/15/2020,RILYO ,Q            ,         100,           0,            0,
09/15/2020,RING  ,Q            ,        1432,          20,            0,
09/15/2020,RIOT  ,Q            ,       18526,       12993,            0,
09/15/2020,RIVE  ,Q            ,          25,           9,            0,
09/15/2020,RKDA  ,Q            ,         201,         100,            0,
09/15/2020,RKT   ,N            ,         500,           0,            0,
09/15/2020,RLAY  ,Q            ,         852,        5714,            0,
09/15/2020,RLGT  ,A            ,         400,           0,            0,
09/15/2020,RLMD  ,Q            ,         358,        6896,            0,
09/15/2020,RMBI  ,Q            ,        6344,        1384,            0,
09/15/2020,RMBL  ,Q            ,         881,         675,            0,
09/15/2020,RMBS  ,Q            ,        5158,       51329,            0,
09/15/2020,RMCF  ,Q            ,         281,         100,            0,
09/15/2020,RMNI  ,Q            ,         153,        1956,            0,
09/15/2020,RMR   ,Q            ,         224,        3778,            0,
09/15/2020,RMRM  ,Q            ,         324,          61,            0,
09/15/2020,RMTI  ,Q            ,       12863,       13987,            0,
09/15/2020,RNA   ,Q            ,         769,        1134,            0,
09/15/2020,RNDB  ,Q            ,           0,         100,            0,
09/15/2020,RNET  ,Q            ,         524,         986,            0,
09/15/2020,RNLX  ,Q            ,          39,          61,            0,
09/15/2020,RNST  ,Q            ,        6703,       27954,            0,
09/15/2020,RNWK  ,Q            ,        1570,         200,            0,
09/15/2020,ROAD  ,Q            ,         903,       14964,            0,
09/15/2020,ROBT  ,Q            ,         160,          25,            0,
09/15/2020,ROCHU ,Q            ,           1,          41,            0,
09/15/2020,ROCK  ,Q            ,         778,        7537,            0,
09/15/2020,ROIC  ,Q            ,        7595,      303118,            0,
09/15/2020,ROKU  ,Q            ,       48774,       68768,            0,
09/15/2020,ROLL  ,Q            ,         877,       10235,            0,
09/15/2020,ROST  ,Q            ,       19211,      250450,            0,
09/15/2020,RP    ,Q            ,        3206,       42840,            0,
09/15/2020,RPAY  ,Q            ,        2691,       21765,            0,
09/15/2020,RPD   ,Q            ,        3842,       11812,            0,
09/15/2020,RPRX  ,Q            ,        8728,       76703,            0,
09/15/2020,RPTX  ,Q            ,         164,         376,            0,
09/15/2020,RRBI  ,Q            ,           8,        1369,            0,
09/15/2020,RRC   ,N            ,           1,           0,            0,
09/15/2020,RRGB  ,Q            ,       15427,       26328,            0,
09/15/2020,RRR   ,Q            ,       10268,       44831,            0,
09/15/2020,RSSS  ,Q            ,           7,         153,            0,
09/15/2020,RTH   ,Q            ,         850,          36,            0,
09/15/2020,RTLR  ,Q            ,        4298,       26893,            0,
09/15/2020,RTRX  ,Q            ,         441,       18728,            0,
09/15/2020,RTX   ,N            ,          10,           0,            0,
09/15/2020,RUBY  ,Q            ,         673,       15174,            0,
09/15/2020,RUHN  ,Q            ,        5146,        2407,            0,
09/15/2020,RUN   ,Q            ,       72188,       80698,            0,
09/15/2020,RUSHA ,Q            ,         399,        9521,            0,
09/15/2020,RUSHB ,Q            ,          53,         516,            0,
09/15/2020,RUTH  ,Q            ,       15368,       25238,            0,
09/15/2020,RVLV  ,N            ,          16,           0,            0,
09/15/2020,RVMD  ,Q            ,        2658,        6042,            0,
09/15/2020,RVNC  ,Q            ,        4008,       30847,            0,
09/15/2020,RVP   ,A            ,         400,           0,            0,
09/15/2020,RVSB  ,Q            ,         824,        4580,            0,
09/15/2020,RWLK  ,Q            ,         625,         332,            0,
09/15/2020,RXT   ,Q            ,       14621,       32925,            0,
09/15/2020,RYAAY ,Q            ,        2863,        6816,            0,
09/15/2020,RYAM  ,N            ,           4,           0,            0,
09/15/2020,RYTM  ,Q            ,        2267,       13669,            0,
09/15/2020,SABR  ,Q            ,       37867,      393871,            0,
09/15/2020,SAFM  ,Q            ,         851,       11240,            0,
09/15/2020,SAFT  ,Q            ,         750,        6286,            0,
09/15/2020,SAGE  ,Q            ,        3116,      206080,            0,
09/15/2020,SAIA  ,Q            ,         454,       11208,            0,
09/15/2020,SAIIU ,Q            ,           0,           1,            0,
09/15/2020,SAL   ,Q            ,          10,         263,            0,
09/15/2020,SALM  ,Q            ,        9800,        2050,            0,
09/15/2020,SAMA  ,Q            ,          12,           0,            0,
09/15/2020,SAMAW ,Q            ,        1600,           0,            0,
09/15/2020,SAMG  ,Q            ,         375,        1625,            0,
09/15/2020,SAN   ,N            ,           1,           0,            0,
09/15/2020,SANM  ,Q            ,        1846,       34091,            0,
09/15/2020,SANW  ,Q            ,        1026,          92,            0,
09/15/2020,SAQN  ,Q            ,        2012,           1,            0,
09/15/2020,SAQNU ,Q            ,           2,           7,            0,
09/15/2020,SAQNW ,Q            ,         101,           0,            0,
09/15/2020,SASR  ,Q            ,         762,       12752,            0,
09/15/2020,SATS  ,Q            ,        3277,       11604,            0,
09/15/2020,SAVA  ,Q            ,      169314,       16494,            0,
09/15/2020,SAVE  ,N            ,          30,         114,            0,
09/15/2020,SBAC  ,Q            ,        2206,       59001,            0,
09/15/2020,SBBP  ,Q            ,        1134,       16041,            0,
09/15/2020,SBCF  ,Q            ,        1203,       15151,            0,
09/15/2020,SBFG  ,Q            ,         970,         363,            0,
09/15/2020,SBGI  ,Q            ,        9279,       25158,            0,
09/15/2020,SBLK  ,Q            ,        5431,       25314,            0,
09/15/2020,SBNY  ,Q            ,        2999,       42241,            0,
09/15/2020,SBPH  ,Q            ,         103,         123,            0,
09/15/2020,SBRA  ,Q            ,        6831,      127416,            0,
09/15/2020,SBSI  ,Q            ,        1053,        8574,            0,
09/15/2020,SBSW  ,N            ,           8,           0,            0,
09/15/2020,SBT   ,Q            ,          21,        4254,            0,
09/15/2020,SBUX  ,Q            ,      120051,      624686,            0,
09/15/2020,SCCC  ,A            ,         200,           0,            0,
09/15/2020,SCHL  ,Q            ,        3688,       18508,            0,
09/15/2020,SCHN  ,Q            ,        1117,       10812,            0,
09/15/2020,SCHP  ,P            ,         102,           0,            0,
09/15/2020,SCKT  ,Q            ,         103,         182,            0,
09/15/2020,SCON  ,Q            ,        1970,         600,            0,
09/15/2020,SCOR  ,Q            ,        4432,       26060,            0,
09/15/2020,SCPH  ,Q            ,         118,         628,            0,
09/15/2020,SCPL  ,Q            ,        4541,       14747,            0,
09/15/2020,SCSC  ,Q            ,         948,        9097,            0,
09/15/2020,SCVL  ,Q            ,        3916,        9763,            0,
09/15/2020,SCWX  ,Q            ,         503,       41213,            0,
09/15/2020,SCYX  ,Q            ,         338,         204,            0,
09/15/2020,SCZ   ,Q            ,        9871,         277,            0,
09/15/2020,SDC   ,Q            ,       40025,       80692,            0,
09/15/2020,SDG   ,Q            ,         352,           1,            0,
09/15/2020,SDGR  ,Q            ,        8954,       19662,            0,
09/15/2020,SDVY  ,Q            ,         250,           0,            0,
09/15/2020,SEAC  ,Q            ,        2421,       16981,            0,
09/15/2020,SECO  ,Q            ,         294,          48,            0,
09/15/2020,SEDG  ,Q            ,       10363,       23434,            0,
09/15/2020,SEED  ,Q            ,         606,          92,            0,
09/15/2020,SEEL  ,Q            ,       22403,        6503,            0,
09/15/2020,SEIC  ,Q            ,        5118,       31289,            0,
09/15/2020,SELB  ,Q            ,        6460,       29652,            0,
09/15/2020,SELF  ,Q            ,        1450,           2,            0,
09/15/2020,SENEA ,Q            ,         194,        1043,            0,
09/15/2020,SENEB ,Q            ,           1,           0,            0,
09/15/2020,SESN  ,Q            ,        6293,        1519,            0,
09/15/2020,SFBC  ,Q            ,           6,           0,            0,
09/15/2020,SFBS  ,Q            ,         862,       11619,            0,
09/15/2020,SFET  ,Q            ,        1495,        1153,            0,
09/15/2020,SFIX  ,Q            ,       18336,       59001,            0,
09/15/2020,SFM   ,Q            ,       14851,       95393,            0,
09/15/2020,SFNC  ,Q            ,        2646,       86487,            0,
09/15/2020,SFST  ,Q            ,         101,         571,            0,
09/15/2020,SG    ,Q            ,           4,           0,            0,
09/15/2020,SGA   ,Q            ,           5,         527,            0,
09/15/2020,SGBX  ,Q            ,        1622,         445,            0,
09/15/2020,SGC   ,Q            ,         211,        2247,            0,
09/15/2020,SGEN  ,Q            ,       18218,       64021,            0,
09/15/2020,SGH   ,Q            ,         713,        8029,            0,
09/15/2020,SGLB  ,Q            ,         543,        1835,            0,
09/15/2020,SGMA  ,Q            ,         116,         118,            0,
09/15/2020,SGMO  ,Q            ,        6280,       72858,            0,
09/15/2020,SGMS  ,Q            ,       36395,      707910,            0,
09/15/2020,SGOC  ,Q            ,          87,           0,            0,
09/15/2020,SGRP  ,Q            ,         296,         241,            0,
09/15/2020,SGRY  ,Q            ,        3522,       20087,            0,
09/15/2020,SH    ,P            ,           3,           0,            0,
09/15/2020,SHBI  ,Q            ,         171,        2369,            0,
09/15/2020,SHEN  ,Q            ,        1920,       17570,            0,
09/15/2020,SHIP  ,Q            ,       64069,        5463,            0,
09/15/2020,SHIPW ,Q            ,        5000,           0,            0,
09/15/2020,SHIPZ ,Q            ,        3000,           0,            0,
09/15/2020,SHOO  ,Q            ,        3220,       39255,            0,
09/15/2020,SHSP  ,Q            ,        2417,        1012,            0,
09/15/2020,SHV   ,Q            ,       12387,       10848,            0,
09/15/2020,SHY   ,Q            ,       55250,       47898,            0,
09/15/2020,SHYF  ,Q            ,        1056,        7192,            0,
09/15/2020,SIBN  ,Q            ,        3055,       10203,            0,
09/15/2020,SIC   ,Q            ,        3775,         323,            0,
09/15/2020,SIEB  ,Q            ,         114,         302,            0,
09/15/2020,SIEN  ,Q            ,        2832,       23675,            0,
09/15/2020,SIFY  ,Q            ,         242,         216,            0,
09/15/2020,SIGA  ,Q            ,         190,       12563,            0,
09/15/2020,SIGI  ,Q            ,        1610,       28467,            0,
09/15/2020,SILC  ,Q            ,          30,         210,            0,
09/15/2020,SILK  ,Q            ,        7610,        9682,            0,
09/15/2020,SIMO  ,Q            ,        1613,        5410,            0,
09/15/2020,SINA  ,Q            ,        3866,       27579,            0,
09/15/2020,SINO  ,Q            ,         171,          11,            0,
09/15/2020,SINT  ,Q            ,        5753,         711,            0,
09/15/2020,SIRI  ,Q            ,      262195,     1560537,            0,
09/15/2020,SITM  ,Q            ,         842,        5329,            0,
09/15/2020,SIVB  ,Q            ,        2468,       29527,            0,
09/15/2020,SIVBP ,Q            ,           2,          27,            0,
09/15/2020,SIX   ,N            ,          71,           0,            0,
09/15/2020,SJ    ,Q            ,         100,           1,            0,
09/15/2020,SKYS  ,Q            ,         848,         656,            0,
09/15/2020,SKYW  ,Q            ,        4896,       21484,            0,
09/15/2020,SKYY  ,Q            ,       10826,         976,            0,
09/15/2020,SLAB  ,Q            ,        3786,       29429,            0,
09/15/2020,SLB   ,N            ,           1,           0,            0,
09/15/2020,SLCT  ,Q            ,          20,        2428,            0,
09/15/2020,SLDB  ,Q            ,         641,        4657,            0,
09/15/2020,SLGG  ,Q            ,        1097,         195,            0,
09/15/2020,SLGL  ,Q            ,         152,           1,            0,
09/15/2020,SLGN  ,Q            ,        2773,       45252,            0,
09/15/2020,SLM   ,Q            ,       20810,      582901,            0,
09/15/2020,SLMBP ,Q            ,           1,           0,            0,
09/15/2020,SLNO  ,Q            ,        1144,        7664,            0,
09/15/2020,SLP   ,Q            ,         887,        6675,            0,
09/15/2020,SLQD  ,Q            ,        3814,        1205,            0,
09/15/2020,SLRC  ,Q            ,        4780,        5917,            0,
09/15/2020,SLRX  ,Q            ,         792,         236,            0,
09/15/2020,SLS   ,Q            ,        3136,        3318,            0,
09/15/2020,SLV   ,P            ,           5,           0,            0,
09/15/2020,SLVO  ,Q            ,         410,         800,            0,
09/15/2020,SM    ,N            ,         510,           0,            0,
09/15/2020,SMBC  ,Q            ,          62,        1087,            0,
09/15/2020,SMBK  ,Q            ,          52,        1553,            0,
09/15/2020,SMCI  ,Q            ,        1869,       20302,            0,
09/15/2020,SMED  ,Q            ,         370,        4871,            0,
09/15/2020,SMH   ,Q            ,        5183,       15823,            0,
09/15/2020,SMIT  ,Q            ,         210,           1,            0,
09/15/2020,SMMCU ,Q            ,           2,           0,            0,
09/15/2020,SMMF  ,Q            ,         101,         923,            0,
09/15/2020,SMMT  ,Q            ,         494,          53,            0,
09/15/2020,SMPL  ,Q            ,        2342,       32416,            0,
09/15/2020,SMSI  ,Q            ,        4828,       15263,            0,
09/15/2020,SMTC  ,Q            ,        2359,       56892,            0,
09/15/2020,SMTX  ,Q            ,        2331,         197,            0,
09/15/2020,SNAP  ,N            ,           7,           0,            0,
09/15/2020,SNBP  ,Q            ,         132,           0,            0,
09/15/2020,SNBR  ,Q            ,        3462,       16078,            0,
09/15/2020,SNCA  ,Q            ,         991,        1186,            0,
09/15/2020,SNCR  ,Q            ,        1552,       16626,            0,
09/15/2020,SND   ,Q            ,        3289,         642,            0,
09/15/2020,SNDE  ,Q            ,         856,         277,            0,
09/15/2020,SNDL  ,Q            ,       46186,        8937,            0,
09/15/2020,SNDX  ,Q            ,        1648,       29740,            0,
09/15/2020,SNE   ,N            ,           7,           0,            0,
09/15/2020,SNES  ,Q            ,         451,         136,            0,
09/15/2020,SNEX  ,Q            ,        2382,        3164,            0,
09/15/2020,SNFCA ,Q            ,        1104,         218,            0,
09/15/2020,SNGX  ,Q            ,        2436,        1565,            0,
09/15/2020,SNLN  ,Q            ,           1,           1,            0,
09/15/2020,SNOA  ,Q            ,          73,          27,            0,
09/15/2020,SNPS  ,Q            ,       11004,       92388,            0,
09/15/2020,SNSR  ,Q            ,        6756,          40,            0,
09/15/2020,SNSS  ,Q            ,       13234,        3437,            0,
09/15/2020,SNUG  ,Q            ,          10,           0,            0,
09/15/2020,SNY   ,Q            ,        7462,        9632,            0,
09/15/2020,SOCL  ,Q            ,        1604,          16,            0,
09/15/2020,SOHO  ,Q            ,        2303,         242,            0,
09/15/2020,SOHOO ,Q            ,         400,         300,            0,
09/15/2020,SOHU  ,Q            ,        3023,        6928,            0,
09/15/2020,SOLO  ,Q            ,       19136,       14503,            0,
09/15/2020,SOLOW ,Q            ,           9,           0,            0,
09/15/2020,SOLY  ,Q            ,        3368,        2246,            0,
09/15/2020,SONA  ,Q            ,         383,        5312,            0,
09/15/2020,SONM  ,Q            ,         406,        1075,            0,
09/15/2020,SONN  ,Q            ,        1397,        3390,            0,
09/15/2020,SONO  ,Q            ,       29663,       56166,            0,
09/15/2020,SOXX  ,Q            ,        1896,        4530,            0,
09/15/2020,SP    ,Q            ,         673,       10281,            0,
09/15/2020,SPAQ  ,N            ,        5400,           0,            0,
09/15/2020,SPCB  ,Q            ,         228,           0,            0,
09/15/2020,SPCE  ,N            ,          37,           0,            0,
09/15/2020,SPFI  ,Q            ,         110,        1515,            0,
09/15/2020,SPI   ,Q            ,        1613,         109,            0,
09/15/2020,SPKE  ,Q            ,        4758,       17484,            0,
09/15/2020,SPLK  ,Q            ,       24519,       68273,            0,
09/15/2020,SPNE  ,Q            ,         301,        7316,            0,
09/15/2020,SPNS  ,Q            ,        1306,        5581,            0,
09/15/2020,SPOK  ,Q            ,         309,        1894,            0,
09/15/2020,SPOT  ,N            ,           2,           0,            0,
09/15/2020,SPPI  ,Q            ,       14305,      121872,            0,
09/15/2020,SPR   ,N            ,          26,           0,            0,
09/15/2020,SPRO  ,Q            ,       10810,        7200,            0,
09/15/2020,SPRT  ,Q            ,        1852,         569,            0,
09/15/2020,SPSC  ,Q            ,        1702,        9853,            0,
09/15/2020,SPT   ,Q            ,        3808,        6481,            0,
09/15/2020,SPTN  ,Q            ,        5162,       33528,            0,
09/15/2020,SPWH  ,Q            ,       14770,       39120,            0,
09/15/2020,SPWR  ,Q            ,       45553,      113397,            0,
09/15/2020,SPXS  ,P            ,         120,           0,            0,
09/15/2020,SPY   ,P            ,           0,          22,            0,
09/15/2020,SQ    ,N            ,           4,           5,            0,
09/15/2020,SQBG  ,Q            ,          95,          56,            0,
09/15/2020,SQQQ  ,Q            ,       73658,       28952,            0,
09/15/2020,SRAC  ,Q            ,           0,           6,            0,
09/15/2020,SRACU ,Q            ,           1,           1,            0,
09/15/2020,SRAX  ,Q            ,        1060,          36,            0,
09/15/2020,SRCE  ,Q            ,         200,        6814,            0,
09/15/2020,SRCL  ,Q            ,        3991,       25181,            0,
09/15/2020,SRDX  ,Q            ,         263,        3542,            0,
09/15/2020,SRET  ,Q            ,       27276,        1082,            0,
09/15/2020,SREV  ,Q            ,        2895,        7361,            0,
09/15/2020,SRGA  ,Q            ,        4916,       36703,            0,
09/15/2020,SRNE  ,Q            ,      384045,      693484,            0,
09/15/2020,SRPT  ,Q            ,        4216,       32146,            0,
09/15/2020,SRRA  ,Q            ,          11,          39,            0,
09/15/2020,SRRK  ,Q            ,         104,        4635,            0,
09/15/2020,SRTS  ,Q            ,         110,           1,            0,
09/15/2020,SSB   ,Q            ,        1009,       21298,            0,
09/15/2020,SSBI  ,Q            ,           1,           0,            0,
09/15/2020,SSKN  ,Q            ,         217,          44,            0,
09/15/2020,SSNC  ,Q            ,        9019,       46322,            0,
09/15/2020,SSNT  ,Q            ,         111,         547,            0,
09/15/2020,SSP   ,Q            ,        2218,       28785,            0,
09/15/2020,SSPK  ,Q            ,          87,           0,            0,
09/15/2020,SSPKW ,Q            ,          86,           0,            0,
09/15/2020,SSRM  ,Q            ,       18482,       47156,            0,
09/15/2020,SSSS  ,Q            ,        4696,        3679,            0,
09/15/2020,SSTI  ,Q            ,         160,       10396,            0,
09/15/2020,SSYS  ,Q            ,        5544,       31898,            0,
09/15/2020,STAA  ,Q            ,        4077,       13507,            0,
09/15/2020,STAF  ,Q            ,          94,           1,            0,
09/15/2020,STAY  ,Q            ,        4752,       53232,            0,
09/15/2020,STBA  ,Q            ,         731,       25616,            0,
09/15/2020,STCN  ,Q            ,         213,           0,            0,
09/15/2020,STFC  ,Q            ,          70,        3046,            0,
09/15/2020,STIM  ,Q            ,        1147,        1664,            0,
09/15/2020,STKL  ,Q            ,        1825,       22084,            0,
09/15/2020,STKS  ,Q            ,       14174,           1,            0,
09/15/2020,STLD  ,Q            ,       17145,       96266,            0,
09/15/2020,STMP  ,Q            ,        1627,       16617,            0,
09/15/2020,STND  ,Q            ,           7,         612,            0,
09/15/2020,STNE  ,Q            ,       12171,      103092,            0,
09/15/2020,STOK  ,Q            ,        1427,        2267,            0,
09/15/2020,STOT  ,Z            ,         200,           0,            0,
09/15/2020,STRA  ,Q            ,        1032,       14547,            0,
09/15/2020,STRL  ,Q            ,         678,        4561,            0,
09/15/2020,STRM  ,Q            ,         239,         102,            0,
09/15/2020,STRO  ,Q            ,        1432,       13287,            0,
09/15/2020,STRS  ,Q            ,         275,        2138,            0,
09/15/2020,STRT  ,Q            ,           2,           2,            0,
09/15/2020,STSA  ,Q            ,       29087,       14319,            0,
09/15/2020,STX   ,Q            ,       30985,      256364,            0,
09/15/2020,STXB  ,Q            ,          55,        1208,            0,
09/15/2020,SUMR  ,Q            ,         211,           4,            0,
09/15/2020,SUNS  ,Q            ,         360,         200,            0,
09/15/2020,SUNW  ,Q            ,       35606,        7146,            0,
09/15/2020,SUPN  ,Q            ,        2819,       25341,            0,
09/15/2020,SUPV  ,N            ,          45,           0,            0,
09/15/2020,SURF  ,Q            ,        8064,        5013,            0,
09/15/2020,SUSB  ,Q            ,         307,           1,            0,
09/15/2020,SUSC  ,Q            ,        6283,          64,            0,
09/15/2020,SUSL  ,Q            ,         858,           0,            0,
09/15/2020,SVACU ,Q            ,        2678,        4600,            0,
09/15/2020,SVBI  ,Q            ,         255,         655,            0,
09/15/2020,SVC   ,Q            ,       13996,       64644,            0,
09/15/2020,SVM   ,A            ,         400,           0,            0,
09/15/2020,SVMK  ,Q            ,        5304,       37617,            0,
09/15/2020,SVRA  ,Q            ,         551,       11406,            0,
09/15/2020,SVVC  ,Q            ,         102,        9558,            0,
09/15/2020,SWAV  ,Q            ,        5971,       64995,            0,
09/15/2020,SWBI  ,Q            ,       35247,       59240,            0,
09/15/2020,SWIR  ,Q            ,         720,        8137,            0,
09/15/2020,SWKH  ,Q            ,          13,          88,            0,
09/15/2020,SWKS  ,Q            ,       17862,      247965,            0,
09/15/2020,SWTX  ,Q            ,        3647,        8943,            0,
09/15/2020,SXTC  ,Q            ,       14364,        9244,            0,
09/15/2020,SY    ,Q            ,         744,        9556,            0,
09/15/2020,SYBT  ,Q            ,         196,        8186,            0,
09/15/2020,SYBX  ,Q            ,        3907,         374,            0,
09/15/2020,SYKE  ,Q            ,        1164,        9071,            0,
09/15/2020,SYNA  ,Q            ,        2842,       11995,            0,
09/15/2020,SYNC  ,Q            ,         101,         459,            0,
09/15/2020,SYNH  ,Q            ,        2176,       22369,            0,
09/15/2020,SYNL  ,Q            ,          45,          45,            0,
09/15/2020,SYPR  ,Q            ,        1041,         916,            0,
09/15/2020,SYRS  ,Q            ,        2890,       52138,            0,
09/15/2020,SYY   ,N            ,          13,           0,            0,
09/15/2020,T     ,N            ,          13,           0,            0,
09/15/2020,TA    ,Q            ,        1393,        3821,            0,
09/15/2020,TACO  ,Q            ,         949,       13930,            0,
09/15/2020,TACT  ,Q            ,         310,         117,            0,
09/15/2020,TAIT  ,Q            ,          10,           0,            0,
09/15/2020,TANH  ,Q            ,         519,         181,            0,
09/15/2020,TANNL ,Q            ,        1110,           0,            0,
09/15/2020,TANNZ ,Q            ,           0,           2,            0,
09/15/2020,TAOP  ,Q            ,        1152,          83,            0,
09/15/2020,TARA  ,Q            ,          30,         143,            0,
09/15/2020,TAST  ,Q            ,        1189,       14649,            0,
09/15/2020,TATT  ,Q            ,         841,           0,            0,
09/15/2020,TAYD  ,Q            ,           0,          75,            0,
09/15/2020,TBBK  ,Q            ,        1298,       22864,            0,
09/15/2020,TBIO  ,Q            ,        3911,       26214,            0,
09/15/2020,TBK   ,Q            ,         322,        7198,            0,
09/15/2020,TBKCP ,Q            ,        1500,         223,            0,
09/15/2020,TBLT  ,Q            ,        2146,        1284,            0,
09/15/2020,TBLTW ,Q            ,           2,           0,            0,
09/15/2020,TBNK  ,Q            ,          14,         391,            0,
09/15/2020,TBPH  ,Q            ,         963,       17704,            0,
09/15/2020,TC    ,Q            ,         906,           1,            0,
09/15/2020,TCBI  ,Q            ,        1759,       34647,            0,
09/15/2020,TCBIL ,Q            ,          80,           0,            0,
09/15/2020,TCBIP ,Q            ,        1344,           0,            0,
09/15/2020,TCBK  ,Q            ,         166,        4478,            0,
09/15/2020,TCCO  ,Q            ,          10,           0,            0,
09/15/2020,TCDA  ,Q            ,        3623,       44501,            0,
09/15/2020,TCF   ,Q            ,        3173,       41552,            0,
09/15/2020,TCFC  ,Q            ,          13,         390,            0,
09/15/2020,TCMD  ,Q            ,        1507,       12557,            0,
09/15/2020,TCOM  ,Q            ,       43876,      247543,            0,
09/15/2020,TCON  ,Q            ,       25811,        9552,            0,
09/15/2020,TCPC  ,Q            ,       15470,       11626,            0,
09/15/2020,TCRR  ,Q            ,         504,        5399,            0,
09/15/2020,TCX   ,Q            ,         384,        2420,            0,
09/15/2020,TDACW ,Q            ,        1527,           0,            0,
09/15/2020,TDIV  ,Q            ,         725,          16,            0,
09/15/2020,TEAM  ,Q            ,        9381,       52962,            0,
09/15/2020,TECH  ,Q            ,        1008,       12733,            0,
09/15/2020,TECTP ,Q            ,           1,           1,            0,
09/15/2020,TEDU  ,Q            ,        2494,         311,            0,
09/15/2020,TELA  ,Q            ,        2307,        1635,            0,
09/15/2020,TELL  ,Q            ,       35248,      106331,            0,
09/15/2020,TENB  ,Q            ,        6460,       56308,            0,
09/15/2020,TENX  ,Q            ,         655,          21,            0,
09/15/2020,TER   ,Q            ,       15288,      120899,            0,
09/15/2020,TESS  ,Q            ,         257,          14,            0,
09/15/2020,TEUM  ,Q            ,        6039,         500,            0,
09/15/2020,TFFP  ,Q            ,        4054,        2391,            0,
09/15/2020,TFSL  ,Q            ,        1051,        8848,            0,
09/15/2020,TGA   ,Q            ,         133,           0,            0,
09/15/2020,TGI   ,N            ,           6,           0,            0,
09/15/2020,TGLS  ,Q            ,         210,         258,            0,
09/15/2020,TGT   ,N            ,           2,           0,            0,
09/15/2020,TGTX  ,Q            ,        7969,       52631,            0,
09/15/2020,TH    ,Q            ,         202,        4163,            0,
09/15/2020,THBR  ,Q            ,        1032,           1,            0,
09/15/2020,THBRU ,Q            ,           1,           1,            0,
09/15/2020,THCB  ,Q            ,           0,           2,            0,
09/15/2020,THFF  ,Q            ,         278,        2164,            0,
09/15/2020,THMO  ,Q            ,         222,         365,            0,
09/15/2020,THRM  ,Q            ,         558,       16112,            0,
09/15/2020,THTX  ,Q            ,         132,         165,            0,
09/15/2020,TIG   ,Q            ,        1320,        1734,            0,
09/15/2020,TIGO  ,Q            ,         693,        3013,            0,
09/15/2020,TIGR  ,Q            ,        1644,        2027,            0,
09/15/2020,TILE  ,Q            ,        2337,       37248,            0,
09/15/2020,TIPT  ,Q            ,         500,        2489,            0,
09/15/2020,TITN  ,Q            ,        2673,        8689,            0,
09/15/2020,TLC   ,Q            ,         234,         135,            0,
09/15/2020,TLGT  ,Q            ,        4482,         141,            0,
09/15/2020,TLND  ,Q            ,         941,        2213,            0,
09/15/2020,TLRY  ,Q            ,       39015,       18498,            0,
09/15/2020,TLSA  ,Q            ,        5210,        2181,            0,
09/15/2020,TLT   ,Q            ,       22041,     1347285,            0,
09/15/2020,TMDI  ,Q            ,        3038,        5602,            0,
09/15/2020,TMDX  ,Q            ,         679,        5760,            0,
09/15/2020,TME   ,N            ,           1,           0,            0,
09/15/2020,TMUS  ,Q            ,       42318,      342504,            0,
09/15/2020,TNAV  ,Q            ,        5824,        8000,            0,
09/15/2020,TNDM  ,Q            ,        3853,       30367,            0,
09/15/2020,TNXP  ,Q            ,       98193,        3923,            0,
09/15/2020,TOPS  ,Q            ,       15960,         599,            0,
09/15/2020,TORC  ,Q            ,        1809,        1841,            0,
09/15/2020,TOT   ,N            ,           1,           0,            0,
09/15/2020,TOTA  ,Q            ,         100,           0,            0,
09/15/2020,TOTAR ,Q            ,           2,           0,            0,
09/15/2020,TOTAU ,Q            ,          20,           0,            0,
09/15/2020,TOTAW ,Q            ,        1000,           0,            0,
09/15/2020,TOUR  ,Q            ,         184,         722,            0,
09/15/2020,TOWN  ,Q            ,        1968,       14402,            0,
09/15/2020,TPCO  ,Q            ,         188,       12267,            0,
09/15/2020,TPIC  ,Q            ,        5520,       26447,            0,
09/15/2020,TPR   ,N            ,           5,           0,            0,
09/15/2020,TPTX  ,Q            ,         922,       17111,            0,
09/15/2020,TQQQ  ,Q            ,      151680,       25081,            0,
09/15/2020,TRCH  ,Q            ,        5386,        8467,            0,
09/15/2020,TREE  ,Q            ,         503,        5182,            0,
09/15/2020,TRHC  ,Q            ,        2815,       23735,            0,
09/15/2020,TRIB  ,Q            ,        1572,         839,            0,
09/15/2020,TRIL  ,Q            ,       47081,       17171,            0,
