Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/17/2019,SBAC  ,Q            ,       20970,       48536,            0,
05/17/2019,SBBP  ,Q            ,        1100,        4431,            0,
05/17/2019,SBBX  ,Q            ,        1485,         841,            0,
05/17/2019,SBCF  ,Q            ,        6669,       18007,            0,
05/17/2019,SBFG  ,Q            ,           0,         100,            0,
05/17/2019,SBGI  ,Q            ,       15565,       50496,            0,
05/17/2019,SBLK  ,Q            ,         948,        4538,            0,
05/17/2019,SBLKZ ,Q            ,         605,           0,            0,
05/17/2019,SBNY  ,Q            ,        3324,       22721,            0,
05/17/2019,SBOT  ,Q            ,         286,         200,            0,
05/17/2019,SBPH  ,Q            ,        1452,        3025,            0,
05/17/2019,SBRA  ,Q            ,       41280,      153307,            0,
05/17/2019,SBSI  ,Q            ,        3813,       59242,            0,
05/17/2019,SBT   ,Q            ,        2417,        3365,            0,
05/17/2019,SBUX  ,Q            ,      232459,      560264,            0,
05/17/2019,SCHL  ,Q            ,        3634,      344562,            0,
05/17/2019,SCHN  ,Q            ,        6726,       12196,            0,
05/17/2019,SCKT  ,Q            ,           5,           5,            0,
05/17/2019,SCON  ,Q            ,         104,          15,            0,
05/17/2019,SCOR  ,Q            ,        5769,        9714,            0,
05/17/2019,SCPH  ,Q            ,         758,        1270,            0,
05/17/2019,SCPL  ,Q            ,        2121,        3502,            0,
05/17/2019,SCSC  ,Q            ,        3844,        6873,            0,
05/17/2019,SCVL  ,Q            ,        4817,       18524,            0,
05/17/2019,SCWX  ,Q            ,        2282,       15305,            0,
05/17/2019,SCYX  ,Q            ,        3130,        3268,            0,
05/17/2019,SCZ   ,Q            ,       13658,         111,            0,
05/17/2019,SDG   ,Q            ,           1,           0,            0,
05/17/2019,SEAC  ,Q            ,        1000,         610,            0,
05/17/2019,SECO  ,Q            ,         456,        5508,            0,
05/17/2019,SEDG  ,Q            ,        5586,       29633,            0,
05/17/2019,SEED  ,Q            ,         310,         200,            0,
05/17/2019,SEEL  ,Q            ,        1214,         880,            0,
05/17/2019,SEIC  ,Q            ,        3430,      100572,            0,
05/17/2019,SELB  ,Q            ,        5269,       10551,            0,
05/17/2019,SELF  ,Q            ,         200,           0,            0,
05/17/2019,SENEA ,Q            ,        1202,        1905,            0,
05/17/2019,SENS  ,A            ,         319,           0,            0,
05/17/2019,SES   ,Q            ,           9,           0,            0,
05/17/2019,SESN  ,Q            ,       11796,        4034,            0,
05/17/2019,SFBC  ,Q            ,           1,           0,            0,
05/17/2019,SFBS  ,Q            ,        5868,        7348,            0,
05/17/2019,SFET  ,Q            ,         235,           0,            0,
05/17/2019,SFIX  ,Q            ,       16168,       63813,            0,
05/17/2019,SFLY  ,Q            ,        9504,       46526,            0,
05/17/2019,SFM   ,Q            ,        7702,       51674,            0,
05/17/2019,SFNC  ,Q            ,       13693,       44262,            0,
05/17/2019,SFST  ,Q            ,         901,         494,            0,
05/17/2019,SGA   ,Q            ,         469,         266,            0,
05/17/2019,SGBX  ,Q            ,        2466,       12155,            0,
05/17/2019,SGC   ,Q            ,         976,         535,            0,
05/17/2019,SGEN  ,Q            ,        1964,       79879,            0,
05/17/2019,SGH   ,Q            ,        6765,        9632,            0,
05/17/2019,SGLB  ,Q            ,         643,         400,            0,
05/17/2019,SGLBW ,Q            ,        1223,           0,            0,
05/17/2019,SGMA  ,Q            ,         100,           1,            0,
05/17/2019,SGMO  ,Q            ,       20548,       61617,            0,
05/17/2019,SGMS  ,Q            ,       15505,       37481,            0,
05/17/2019,SGRP  ,Q            ,         300,          10,            0,
05/17/2019,SGRY  ,Q            ,        5852,       12313,            0,
05/17/2019,SHBI  ,Q            ,        1283,        1177,            0,
05/17/2019,SHEN  ,Q            ,        6531,       13587,            0,
05/17/2019,SHIP  ,Q            ,        3703,        1370,            0,
05/17/2019,SHIPW ,Q            ,         500,           0,            0,
05/17/2019,SHLO  ,Q            ,        1790,        2532,            0,
05/17/2019,SHOO  ,Q            ,       14347,       36923,            0,
05/17/2019,SHOP  ,N            ,         300,           0,            0,
05/17/2019,SHOS  ,Q            ,          78,           5,            0,
05/17/2019,SHSP  ,Q            ,         116,         722,            0,
05/17/2019,SHV   ,Q            ,       14148,        4304,            0,
05/17/2019,SHY   ,Q            ,        8926,       54862,            0,
05/17/2019,SIBN  ,Q            ,        2744,        6129,            0,
05/17/2019,SIC   ,Q            ,         200,         623,            0,
05/17/2019,SIEB  ,Q            ,         734,         393,            0,
05/17/2019,SIEN  ,Q            ,        5244,       11824,            0,
05/17/2019,SIFI  ,Q            ,        1160,      113701,            0,
05/17/2019,SIFY  ,Q            ,         269,         100,            0,
05/17/2019,SIGA  ,Q            ,        6196,        4232,            0,
05/17/2019,SIGI  ,Q            ,        6589,       41144,            0,
05/17/2019,SILC  ,Q            ,         100,         800,            0,
05/17/2019,SILK  ,Q            ,         683,        3410,            0,
05/17/2019,SIMO  ,Q            ,        2080,       10220,            0,
05/17/2019,SINA  ,Q            ,       15024,       26616,            0,
05/17/2019,SINO  ,Q            ,          76,           0,            0,
05/17/2019,SINT  ,Q            ,         737,           0,            0,
05/17/2019,SIRI  ,Q            ,      248412,      972793,            0,
05/17/2019,SITO  ,Q            ,        5081,        1433,            0,
05/17/2019,SIVB  ,Q            ,        9165,       25039,            0,
05/17/2019,SKIS  ,Q            ,           0,         100,            0,
05/17/2019,SKOR  ,Q            ,          25,           0,            0,
05/17/2019,SKYS  ,Q            ,          80,           0,            0,
05/17/2019,SKYW  ,Q            ,        6037,       20970,            0,
05/17/2019,SKYY  ,Q            ,        6259,         500,            0,
05/17/2019,SLAB  ,Q            ,        8007,       15611,            0,
05/17/2019,SLB   ,N            ,         300,           0,            0,
05/17/2019,SLCT  ,Q            ,        1627,         622,            0,
05/17/2019,SLDB  ,Q            ,        4540,        7857,            0,
05/17/2019,SLGG  ,Q            ,         355,         263,            0,
05/17/2019,SLGN  ,Q            ,        1457,       74887,            0,
05/17/2019,SLM   ,Q            ,        9803,       84925,            0,
05/17/2019,SLMBP ,Q            ,           0,         211,            0,
05/17/2019,SLNO  ,Q            ,        2157,         801,            0,
05/17/2019,SLP   ,Q            ,        1395,         872,            0,
05/17/2019,SLQD  ,Q            ,        2408,         202,            0,
05/17/2019,SLRC  ,Q            ,         836,        1173,            0,
05/17/2019,SLS   ,Q            ,        3022,           0,            0,
05/17/2019,SLVO  ,Q            ,           6,           0,            0,
05/17/2019,SMBC  ,Q            ,         943,         919,            0,
05/17/2019,SMBK  ,Q            ,        1323,         996,            0,
05/17/2019,SMED  ,Q            ,           1,           1,            0,
05/17/2019,SMFG  ,N            ,         700,           0,            0,
05/17/2019,SMH   ,P            ,         300,           0,            0,
05/17/2019,SMMF  ,Q            ,        1163,        1048,            0,
05/17/2019,SMMT  ,Q            ,          62,           0,            0,
05/17/2019,SMPL  ,Q            ,        7811,       16495,            0,
05/17/2019,SMRT  ,Q            ,         117,         211,            0,
05/17/2019,SMSI  ,Q            ,         623,         161,            0,
05/17/2019,SMTC  ,Q            ,       10155,       31228,            0,
05/17/2019,SMTX  ,Q            ,           0,         241,            0,
05/17/2019,SNBR  ,Q            ,        5746,       19380,            0,
05/17/2019,SNCR  ,Q            ,        1610,        4049,            0,
05/17/2019,SND   ,Q            ,        3866,        5113,            0,
05/17/2019,SNDE  ,Q            ,         244,           0,            0,
05/17/2019,SNDX  ,Q            ,        2277,       10108,            0,
05/17/2019,SNE   ,N            ,          86,           0,            0,
05/17/2019,SNES  ,Q            ,       22035,        1739,            0,
05/17/2019,SNFCA ,Q            ,         101,           2,            0,
05/17/2019,SNGX  ,Q            ,        1088,           6,            0,
05/17/2019,SNH   ,Q            ,       35120,      152178,            0,
05/17/2019,SNHNI ,Q            ,         535,           1,            0,
05/17/2019,SNHNL ,Q            ,        1561,         100,            0,
05/17/2019,SNHY  ,Q            ,        4384,        7510,            0,
05/17/2019,SNLN  ,Q            ,         777,           0,            0,
05/17/2019,SNNA  ,Q            ,        4311,        3175,            0,
05/17/2019,SNOA  ,Q            ,         100,           0,            0,
05/17/2019,SNPS  ,Q            ,       65965,       90028,            0,
05/17/2019,SNSR  ,Q            ,        4201,           1,            0,
05/17/2019,SNSS  ,Q            ,         875,        1366,            0,
05/17/2019,SNY   ,Q            ,        4143,        8493,            0,
05/17/2019,SO    ,N            ,         300,           0,            0,
05/17/2019,SOCL  ,Q            ,        1335,         100,            0,
05/17/2019,SOHO  ,Q            ,        2127,          15,            0,
05/17/2019,SOHOO ,Q            ,           1,           0,            0,
05/17/2019,SOHU  ,Q            ,        5611,       11197,            0,
05/17/2019,SOLO  ,Q            ,        2395,        2379,            0,
05/17/2019,SOLY  ,Q            ,        8168,         880,            0,
05/17/2019,SONA  ,Q            ,        2287,        1255,            0,
05/17/2019,SONM  ,Q            ,        1989,        2170,            0,
05/17/2019,SONO  ,Q            ,       11659,       21544,            0,
05/17/2019,SORL  ,Q            ,         306,         177,            0,
05/17/2019,SOXX  ,Q            ,       14319,        4196,            0,
05/17/2019,SP    ,Q            ,        2764,        6913,            0,
05/17/2019,SPAR  ,Q            ,        3899,        6432,            0,
05/17/2019,SPCB  ,Q            ,         107,           0,            0,
05/17/2019,SPEX  ,Q            ,         200,         195,            0,
05/17/2019,SPFI  ,Q            ,         415,         233,            0,
05/17/2019,SPHS  ,Q            ,         201,           0,            0,
05/17/2019,SPI   ,Q            ,         149,           0,            0,
05/17/2019,SPKE  ,Q            ,        1305,        4804,            0,
05/17/2019,SPLK  ,Q            ,       22854,       90212,            0,
05/17/2019,SPNE  ,Q            ,        1675,        3976,            0,
05/17/2019,SPNS  ,Q            ,         337,        2894,            0,
05/17/2019,SPOK  ,Q            ,        3069,      920297,            0,
05/17/2019,SPPI  ,Q            ,       17571,       62353,            0,
05/17/2019,SPRO  ,Q            ,        1217,        1172,            0,
05/17/2019,SPRT  ,Q            ,        1753,           4,            0,
05/17/2019,SPSC  ,Q            ,        2040,        8102,            0,
05/17/2019,SPTN  ,Q            ,        5481,       18688,            0,
05/17/2019,SPWH  ,Q            ,        8025,        9553,            0,
05/17/2019,SPWR  ,Q            ,       32128,       86491,            0,
05/17/2019,SPY   ,P            ,           0,        1230,            0,
05/17/2019,SQBG  ,Q            ,        6019,         320,            0,
05/17/2019,SQQQ  ,Q            ,      454283,       50597,            0,
05/17/2019,SRAX  ,Q            ,        2037,        1339,            0,
05/17/2019,SRCE  ,Q            ,        1667,        2765,            0,
05/17/2019,SRCL  ,Q            ,        4390,       28953,            0,
05/17/2019,SRDX  ,Q            ,        1774,        5346,            0,
05/17/2019,SRET  ,Q            ,       13257,         100,            0,
05/17/2019,SREV  ,Q            ,       54713,        9483,            0,
05/17/2019,SRNE  ,Q            ,       30915,       13308,            0,
05/17/2019,SRPT  ,Q            ,        2906,      126131,            0,
05/17/2019,SRRA  ,Q            ,          15,         440,            0,
05/17/2019,SRRK  ,Q            ,        2580,        2605,            0,
05/17/2019,SRTS  ,Q            ,           9,          69,            0,
05/17/2019,SSB   ,Q            ,        5054,       13983,            0,
05/17/2019,SSBI  ,Q            ,           0,           1,            0,
05/17/2019,SSFN  ,Q            ,           1,          87,            0,
05/17/2019,SSKN  ,Q            ,        2407,         161,            0,
05/17/2019,SSLJ  ,Q            ,           3,           3,            0,
05/17/2019,SSNC  ,Q            ,       15044,       38171,            0,
05/17/2019,SSP   ,Q            ,        8582,       54325,            0,
05/17/2019,SSRM  ,Q            ,        6597,      229699,            0,
05/17/2019,SSTI  ,Q            ,        2734,        3925,            0,
05/17/2019,SSYS  ,Q            ,       12002,       10002,            0,
05/17/2019,STAA  ,Q            ,       10997,       22716,            0,
05/17/2019,STAF  ,Q            ,         100,          97,            0,
05/17/2019,STAY  ,Q            ,        6814,       72309,            0,
05/17/2019,STBA  ,Q            ,        3806,       31476,            0,
05/17/2019,STCN  ,Q            ,          34,           4,            0,
05/17/2019,STFC  ,Q            ,        2252,        2115,            0,
05/17/2019,STIM  ,Q            ,        2570,        2590,            0,
05/17/2019,STKL  ,Q            ,        5222,        6611,            0,
05/17/2019,STKS  ,Q            ,         994,         712,            0,
05/17/2019,STLD  ,Q            ,       14614,      101430,            0,
05/17/2019,STML  ,Q            ,        6247,       23476,            0,
05/17/2019,STMP  ,Q            ,       12941,       30132,            0,
05/17/2019,STND  ,Q            ,           6,          12,            0,
05/17/2019,STNE  ,Q            ,       18638,       81718,            0,
05/17/2019,STNL  ,Q            ,           1,           1,            0,
05/17/2019,STNLU ,Q            ,           1,           0,            0,
05/17/2019,STRA  ,Q            ,        2889,       23288,            0,
05/17/2019,STRL  ,Q            ,        3201,        6070,            0,
05/17/2019,STRM  ,Q            ,         200,         200,            0,
05/17/2019,STRO  ,Q            ,         648,         743,            0,
05/17/2019,STRS  ,Q            ,         738,         242,            0,
05/17/2019,STRT  ,Q            ,          50,           0,            0,
05/17/2019,STX   ,Q            ,       52768,      116000,            0,
05/17/2019,STXB  ,Q            ,        1047,         793,            0,
05/17/2019,SUMR  ,Q            ,       20000,           5,            0,
05/17/2019,SUNS  ,Q            ,         389,         177,            0,
05/17/2019,SUNW  ,Q            ,       20660,        1331,            0,
05/17/2019,SUPN  ,Q            ,       15370,       19846,            0,
05/17/2019,SURF  ,Q            ,        1327,         932,            0,
05/17/2019,SUSC  ,Q            ,          43,          71,            0,
05/17/2019,SUSL  ,Q            ,           9,           0,            0,
05/17/2019,SVBI  ,Q            ,         659,         200,            0,
05/17/2019,SVMK  ,Q            ,        5000,       32129,            0,
05/17/2019,SVRA  ,Q            ,        3907,        5172,            0,
05/17/2019,SVVC  ,Q            ,           3,         201,            0,
05/17/2019,SWAV  ,Q            ,        6538,        4999,            0,
05/17/2019,SWIR  ,Q            ,        2071,        2289,            0,
05/17/2019,SWKS  ,Q            ,       86329,      236150,            0,
05/17/2019,SXTC  ,Q            ,         448,         258,            0,
05/17/2019,SY    ,Q            ,       15475,        5849,            0,
05/17/2019,SYBT  ,Q            ,        2515,        2476,            0,
05/17/2019,SYBX  ,Q            ,        1815,        1914,            0,
05/17/2019,SYF   ,N            ,         700,           0,            0,
05/17/2019,SYKE  ,Q            ,        5412,        9488,            0,
05/17/2019,SYMC  ,Q            ,      181091,      700501,            0,
05/17/2019,SYNA  ,Q            ,       10966,       54483,            0,
05/17/2019,SYNC  ,Q            ,         370,           9,            0,
05/17/2019,SYNH  ,Q            ,       12092,       21977,            0,
05/17/2019,SYNL  ,Q            ,        1043,        1686,            0,
05/17/2019,SYPR  ,Q            ,           1,           3,            0,
05/17/2019,SYRS  ,Q            ,        2891,       10670,            0,
05/17/2019,TA    ,Q            ,         111,          20,            0,
05/17/2019,TACO  ,Q            ,        3707,       13624,            0,
05/17/2019,TACT  ,Q            ,          20,           6,            0,
05/17/2019,TAIT  ,Q            ,        9798,        6995,            0,
05/17/2019,TANH  ,Q            ,        1300,         802,            0,
05/17/2019,TANNL ,Q            ,           1,         100,            0,
05/17/2019,TANNZ ,Q            ,           2,         100,            0,
05/17/2019,TAOP  ,Q            ,          72,         800,            0,
05/17/2019,TAST  ,Q            ,        4786,       15280,            0,
05/17/2019,TBBK  ,Q            ,        6791,        6033,            0,
05/17/2019,TBIO  ,Q            ,        4087,        4583,            0,
05/17/2019,TBK   ,Q            ,        6395,        4809,            0,
05/17/2019,TBLT  ,Q            ,        3035,       66059,            0,
05/17/2019,TBNK  ,Q            ,         912,         396,            0,
05/17/2019,TBPH  ,Q            ,        6157,       70436,            0,
05/17/2019,TBRG  ,Q            ,           9,           1,            0,
05/17/2019,TC    ,Q            ,         204,         600,            0,
05/17/2019,TCBI  ,Q            ,        1986,      118000,            0,
05/17/2019,TCBIL ,Q            ,           0,         100,            0,
05/17/2019,TCBIP ,Q            ,           5,         100,            0,
05/17/2019,TCBK  ,Q            ,        3556,        5163,            0,
05/17/2019,TCCO  ,Q            ,        1050,           0,            0,
05/17/2019,TCDA  ,Q            ,        2464,        6031,            0,
05/17/2019,TCFC  ,Q            ,         621,         293,            0,
05/17/2019,TCGP  ,Q            ,          32,           1,            0,
05/17/2019,TCMD  ,Q            ,        4150,       13132,            0,
05/17/2019,TCON  ,Q            ,        1244,        1100,            0,
05/17/2019,TCPC  ,Q            ,        3879,        2110,            0,
05/17/2019,TCRD  ,Q            ,        3103,         904,            0,
05/17/2019,TCRR  ,Q            ,         400,         606,            0,
05/17/2019,TCX   ,Q            ,        3550,        2047,            0,
05/17/2019,TDIV  ,Q            ,         408,           0,            0,
05/17/2019,TEAM  ,Q            ,       17566,       40314,            0,
05/17/2019,TECD  ,Q            ,       12668,       16341,            0,
05/17/2019,TECH  ,Q            ,         686,       10223,            0,
05/17/2019,TEDU  ,Q            ,        9400,         447,            0,
05/17/2019,TELL  ,Q            ,       15000,       88391,            0,
05/17/2019,TENB  ,Q            ,        7712,       19336,            0,
05/17/2019,TENX  ,Q            ,         703,         400,            0,
05/17/2019,TER   ,Q            ,       12744,      120959,            0,
05/17/2019,TERP  ,Q            ,       18043,       43037,            0,
05/17/2019,TESS  ,Q            ,          22,         301,            0,
05/17/2019,TEUM  ,Q            ,       33185,       13910,            0,
05/17/2019,TFSL  ,Q            ,         307,       17634,            0,
05/17/2019,TGA   ,Q            ,         765,         200,            0,
05/17/2019,TGEN  ,Q            ,           0,           4,            0,
05/17/2019,TGLS  ,Q            ,         106,         530,            0,
05/17/2019,TGTX  ,Q            ,       11544,       56710,            0,
05/17/2019,TH    ,Q            ,         114,        2872,            0,
05/17/2019,THFF  ,Q            ,        1372,        1011,            0,
05/17/2019,THOR  ,Q            ,         734,        2872,            0,
05/17/2019,THRM  ,Q            ,        4672,       11395,            0,
05/17/2019,TIGO  ,Q            ,         136,          32,            0,
05/17/2019,TIGR  ,Q            ,       38375,       45405,            0,
05/17/2019,TILE  ,Q            ,        8448,       55081,            0,
05/17/2019,TIPT  ,Q            ,        2784,        2165,            0,
05/17/2019,TITN  ,Q            ,        5200,        6162,            0,
05/17/2019,TIVO  ,Q            ,       21511,       92171,            0,
05/17/2019,TLC   ,Q            ,          50,           0,            0,
05/17/2019,TLF   ,Q            ,         100,           5,            0,
05/17/2019,TLGT  ,Q            ,        5345,        1764,            0,
05/17/2019,TLND  ,Q            ,        2748,        5512,            0,
05/17/2019,TLRY  ,Q            ,       18948,       16167,            0,
05/17/2019,TLT   ,Q            ,       40097,      395230,            0,
05/17/2019,TMDI  ,Q            ,        1483,         386,            0,
05/17/2019,TMDX  ,Q            ,        1382,        2084,            0,
05/17/2019,TMSR  ,Q            ,          60,           0,            0,
05/17/2019,TMUS  ,Q            ,       52443,      312851,            0,
05/17/2019,TNAV  ,Q            ,        6703,       12045,            0,
05/17/2019,TNDM  ,Q            ,       17280,       24019,            0,
05/17/2019,TNET  ,N            ,         100,           0,            0,
05/17/2019,TNXP  ,Q            ,         829,         247,            0,
05/17/2019,TOCA  ,Q            ,        3441,       10389,            0,
05/17/2019,TOPS  ,Q            ,        3913,           0,            0,
05/17/2019,TORC  ,Q            ,        1047,        1968,            0,
05/17/2019,TOUR  ,Q            ,         248,         170,            0,
05/17/2019,TOWN  ,Q            ,        7432,        8742,            0,
05/17/2019,TPCO  ,Q            ,        2159,        3520,            0,
05/17/2019,TPIC  ,Q            ,        8083,       15575,            0,
05/17/2019,TPTX  ,Q            ,         716,        3381,            0,
05/17/2019,TQQQ  ,Q            ,      101336,       19900,            0,
05/17/2019,TRCB  ,Q            ,           1,          25,            0,
05/17/2019,TRCH  ,Q            ,        2061,         605,            0,
05/17/2019,TREE  ,Q            ,        2612,        2462,            0,
05/17/2019,TRHC  ,Q            ,        6418,       15566,            0,
05/17/2019,TRIB  ,Q            ,         627,           1,            0,
05/17/2019,TRIL  ,Q            ,        4519,           0,            0,
05/17/2019,TRIP  ,Q            ,       15223,      205158,            0,
05/17/2019,TRMB  ,Q            ,        8315,       49966,            0,
05/17/2019,TRMK  ,Q            ,       11097,       73001,            0,
05/17/2019,TRMT  ,Q            ,       91352,       78375,            0,
05/17/2019,TRN   ,N            ,         100,           0,            0,
05/17/2019,TRNS  ,Q            ,           1,         166,            0,
05/17/2019,TRNX  ,Q            ,        6606,        3503,            0,
05/17/2019,TROV  ,Q            ,         116,         151,            0,
05/17/2019,TROW  ,Q            ,       40060,       95727,            0,
05/17/2019,TRPX  ,Q            ,         106,        2006,            0,
05/17/2019,TRS   ,Q            ,        5255,       18679,            0,
05/17/2019,TRST  ,Q            ,       10758,       64336,            0,
05/17/2019,TRUE  ,Q            ,       21222,       85188,            0,
05/17/2019,TRUP  ,Q            ,        8626,       10914,            0,
05/17/2019,TRV   ,N            ,        3300,           0,            0,
05/17/2019,TRVG  ,Q            ,        3850,        5778,            0,
05/17/2019,TRVI  ,Q            ,         150,         260,            0,
05/17/2019,TRVN  ,Q            ,        8554,        1751,            0,
05/17/2019,TSBK  ,Q            ,         728,         345,            0,
05/17/2019,TSC   ,Q            ,        3718,        4524,            0,
05/17/2019,TSCAP ,Q            ,           1,           0,            0,
05/17/2019,TSCO  ,Q            ,       20985,       46406,            0,
05/17/2019,TSEM  ,Q            ,        1956,        8451,            0,
05/17/2019,TSG   ,Q            ,       15336,       57058,            0,
05/17/2019,TSLA  ,Q            ,      113186,      212434,            0,
05/17/2019,TST   ,Q            ,        1065,         844,            0,
05/17/2019,TTD   ,Q            ,       21158,       28917,            0,
05/17/2019,TTEC  ,Q            ,        2718,        7062,            0,
05/17/2019,TTEK  ,Q            ,        7464,       12118,            0,
05/17/2019,TTGT  ,Q            ,        3396,       15174,            0,
05/17/2019,TTMI  ,Q            ,       15940,      133371,            0,
05/17/2019,TTNP  ,Q            ,        7238,        4206,            0,
05/17/2019,TTOO  ,Q            ,        6653,        7614,            0,
05/17/2019,TTPH  ,Q            ,       11853,        7279,            0,
05/17/2019,TTS   ,Q            ,        7197,       12369,            0,
05/17/2019,TTTN  ,Q            ,         212,           0,            0,
05/17/2019,TTWO  ,Q            ,       31927,      111929,            0,
05/17/2019,TUES  ,Q            ,        1602,        1925,            0,
05/17/2019,TUR   ,Q            ,        9089,       20347,            0,
05/17/2019,TURN  ,Q            ,        4900,           0,            0,
05/17/2019,TUSA  ,Q            ,        2300,           0,            0,
05/17/2019,TUSK  ,Q            ,        3797,       12333,            0,
05/17/2019,TVIX  ,Q            ,       62136,        8087,            0,
05/17/2019,TVTY  ,Q            ,       27624,       79265,            0,
05/17/2019,TW    ,Q            ,        5356,        4375,            0,
05/17/2019,TWIN  ,Q            ,        1140,         776,            0,
05/17/2019,TWLO  ,N            ,        1300,           0,            0,
05/17/2019,TWMC  ,Q            ,         539,           0,            0,
05/17/2019,TWNK  ,Q            ,       21940,       38066,            0,
05/17/2019,TWNKW ,Q            ,           4,           0,            0,
05/17/2019,TWOU  ,Q            ,        7887,       34132,            0,
05/17/2019,TWST  ,Q            ,        1102,      587286,            0,
05/17/2019,TXMD  ,Q            ,       57004,       34590,            0,
05/17/2019,TXN   ,Q            ,      170031,      632950,            0,
05/17/2019,TXRH  ,Q            ,       24294,       65326,            0,
05/17/2019,TYHT  ,Q            ,        4712,           0,            0,
05/17/2019,TYME  ,Q            ,       11416,       16635,            0,
05/17/2019,TYPE  ,Q            ,        6758,      926654,            0,
05/17/2019,TZOO  ,Q            ,        2881,        2950,            0,
05/17/2019,UAA   ,N            ,         100,           0,            0,
05/17/2019,UAL   ,Q            ,       40544,      376298,            0,
05/17/2019,UBCP  ,Q            ,           0,          19,            0,
05/17/2019,UBER  ,N            ,        7500,           0,            0,
05/17/2019,UBFO  ,Q            ,        1481,         511,            0,
05/17/2019,UBIO  ,Q            ,         100,           0,            0,
05/17/2019,UBNK  ,Q            ,        5575,        6397,            0,
05/17/2019,UBNT  ,Q            ,        3911,       93580,            0,
05/17/2019,UBSH  ,Q            ,       10255,       18543,            0,
05/17/2019,UBSI  ,Q            ,       13054,      862450,            0,
05/17/2019,UBX   ,Q            ,        7882,       11663,            0,
05/17/2019,UCBI  ,Q            ,        9976,       77332,            0,
05/17/2019,UCFC  ,Q            ,        5349,        3551,            0,
05/17/2019,UCTT  ,Q            ,        8547,       34508,            0,
05/17/2019,UEC   ,A            ,         651,           0,            0,
05/17/2019,UEIC  ,Q            ,        1650,        4974,            0,
05/17/2019,UEPS  ,Q            ,        2183,       10539,            0,
05/17/2019,UFCS  ,Q            ,        2885,      283733,            0,
05/17/2019,UFPI  ,Q            ,        8146,       23140,            0,
05/17/2019,UFPT  ,Q            ,         796,         926,            0,
05/17/2019,UG    ,Q            ,          12,           0,            0,
05/17/2019,UGLD  ,Q            ,         638,           7,            0,
05/17/2019,UHAL  ,Q            ,         408,        2093,            0,
05/17/2019,UIHC  ,Q            ,        2994,       70971,            0,
05/17/2019,ULBI  ,Q            ,         103,         493,            0,
05/17/2019,ULH   ,Q            ,        1778,        3037,            0,
05/17/2019,ULTA  ,Q            ,       14135,       53135,            0,
05/17/2019,UMBF  ,Q            ,        5943,      480192,            0,
05/17/2019,UMPQ  ,Q            ,       12185,      282909,            0,
05/17/2019,UMRX  ,Q            ,        2804,        2364,            0,
05/17/2019,UNAM  ,Q            ,           0,           1,            0,
05/17/2019,UNB   ,Q            ,         390,         175,            0,
05/17/2019,UNFI  ,N            ,           0,         219,            0,
05/17/2019,UNIT  ,Q            ,       28384,      183000,            0,
05/17/2019,UNM   ,N            ,         100,           0,            0,
05/17/2019,UNTY  ,Q            ,         859,         298,            0,
05/17/2019,UONEK ,Q            ,         391,         175,            0,
05/17/2019,UPL   ,Q            ,       70804,       18075,            0,
05/17/2019,UPLD  ,Q            ,       13625,      202752,            0,
05/17/2019,UPWK  ,Q            ,       34229,       47735,            0,
05/17/2019,URBN  ,Q            ,       17898,      230330,            0,
05/17/2019,URGN  ,Q            ,         696,        1572,            0,
05/17/2019,UROV  ,Q            ,         127,         348,            0,
05/17/2019,USAK  ,Q            ,        1475,        5053,            0,
05/17/2019,USAP  ,Q            ,        2470,        1847,            0,
05/17/2019,USAT  ,Q            ,       11151,       27876,            0,
05/17/2019,USAU  ,Q            ,       10395,          72,            0,
05/17/2019,USCR  ,Q            ,        4661,       11284,            0,
05/17/2019,USEG  ,Q            ,         599,           0,            0,
05/17/2019,USIG  ,Q            ,        3573,        2089,            0,
05/17/2019,USLM  ,Q            ,         203,         208,            0,
05/17/2019,USLV  ,Q            ,        6665,         711,            0,
05/17/2019,USMC  ,Q            ,           0,           4,            0,
05/17/2019,USOI  ,Q            ,           6,          29,            0,
05/17/2019,USWS  ,Q            ,           0,        1083,            0,
05/17/2019,UTHR  ,Q            ,        8952,       67817,            0,
05/17/2019,UTMD  ,Q            ,         527,        1515,            0,
05/17/2019,UTSI  ,Q            ,         371,         460,            0,
05/17/2019,UUUU  ,A            ,         318,           0,            0,
05/17/2019,UVSP  ,Q            ,        3759,        6011,            0,
05/17/2019,UXIN  ,Q            ,       14853,        6698,            0,
05/17/2019,VALU  ,Q            ,         111,          41,            0,
05/17/2019,VBIV  ,Q            ,        3241,        2424,            0,
05/17/2019,VBLT  ,Q            ,           0,         200,            0,
05/17/2019,VBTX  ,Q            ,        7010,       16307,            0,
05/17/2019,VC    ,Q            ,        4356,       18518,            0,
05/17/2019,VCEL  ,Q            ,        7074,       25933,            0,
05/17/2019,VCIT  ,Q            ,       18991,        2656,            0,
05/17/2019,VCLT  ,Q            ,        2610,        1111,            0,
05/17/2019,VCNX  ,Q            ,         200,         200,            0,
05/17/2019,VCSH  ,Q            ,       20238,       15806,            0,
05/17/2019,VCTR  ,Q            ,        1166,        1923,            0,
05/17/2019,VCYT  ,Q            ,        7114,      158720,            0,
05/17/2019,VECO  ,Q            ,       11202,       14583,            0,
05/17/2019,VEON  ,Q            ,        8041,     2045664,            0,
05/17/2019,VERB  ,Q            ,        2281,        1212,            0,
