Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/21/2017,RLJE  ,Q            ,          96,          96,            0,
03/21/2017,RLOG  ,Q            ,           2,          14,            0,
03/21/2017,RMBS  ,Q            ,        2677,       49589,            0,
03/21/2017,RMCF  ,Q            ,         125,           7,            0,
03/21/2017,RMGN  ,Q            ,           0,          14,            0,
03/21/2017,RMR   ,Q            ,         583,        1937,            0,
03/21/2017,RMTI  ,Q            ,         952,       19949,            0,
03/21/2017,RNDB  ,Q            ,           2,           0,            0,
03/21/2017,RNET  ,Q            ,         202,        2447,            0,
03/21/2017,RNST  ,Q            ,        1399,       19344,            0,
03/21/2017,RNVA  ,Q            ,        5084,        3255,            0,
03/21/2017,RNWK  ,Q            ,         225,        5260,            0,
03/21/2017,ROBO  ,Q            ,       15769,         150,            0,
03/21/2017,ROCK  ,Q            ,         874,       37452,            0,
03/21/2017,ROIA  ,Q            ,           9,           0,            0,
03/21/2017,ROIAK ,Q            ,         301,        4279,            0,
03/21/2017,ROIC  ,Q            ,        3678,       68414,            0,
03/21/2017,ROK   ,N            ,         100,         350,            0,
03/21/2017,ROKA  ,Q            ,         205,         105,            0,
03/21/2017,ROLL  ,Q            ,         563,       19707,            0,
03/21/2017,ROSG  ,Q            ,       13000,          31,            0,
03/21/2017,ROST  ,Q            ,       13667,      141351,            0,
03/21/2017,RP    ,Q            ,        1052,       21162,            0,
03/21/2017,RPD   ,Q            ,         334,       14132,            0,
03/21/2017,RPRX  ,Q            ,         707,         200,            0,
03/21/2017,RPXC  ,Q            ,        2339,       29076,            0,
03/21/2017,RRGB  ,Q            ,         341,       11327,            0,
03/21/2017,RRR   ,Q            ,         729,       22207,            0,
03/21/2017,RSXJ  ,P            ,           0,          10,            0,
03/21/2017,RSYS  ,Q            ,         230,        6976,            0,
03/21/2017,RTIX  ,Q            ,       11360,       10307,            0,
03/21/2017,RTK   ,Q            ,        1093,         671,            0,
03/21/2017,RTNB  ,Q            ,        2384,         300,            0,
03/21/2017,RTRX  ,Q            ,        1618,       34476,            0,
03/21/2017,RTTR  ,Q            ,       11838,         266,            0,
03/21/2017,RUN   ,Q            ,       12353,       20756,            0,
03/21/2017,RUSHA ,Q            ,         704,       14543,            0,
03/21/2017,RUSHB ,Q            ,         155,        1241,            0,
03/21/2017,RUSL  ,P            ,           0,          10,            0,
03/21/2017,RUSS  ,P            ,           0,          47,            0,
03/21/2017,RUTH  ,Q            ,        1839,       63779,            0,
03/21/2017,RVLT  ,Q            ,         950,         139,            0,
03/21/2017,RVNC  ,Q            ,        1018,        7045,            0,
03/21/2017,RVSB  ,Q            ,         200,         188,            0,
03/21/2017,RWLK  ,Q            ,       10012,         400,            0,
03/21/2017,RXDX  ,Q            ,        1908,        6267,            0,
03/21/2017,RXII  ,Q            ,        1464,           7,            0,
03/21/2017,RYAAY ,Q            ,        2324,       14327,            0,
03/21/2017,RYN   ,N            ,           0,         700,            0,
03/21/2017,S     ,N            ,        1804,        1428,            0,
03/21/2017,SABR  ,Q            ,       11456,      246521,            0,
03/21/2017,SAEX  ,Q            ,          31,           0,            0,
03/21/2017,SAFM  ,Q            ,        1031,       13023,            0,
03/21/2017,SAFT  ,Q            ,         569,       12180,            0,
03/21/2017,SAGE  ,Q            ,        1720,       26372,            0,
03/21/2017,SAIA  ,Q            ,         821,        9418,            0,
03/21/2017,SAIC  ,N            ,           0,         200,            0,
03/21/2017,SAJA  ,Q            ,           0,           7,            0,
03/21/2017,SALE  ,Q            ,        3780,       88063,            0,
03/21/2017,SALM  ,Q            ,        1306,        2325,            0,
03/21/2017,SAMG  ,Q            ,          26,        1278,            0,
03/21/2017,SANM  ,Q            ,        2589,       92175,            0,
03/21/2017,SANW  ,Q            ,         160,           7,            0,
03/21/2017,SASR  ,Q            ,         289,        5897,            0,
03/21/2017,SATS  ,Q            ,        3410,       11168,            0,
03/21/2017,SAUC  ,Q            ,        1396,           7,            0,
03/21/2017,SAVE  ,Q            ,        5457,       69374,            0,
03/21/2017,SBAC  ,Q            ,        3364,       41132,            0,
03/21/2017,SBBP  ,Q            ,        2002,          50,            0,
03/21/2017,SBBX  ,Q            ,         651,           0,            0,
03/21/2017,SBCF  ,Q            ,        1991,       23977,            0,
03/21/2017,SBCP  ,Q            ,         100,         556,            0,
03/21/2017,SBFG  ,Q            ,         100,           0,            0,
03/21/2017,SBGI  ,Q            ,        6564,       31580,            0,
03/21/2017,SBGL  ,N            ,           0,         264,            0,
03/21/2017,SBLK  ,Q            ,        2833,        7419,            0,
03/21/2017,SBLKL ,Q            ,        1255,         100,            0,
03/21/2017,SBNY  ,Q            ,        2633,       22316,            0,
03/21/2017,SBOT  ,Q            ,          30,           0,            0,
03/21/2017,SBRA  ,Q            ,        3028,       53927,            0,
03/21/2017,SBSI  ,Q            ,         558,       13077,            0,
03/21/2017,SBUX  ,Q            ,      119718,      335713,            0,
03/21/2017,SCAI  ,Q            ,        2503,       31281,            0,
03/21/2017,SCHE  ,P            ,          44,         142,            0,
03/21/2017,SCHL  ,Q            ,         949,        9573,            0,
03/21/2017,SCHN  ,Q            ,        3943,       24390,            0,
03/21/2017,SCHW  ,N            ,           0,         500,            0,
03/21/2017,SCKT  ,Q            ,         200,           0,            0,
03/21/2017,SCLN  ,Q            ,        2074,       17690,            0,
03/21/2017,SCMP  ,Q            ,       11674,       28088,            0,
03/21/2017,SCO   ,P            ,         238,           0,            0,
03/21/2017,SCON  ,Q            ,       22491,       11150,            0,
03/21/2017,SCSC  ,Q            ,         256,       29226,            0,
03/21/2017,SCSS  ,Q            ,        2082,       63195,            0,
03/21/2017,SCVL  ,Q            ,         738,        7206,            0,
03/21/2017,SCWX  ,Q            ,          26,        2381,            0,
03/21/2017,SCYX  ,Q            ,        5349,         676,            0,
03/21/2017,SCZ   ,Q            ,       13918,        2619,            0,
03/21/2017,SDS   ,P            ,           0,        5000,            0,
03/21/2017,SDT   ,N            ,         100,           0,            0,
03/21/2017,SEAC  ,Q            ,        1221,        2160,            0,
03/21/2017,SEDG  ,Q            ,        3785,       19637,            0,
03/21/2017,SEED  ,Q            ,         709,           0,            0,
03/21/2017,SEIC  ,Q            ,        6404,       57702,            0,
03/21/2017,SELB  ,Q            ,         119,         615,            0,
03/21/2017,SELF  ,Q            ,           0,           7,            0,
03/21/2017,SENEA ,Q            ,         338,        2339,            0,
03/21/2017,SENEB ,Q            ,         100,           0,            0,
03/21/2017,SEV   ,Q            ,          74,           0,            0,
03/21/2017,SFBS  ,Q            ,        4745,       22336,            0,
03/21/2017,SFLY  ,Q            ,       14779,       38070,            0,
03/21/2017,SFM   ,Q            ,       55457,      302021,            0,
03/21/2017,SFNC  ,Q            ,         866,        6907,            0,
03/21/2017,SFST  ,Q            ,          21,         378,            0,
03/21/2017,SGBK  ,Q            ,         226,        2697,            0,
03/21/2017,SGC   ,Q            ,          29,        1565,            0,
03/21/2017,SGEN  ,Q            ,        2722,       73642,            0,
03/21/2017,SGLB  ,Q            ,         257,           0,            0,
03/21/2017,SGMA  ,Q            ,           0,           7,            0,
03/21/2017,SGMO  ,Q            ,        2002,       15285,            0,
03/21/2017,SGMS  ,Q            ,        4300,       55789,            0,
03/21/2017,SGRP  ,Q            ,          25,           7,            0,
03/21/2017,SGRY  ,Q            ,         270,        8434,            0,
03/21/2017,SGYP  ,Q            ,       50683,      269498,            0,
03/21/2017,SHBI  ,Q            ,          46,        2262,            0,
03/21/2017,SHEN  ,Q            ,        1088,       12684,            0,
03/21/2017,SHIP  ,Q            ,        5031,         376,            0,
03/21/2017,SHLD  ,Q            ,       15649,       37347,            0,
03/21/2017,SHLM  ,Q            ,         746,       10488,            0,
03/21/2017,SHLO  ,Q            ,        1147,        2003,            0,
03/21/2017,SHOO  ,Q            ,        2178,       19648,            0,
03/21/2017,SHOP  ,N            ,         100,           0,            0,
03/21/2017,SHOR  ,Q            ,        3853,       22272,            0,
03/21/2017,SHOS  ,Q            ,          42,        2279,            0,
03/21/2017,SHPG  ,Q            ,        6420,       13704,            0,
03/21/2017,SHSP  ,Q            ,         100,          91,            0,
03/21/2017,SIEB  ,Q            ,        3042,           0,            0,
03/21/2017,SIEN  ,Q            ,         492,         547,            0,
03/21/2017,SIFI  ,Q            ,          41,        1971,            0,
03/21/2017,SIFY  ,Q            ,        4020,          93,            0,
03/21/2017,SIGI  ,Q            ,        1357,      108666,            0,
03/21/2017,SIGM  ,Q            ,        3114,        8217,            0,
03/21/2017,SILC  ,Q            ,        4478,        2164,            0,
03/21/2017,SIMO  ,Q            ,        2788,       18050,            0,
03/21/2017,SINA  ,Q            ,        5853,       30644,            0,
03/21/2017,SINO  ,Q            ,        1359,        1407,            0,
03/21/2017,SIR   ,Q            ,        2812,       37910,            0,
03/21/2017,SIRI  ,Q            ,      195243,      453617,            0,
03/21/2017,SITO  ,Q            ,        9650,           0,            0,
03/21/2017,SIVB  ,Q            ,        2960,       25687,            0,
03/21/2017,SJM   ,N            ,          51,         750,            0,
03/21/2017,SKIS  ,Q            ,         505,           7,            0,
03/21/2017,SKLN  ,Q            ,        6570,         291,            0,
03/21/2017,SKM   ,N            ,         400,           0,            0,
03/21/2017,SKYW  ,Q            ,        9915,       18723,            0,
03/21/2017,SKYY  ,Q            ,        4053,         859,            0,
03/21/2017,SLAB  ,Q            ,        1757,       41320,            0,
03/21/2017,SLB   ,N            ,         500,           0,            0,
03/21/2017,SLCT  ,Q            ,           0,         107,            0,
03/21/2017,SLG   ,N            ,          31,           0,            0,
03/21/2017,SLGN  ,Q            ,         573,       19537,            0,
03/21/2017,SLM   ,Q            ,        9989,      175472,            0,
03/21/2017,SLMAP ,Q            ,         355,           0,            0,
03/21/2017,SLP   ,Q            ,         155,          12,            0,
03/21/2017,SLQD  ,Q            ,         479,           0,            0,
03/21/2017,SLRC  ,Q            ,        3305,        2825,            0,
03/21/2017,SLVO  ,Q            ,         509,           0,            0,
03/21/2017,SMBC  ,Q            ,         251,        1022,            0,
03/21/2017,SMBK  ,Q            ,         456,           7,            0,
03/21/2017,SMCI  ,Q            ,        1677,       17918,            0,
03/21/2017,SMED  ,Q            ,           0,         726,            0,
03/21/2017,SMH   ,P            ,        1000,           0,            0,
03/21/2017,SMMF  ,Q            ,          30,        1406,            0,
03/21/2017,SMMT  ,Q            ,        1000,           0,            0,
03/21/2017,SMRT  ,Q            ,        4838,       16389,            0,
03/21/2017,SMSI  ,Q            ,        1133,           7,            0,
03/21/2017,SMTC  ,Q            ,        6717,      103826,            0,
03/21/2017,SMTX  ,Q            ,        3494,           0,            0,
03/21/2017,SNAK  ,Q            ,       12002,        5301,            0,
03/21/2017,SNBC  ,Q            ,          39,        1926,            0,
03/21/2017,SNC   ,Q            ,         686,       12248,            0,
03/21/2017,SNCR  ,Q            ,        8684,       29194,            0,
03/21/2017,SND   ,Q            ,        2820,       58259,            0,
03/21/2017,SNDX  ,Q            ,         139,        1247,            0,
03/21/2017,SNE   ,N            ,           0,          43,            0,
03/21/2017,SNES  ,Q            ,         141,           0,            0,
03/21/2017,SNFCA ,Q            ,          96,           7,            0,
03/21/2017,SNGX  ,Q            ,         400,           0,            0,
03/21/2017,SNH   ,Q            ,        9253,      112777,            0,
03/21/2017,SNHNI ,Q            ,         255,         393,            0,
03/21/2017,SNHNL ,Q            ,         226,           0,            0,
03/21/2017,SNHY  ,Q            ,        1090,       12645,            0,
03/21/2017,SNI   ,Q            ,        2985,       45384,            0,
03/21/2017,SNLN  ,Q            ,        6573,        1264,            0,
03/21/2017,SNMX  ,Q            ,         450,         362,            0,
03/21/2017,SNOA  ,Q            ,        1254,          58,            0,
03/21/2017,SNOAW ,Q            ,         110,           0,            0,
03/21/2017,SNP   ,N            ,          20,           0,            0,
03/21/2017,SNPS  ,Q            ,       14856,      134802,            0,
03/21/2017,SNSR  ,Q            ,        2365,           0,            0,
03/21/2017,SNSS  ,Q            ,           2,           7,            0,
03/21/2017,SOCL  ,Q            ,        2368,           0,            0,
03/21/2017,SODA  ,Q            ,        1448,       16153,            0,
03/21/2017,SOHO  ,Q            ,          56,         157,            0,
03/21/2017,SOHU  ,Q            ,         962,        6048,            0,
03/21/2017,SONA  ,Q            ,          41,        2068,            0,
03/21/2017,SONC  ,Q            ,        5071,       43888,            0,
03/21/2017,SONS  ,Q            ,        1176,       21676,            0,
03/21/2017,SORL  ,Q            ,        4100,         200,            0,
03/21/2017,SOXX  ,Q            ,        1444,       11560,            0,
03/21/2017,SP    ,Q            ,         681,       11439,            0,
03/21/2017,SPAR  ,Q            ,        3267,       14448,            0,
03/21/2017,SPCB  ,Q            ,          35,         100,            0,
03/21/2017,SPEX  ,Q            ,        3000,           0,            0,
03/21/2017,SPHS  ,Q            ,        8237,         740,            0,
03/21/2017,SPI   ,Q            ,         500,           0,            0,
03/21/2017,SPIL  ,Q            ,         557,         943,            0,
03/21/2017,SPKE  ,Q            ,         648,        1477,            0,
03/21/2017,SPLK  ,Q            ,       15734,       95366,            0,
03/21/2017,SPLS  ,Q            ,       58172,      705943,            0,
03/21/2017,SPN   ,N            ,         100,           0,            0,
03/21/2017,SPNC  ,Q            ,         401,       13108,            0,
03/21/2017,SPNE  ,Q            ,         153,         213,            0,
03/21/2017,SPNS  ,Q            ,         532,        5018,            0,
03/21/2017,SPOK  ,Q            ,        1148,       21427,            0,
03/21/2017,SPPI  ,Q            ,        3698,      115947,            0,
03/21/2017,SPSC  ,Q            ,         206,        5067,            0,
03/21/2017,SPTN  ,Q            ,         830,       14442,            0,
03/21/2017,SPU   ,Q            ,           0,         100,            0,
03/21/2017,SPWH  ,Q            ,       10907,       20909,            0,
03/21/2017,SPWR  ,Q            ,       50600,       83465,            0,
03/21/2017,SPY   ,P            ,          50,        1303,            0,
03/21/2017,SQBG  ,Q            ,         888,        7871,            0,
03/21/2017,SQQQ  ,Q            ,       19467,        2904,            0,
03/21/2017,SRAX  ,Q            ,          12,           0,            0,
03/21/2017,SRCE  ,Q            ,         794,        7137,            0,
03/21/2017,SRCL  ,Q            ,        3531,       71130,            0,
03/21/2017,SRCLP ,Q            ,          25,           0,            0,
03/21/2017,SRDX  ,Q            ,         300,        3366,            0,
03/21/2017,SRET  ,Q            ,          23,           0,            0,
03/21/2017,SREV  ,Q            ,         707,       27573,            0,
03/21/2017,SRLP  ,N            ,          10,           0,            0,
03/21/2017,SRNE  ,Q            ,        1628,        4293,            0,
03/21/2017,SRPT  ,Q            ,        3673,       88651,            0,
03/21/2017,SRRA  ,Q            ,        7400,         500,            0,
03/21/2017,SRSC  ,Q            ,          13,           0,            0,
03/21/2017,SRTS  ,Q            ,         100,           0,            0,
03/21/2017,SRTSW ,Q            ,          68,           0,            0,
03/21/2017,SSB   ,Q            ,        2519,        9304,            0,
03/21/2017,SSBI  ,Q            ,          25,           0,            0,
03/21/2017,SSFN  ,Q            ,         100,           7,            0,
03/21/2017,SSH   ,Q            ,        1458,         500,            0,
03/21/2017,SSKN  ,Q            ,           0,          14,            0,
03/21/2017,SSNC  ,Q            ,        3049,       65565,            0,
03/21/2017,SSRI  ,Q            ,       15600,      103238,            0,
03/21/2017,SSYS  ,Q            ,       11639,       42729,            0,
03/21/2017,ST    ,N            ,         100,           0,            0,
03/21/2017,STAA  ,Q            ,        5357,        8726,            0,
03/21/2017,STAF  ,Q            ,          23,           0,            0,
03/21/2017,STAY  ,N            ,         600,           0,            0,
03/21/2017,STB   ,Q            ,        6320,         140,            0,
03/21/2017,STBA  ,Q            ,         454,       10010,            0,
03/21/2017,STBZ  ,Q            ,         634,       12793,            0,
03/21/2017,STDY  ,Q            ,        1001,         100,            0,
03/21/2017,STFC  ,Q            ,         423,        4714,            0,
03/21/2017,STKL  ,Q            ,        1208,        4249,            0,
03/21/2017,STKS  ,Q            ,         400,          14,            0,
03/21/2017,STL   ,N            ,           0,        1300,            0,
03/21/2017,STLD  ,Q            ,       34162,      198327,            0,
03/21/2017,STLRU ,Q            ,         100,           0,            0,
03/21/2017,STLY  ,Q            ,        1000,          14,            0,
03/21/2017,STML  ,Q            ,        1002,        5814,            0,
03/21/2017,STMP  ,Q            ,         710,       17604,            0,
03/21/2017,STRA  ,Q            ,         140,        3351,            0,
03/21/2017,STRL  ,Q            ,         479,         516,            0,
03/21/2017,STRM  ,Q            ,           1,          14,            0,
03/21/2017,STRS  ,Q            ,        1023,        1377,            0,
03/21/2017,STRT  ,Q            ,         171,         984,            0,
03/21/2017,STS   ,A            ,        1300,           0,            0,
03/21/2017,STX   ,Q            ,       35229,      167168,            0,
03/21/2017,SU    ,N            ,         430,         178,            0,
03/21/2017,SUMR  ,Q            ,           2,           7,            0,
03/21/2017,SUNS  ,Q            ,        1498,         284,            0,
03/21/2017,SUNW  ,Q            ,        1018,         200,            0,
03/21/2017,SUPN  ,Q            ,       23078,       27635,            0,
03/21/2017,SVA   ,Q            ,          55,          55,            0,
03/21/2017,SVBI  ,Q            ,         114,           7,            0,
03/21/2017,SVVC  ,Q            ,         170,           0,            0,
03/21/2017,SWIR  ,Q            ,        3812,       17407,            0,
03/21/2017,SWKS  ,Q            ,       12761,      102227,            0,
03/21/2017,SYBT  ,Q            ,         200,        4917,            0,
03/21/2017,SYK   ,N            ,         100,           0,            0,
03/21/2017,SYKE  ,Q            ,         787,       34644,            0,
03/21/2017,SYMC  ,Q            ,       29933,      380978,            0,
03/21/2017,SYMX  ,Q            ,         400,          56,            0,
03/21/2017,SYNA  ,Q            ,       11966,       46212,            0,
03/21/2017,SYNC  ,Q            ,         560,         621,            0,
03/21/2017,SYNL  ,Q            ,           0,           7,            0,
03/21/2017,SYNT  ,Q            ,        1649,       68953,            0,
03/21/2017,SYPR  ,Q            ,         200,          14,            0,
03/21/2017,SYRS  ,Q            ,          77,         973,            0,
03/21/2017,SYUT  ,Q            ,        6879,        8109,            0,
03/21/2017,T     ,N            ,      100000,           0,            0,
03/21/2017,TA    ,Q            ,        3331,        2244,            0,
03/21/2017,TACO  ,Q            ,        1337,        6376,            0,
03/21/2017,TACT  ,Q            ,           1,           7,            0,
03/21/2017,TAIT  ,Q            ,         515,           0,            0,
03/21/2017,TANNI ,Q            ,         200,           0,            0,
03/21/2017,TAPR  ,Q            ,         400,           0,            0,
03/21/2017,TASR  ,Q            ,        7284,       20271,            0,
03/21/2017,TAST  ,Q            ,         859,       29723,            0,
03/21/2017,TAX   ,Q            ,        2110,        1433,            0,
03/21/2017,TAYD  ,Q            ,         100,           0,            0,
03/21/2017,TBBK  ,Q            ,         883,       12033,            0,
03/21/2017,TBK   ,Q            ,        1867,        5244,            0,
03/21/2017,TBNK  ,Q            ,          28,        1629,            0,
03/21/2017,TBPH  ,Q            ,        2063,       14483,            0,
03/21/2017,TCBI  ,Q            ,        2832,       83731,            0,
03/21/2017,TCBIL ,Q            ,         125,           0,            0,
03/21/2017,TCBIP ,Q            ,         123,           0,            0,
03/21/2017,TCBK  ,Q            ,         274,        3990,            0,
03/21/2017,TCCO  ,Q            ,         217,           0,            0,
03/21/2017,TCFC  ,Q            ,          30,           0,            0,
03/21/2017,TCMD  ,Q            ,         244,        1730,            0,
03/21/2017,TCON  ,Q            ,          53,        2999,            0,
03/21/2017,TCPC  ,Q            ,        5850,        1687,            0,
03/21/2017,TCRD  ,Q            ,        5649,        1810,            0,
03/21/2017,TCX   ,Q            ,         163,         372,            0,
03/21/2017,TDIV  ,Q            ,        3394,         233,            0,
03/21/2017,TDS   ,N            ,           0,         800,            0,
03/21/2017,TEAM  ,Q            ,        7866,       21077,            0,
03/21/2017,TECD  ,Q            ,        1233,       34039,            0,
03/21/2017,TECH  ,Q            ,         584,       32538,            0,
03/21/2017,TECK  ,N            ,         300,           0,            0,
03/21/2017,TEDU  ,Q            ,        2205,        4602,            0,
03/21/2017,TELL  ,Q            ,        3979,        7466,            0,
03/21/2017,TENX  ,Q            ,       76614,         399,            0,
03/21/2017,TER   ,N            ,         200,           0,            0,
03/21/2017,TERP  ,Q            ,        4274,       47365,            0,
03/21/2017,TESO  ,Q            ,         812,       11339,            0,
03/21/2017,TESS  ,Q            ,         100,         308,            0,
03/21/2017,TFSL  ,Q            ,        1173,       13904,            0,
03/21/2017,TGA   ,Q            ,         280,          68,            0,
03/21/2017,TGEN  ,Q            ,           0,           7,            0,
03/21/2017,TGLS  ,Q            ,         144,         100,            0,
03/21/2017,TGTX  ,Q            ,       10091,       17324,            0,
03/21/2017,THFF  ,Q            ,         110,        2839,            0,
03/21/2017,THLD  ,Q            ,       16351,       38394,            0,
03/21/2017,THRM  ,Q            ,        1849,       13350,            0,
03/21/2017,THST  ,Q            ,         296,           0,            0,
03/21/2017,TICC  ,Q            ,        8265,        6773,            0,
03/21/2017,TIG   ,Q            ,         220,           0,            0,
03/21/2017,TILE  ,Q            ,         859,       29525,            0,
03/21/2017,TINY  ,Q            ,        4440,         200,            0,
03/21/2017,TIPT  ,Q            ,         133,        3984,            0,
03/21/2017,TISA  ,Q            ,         100,           0,            0,
03/21/2017,TITN  ,Q            ,         345,        5212,            0,
03/21/2017,TIVO  ,Q            ,        1951,       40601,            0,
03/21/2017,TKAI  ,Q            ,        1232,        2327,            0,
03/21/2017,TLF   ,Q            ,         301,           7,            0,
03/21/2017,TLGT  ,Q            ,        1422,       10404,            0,
03/21/2017,TLND  ,Q            ,         300,         717,            0,
03/21/2017,TLT   ,Q            ,        4580,      656323,            0,
03/21/2017,TMHC  ,N            ,           0,          50,            0,
03/21/2017,TMO   ,N            ,         100,           0,            0,
03/21/2017,TMST  ,N            ,         400,           0,            0,
03/21/2017,TMUS  ,Q            ,       28686,      105081,            0,
03/21/2017,TNAV  ,Q            ,         624,        6832,            0,
03/21/2017,TNDM  ,Q            ,       26275,        4469,            0,
03/21/2017,TNXP  ,Q            ,        1505,         334,            0,
03/21/2017,TOPS  ,Q            ,       28205,        6888,            0,
03/21/2017,TORM  ,Q            ,         144,           0,            0,
03/21/2017,TOUR  ,Q            ,         581,        7952,            0,
03/21/2017,TOWN  ,Q            ,        1557,       15303,            0,
03/21/2017,TPIC  ,Q            ,         485,        1625,            0,
03/21/2017,TPIV  ,Q            ,           8,           0,            0,
03/21/2017,TPVG  ,N            ,           0,          10,            0,
03/21/2017,TQQQ  ,Q            ,       43259,       12809,            0,
03/21/2017,TR    ,N            ,           0,         400,            0,
03/21/2017,TRCB  ,Q            ,         707,           7,            0,
03/21/2017,TRCH  ,Q            ,         916,           0,            0,
03/21/2017,TREE  ,Q            ,         513,        5216,            0,
03/21/2017,TRHC  ,Q            ,          66,        2813,            0,
03/21/2017,TRIB  ,Q            ,         497,         489,            0,
03/21/2017,TRIL  ,Q            ,        5300,         250,            0,
03/21/2017,TRIP  ,Q            ,       11934,      167438,            0,
03/21/2017,TRMB  ,Q            ,        3907,      103668,            0,
03/21/2017,TRMK  ,Q            ,        2315,       38538,            0,
03/21/2017,TRNC  ,Q            ,         452,        5306,            0,
03/21/2017,TRNS  ,Q            ,           0,         107,            0,
03/21/2017,TROV  ,Q            ,       16690,        5394,            0,
03/21/2017,TROVU ,Q            ,          59,           0,            0,
03/21/2017,TROVW ,Q            ,         458,           0,            0,
03/21/2017,TROW  ,Q            ,       18640,      105021,            0,
03/21/2017,TRS   ,Q            ,        1476,       24266,            0,
03/21/2017,TRST  ,Q            ,        1795,       22963,            0,
03/21/2017,TRUE  ,Q            ,        1909,       23240,            0,
03/21/2017,TRUP  ,Q            ,         219,        2910,            0,
03/21/2017,TRVG  ,Q            ,         757,        4922,            0,
03/21/2017,TRVN  ,Q            ,       10506,       23351,            0,
03/21/2017,TSBK  ,Q            ,           6,           7,            0,
03/21/2017,TSC   ,Q            ,         846,        7661,            0,
03/21/2017,TSCO  ,Q            ,        9187,      188172,            0,
03/21/2017,TSEM  ,Q            ,        5665,        8038,            0,
03/21/2017,TSLA  ,Q            ,       39079,       45244,            0,
03/21/2017,TSRO  ,Q            ,        3437,       29026,            0,
03/21/2017,TST   ,Q            ,        4937,           0,            0,
03/21/2017,TSU   ,N            ,           0,          94,            0,
03/21/2017,TTD   ,Q            ,        7209,        5667,            0,
03/21/2017,TTEC  ,Q            ,         637,        9828,            0,
03/21/2017,TTEK  ,Q            ,        5977,       22512,            0,
03/21/2017,TTGT  ,Q            ,          58,        2817,            0,
03/21/2017,TTMI  ,Q            ,        7364,       66699,            0,
03/21/2017,TTNP  ,Q            ,         775,        4855,            0,
03/21/2017,TTOO  ,Q            ,         153,        3018,            0,
03/21/2017,TTPH  ,Q            ,        5593,        9555,            0,
03/21/2017,TTS   ,Q            ,        1658,       36272,            0,
03/21/2017,TTWO  ,Q            ,        7699,       56249,            0,
03/21/2017,TUES  ,Q            ,        1921,       15440,            0,
03/21/2017,TUSA  ,Q            ,         150,           0,            0,
03/21/2017,TUSK  ,Q            ,        1568,        3188,            0,
03/21/2017,TUTI  ,Q            ,           0,         171,            0,
03/21/2017,TUTT  ,Q            ,           0,        6498,            0,
03/21/2017,TV    ,N            ,         200,           0,            0,
03/21/2017,TVIA  ,Q            ,       12855,       17435,            0,
03/21/2017,TVIX  ,Q            ,        7597,        3111,            0,
03/21/2017,TVIZ  ,Q            ,          35,           0,            0,
03/21/2017,TVTY  ,Q            ,         823,       13827,            0,
03/21/2017,TWIN  ,Q            ,          14,         747,            0,
03/21/2017,TWMC  ,Q            ,          71,           7,            0,
03/21/2017,TWNK  ,Q            ,        2492,       10371,            0,
03/21/2017,TWNKW ,Q            ,         120,         120,            0,
03/21/2017,TWOU  ,Q            ,        1357,       38572,            0,
03/21/2017,TXN   ,Q            ,       42548,      339172,            0,
03/21/2017,TXRH  ,Q            ,        5737,      121469,            0,
03/21/2017,TYHT  ,Q            ,         210,           0,            0,
03/21/2017,TYPE  ,Q            ,        1050,       17381,            0,
03/21/2017,TZA   ,P            ,           0,       10000,            0,
03/21/2017,TZOO  ,Q            ,         476,         108,            0,
03/21/2017,UAL   ,N            ,           0,         200,            0,
03/21/2017,UBCP  ,Q            ,         311,           7,            0,
03/21/2017,UBFO  ,Q            ,         109,           7,            0,
03/21/2017,UBIO  ,Q            ,         108,         265,            0,
03/21/2017,UBND  ,Q            ,          31,           0,            0,
03/21/2017,UBNK  ,Q            ,         783,       10954,            0,
03/21/2017,UBNT  ,Q            ,        2068,       28916,            0,
03/21/2017,UBSH  ,Q            ,        1718,       14660,            0,
03/21/2017,UBSI  ,Q            ,        2865,       71430,            0,
03/21/2017,UCBI  ,Q            ,        1923,       54782,            0,
03/21/2017,UCFC  ,Q            ,         270,       13163,            0,
03/21/2017,UCO   ,P            ,         844,          41,            0,
03/21/2017,UCTT  ,Q            ,       10749,       76171,            0,
03/21/2017,UEIC  ,Q            ,         217,       10917,            0,
03/21/2017,UEPS  ,Q            ,        2019,        4305,            0,
03/21/2017,UFCS  ,Q            ,         863,       20528,            0,
03/21/2017,UFPI  ,Q            ,         636,       29613,            0,
03/21/2017,UFPT  ,Q            ,          23,        1306,            0,
03/21/2017,UG    ,Q            ,         100,          14,            0,
03/21/2017,UGLD  ,Q            ,       30489,        1993,            0,
03/21/2017,UHAL  ,Q            ,          65,        6215,            0,
03/21/2017,UIHC  ,Q            ,         584,       17408,            0,
03/21/2017,ULBI  ,Q            ,           2,           9,            0,
03/21/2017,ULH   ,Q            ,          30,        1827,            0,
03/21/2017,ULTA  ,Q            ,        4213,       47056,            0,
03/21/2017,ULTI  ,Q            ,         925,       32805,            0,
03/21/2017,UMBF  ,Q            ,         709,       24294,            0,
03/21/2017,UMPQ  ,Q            ,        6784,      131616,            0,
03/21/2017,UNAM  ,Q            ,         100,           0,            0,
03/21/2017,UNB   ,Q            ,          14,         656,            0,
03/21/2017,UNFI  ,Q            ,        3259,       30890,            0,
03/21/2017,UNH   ,N            ,           0,         193,            0,
