Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/14/2019,RBCAA ,Q            ,         287,         994,            0,
03/14/2019,RBCN  ,Q            ,          54,           2,            0,
03/14/2019,RBKB  ,Q            ,           0,       26854,            0,
03/14/2019,RBNC  ,Q            ,           1,         325,            0,
03/14/2019,RBZ   ,Q            ,       15089,        8929,            0,
03/14/2019,RCII  ,Q            ,       11660,      130144,            0,
03/14/2019,RCKT  ,Q            ,         938,       11156,            0,
03/14/2019,RCKY  ,Q            ,         893,         922,            0,
03/14/2019,RCM   ,Q            ,        1533,       28643,            0,
03/14/2019,RCMT  ,Q            ,         837,          19,            0,
03/14/2019,RCON  ,Q            ,         116,           0,            0,
03/14/2019,RDCM  ,Q            ,         435,         569,            0,
03/14/2019,RDFN  ,Q            ,        5579,       74570,            0,
03/14/2019,RDHL  ,Q            ,        1200,         365,            0,
03/14/2019,RDI   ,Q            ,           5,        2435,            0,
03/14/2019,RDNT  ,Q            ,       16375,       24797,            0,
03/14/2019,RDS.A ,N            ,           0,         318,            0,
03/14/2019,RDS.B ,N            ,         171,           0,            0,
03/14/2019,RDUS  ,Q            ,        5154,       79242,            0,
03/14/2019,RDVT  ,Q            ,         150,        1156,            0,
03/14/2019,RDVY  ,Q            ,        3047,          20,            0,
03/14/2019,RDWR  ,Q            ,        1568,       10012,            0,
03/14/2019,RECN  ,Q            ,         681,        8152,            0,
03/14/2019,REDU  ,Q            ,        1957,         249,            0,
03/14/2019,REFR  ,Q            ,        4793,        1303,            0,
03/14/2019,REG   ,Q            ,        5336,       86032,            0,
03/14/2019,REGI  ,Q            ,        3903,       33260,            0,
03/14/2019,REGN  ,Q            ,        3948,       59654,            0,
03/14/2019,RELL  ,Q            ,         200,         102,            0,
03/14/2019,RELV  ,Q            ,           1,           0,            0,
03/14/2019,RENN  ,N            ,         100,           0,            0,
03/14/2019,REPH  ,Q            ,        1186,        4730,            0,
03/14/2019,REPL  ,Q            ,         150,       36545,            0,
03/14/2019,RESN  ,Q            ,        2359,        7816,            0,
03/14/2019,RETA  ,Q            ,         781,       48922,            0,
03/14/2019,RFAP  ,Q            ,         200,           0,            0,
03/14/2019,RFDI  ,Q            ,         155,           2,            0,
03/14/2019,RFEM  ,Q            ,         100,           0,            0,
03/14/2019,RFIL  ,Q            ,        4034,          18,            0,
03/14/2019,RGCO  ,Q            ,         309,         187,            0,
03/14/2019,RGEN  ,Q            ,         962,       21329,            0,
03/14/2019,RGLD  ,Q            ,        4090,       29021,            0,
03/14/2019,RGLS  ,Q            ,         561,        9351,            0,
03/14/2019,RGNX  ,Q            ,        2788,       35610,            0,
03/14/2019,RIBT  ,Q            ,        3051,        7561,            0,
03/14/2019,RICK  ,Q            ,        1956,        9114,            0,
03/14/2019,RIGL  ,Q            ,        7380,      200531,            0,
03/14/2019,RILY  ,Q            ,         232,        5614,            0,
03/14/2019,RILYH ,Q            ,        1500,           0,            0,
03/14/2019,RILYI ,Q            ,         100,           0,            0,
03/14/2019,RING  ,Q            ,        1667,           3,            0,
03/14/2019,RIOT  ,Q            ,        4488,       18091,            0,
03/14/2019,RKDA  ,Q            ,        5518,        3340,            0,
03/14/2019,RLM   ,Q            ,         462,           6,            0,
03/14/2019,RMBL  ,Q            ,         630,        3110,            0,
03/14/2019,RMBS  ,Q            ,        3243,      149927,            0,
03/14/2019,RMCF  ,Q            ,          65,         575,            0,
03/14/2019,RMNI  ,Q            ,         120,          94,            0,
03/14/2019,RMR   ,Q            ,         374,        2679,            0,
03/14/2019,RMTI  ,Q            ,        3257,       16252,            0,
03/14/2019,RNDB  ,Q            ,           0,         154,            0,
03/14/2019,RNEM  ,Q            ,         100,           0,            0,
03/14/2019,RNET  ,Q            ,          59,         569,            0,
03/14/2019,RNST  ,Q            ,         622,       12790,            0,
03/14/2019,RNWK  ,Q            ,          58,          23,            0,
03/14/2019,ROAD  ,Q            ,         187,        2064,            0,
03/14/2019,ROBT  ,Q            ,         212,           0,            0,
03/14/2019,ROCK  ,Q            ,        3251,       13371,            0,
03/14/2019,ROIC  ,Q            ,        6495,       35489,            0,
03/14/2019,ROKU  ,Q            ,      154934,      128324,            0,
03/14/2019,ROLL  ,Q            ,         406,        6372,            0,
03/14/2019,ROSE  ,Q            ,        1010,         784,            0,
03/14/2019,ROST  ,Q            ,       31761,      406313,            0,
03/14/2019,RP    ,Q            ,        2682,       72292,            0,
03/14/2019,RPD   ,Q            ,        1815,       36526,            0,
03/14/2019,RRGB  ,Q            ,         630,       16678,            0,
03/14/2019,RRR   ,Q            ,        1349,       19924,            0,
03/14/2019,RTIX  ,Q            ,        1641,        9683,            0,
03/14/2019,RTRX  ,Q            ,         775,       27984,            0,
03/14/2019,RTTR  ,Q            ,        3049,           0,            0,
03/14/2019,RUBY  ,Q            ,         461,      174108,            0,
03/14/2019,RUN   ,Q            ,       28977,       40225,            0,
03/14/2019,RUSHA ,Q            ,         412,       28862,            0,
03/14/2019,RUSHB ,Q            ,         100,        3016,            0,
03/14/2019,RUTH  ,Q            ,         527,       10999,            0,
03/14/2019,RVEN  ,Q            ,           0,        1967,            0,
03/14/2019,RVLT  ,Q            ,        3635,           0,            0,
03/14/2019,RVNC  ,Q            ,        8321,       17500,            0,
03/14/2019,RVSB  ,Q            ,        1187,         777,            0,
03/14/2019,RWLK  ,Q            ,        5402,          18,            0,
03/14/2019,RYAAY ,Q            ,        4697,        8763,            0,
03/14/2019,RYTM  ,Q            ,         169,        7439,            0,
03/14/2019,S     ,N            ,           0,         100,            0,
03/14/2019,SABR  ,Q            ,        4619,      171855,            0,
03/14/2019,SAEX  ,Q            ,        2906,        1922,            0,
03/14/2019,SAFM  ,Q            ,        1290,       35627,            0,
03/14/2019,SAFT  ,Q            ,         293,        3459,            0,
03/14/2019,SAGE  ,Q            ,         358,       19023,            0,
03/14/2019,SAIA  ,Q            ,        2194,        9138,            0,
03/14/2019,SAL   ,Q            ,           1,         100,            0,
03/14/2019,SALM  ,Q            ,        3034,         628,            0,
03/14/2019,SALT  ,N            ,         500,           0,            0,
03/14/2019,SAMG  ,Q            ,         100,          99,            0,
03/14/2019,SANM  ,Q            ,        2885,       25594,            0,
03/14/2019,SANW  ,Q            ,         473,        4976,            0,
03/14/2019,SASR  ,Q            ,         136,        4292,            0,
03/14/2019,SATS  ,Q            ,        1437,      226272,            0,
03/14/2019,SAUC  ,Q            ,          69,           0,            0,
03/14/2019,SAVE  ,N            ,         100,           4,            0,
03/14/2019,SBAC  ,Q            ,        3072,       66139,            0,
03/14/2019,SBBP  ,Q            ,         600,        1012,            0,
03/14/2019,SBBX  ,Q            ,        1118,        2608,            0,
03/14/2019,SBCF  ,Q            ,         858,        5011,            0,
03/14/2019,SBFG  ,Q            ,           0,           8,            0,
03/14/2019,SBGI  ,Q            ,        4400,       37959,            0,
03/14/2019,SBLK  ,Q            ,       15160,        9605,            0,
03/14/2019,SBNY  ,Q            ,        2484,       14097,            0,
03/14/2019,SBOT  ,Q            ,         749,         878,            0,
03/14/2019,SBPH  ,Q            ,          69,         959,            0,
03/14/2019,SBRA  ,Q            ,        9672,      121021,            0,
03/14/2019,SBSI  ,Q            ,         262,       12566,            0,
03/14/2019,SBT   ,Q            ,          43,        7723,            0,
03/14/2019,SBUX  ,Q            ,       51446,     1024362,            0,
03/14/2019,SCAC  ,Q            ,           9,           2,            0,
03/14/2019,SCHL  ,Q            ,        1133,       21756,            0,
03/14/2019,SCHN  ,Q            ,        1434,       10855,            0,
03/14/2019,SCKT  ,Q            ,          30,         267,            0,
03/14/2019,SCON  ,Q            ,         229,         155,            0,
03/14/2019,SCOR  ,Q            ,         956,       11064,            0,
03/14/2019,SCPH  ,Q            ,          41,         267,            0,
03/14/2019,SCSC  ,Q            ,         773,        9178,            0,
03/14/2019,SCVL  ,Q            ,        3660,       32988,            0,
03/14/2019,SCWX  ,Q            ,        1452,       23185,            0,
03/14/2019,SCYX  ,Q            ,        2689,         620,            0,
03/14/2019,SCZ   ,Q            ,       20998,       35218,            0,
03/14/2019,SDG   ,Q            ,           0,           1,            0,
03/14/2019,SEAC  ,Q            ,         655,        6012,            0,
03/14/2019,SECO  ,Q            ,          76,         325,            0,
03/14/2019,SEDG  ,Q            ,        4156,        9589,            0,
03/14/2019,SEED  ,Q            ,           2,           0,            0,
03/14/2019,SEEL  ,Q            ,       37990,        6328,            0,
03/14/2019,SEIC  ,Q            ,        2357,       78817,            0,
03/14/2019,SELB  ,Q            ,        7388,      188129,            0,
03/14/2019,SELF  ,Q            ,          36,           1,            0,
03/14/2019,SENEA ,Q            ,         437,        1617,            0,
03/14/2019,SENEB ,Q            ,           5,           0,            0,
03/14/2019,SENS  ,A            ,        3400,           0,            0,
03/14/2019,SES   ,Q            ,        1380,        5400,            0,
03/14/2019,SESN  ,Q            ,       32259,        2808,            0,
03/14/2019,SFBC  ,Q            ,        1200,           7,            0,
03/14/2019,SFBS  ,Q            ,         218,       14003,            0,
03/14/2019,SFET  ,Q            ,        8399,         423,            0,
03/14/2019,SFIX  ,Q            ,       69573,       45934,            0,
03/14/2019,SFLY  ,Q            ,        8284,       15772,            0,
03/14/2019,SFM   ,Q            ,        8049,      105676,            0,
03/14/2019,SFNC  ,Q            ,        2263,       73782,            0,
03/14/2019,SFST  ,Q            ,         180,       12228,            0,
03/14/2019,SGA   ,Q            ,           1,          25,            0,
03/14/2019,SGBX  ,Q            ,          71,         111,            0,
03/14/2019,SGC   ,Q            ,           5,         266,            0,
03/14/2019,SGEN  ,Q            ,        1171,      221453,            0,
03/14/2019,SGH   ,Q            ,        1858,        9845,            0,
03/14/2019,SGLB  ,Q            ,        1589,        6579,            0,
03/14/2019,SGMA  ,Q            ,         227,         145,            0,
03/14/2019,SGMO  ,Q            ,       11547,      113370,            0,
03/14/2019,SGMS  ,Q            ,        4679,       84535,            0,
03/14/2019,SGOC  ,Q            ,         792,           0,            0,
03/14/2019,SGRP  ,Q            ,          14,           2,            0,
03/14/2019,SGRY  ,Q            ,        2771,       42892,            0,
03/14/2019,SHBI  ,Q            ,           0,         211,            0,
03/14/2019,SHEN  ,Q            ,        1565,       15438,            0,
03/14/2019,SHIP  ,Q            ,         589,           0,            0,
03/14/2019,SHLO  ,Q            ,         100,        2744,            0,
03/14/2019,SHOO  ,Q            ,        4056,       62993,            0,
03/14/2019,SHOS  ,Q            ,         354,          38,            0,
03/14/2019,SHSP  ,Q            ,         100,         698,            0,
03/14/2019,SHV   ,Q            ,       15728,        2098,            0,
03/14/2019,SHY   ,Q            ,       13644,      229971,            0,
03/14/2019,SIBN  ,Q            ,         362,        2020,            0,
03/14/2019,SIC   ,Q            ,         385,       50266,            0,
03/14/2019,SIEB  ,Q            ,           0,        2822,            0,
03/14/2019,SIEN  ,Q            ,       18631,       14419,            0,
03/14/2019,SIFI  ,Q            ,           1,         187,            0,
03/14/2019,SIFY  ,Q            ,        1182,         134,            0,
03/14/2019,SIGA  ,Q            ,        2129,        4964,            0,
03/14/2019,SIGI  ,Q            ,        1489,       19634,            0,
03/14/2019,SILC  ,Q            ,         652,         212,            0,
03/14/2019,SIMO  ,Q            ,        2054,       74511,            0,
03/14/2019,SINA  ,Q            ,        4147,       17766,            0,
03/14/2019,SINO  ,Q            ,          73,           0,            0,
03/14/2019,SINT  ,Q            ,        1126,           0,            0,
03/14/2019,SIRI  ,Q            ,       89085,     1162251,            0,
03/14/2019,SITO  ,Q            ,           4,          19,            0,
03/14/2019,SIVB  ,Q            ,        9668,       37617,            0,
03/14/2019,SKIS  ,Q            ,        1123,         302,            0,
03/14/2019,SKYS  ,Q            ,        2550,         976,            0,
03/14/2019,SKYW  ,Q            ,        4756,       21087,            0,
03/14/2019,SKYY  ,Q            ,        6256,         642,            0,
03/14/2019,SLAB  ,Q            ,         539,       14448,            0,
03/14/2019,SLCT  ,Q            ,           4,         179,            0,
03/14/2019,SLDB  ,Q            ,       11032,       39835,            0,
03/14/2019,SLGG  ,Q            ,        2389,        2100,            0,
03/14/2019,SLGL  ,Q            ,         101,        2386,            0,
03/14/2019,SLGN  ,Q            ,        1171,       27784,            0,
03/14/2019,SLIM  ,Q            ,          50,           0,            0,
03/14/2019,SLM   ,Q            ,        9030,      205054,            0,
03/14/2019,SLMBP ,Q            ,           0,           1,            0,
03/14/2019,SLNO  ,Q            ,         405,        7272,            0,
03/14/2019,SLP   ,Q            ,         334,        3347,            0,
03/14/2019,SLQD  ,Q            ,         405,         242,            0,
03/14/2019,SLRC  ,Q            ,        2349,        2856,            0,
03/14/2019,SLS   ,Q            ,         943,         902,            0,
03/14/2019,SLVO  ,Q            ,        1460,           0,            0,
03/14/2019,SMBC  ,Q            ,         382,         651,            0,
03/14/2019,SMBK  ,Q            ,         198,         533,            0,
03/14/2019,SMED  ,Q            ,         168,          24,            0,
03/14/2019,SMI   ,N            ,        1265,           0,            0,
03/14/2019,SMMF  ,Q            ,         202,       16887,            0,
03/14/2019,SMMT  ,Q            ,         318,         218,            0,
03/14/2019,SMPL  ,Q            ,        1454,       17073,            0,
03/14/2019,SMRT  ,Q            ,        2013,         100,            0,
03/14/2019,SMSI  ,Q            ,       20407,        5214,            0,
03/14/2019,SMTC  ,Q            ,       19017,      141696,            0,
03/14/2019,SMTX  ,Q            ,         225,        1179,            0,
03/14/2019,SNAP  ,N            ,         654,           0,            0,
03/14/2019,SNBR  ,Q            ,        1612,       44314,            0,
03/14/2019,SNCR  ,Q            ,        4475,       22850,            0,
03/14/2019,SND   ,Q            ,       29350,       10848,            0,
03/14/2019,SNDE  ,Q            ,          20,           0,            0,
03/14/2019,SNDX  ,Q            ,         826,        6979,            0,
03/14/2019,SNES  ,Q            ,        6703,       14034,            0,
03/14/2019,SNFCA ,Q            ,          26,           1,            0,
03/14/2019,SNGX  ,Q            ,          40,           1,            0,
03/14/2019,SNH   ,Q            ,       20931,       90772,            0,
03/14/2019,SNHNI ,Q            ,         800,           3,            0,
03/14/2019,SNHNL ,Q            ,           0,           2,            0,
03/14/2019,SNHY  ,Q            ,         885,        5946,            0,
03/14/2019,SNLN  ,Q            ,        3328,        1055,            0,
03/14/2019,SNNA  ,Q            ,         351,        2599,            0,
03/14/2019,SNOA  ,Q            ,         487,        1701,            0,
03/14/2019,SNPS  ,Q            ,        8885,      185805,            0,
03/14/2019,SNSR  ,Q            ,        1605,           5,            0,
03/14/2019,SNSS  ,Q            ,       14065,        6442,            0,
03/14/2019,SNY   ,Q            ,        4865,        9102,            0,
03/14/2019,SOCL  ,Q            ,        1251,          33,            0,
03/14/2019,SOHO  ,Q            ,        2710,         262,            0,
03/14/2019,SOHU  ,Q            ,        1608,       12492,            0,
03/14/2019,SOLO  ,Q            ,        1127,        1274,            0,
03/14/2019,SOLY  ,Q            ,        7540,         385,            0,
03/14/2019,SONA  ,Q            ,         177,        2499,            0,
03/14/2019,SONO  ,Q            ,       12363,      238100,            0,
03/14/2019,SORL  ,Q            ,         177,         101,            0,
03/14/2019,SOXX  ,Q            ,        1217,        4509,            0,
03/14/2019,SP    ,Q            ,         740,        5052,            0,
03/14/2019,SPAR  ,Q            ,        1115,        2743,            0,
03/14/2019,SPCB  ,Q            ,           1,           0,            0,
03/14/2019,SPEX  ,Q            ,          26,           0,            0,
03/14/2019,SPHS  ,Q            ,       27076,         100,            0,
03/14/2019,SPI   ,Q            ,         137,           0,            0,
03/14/2019,SPKE  ,Q            ,        1221,       13849,            0,
03/14/2019,SPLK  ,Q            ,       24652,       82513,            0,
03/14/2019,SPNE  ,Q            ,         100,        3868,            0,
03/14/2019,SPNS  ,Q            ,         200,         364,            0,
03/14/2019,SPOK  ,Q            ,         206,        4822,            0,
03/14/2019,SPPI  ,Q            ,        4447,      124384,            0,
03/14/2019,SPRO  ,Q            ,          36,       32353,            0,
03/14/2019,SPRT  ,Q            ,         200,         172,            0,
03/14/2019,SPSC  ,Q            ,         790,        7988,            0,
03/14/2019,SPTN  ,Q            ,        2554,       25323,            0,
03/14/2019,SPWH  ,Q            ,         376,        5903,            0,
03/14/2019,SPWR  ,Q            ,       16546,       83688,            0,
03/14/2019,SPY   ,P            ,           0,         180,            0,
03/14/2019,SQBG  ,Q            ,       11025,       36062,            0,
03/14/2019,SQQQ  ,Q            ,       56224,        3599,            0,
03/14/2019,SRAX  ,Q            ,          66,          56,            0,
03/14/2019,SRCE  ,Q            ,         201,        3165,            0,
03/14/2019,SRCL  ,Q            ,        2934,       51574,            0,
03/14/2019,SRDX  ,Q            ,         189,        2904,            0,
03/14/2019,SRET  ,Q            ,        4398,          12,            0,
03/14/2019,SREV  ,Q            ,        2930,        8855,            0,
03/14/2019,SRNE  ,Q            ,       20746,      243570,            0,
03/14/2019,SRPT  ,Q            ,        2690,       62410,            0,
03/14/2019,SRRA  ,Q            ,        1436,        1035,            0,
03/14/2019,SRRK  ,Q            ,         506,        2422,            0,
03/14/2019,SRTS  ,Q            ,          70,         278,            0,
03/14/2019,SSB   ,Q            ,         386,        9297,            0,
03/14/2019,SSBI  ,Q            ,          55,        2919,            0,
03/14/2019,SSKN  ,Q            ,         107,         412,            0,
03/14/2019,SSNC  ,Q            ,       11494,      199913,            0,
03/14/2019,SSNT  ,Q            ,          40,           0,            0,
03/14/2019,SSP   ,Q            ,        1854,       87031,            0,
03/14/2019,SSRM  ,Q            ,       10269,       28625,            0,
03/14/2019,SSTI  ,Q            ,         559,        7938,            0,
03/14/2019,SSYS  ,Q            ,        6472,       27555,            0,
03/14/2019,STAA  ,Q            ,         651,       12660,            0,
03/14/2019,STAF  ,Q            ,         520,           0,            0,
03/14/2019,STAY  ,Q            ,        4102,       90883,            0,
03/14/2019,STBA  ,Q            ,         362,       15154,            0,
03/14/2019,STCN  ,Q            ,         890,         862,            0,
03/14/2019,STFC  ,Q            ,         300,        9955,            0,
03/14/2019,STIM  ,Q            ,         200,        7701,            0,
03/14/2019,STKL  ,Q            ,        4767,        5355,            0,
03/14/2019,STKS  ,Q            ,           0,          10,            0,
03/14/2019,STLD  ,Q            ,       12953,      199897,            0,
03/14/2019,STML  ,Q            ,        3445,       59592,            0,
03/14/2019,STMP  ,Q            ,        2867,       15265,            0,
03/14/2019,STND  ,Q            ,           0,        1168,            0,
03/14/2019,STNE  ,Q            ,        5735,       12105,            0,
03/14/2019,STNL  ,Q            ,          85,          26,            0,
03/14/2019,STRA  ,Q            ,         418,        9180,            0,
03/14/2019,STRL  ,Q            ,        1820,        3418,            0,
03/14/2019,STRM  ,Q            ,           4,         200,            0,
03/14/2019,STRO  ,Q            ,         151,         262,            0,
03/14/2019,STRS  ,Q            ,           5,         317,            0,
03/14/2019,STRT  ,Q            ,         604,         108,            0,
03/14/2019,STX   ,Q            ,       28710,      400631,            0,
03/14/2019,STXB  ,Q            ,           6,        1106,            0,
03/14/2019,SUMR  ,Q            ,          30,           0,            0,
03/14/2019,SUNS  ,Q            ,         918,         581,            0,
03/14/2019,SUNW  ,Q            ,        4516,           1,            0,
03/14/2019,SUPN  ,Q            ,        3349,       54195,            0,
03/14/2019,SURF  ,Q            ,          21,        1031,            0,
03/14/2019,SUSC  ,Q            ,         162,           0,            0,
03/14/2019,SVBI  ,Q            ,         100,        1641,            0,
03/14/2019,SVMK  ,Q            ,        8019,       41565,            0,
03/14/2019,SVRA  ,Q            ,        1259,        5991,            0,
03/14/2019,SVVC  ,Q            ,          57,           0,            0,
03/14/2019,SWAV  ,Q            ,        4394,        1028,            0,
03/14/2019,SWIR  ,Q            ,        3298,        2533,            0,
03/14/2019,SWKS  ,Q            ,       13099,      198539,            0,
03/14/2019,SXTC  ,Q            ,         105,           0,            0,
03/14/2019,SYBT  ,Q            ,         321,        2096,            0,
03/14/2019,SYBX  ,Q            ,         314,         570,            0,
03/14/2019,SYKE  ,Q            ,         308,        6459,            0,
03/14/2019,SYMC  ,Q            ,      354541,      429747,            0,
03/14/2019,SYNA  ,Q            ,        2149,        8556,            0,
03/14/2019,SYNC  ,Q            ,        5560,         178,            0,
03/14/2019,SYNH  ,Q            ,        3339,       36504,            0,
03/14/2019,SYNL  ,Q            ,         979,         388,            0,
03/14/2019,SYPR  ,Q            ,         504,           0,            0,
03/14/2019,SYRS  ,Q            ,         566,        6777,            0,
03/14/2019,TA    ,Q            ,         786,         857,            0,
03/14/2019,TACO  ,Q            ,         855,        6283,            0,
03/14/2019,TACT  ,Q            ,         193,           6,            0,
03/14/2019,TAIT  ,Q            ,          58,          58,            0,
03/14/2019,TANH  ,Q            ,        1010,           1,            0,
03/14/2019,TANNI ,Q            ,           2,           0,            0,
03/14/2019,TANNL ,Q            ,         100,           0,            0,
03/14/2019,TANNZ ,Q            ,           0,         100,            0,
03/14/2019,TAOP  ,Q            ,        1514,         340,            0,
03/14/2019,TAST  ,Q            ,        2741,        6449,            0,
03/14/2019,TAYD  ,Q            ,           0,           1,            0,
03/14/2019,TBBK  ,Q            ,        1478,        7256,            0,
03/14/2019,TBIO  ,Q            ,        1091,       68466,            0,
03/14/2019,TBK   ,Q            ,         214,        3636,            0,
03/14/2019,TBLT  ,Q            ,        1438,        9457,            0,
03/14/2019,TBNK  ,Q            ,           1,         292,            0,
03/14/2019,TBPH  ,Q            ,        1448,       42803,            0,
03/14/2019,TBRGW ,Q            ,         650,           0,            0,
03/14/2019,TC    ,Q            ,         202,         200,            0,
03/14/2019,TCBI  ,Q            ,         947,       55073,            0,
03/14/2019,TCBIP ,Q            ,        1416,           6,            0,
03/14/2019,TCBK  ,Q            ,        1098,        3470,            0,
03/14/2019,TCCO  ,Q            ,         200,           0,            0,
03/14/2019,TCDA  ,Q            ,          95,       39314,            0,
03/14/2019,TCFC  ,Q            ,           1,         133,            0,
03/14/2019,TCGP  ,Q            ,           0,           4,            0,
03/14/2019,TCMD  ,Q            ,        3922,       19304,            0,
03/14/2019,TCON  ,Q            ,         718,         546,            0,
03/14/2019,TCPC  ,Q            ,        9745,       36475,            0,
03/14/2019,TCRD  ,Q            ,        3545,        1965,            0,
03/14/2019,TCRR  ,Q            ,         456,         932,            0,
03/14/2019,TCX   ,Q            ,         309,       28528,            0,
03/14/2019,TDIV  ,Q            ,         957,         687,            0,
03/14/2019,TEAM  ,Q            ,       18384,       37533,            0,
03/14/2019,TECD  ,Q            ,        1471,       36042,            0,
03/14/2019,TECH  ,Q            ,         513,       16345,            0,
03/14/2019,TEDU  ,Q            ,        1082,         228,            0,
03/14/2019,TELL  ,Q            ,       11764,       77549,            0,
03/14/2019,TENB  ,Q            ,        6755,      136426,            0,
03/14/2019,TENX  ,Q            ,        6646,        5548,            0,
03/14/2019,TER   ,Q            ,       16865,       78536,            0,
03/14/2019,TERP  ,Q            ,        2366,      124895,            0,
03/14/2019,TESS  ,Q            ,         185,         114,            0,
03/14/2019,TEUM  ,Q            ,       46926,       55174,            0,
03/14/2019,TFSL  ,Q            ,        6681,       10631,            0,
03/14/2019,TGA   ,Q            ,        1500,         129,            0,
03/14/2019,TGEN  ,Q            ,           0,          11,            0,
03/14/2019,TGLS  ,Q            ,        8476,          12,            0,
03/14/2019,TGT   ,N            ,         100,           0,            0,
03/14/2019,TGTX  ,Q            ,        7111,      198567,            0,
03/14/2019,THFF  ,Q            ,          98,        1303,            0,
03/14/2019,THOR  ,Q            ,         467,        9693,            0,
03/14/2019,THRM  ,Q            ,         695,       15535,            0,
03/14/2019,THST  ,Q            ,        1443,         425,            0,
03/14/2019,TIGO  ,Q            ,           0,          13,            0,
03/14/2019,TILE  ,Q            ,        1352,       25323,            0,
03/14/2019,TIPT  ,Q            ,          32,         293,            0,
03/14/2019,TISA  ,Q            ,           1,           1,            0,
03/14/2019,TITN  ,Q            ,         679,       10622,            0,
03/14/2019,TIVO  ,Q            ,       12441,      186965,            0,
03/14/2019,TLF   ,Q            ,         255,         257,            0,
03/14/2019,TLGT  ,Q            ,       13267,      251049,            0,
03/14/2019,TLND  ,Q            ,        1422,        7606,            0,
03/14/2019,TLRY  ,Q            ,       19557,       46297,            0,
03/14/2019,TLT   ,Q            ,       78771,      759092,            0,
03/14/2019,TMCX  ,Q            ,           0,          24,            0,
03/14/2019,TMDI  ,Q            ,        1195,         345,            0,
03/14/2019,TMSR  ,Q            ,        1131,           0,            0,
03/14/2019,TMUS  ,Q            ,       13355,      109138,            0,
03/14/2019,TNA   ,P            ,         300,           0,            0,
03/14/2019,TNAV  ,Q            ,        1672,        3624,            0,
03/14/2019,TNDM  ,Q            ,       20153,      110103,            0,
03/14/2019,TNXP  ,Q            ,       11899,        1119,            0,
03/14/2019,TOCA  ,Q            ,         492,        3979,            0,
03/14/2019,TOPS  ,Q            ,        3300,         720,            0,
03/14/2019,TORC  ,Q            ,        1100,         793,            0,
03/14/2019,TOUR  ,Q            ,         144,         217,            0,
03/14/2019,TOWN  ,Q            ,         383,        8355,            0,
03/14/2019,TPCO  ,Q            ,        1347,        9221,            0,
03/14/2019,TPIC  ,Q            ,        6245,        8399,            0,
03/14/2019,TPNL  ,Q            ,        1201,         850,            0,
03/14/2019,TQQQ  ,Q            ,       43423,        5197,            0,
03/14/2019,TRCB  ,Q            ,         102,          50,            0,
03/14/2019,TRCH  ,Q            ,        3988,        3012,            0,
03/14/2019,TREE  ,Q            ,         380,        3031,            0,
03/14/2019,TRHC  ,Q            ,        3428,       17623,            0,
03/14/2019,TRIB  ,Q            ,          89,           0,            0,
03/14/2019,TRIL  ,Q            ,        2801,           0,            0,
03/14/2019,TRIP  ,Q            ,        6859,       92475,            0,
03/14/2019,TRMB  ,Q            ,        5492,      104489,            0,
03/14/2019,TRMK  ,Q            ,        2342,       47715,            0,
03/14/2019,TRMT  ,Q            ,           0,           3,            0,
03/14/2019,TRNS  ,Q            ,          45,         108,            0,
03/14/2019,TRNX  ,Q            ,        8015,           0,            0,
03/14/2019,TROV  ,Q            ,        9814,        8868,            0,
03/14/2019,TROW  ,Q            ,       25436,      148029,            0,
03/14/2019,TRPX  ,Q            ,        1008,         339,            0,
03/14/2019,TRS   ,Q            ,         530,        4607,            0,
03/14/2019,TRST  ,Q            ,        1326,       27577,            0,
03/14/2019,TRUE  ,Q            ,        5884,       41367,            0,
03/14/2019,TRUP  ,Q            ,        2171,       23415,            0,
03/14/2019,TRVG  ,Q            ,        1664,        2014,            0,
03/14/2019,TRVN  ,Q            ,        5257,      121100,            0,
03/14/2019,TSBK  ,Q            ,          97,         490,            0,
03/14/2019,TSC   ,Q            ,         388,        7407,            0,
03/14/2019,TSCO  ,Q            ,        6179,      132021,            0,
03/14/2019,TSEM  ,Q            ,        3030,        7509,            0,
03/14/2019,TSG   ,Q            ,        6789,       22198,            0,
03/14/2019,TSLA  ,Q            ,       74039,       71636,            0,
03/14/2019,TSM   ,N            ,         300,           0,            0,
03/14/2019,TSRI  ,Q            ,          10,           0,            0,
03/14/2019,TST   ,Q            ,      168604,        1317,            0,
03/14/2019,TTD   ,Q            ,       10041,       47479,            0,
03/14/2019,TTEC  ,Q            ,         252,        6920,            0,
03/14/2019,TTEK  ,Q            ,        2085,       80130,            0,
03/14/2019,TTGT  ,Q            ,        1830,       13660,            0,
03/14/2019,TTMI  ,Q            ,        4082,       41935,            0,
03/14/2019,TTNP  ,Q            ,        3219,        1625,            0,
03/14/2019,TTOO  ,Q            ,        9550,       11354,            0,
03/14/2019,TTPH  ,Q            ,       10095,       16906,            0,
03/14/2019,TTS   ,Q            ,         912,       16551,            0,
03/14/2019,TTWO  ,Q            ,       37812,      112425,            0,
03/14/2019,TUES  ,Q            ,        1233,       32090,            0,
03/14/2019,TUR   ,Q            ,        3625,        8275,            0,
03/14/2019,TURN  ,Q            ,        1528,           0,            0,
03/14/2019,TUSK  ,Q            ,         467,        6685,            0,
03/14/2019,TVIX  ,Q            ,       10932,       56331,            0,
03/14/2019,TVTY  ,Q            ,        3561,       50923,            0,
