Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/15/2021,SLGL  ,Q            ,           7,        4072,            0,
01/15/2021,SLGN  ,Q            ,        3614,       36383,            0,
01/15/2021,SLM   ,Q            ,       23733,      952533,            0,
01/15/2021,SLMBP ,Q            ,          21,           0,            0,
01/15/2021,SLN   ,Q            ,           1,           0,            0,
01/15/2021,SLNO  ,Q            ,       18500,       12574,            0,
01/15/2021,SLP   ,Q            ,        6086,       10079,            0,
01/15/2021,SLQD  ,Q            ,       11261,         302,            0,
01/15/2021,SLRC  ,Q            ,         640,        7920,            0,
01/15/2021,SLRX  ,Q            ,        3745,        5378,            0,
01/15/2021,SLS   ,Q            ,        5822,       23554,            0,
01/15/2021,SLV   ,P            ,           1,           0,            0,
01/15/2021,SLVO  ,Q            ,       25422,        1100,            0,
01/15/2021,SM    ,N            ,          48,           0,            0,
01/15/2021,SMBC  ,Q            ,        2170,        3003,            0,
01/15/2021,SMBK  ,Q            ,        3864,        3323,            0,
01/15/2021,SMCI  ,Q            ,       13008,       48416,            0,
01/15/2021,SMCP  ,Q            ,           4,           0,            0,
01/15/2021,SMED  ,Q            ,        4812,        8023,            0,
01/15/2021,SMH   ,Q            ,       21739,       14845,            0,
01/15/2021,SMID  ,Q            ,         150,           0,            0,
01/15/2021,SMIT  ,Q            ,          21,         129,            0,
01/15/2021,SMMF  ,Q            ,        2983,        1989,            0,
01/15/2021,SMMT  ,Q            ,        1093,         750,            0,
01/15/2021,SMPL  ,Q            ,       28549,       48036,            0,
01/15/2021,SMSI  ,Q            ,       15353,       16185,            0,
01/15/2021,SMTC  ,Q            ,       24093,       34396,            0,
01/15/2021,SMTI  ,Q            ,           8,         313,            0,
01/15/2021,SMTX  ,Q            ,        2390,         314,            0,
01/15/2021,SNAP  ,N            ,           6,           0,            0,
01/15/2021,SNBR  ,Q            ,       10133,       19514,            0,
01/15/2021,SNCA  ,Q            ,       30771,        8870,            0,
01/15/2021,SNCR  ,Q            ,       16538,       34497,            0,
01/15/2021,SND   ,Q            ,        1199,        1097,            0,
01/15/2021,SNDE  ,Q            ,        3615,         327,            0,
01/15/2021,SNDL  ,Q            ,     4295070,      322362,            0,
01/15/2021,SNDX  ,Q            ,       10265,       31215,            0,
01/15/2021,SNE   ,N            ,           1,           0,            0,
01/15/2021,SNES  ,Q            ,        3049,          14,            0,
01/15/2021,SNEX  ,Q            ,        5263,       10274,            0,
01/15/2021,SNFCA ,Q            ,        3179,        1767,            0,
01/15/2021,SNGX  ,Q            ,        5159,        8381,            0,
01/15/2021,SNGXW ,Q            ,           0,         200,            0,
01/15/2021,SNLN  ,Q            ,         202,         300,            0,
01/15/2021,SNOA  ,Q            ,         489,         216,            0,
01/15/2021,SNOW  ,N            ,           3,           0,            0,
01/15/2021,SNPS  ,Q            ,       61808,       88409,            0,
01/15/2021,SNRHU ,Q            ,        2051,           0,            0,
01/15/2021,SNSR  ,Q            ,       12362,         674,            0,
01/15/2021,SNSS  ,Q            ,        8081,        1407,            0,
01/15/2021,SNUG  ,Q            ,          56,           0,            0,
01/15/2021,SNY   ,Q            ,       16619,       98263,            0,
01/15/2021,SOCL  ,Q            ,        5314,         108,            0,
01/15/2021,SOHO  ,Q            ,        1747,         992,            0,
01/15/2021,SOHOB ,Q            ,          39,           0,            0,
01/15/2021,SOHON ,Q            ,           0,         112,            0,
01/15/2021,SOHU  ,Q            ,        7537,        4913,            0,
01/15/2021,SOLO  ,Q            ,       91612,      239337,            0,
01/15/2021,SOLOW ,Q            ,        1120,           0,            0,
01/15/2021,SOLY  ,Q            ,        5201,        5914,            0,
01/15/2021,SONA  ,Q            ,        7408,        7864,            0,
01/15/2021,SONM  ,Q            ,       25815,        8818,            0,
01/15/2021,SONN  ,Q            ,        4296,         504,            0,
01/15/2021,SONO  ,Q            ,       66661,       79177,            0,
01/15/2021,SOXX  ,Q            ,       13998,        6367,            0,
01/15/2021,SP    ,Q            ,        7247,        9112,            0,
01/15/2021,SPCB  ,Q            ,        7080,        5856,            0,
01/15/2021,SPCE  ,N            ,        4113,           0,            0,
01/15/2021,SPCX  ,P            ,        1297,           0,            0,
01/15/2021,SPFI  ,Q            ,        2764,        2935,            0,
01/15/2021,SPG   ,N            ,           1,           0,            0,
01/15/2021,SPGI  ,N            ,           2,           0,            0,
01/15/2021,SPI   ,Q            ,        8360,        8077,            0,
01/15/2021,SPKE  ,Q            ,        8104,       38255,            0,
01/15/2021,SPKEP ,Q            ,         817,           0,            0,
01/15/2021,SPLK  ,Q            ,       26213,      201328,            0,
01/15/2021,SPNE  ,Q            ,        7856,        8183,            0,
01/15/2021,SPNS  ,Q            ,        9491,       19352,            0,
01/15/2021,SPOK  ,Q            ,        4841,        9184,            0,
01/15/2021,SPPI  ,Q            ,       55064,      137018,            0,
01/15/2021,SPR   ,N            ,           3,           0,            0,
01/15/2021,SPRB  ,Q            ,        1900,        1705,            0,
01/15/2021,SPRO  ,Q            ,        7493,        9271,            0,
01/15/2021,SPRT  ,Q            ,        1184,         428,            0,
01/15/2021,SPSC  ,Q            ,       11839,       29432,            0,
01/15/2021,SPT   ,Q            ,       10471,       10652,            0,
01/15/2021,SPTN  ,Q            ,       16058,       61220,            0,
01/15/2021,SPWH  ,Q            ,       27377,       86780,            0,
01/15/2021,SPWR  ,Q            ,      170383,      122991,            0,
01/15/2021,SPY   ,P            ,           0,        1280,            0,
01/15/2021,SQ    ,N            ,           2,           0,            0,
01/15/2021,SQBG  ,Q            ,        1247,          54,            0,
01/15/2021,SQFT  ,Q            ,         790,          49,            0,
01/15/2021,SQQQ  ,Q            ,       80580,       47960,            0,
01/15/2021,SRAC  ,Q            ,       46771,        2613,            0,
01/15/2021,SRACU ,Q            ,          75,          37,            0,
01/15/2021,SRACW ,Q            ,        9155,         210,            0,
01/15/2021,SRAX  ,Q            ,         401,         460,            0,
01/15/2021,SRCE  ,Q            ,        5442,        9404,            0,
01/15/2021,SRCL  ,Q            ,        3944,       23167,            0,
01/15/2021,SRDX  ,Q            ,        3906,       10284,            0,
01/15/2021,SRET  ,Q            ,       40201,        1131,            0,
01/15/2021,SREV  ,Q            ,       31662,       27779,            0,
01/15/2021,SRGA  ,Q            ,       20154,       16428,            0,
01/15/2021,SRNE  ,Q            ,      262538,      423170,            0,
01/15/2021,SRPT  ,Q            ,       25490,      428168,            0,
01/15/2021,SRRA  ,Q            ,          28,          35,            0,
01/15/2021,SRRK  ,Q            ,       10031,       78125,            0,
01/15/2021,SRSA  ,Q            ,         174,           0,            0,
01/15/2021,SRSAU ,Q            ,         200,           0,            0,
01/15/2021,SRSAW ,Q            ,          34,           0,            0,
01/15/2021,SRTS  ,Q            ,         167,          88,            0,
01/15/2021,SSB   ,Q            ,       23384,       26125,            0,
01/15/2021,SSBI  ,Q            ,          50,           0,            0,
01/15/2021,SSKN  ,Q            ,         896,          77,            0,
01/15/2021,SSNC  ,Q            ,        8695,      133124,            0,
01/15/2021,SSNT  ,Q            ,         317,         407,            0,
01/15/2021,SSP   ,Q            ,       19568,       33585,            0,
01/15/2021,SSPK  ,Q            ,       19363,        2392,            0,
01/15/2021,SSPKU ,Q            ,         170,           0,            0,
01/15/2021,SSPKW ,Q            ,           6,           0,            0,
01/15/2021,SSRM  ,Q            ,       12866,       57621,            0,
01/15/2021,SSSS  ,Q            ,        4881,        2027,            0,
01/15/2021,SSTI  ,Q            ,        4204,        4522,            0,
01/15/2021,SSYS  ,Q            ,       68554,      191272,            0,
01/15/2021,STAA  ,Q            ,       15927,       36986,            0,
01/15/2021,STAF  ,Q            ,       25288,        3951,            0,
01/15/2021,STAY  ,Q            ,        4291,       42989,            0,
01/15/2021,STBA  ,Q            ,       11967,       49658,            0,
01/15/2021,STCN  ,Q            ,        6124,         419,            0,
01/15/2021,STEP  ,Q            ,        5770,        5836,            0,
01/15/2021,STFC  ,Q            ,        4871,        5870,            0,
01/15/2021,STIM  ,Q            ,        2182,        4181,            0,
01/15/2021,STKL  ,Q            ,       28722,       27433,            0,
01/15/2021,STKS  ,Q            ,         405,         367,            0,
01/15/2021,STLD  ,Q            ,       26634,      208535,            0,
01/15/2021,STMP  ,Q            ,        6019,       13092,            0,
01/15/2021,STND  ,Q            ,         941,        2784,            0,
01/15/2021,STNE  ,Q            ,       13934,       59170,            0,
01/15/2021,STOK  ,Q            ,        4345,        8902,            0,
01/15/2021,STOR  ,N            ,          30,           0,            0,
01/15/2021,STRA  ,Q            ,        8010,       14005,            0,
01/15/2021,STRL  ,Q            ,       14525,       19039,            0,
01/15/2021,STRM  ,Q            ,         105,          88,            0,
01/15/2021,STRO  ,Q            ,       11788,       21437,            0,
01/15/2021,STRR  ,Q            ,         404,        1507,            0,
01/15/2021,STRS  ,Q            ,        1582,        1021,            0,
01/15/2021,STRT  ,Q            ,         242,        2097,            0,
01/15/2021,STSA  ,Q            ,        5319,        4267,            0,
01/15/2021,STTK  ,Q            ,        3764,        4454,            0,
01/15/2021,STWO  ,Q            ,         328,           0,            0,
01/15/2021,STWOU ,Q            ,         272,           0,            0,
01/15/2021,STWOW ,Q            ,         232,           0,            0,
01/15/2021,STX   ,Q            ,      104074,     2936787,            0,
01/15/2021,STXB  ,Q            ,        3857,        2799,            0,
01/15/2021,SU    ,N            ,           1,           0,            0,
01/15/2021,SUMO  ,Q            ,       13601,       17699,            0,
01/15/2021,SUMR  ,Q            ,        1222,          11,            0,
01/15/2021,SUNS  ,Q            ,         513,         339,            0,
01/15/2021,SUNW  ,Q            ,      108847,      107983,            0,
01/15/2021,SUPN  ,Q            ,       17942,       55947,            0,
01/15/2021,SURF  ,Q            ,       19911,       52861,            0,
01/15/2021,SUSB  ,Q            ,         331,         155,            0,
01/15/2021,SUSC  ,Q            ,        3789,         400,            0,
01/15/2021,SUSL  ,Q            ,         378,          11,            0,
01/15/2021,SV    ,Q            ,         842,           0,            0,
01/15/2021,SVAC  ,Q            ,        1568,         864,            0,
01/15/2021,SVACU ,Q            ,        1215,          90,            0,
01/15/2021,SVACW ,Q            ,         100,           0,            0,
01/15/2021,SVBI  ,Q            ,         162,          44,            0,
01/15/2021,SVC   ,Q            ,       54538,       92986,            0,
01/15/2021,SVFAU ,Q            ,       48049,        6530,            0,
01/15/2021,SVMK  ,Q            ,       40379,       59057,            0,
01/15/2021,SVOKU ,Q            ,        4766,         243,            0,
01/15/2021,SVRA  ,Q            ,       14587,       21895,            0,
01/15/2021,SVSVU ,Q            ,           9,         153,            0,
01/15/2021,SVSVW ,Q            ,         500,           0,            0,
01/15/2021,SVVC  ,Q            ,        1211,           0,            0,
01/15/2021,SWAV  ,Q            ,       12572,       27242,            0,
01/15/2021,SWBI  ,Q            ,       37250,       79983,            0,
01/15/2021,SWETU ,Q            ,        3802,           0,            0,
01/15/2021,SWIR  ,Q            ,        5926,        8956,            0,
01/15/2021,SWKH  ,Q            ,        1148,         636,            0,
01/15/2021,SWKS  ,Q            ,       95100,      244432,            0,
01/15/2021,SWN   ,N            ,         147,           0,            0,
01/15/2021,SWTX  ,Q            ,        8233,       24343,            0,
01/15/2021,SXTC  ,Q            ,       29985,         758,            0,
01/15/2021,SY    ,Q            ,       11159,       10502,            0,
01/15/2021,SYBT  ,Q            ,        6532,        5162,            0,
01/15/2021,SYBX  ,Q            ,       32340,       11979,            0,
01/15/2021,SYF   ,N            ,           2,           0,            0,
01/15/2021,SYKE  ,Q            ,       11732,       23261,            0,
01/15/2021,SYNA  ,Q            ,       14449,       33660,            0,
01/15/2021,SYNC  ,Q            ,         769,         636,            0,
01/15/2021,SYNH  ,Q            ,        9623,       57608,            0,
01/15/2021,SYNL  ,Q            ,         904,         159,            0,
01/15/2021,SYPR  ,Q            ,         729,         220,            0,
01/15/2021,SYRS  ,Q            ,       19192,      123627,            0,
01/15/2021,SYTA  ,Q            ,        1081,          80,            0,
01/15/2021,T     ,N            ,         153,           0,            0,
01/15/2021,TA    ,Q            ,        1596,       31112,            0,
01/15/2021,TACO  ,Q            ,       10332,       29542,            0,
01/15/2021,TACT  ,Q            ,         201,         318,            0,
01/15/2021,TAIT  ,Q            ,         161,          42,            0,
01/15/2021,TAN   ,P            ,          13,           0,            0,
01/15/2021,TANH  ,Q            ,       65576,         480,            0,
01/15/2021,TANNI ,Q            ,         446,         100,            0,
01/15/2021,TANNZ ,Q            ,         690,           0,            0,
01/15/2021,TAOP  ,Q            ,         633,         300,            0,
01/15/2021,TAP   ,N            ,           1,           0,            0,
01/15/2021,TARA  ,Q            ,        1139,        1979,            0,
01/15/2021,TARS  ,Q            ,        1744,        7156,            0,
01/15/2021,TAST  ,Q            ,       31327,       38822,            0,
01/15/2021,TATT  ,Q            ,         297,         376,            0,
01/15/2021,TAYD  ,Q            ,         150,          11,            0,
01/15/2021,TBBK  ,Q            ,       30330,       47557,            0,
01/15/2021,TBIO  ,Q            ,       29040,       76512,            0,
01/15/2021,TBK   ,Q            ,        6722,       34203,            0,
01/15/2021,TBLT  ,Q            ,      105351,       23433,            0,
01/15/2021,TBLTW ,Q            ,         110,           0,            0,
01/15/2021,TBNK  ,Q            ,        2033,        2829,            0,
01/15/2021,TBPH  ,Q            ,       27272,       23361,            0,
01/15/2021,TC    ,Q            ,         125,         101,            0,
01/15/2021,TCBI  ,Q            ,       15553,       32245,            0,
01/15/2021,TCBIL ,Q            ,         100,           0,            0,
01/15/2021,TCBIP ,Q            ,         101,           0,            0,
01/15/2021,TCBK  ,Q            ,        8995,       11523,            0,
01/15/2021,TCCO  ,Q            ,        7473,        1212,            0,
01/15/2021,TCDA  ,Q            ,       11713,      225923,            0,
01/15/2021,TCF   ,Q            ,       11800,      120336,            0,
01/15/2021,TCFC  ,Q            ,        1502,        1001,            0,
01/15/2021,TCFCP ,Q            ,           1,         100,            0,
01/15/2021,TCMD  ,Q            ,        6430,        9813,            0,
01/15/2021,TCOM  ,Q            ,       96426,      213240,            0,
01/15/2021,TCON  ,Q            ,        3930,        2078,            0,
01/15/2021,TCPC  ,Q            ,        6810,       10262,            0,
01/15/2021,TCRR  ,Q            ,        9001,       71237,            0,
01/15/2021,TCX   ,Q            ,        2596,        1916,            0,
01/15/2021,TDAC  ,Q            ,       18113,         706,            0,
01/15/2021,TDACW ,Q            ,        6105,           0,            0,
01/15/2021,TDIV  ,Q            ,        1405,         403,            0,
01/15/2021,TEAM  ,Q            ,       28007,       40216,            0,
01/15/2021,TECH  ,Q            ,        2456,       62267,            0,
01/15/2021,TEDU  ,Q            ,         905,         375,            0,
01/15/2021,TEKK  ,Q            ,         470,           0,            0,
01/15/2021,TEKKU ,Q            ,         100,           0,            0,
01/15/2021,TEKKW ,Q            ,          20,          44,            0,
01/15/2021,TELA  ,Q            ,        1968,        2294,            0,
01/15/2021,TELL  ,Q            ,      229886,       66684,            0,
01/15/2021,TENB  ,Q            ,       30124,      143668,            0,
01/15/2021,TENX  ,Q            ,        1965,        2307,            0,
01/15/2021,TER   ,Q            ,       69285,      234175,            0,
01/15/2021,TESS  ,Q            ,         542,         605,            0,
01/15/2021,TEVA  ,N            ,           2,           0,            0,
01/15/2021,TFFP  ,Q            ,        1957,        4289,            0,
01/15/2021,TFSL  ,Q            ,        1744,       24469,            0,
01/15/2021,TGA   ,Q            ,       29708,        3035,            0,
01/15/2021,TGLS  ,Q            ,        2712,         566,            0,
01/15/2021,TGT   ,N            ,           1,           0,            0,
01/15/2021,TGTX  ,Q            ,       40792,      107257,            0,
01/15/2021,TH    ,Q            ,        9106,        6077,            0,
01/15/2021,THBR  ,Q            ,       32854,        7809,            0,
01/15/2021,THBRU ,Q            ,           1,           3,            0,
01/15/2021,THBRW ,Q            ,        8030,           0,            0,
01/15/2021,THCA  ,Q            ,        4719,         500,            0,
01/15/2021,THCAW ,Q            ,         265,          82,            0,
01/15/2021,THCB  ,Q            ,       10707,        3860,            0,
01/15/2021,THCBW ,Q            ,        1567,        4500,            0,
01/15/2021,THFF  ,Q            ,        4245,        5596,            0,
01/15/2021,THMO  ,Q            ,       13780,        7002,            0,
01/15/2021,THRM  ,Q            ,       10699,       21015,            0,
01/15/2021,THRY  ,Q            ,        1691,         964,            0,
01/15/2021,THTX  ,Q            ,         525,         164,            0,
01/15/2021,THWWW ,Q            ,           0,        1400,            0,
01/15/2021,TIG   ,Q            ,        3238,        2592,            0,
01/15/2021,TIGO  ,Q            ,         646,         656,            0,
01/15/2021,TIGR  ,Q            ,       97969,       47060,            0,
01/15/2021,TILE  ,Q            ,       21195,       33793,            0,
01/15/2021,TIPT  ,Q            ,        8201,        4932,            0,
01/15/2021,TITN  ,Q            ,        8719,       51391,            0,
01/15/2021,TLC   ,Q            ,         366,          28,            0,
01/15/2021,TLGT  ,Q            ,        8634,       10679,            0,
01/15/2021,TLMD  ,Q            ,        8311,       34334,            0,
01/15/2021,TLMDW ,Q            ,        2000,           0,            0,
01/15/2021,TLND  ,Q            ,         513,        2660,            0,
01/15/2021,TLRY  ,Q            ,      813247,      174098,            0,
01/15/2021,TLS   ,Q            ,        6598,       32039,            0,
01/15/2021,TLSA  ,Q            ,        6936,        1676,            0,
01/15/2021,TLT   ,Q            ,       61563,     1411869,            0,
01/15/2021,TMDI  ,Q            ,       36448,        3743,            0,
01/15/2021,TMDX  ,Q            ,       11993,       10647,            0,
01/15/2021,TME   ,N            ,           2,           0,            0,
01/15/2021,TMKRU ,Q            ,         447,           0,            0,
01/15/2021,TMO   ,N            ,           5,           0,            0,
01/15/2021,TMPM  ,Q            ,         520,           0,            0,
01/15/2021,TMTS  ,Q            ,         200,           0,            0,
01/15/2021,TMTSW ,Q            ,           0,         100,            0,
01/15/2021,TMUS  ,Q            ,      284782,      444600,            0,
01/15/2021,TNAV  ,Q            ,       13388,       28708,            0,
01/15/2021,TNDM  ,Q            ,       11391,       18768,            0,
01/15/2021,TNXP  ,Q            ,      320284,       50548,            0,
01/15/2021,TOMZ  ,Q            ,        2847,        1261,            0,
01/15/2021,TOPS  ,Q            ,       26384,       33606,            0,
01/15/2021,TOT   ,N            ,           6,           0,            0,
01/15/2021,TOUR  ,Q            ,        9528,        3637,            0,
01/15/2021,TOWN  ,Q            ,       20926,       20411,            0,
01/15/2021,TPCO  ,Q            ,        4550,        4734,            0,
01/15/2021,TPIC  ,Q            ,       30727,       42347,            0,
01/15/2021,TPTX  ,Q            ,       13214,       36089,            0,
01/15/2021,TQQQ  ,Q            ,       27544,       28080,            0,
01/15/2021,TRCH  ,Q            ,      124343,       27201,            0,
01/15/2021,TREE  ,Q            ,         972,       20017,            0,
01/15/2021,TREX  ,N            ,           0,         176,            0,
01/15/2021,TRHC  ,Q            ,       12603,       57590,            0,
01/15/2021,TRIB  ,Q            ,        2881,        2009,            0,
01/15/2021,TRIL  ,Q            ,       51957,       25565,            0,
01/15/2021,TRIP  ,Q            ,       22711,      115470,            0,
01/15/2021,TRIT  ,Q            ,       14548,       10969,            0,
01/15/2021,TRITW ,Q            ,         208,         601,            0,
01/15/2021,TRMB  ,Q            ,       12646,      138689,            0,
01/15/2021,TRMD  ,Q            ,         428,          67,            0,
01/15/2021,TRMK  ,Q            ,       20110,       28201,            0,
01/15/2021,TRMT  ,Q            ,        2802,         124,            0,
01/15/2021,TRNS  ,Q            ,        2085,        1494,            0,
01/15/2021,TROW  ,Q            ,       79046,     1337969,            0,
01/15/2021,TRQ   ,N            ,           2,           0,            0,
01/15/2021,TRS   ,Q            ,       14339,       18260,            0,
01/15/2021,TRST  ,Q            ,       29225,      138957,            0,
01/15/2021,TRUE  ,Q            ,       34780,       35587,            0,
01/15/2021,TRUP  ,Q            ,       13346,       48065,            0,
01/15/2021,TRVG  ,Q            ,       29869,        2805,            0,
01/15/2021,TRVI  ,Q            ,         183,       15503,            0,
01/15/2021,TRVN  ,Q            ,       20696,       17738,            0,
01/15/2021,TSBK  ,Q            ,        2050,        1591,            0,
01/15/2021,TSC   ,Q            ,        8074,       12103,            0,
01/15/2021,TSCBP ,Q            ,         106,         100,            0,
01/15/2021,TSCO  ,Q            ,       51153,      290016,            0,
01/15/2021,TSEM  ,Q            ,        4474,       18321,            0,
01/15/2021,TSHA  ,Q            ,        2595,        2118,            0,
01/15/2021,TSIA  ,Q            ,         119,           0,            0,
01/15/2021,TSIAW ,Q            ,        2402,           0,            0,
01/15/2021,TSLA  ,Q            ,      363790,     1050984,            0,
01/15/2021,TSM   ,N            ,          50,           0,            0,
01/15/2021,TSRI  ,Q            ,         115,           1,            0,
01/15/2021,TTCF  ,Q            ,       38739,       27997,            0,
01/15/2021,TTCFW ,Q            ,        1780,           0,            0,
01/15/2021,TTD   ,Q            ,        6867,       20472,            0,
01/15/2021,TTEC  ,Q            ,        6887,       16443,            0,
01/15/2021,TTEK  ,Q            ,       17505,       46339,            0,
01/15/2021,TTGT  ,Q            ,        7728,       13977,            0,
01/15/2021,TTMI  ,Q            ,       44354,      110377,            0,
01/15/2021,TTNP  ,Q            ,        9265,         914,            0,
01/15/2021,TTOO  ,Q            ,       65899,       12635,            0,
01/15/2021,TTWO  ,Q            ,       56401,      132863,            0,
01/15/2021,TUR   ,Q            ,        2318,       28401,            0,
01/15/2021,TURN  ,Q            ,         200,         223,            0,
01/15/2021,TUSA  ,Q            ,           0,          11,            0,
01/15/2021,TUSK  ,Q            ,         591,        3097,            0,
01/15/2021,TVTX  ,Q            ,       15255,       37078,            0,
01/15/2021,TVTY  ,Q            ,       25381,      148823,            0,
01/15/2021,TW    ,Q            ,        6602,       80249,            0,
01/15/2021,TWCT  ,Q            ,        5678,        2000,            0,
01/15/2021,TWCTU ,Q            ,           0,         125,            0,
01/15/2021,TWCTW ,Q            ,         196,         215,            0,
01/15/2021,TWIN  ,Q            ,         154,         178,            0,
01/15/2021,TWNK  ,Q            ,       40470,      115604,            0,
01/15/2021,TWNKW ,Q            ,        2000,           5,            0,
01/15/2021,TWOU  ,Q            ,       16531,      130815,            0,
01/15/2021,TWST  ,Q            ,       14655,       34359,            0,
01/15/2021,TWTR  ,N            ,          30,           0,            0,
01/15/2021,TXG   ,Q            ,       10503,       47293,            0,
01/15/2021,TXMD  ,Q            ,      121013,       76561,            0,
01/15/2021,TXN   ,Q            ,      347169,      784312,            0,
01/15/2021,TXRH  ,Q            ,       25554,       42421,            0,
01/15/2021,TYHT  ,Q            ,         328,         100,            0,
01/15/2021,TYME  ,Q            ,       54588,       29430,            0,
01/15/2021,TZOO  ,Q            ,         332,         746,            0,
01/15/2021,U     ,N            ,           8,           0,            0,
01/15/2021,UA    ,N            ,         150,           0,            0,
01/15/2021,UAA   ,N            ,           4,           0,            0,
01/15/2021,UAE   ,Q            ,         700,           0,            0,
01/15/2021,UAL   ,Q            ,      240339,      262627,            0,
01/15/2021,UAVS  ,A            ,        1800,           0,            0,
01/15/2021,UBCP  ,Q            ,           0,          20,            0,
01/15/2021,UBER  ,N            ,          11,           0,            0,
01/15/2021,UBFO  ,Q            ,        4767,       28197,            0,
01/15/2021,UBOH  ,Q            ,           0,          10,            0,
01/15/2021,UBSI  ,Q            ,       44091,       64633,            0,
01/15/2021,UBX   ,Q            ,       39834,       49060,            0,
01/15/2021,UCBI  ,Q            ,       27779,      128561,            0,
01/15/2021,UCBIO ,Q            ,         171,           2,            0,
01/15/2021,UCL   ,Q            ,           6,          72,            0,
01/15/2021,UCTT  ,Q            ,       19363,       35451,            0,
01/15/2021,UEC   ,A            ,           0,          49,            0,
01/15/2021,UEIC  ,Q            ,        4020,        8298,            0,
01/15/2021,UEPS  ,Q            ,        3474,        1286,            0,
01/15/2021,UFCS  ,Q            ,        7905,       16889,            0,
01/15/2021,UFO   ,Q            ,       25755,        5172,            0,
01/15/2021,UFPI  ,Q            ,       20810,       44381,            0,
01/15/2021,UFPT  ,Q            ,        1790,        1696,            0,
01/15/2021,UG    ,Q            ,           3,          18,            0,
01/15/2021,UHAL  ,Q            ,         215,        3875,            0,
01/15/2021,UIHC  ,Q            ,       11650,       16700,            0,
01/15/2021,UK    ,Q            ,         103,           0,            0,
01/15/2021,UKOMW ,Q            ,          46,           0,            0,
01/15/2021,ULBI  ,Q            ,        3362,        2856,            0,
01/15/2021,ULH   ,Q            ,        2289,        2963,            0,
01/15/2021,ULTA  ,Q            ,       23350,       62924,            0,
01/15/2021,UMBF  ,Q            ,       14458,       19233,            0,
01/15/2021,UMC   ,N            ,          21,           0,            0,
01/15/2021,UMPQ  ,Q            ,       15613,      175461,            0,
01/15/2021,UNAM  ,Q            ,           0,           8,            0,
01/15/2021,UNB   ,Q            ,         154,        5386,            0,
01/15/2021,UNFI  ,N            ,           0,          85,            0,
01/15/2021,UNIT  ,Q            ,       67697,      534705,            0,
01/15/2021,UNM   ,N            ,           3,           0,            0,
01/15/2021,UNTY  ,Q            ,        2176,        1378,            0,
01/15/2021,UONE  ,Q            ,       18901,        2593,            0,
01/15/2021,UONEK ,Q            ,        8538,        1705,            0,
01/15/2021,UPLD  ,Q            ,       10767,       16022,            0,
01/15/2021,UPST  ,Q            ,       17322,       23644,            0,
01/15/2021,UPWK  ,Q            ,       39687,       61771,            0,
01/15/2021,URA   ,P            ,           1,           0,            0,
01/15/2021,URBN  ,Q            ,       37852,      139413,            0,
01/15/2021,URGN  ,Q            ,        6094,        8361,            0,
01/15/2021,UROV  ,Q            ,         434,        1497,            0,
01/15/2021,USAK  ,Q            ,         793,         181,            0,
01/15/2021,USAP  ,Q            ,         400,         249,            0,
01/15/2021,USAS  ,A            ,         719,           0,            0,
01/15/2021,USAT  ,Q            ,        8397,        2104,            0,
01/15/2021,USAU  ,Q            ,        1917,         575,            0,
01/15/2021,USCR  ,Q            ,        8349,       10297,            0,
01/15/2021,USEG  ,Q            ,       22961,        6329,            0,
01/15/2021,USIG  ,Q            ,        4755,        2107,            0,
01/15/2021,USIO  ,Q            ,        1909,        1697,            0,
01/15/2021,USLM  ,Q            ,         530,        1089,            0,
01/15/2021,USMC  ,Q            ,           4,           0,            0,
01/15/2021,USO   ,P            ,          18,           0,            0,
01/15/2021,USOI  ,Q            ,        2542,           0,            0,
01/15/2021,USWS  ,Q            ,       72479,       14740,            0,
01/15/2021,USWSW ,Q            ,         890,           0,            0,
01/15/2021,USXF  ,Q            ,         269,         100,            0,
01/15/2021,UTG   ,A            ,          50,           0,            0,
01/15/2021,UTHR  ,Q            ,        7497,      204092,            0,
01/15/2021,UTMD  ,Q            ,         875,        1345,            0,
01/15/2021,UTSI  ,Q            ,        9252,         800,            0,
01/15/2021,UVSP  ,Q            ,        8447,        9641,            0,
01/15/2021,UVXY  ,Z            ,           0,        1000,            0,
01/15/2021,UXIN  ,Q            ,       34617,        8479,            0,
01/15/2021,V     ,N            ,           1,           0,            0,
01/15/2021,VACQ  ,Q            ,         103,           0,            0,
01/15/2021,VACQW ,Q            ,          53,           0,            0,
01/15/2021,VALE  ,N            ,          27,           0,            0,
01/15/2021,VALU  ,Q            ,         260,         298,            0,
01/15/2021,VBFC  ,Q            ,           0,           2,            0,
01/15/2021,VBIV  ,Q            ,      191065,     1049425,            0,
01/15/2021,VBLT  ,Q            ,       20541,        1997,            0,
01/15/2021,VBR   ,P            ,          13,           0,            0,
01/15/2021,VBTX  ,Q            ,       16795,       60374,            0,
01/15/2021,VC    ,Q            ,       10058,       20569,            0,
01/15/2021,VCEL  ,Q            ,       16274,       46599,            0,
01/15/2021,VCIT  ,Q            ,       26085,       15591,            0,
01/15/2021,VCKAU ,Q            ,           0,        1000,            0,
01/15/2021,VCLT  ,Q            ,        8753,        1799,            0,
01/15/2021,VCNX  ,Q            ,        6153,        1124,            0,
01/15/2021,VCRA  ,N            ,           1,           0,            0,
01/15/2021,VCSH  ,Q            ,       20286,       11977,            0,
01/15/2021,VCTR  ,Q            ,         464,         838,            0,
01/15/2021,VCVC  ,Q            ,        2532,           0,            0,
