Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/21/2014,REMY  ,             ,         453,        3718,            0,
10/21/2014,RENT  ,             ,         395,        3430,            0,
10/21/2014,REPH  ,             ,        2288,           0,            0,
10/21/2014,RESN  ,             ,         300,           0,            0,
10/21/2014,REXI  ,             ,          92,        3530,            0,
10/21/2014,REXX  ,             ,       37394,       53008,            0,
10/21/2014,RFMD  ,             ,       64212,      147395,            0,
10/21/2014,RGCO  ,             ,         100,           0,            0,
10/21/2014,RGDO  ,             ,       14189,        3255,            0,
10/21/2014,RGDX  ,             ,        2000,         500,            0,
10/21/2014,RGEN  ,             ,        2418,       10599,            0,
10/21/2014,RGLD  ,             ,        8415,       12511,            0,
10/21/2014,RGLS  ,             ,         394,        5507,            0,
10/21/2014,RGSE  ,             ,        1091,         218,            0,
10/21/2014,RIBT  ,             ,           5,         200,            0,
10/21/2014,RIC   ,             ,        1000,           0,            0,
10/21/2014,RICK  ,             ,        1901,         734,            0,
10/21/2014,RIGL  ,             ,        1408,       40571,            0,
10/21/2014,RIVR  ,             ,         200,           0,            0,
10/21/2014,RJET  ,             ,        5834,       28823,            0,
10/21/2014,RLJE  ,             ,         100,           0,            0,
10/21/2014,RLOC  ,             ,          90,        4196,            0,
10/21/2014,RLYP  ,             ,        1457,        5078,            0,
10/21/2014,RMBS  ,             ,       15472,       62114,            0,
10/21/2014,RMCF  ,             ,        1597,           0,            0,
10/21/2014,RMTI  ,             ,        4480,        9328,            0,
10/21/2014,RNA   ,             ,        4636,        4800,            0,
10/21/2014,RNET  ,             ,         566,        5081,            0,
10/21/2014,RNST  ,             ,         617,        7558,            0,
10/21/2014,RNWK  ,             ,        5043,       12882,            0,
10/21/2014,ROBO  ,             ,        2285,           0,            0,
10/21/2014,ROCK  ,             ,        1278,        8093,            0,
10/21/2014,ROIAK ,             ,         258,        5125,            0,
10/21/2014,ROIC  ,             ,       12443,       42589,            0,
10/21/2014,ROKA  ,             ,         634,        1265,            0,
10/21/2014,ROLL  ,             ,        1919,        9432,            0,
10/21/2014,ROSE  ,             ,        6815,       25683,            0,
10/21/2014,ROST  ,             ,       19660,       53056,            0,
10/21/2014,ROVI  ,             ,        6090,       19216,            0,
10/21/2014,ROYL  ,             ,         410,         300,            0,
10/21/2014,RP    ,             ,        4358,       14101,            0,
10/21/2014,RPRX  ,             ,       12962,       32031,            0,
10/21/2014,RPTP  ,             ,        1105,       19205,            0,
10/21/2014,RPXC  ,             ,        2771,       20846,            0,
10/21/2014,RRD   ,             ,       23208,       76783,            0,
10/21/2014,RRGB  ,             ,        3822,        8762,            0,
10/21/2014,RRMS  ,             ,           0,         100,            0,
10/21/2014,RSTI  ,             ,        1338,        7067,            0,
10/21/2014,RSX   ,             ,           0,       27900,            0,
10/21/2014,RSYS  ,             ,         186,          54,            0,
10/21/2014,RTIX  ,             ,         754,       24212,            0,
10/21/2014,RTK   ,             ,       22815,      126590,            0,
10/21/2014,RTN   ,             ,         100,           0,            0,
10/21/2014,RTRX  ,             ,        3267,        6776,            0,
10/21/2014,RUSHA ,             ,         434,        9196,            0,
10/21/2014,RUTH  ,             ,        6096,       14323,            0,
10/21/2014,RVBD  ,             ,        6172,       38163,            0,
10/21/2014,RVLT  ,             ,        8324,        6442,            0,
10/21/2014,RVNC  ,             ,        5059,        1927,            0,
10/21/2014,RWLK  ,             ,        1331,        2731,            0,
10/21/2014,RXDX  ,             ,           0,         181,            0,
10/21/2014,RXII  ,             ,        5510,         600,            0,
10/21/2014,RYAAY ,             ,        3111,        3934,            0,
10/21/2014,SAAS  ,             ,        1614,       20300,            0,
10/21/2014,SABR  ,             ,         596,        3062,            0,
10/21/2014,SAFM  ,             ,        6408,       15544,            0,
10/21/2014,SAFT  ,             ,         806,        3815,            0,
10/21/2014,SAGE  ,             ,         539,        1983,            0,
10/21/2014,SAIA  ,             ,         790,        7039,            0,
10/21/2014,SALE  ,             ,        7905,       13752,            0,
10/21/2014,SALM  ,             ,         384,        3476,            0,
10/21/2014,SAMG  ,             ,          38,        2278,            0,
10/21/2014,SANM  ,             ,        9324,       23766,            0,
10/21/2014,SANW  ,             ,         530,        7585,            0,
10/21/2014,SANWZ ,             ,        1020,           0,            0,
10/21/2014,SAPE  ,             ,        4670,       58643,            0,
10/21/2014,SASR  ,             ,         571,        6292,            0,
10/21/2014,SATS  ,             ,         557,        6494,            0,
10/21/2014,SAVE  ,             ,        7687,       21689,            0,
10/21/2014,SBAC  ,             ,       10811,      247629,            0,
10/21/2014,SBBX  ,             ,           0,         100,            0,
10/21/2014,SBCF  ,             ,         775,        5459,            0,
10/21/2014,SBFG  ,             ,         500,           0,            0,
10/21/2014,SBGI  ,             ,        6114,       37096,            0,
10/21/2014,SBLK  ,             ,       14141,        1799,            0,
10/21/2014,SBNY  ,             ,        2665,       29604,            0,
10/21/2014,SBR   ,             ,           0,         100,            0,
10/21/2014,SBRA  ,             ,       10392,       45499,            0,
10/21/2014,SBRAP ,             ,         100,           0,            0,
10/21/2014,SBS   ,             ,        2100,           0,            0,
10/21/2014,SBSA  ,             ,         300,         100,            0,
10/21/2014,SBSI  ,             ,         856,        5051,            0,
10/21/2014,SBUX  ,             ,       69970,      327634,            0,
10/21/2014,SCAI  ,             ,         388,        2936,            0,
10/21/2014,SCHL  ,             ,        1169,        6108,            0,
10/21/2014,SCHN  ,             ,        3455,       12410,            0,
10/21/2014,SCLN  ,             ,        6313,       27372,            0,
10/21/2014,SCMP  ,             ,         471,        6144,            0,
10/21/2014,SCOK  ,             ,       87191,       22615,            0,
10/21/2014,SCON  ,             ,          16,           0,            0,
10/21/2014,SCOR  ,             ,        1412,       16890,            0,
10/21/2014,SCSC  ,             ,         942,        6352,            0,
10/21/2014,SCSS  ,             ,        3539,       22078,            0,
10/21/2014,SCTY  ,             ,       34427,       35160,            0,
10/21/2014,SCVL  ,             ,         204,        4541,            0,
10/21/2014,SCYX  ,             ,          10,           0,            0,
10/21/2014,SDPI  ,             ,           0,         100,            0,
10/21/2014,SEAC  ,             ,        2034,        7584,            0,
10/21/2014,SEED  ,             ,        4700,         300,            0,
10/21/2014,SEIC  ,             ,        3186,       78688,            0,
10/21/2014,SEMI  ,             ,         202,         968,            0,
10/21/2014,SENEA ,             ,         357,        2072,            0,
10/21/2014,SEV   ,             ,         125,           0,            0,
10/21/2014,SFBS  ,             ,          13,         367,            0,
10/21/2014,SFLY  ,             ,        2550,       13849,            0,
10/21/2014,SFM   ,             ,        3800,       19081,            0,
10/21/2014,SFNC  ,             ,        1101,        4949,            0,
10/21/2014,SFXE  ,             ,        7793,       14381,            0,
10/21/2014,SGBK  ,             ,          73,        2067,            0,
10/21/2014,SGC   ,             ,           0,         151,            0,
10/21/2014,SGEN  ,             ,        3786,       14456,            0,
10/21/2014,SGI   ,             ,        5015,        9835,            0,
10/21/2014,SGMA  ,             ,         456,           0,            0,
10/21/2014,SGMO  ,             ,        4954,       27109,            0,
10/21/2014,SGMS  ,             ,        4802,       29129,            0,
10/21/2014,SGNT  ,             ,       10404,        8849,            0,
10/21/2014,SGOC  ,             ,          50,           0,            0,
10/21/2014,SGRP  ,             ,         765,           0,            0,
10/21/2014,SGYP  ,             ,       39345,       40708,            0,
10/21/2014,SGYPW ,             ,         942,           0,            0,
10/21/2014,SHBI  ,             ,         120,           0,            0,
10/21/2014,SHEN  ,             ,         626,        5834,            0,
10/21/2014,SHLD  ,             ,       21789,       22414,            0,
10/21/2014,SHLDR ,             ,       21410,         520,            0,
10/21/2014,SHLM  ,             ,        2026,        8165,            0,
10/21/2014,SHLO  ,             ,        5752,        2013,            0,
10/21/2014,SHOO  ,             ,       13345,       32666,            0,
10/21/2014,SHOR  ,             ,       28777,       25356,            0,
10/21/2014,SHOS  ,             ,         431,        5144,            0,
10/21/2014,SHPG  ,             ,        4610,       11023,            0,
10/21/2014,SIAL  ,             ,       16853,       31301,            0,
10/21/2014,SIEB  ,             ,         100,           0,            0,
10/21/2014,SIFI  ,             ,           0,          36,            0,
10/21/2014,SIFY  ,             ,        8900,         300,            0,
10/21/2014,SIGA  ,             ,        1200,         400,            0,
10/21/2014,SIGI  ,             ,         919,       14752,            0,
10/21/2014,SIGM  ,             ,         500,        3104,            0,
10/21/2014,SIM   ,             ,           0,         100,            0,
10/21/2014,SIMG  ,             ,        3338,       21844,            0,
10/21/2014,SIMO  ,             ,        5473,        4753,            0,
10/21/2014,SINA  ,             ,       13671,       14964,            0,
10/21/2014,SINO  ,             ,         135,        1000,            0,
10/21/2014,SIRI  ,             ,      190511,      463886,            0,
10/21/2014,SIRO  ,             ,         964,       12574,            0,
10/21/2014,SIVB  ,             ,         696,       10669,            0,
10/21/2014,SKBI  ,             ,        1125,           0,            0,
10/21/2014,SKUL  ,             ,         536,        5812,            0,
10/21/2014,SKYW  ,             ,        4307,       23371,            0,
10/21/2014,SKYY  ,             ,         900,         100,            0,
10/21/2014,SLAB  ,             ,        1859,       17597,            0,
10/21/2014,SLCT  ,             ,         100,           0,            0,
10/21/2014,SLGN  ,             ,         660,       10011,            0,
10/21/2014,SLI   ,             ,           0,         100,            0,
10/21/2014,SLM   ,             ,       11563,      154400,            0,
10/21/2014,SLMAP ,             ,         315,           0,            0,
10/21/2014,SLP   ,             ,         500,           0,            0,
10/21/2014,SLRC  ,             ,        1602,        8293,            0,
10/21/2014,SLV   ,             ,         100,           0,            0,
10/21/2014,SLXP  ,             ,        3056,       17910,            0,
10/21/2014,SMCI  ,             ,        6128,       22074,            0,
10/21/2014,SMED  ,             ,        2300,           0,            0,
10/21/2014,SMPL  ,             ,         600,         544,            0,
10/21/2014,SMRT  ,             ,         603,        7441,            0,
10/21/2014,SMSI  ,             ,        1142,           0,            0,
10/21/2014,SMT   ,             ,        1000,         176,            0,
10/21/2014,SMTC  ,             ,        8171,       43744,            0,
10/21/2014,SMTP  ,             ,         437,           0,            0,
10/21/2014,SMTX  ,             ,         724,           0,            0,
10/21/2014,SNAK  ,             ,         938,        4217,            0,
10/21/2014,SNBC  ,             ,         550,        1690,            0,
10/21/2014,SNCR  ,             ,        6842,       21432,            0,
10/21/2014,SNDK  ,             ,       30921,      146750,            0,
10/21/2014,SNHY  ,             ,         592,        4531,            0,
10/21/2014,SNMX  ,             ,        1590,       16342,            0,
10/21/2014,SNPS  ,             ,        2664,       39320,            0,
10/21/2014,SNSS  ,             ,       41090,       22434,            0,
10/21/2014,SNTA  ,             ,        8108,       25352,            0,
10/21/2014,SOCL  ,             ,        3625,         200,            0,
10/21/2014,SODA  ,             ,        5023,        5635,            0,
10/21/2014,SOHO  ,             ,         143,         530,            0,
10/21/2014,SOHOL ,             ,         350,           0,            0,
10/21/2014,SOHU  ,             ,        3180,        5741,            0,
10/21/2014,SONA  ,             ,           0,          22,            0,
10/21/2014,SONC  ,             ,        9449,       23866,            0,
10/21/2014,SONS  ,             ,        8023,       68222,            0,
10/21/2014,SORL  ,             ,        1800,         100,            0,
10/21/2014,SOXX  ,             ,        1370,       10142,            0,
10/21/2014,SP    ,             ,         105,        4259,            0,
10/21/2014,SPAN  ,             ,         100,           0,            0,
10/21/2014,SPAR  ,             ,         335,        7743,            0,
10/21/2014,SPCB  ,             ,        6282,         928,            0,
10/21/2014,SPDC  ,             ,         433,       13158,            0,
10/21/2014,SPEX  ,             ,        5535,       66832,            0,
10/21/2014,SPIL  ,             ,        7209,        8018,            0,
10/21/2014,SPKE  ,             ,         120,        1289,            0,
10/21/2014,SPLK  ,             ,       17270,       18682,            0,
10/21/2014,SPLS  ,             ,       85039,      234245,            0,
10/21/2014,SPNC  ,             ,        1048,       13751,            0,
10/21/2014,SPNS  ,             ,         297,        5276,            0,
10/21/2014,SPOK  ,             ,        1499,        7371,            0,
10/21/2014,SPPI  ,             ,        4672,       17168,            0,
10/21/2014,SPPRO ,             ,         360,           0,            0,
10/21/2014,SPRT  ,             ,        3340,        2800,            0,
10/21/2014,SPSC  ,             ,         126,        4801,            0,
10/21/2014,SPTN  ,             ,        3655,        7773,            0,
10/21/2014,SPWH  ,             ,         566,        2679,            0,
10/21/2014,SPWR  ,             ,       15418,       24780,            0,
10/21/2014,SPY   ,             ,        4141,        1900,            0,
10/21/2014,SQBG  ,             ,        2880,        4602,            0,
10/21/2014,SQBK  ,             ,         541,        1454,            0,
10/21/2014,SQI   ,             ,         287,        6269,            0,
10/21/2014,SQNM  ,             ,        3985,       33034,            0,
10/21/2014,SQQQ  ,             ,       41177,        2731,            0,
10/21/2014,SRCE  ,             ,         464,        3556,            0,
10/21/2014,SRCL  ,             ,        5627,       23104,            0,
10/21/2014,SRDX  ,             ,         193,        3775,            0,
10/21/2014,SREV  ,             ,        6000,       20137,            0,
10/21/2014,SRNE  ,             ,        1000,         400,            0,
10/21/2014,SRPT  ,             ,        9137,       22886,            0,
10/21/2014,SRSC  ,             ,         300,           0,            0,
10/21/2014,SSB   ,             ,         376,        4979,            0,
10/21/2014,SSH   ,             ,         784,          11,            0,
10/21/2014,SSNC  ,             ,        1224,       18052,            0,
10/21/2014,SSRI  ,             ,       36014,       29747,            0,
10/21/2014,SSYS  ,             ,        7788,       10591,            0,
10/21/2014,STAA  ,             ,       21358,       24414,            0,
10/21/2014,STB   ,             ,        1770,           0,            0,
10/21/2014,STBA  ,             ,         499,        6716,            0,
10/21/2014,STBZ  ,             ,         627,        7946,            0,
10/21/2014,STCK  ,             ,         499,        3564,            0,
10/21/2014,STEM  ,             ,        7207,        1807,            0,
10/21/2014,STFC  ,             ,         763,        4741,            0,
10/21/2014,STKL  ,             ,        2214,        3331,            0,
10/21/2014,STLD  ,             ,       51855,      100890,            0,
10/21/2014,STML  ,             ,         280,        3930,            0,
10/21/2014,STMP  ,             ,         901,        3805,            0,
10/21/2014,STNR  ,             ,         305,        3693,            0,
10/21/2014,STRA  ,             ,         579,        3856,            0,
10/21/2014,STRL  ,             ,        1718,        3886,            0,
10/21/2014,STRM  ,             ,        7000,         100,            0,
10/21/2014,STRT  ,             ,         883,         717,            0,
10/21/2014,STRZA ,             ,        3433,       14599,            0,
10/21/2014,STX   ,             ,       39292,      157045,            0,
10/21/2014,STXS  ,             ,         200,           0,            0,
10/21/2014,SUBK  ,             ,         379,        2432,            0,
10/21/2014,SUMR  ,             ,         900,           0,            0,
10/21/2014,SUNE  ,             ,           0,       25000,            0,
10/21/2014,SUNS  ,             ,         358,           0,            0,
10/21/2014,SUPN  ,             ,         350,       20046,            0,
10/21/2014,SURG  ,             ,           0,         326,            0,
10/21/2014,SUSP  ,             ,         100,           0,            0,
10/21/2014,SUSQ  ,             ,       15224,       51551,            0,
10/21/2014,SUTR  ,             ,         106,           0,            0,
10/21/2014,SVA   ,             ,         250,        3474,            0,
10/21/2014,SVBI  ,             ,         500,           0,            0,
10/21/2014,SVLC  ,             ,        4125,           0,            0,
10/21/2014,SVVC  ,             ,        2400,           0,            0,
10/21/2014,SWFT  ,             ,        1455,           0,            0,
10/21/2014,SWHC  ,             ,       19526,       17952,            0,
10/21/2014,SWIR  ,             ,        9950,        8044,            0,
10/21/2014,SWKS  ,             ,       47981,      136712,            0,
10/21/2014,SWSH  ,             ,        4200,         100,            0,
10/21/2014,SYBT  ,             ,         400,        3786,            0,
10/21/2014,SYKE  ,             ,        1657,       10785,            0,
10/21/2014,SYMC  ,             ,       54671,      293668,            0,
10/21/2014,SYMX  ,             ,         200,         133,            0,
10/21/2014,SYNA  ,             ,        8904,       27542,            0,
10/21/2014,SYNL  ,             ,           0,          30,            0,
10/21/2014,SYNT  ,             ,         536,        8136,            0,
10/21/2014,SYPR  ,             ,           2,           0,            0,
10/21/2014,SYUT  ,             ,        3310,        3959,            0,
10/21/2014,SZMK  ,             ,         726,       12253,            0,
10/21/2014,SZYM  ,             ,        7752,       25351,            0,
10/21/2014,TACT  ,             ,         650,          38,            0,
10/21/2014,TAN   ,             ,         200,           0,            0,
10/21/2014,TASR  ,             ,       15758,       23797,            0,
10/21/2014,TAST  ,             ,         830,        7885,            0,
10/21/2014,TAX   ,             ,         326,         769,            0,
10/21/2014,TAXI  ,             ,         931,       13530,            0,
10/21/2014,TBBK  ,             ,        2656,       10838,            0,
10/21/2014,TBNK  ,             ,          60,        2362,            0,
10/21/2014,TBPH  ,             ,        2166,        5840,            0,
10/21/2014,TCBI  ,             ,        3522,       26975,            0,
10/21/2014,TCBIL ,             ,           2,           0,            0,
10/21/2014,TCBIP ,             ,          29,           0,            0,
10/21/2014,TCBK  ,             ,         332,        8827,            0,
10/21/2014,TCFC  ,             ,         100,           0,            0,
10/21/2014,TCPC  ,             ,        8787,        2643,            0,
10/21/2014,TCRD  ,             ,        3050,         331,            0,
10/21/2014,TCX   ,             ,           0,         100,            0,
10/21/2014,TDIV  ,             ,        3510,         435,            0,
10/21/2014,TDW   ,             ,        1600,           0,            0,
10/21/2014,TEAR  ,             ,        1711,         300,            0,
10/21/2014,TECD  ,             ,        2099,        9021,            0,
10/21/2014,TECH  ,             ,        1855,       16836,            0,
10/21/2014,TECU  ,             ,           0,         236,            0,
10/21/2014,TEDU  ,             ,        1100,        2400,            0,
10/21/2014,TENX  ,             ,         335,        1179,            0,
10/21/2014,TERP  ,             ,        2627,        7234,            0,
10/21/2014,TESO  ,             ,        2978,        8211,            0,
10/21/2014,TESS  ,             ,          39,        1437,            0,
10/21/2014,TFM   ,             ,        1369,       11808,            0,
10/21/2014,TFSL  ,             ,         544,       12352,            0,
10/21/2014,TGA   ,             ,         634,        4238,            0,
10/21/2014,TGE   ,             ,           0,         300,            0,
10/21/2014,TGTX  ,             ,         960,        7872,            0,
10/21/2014,THFF  ,             ,         478,        2278,            0,
10/21/2014,THLD  ,             ,         557,       16345,            0,
10/21/2014,THOR  ,             ,        3289,       22003,            0,
10/21/2014,THRM  ,             ,        7786,       17766,            0,
10/21/2014,THRX  ,             ,        2112,       32411,            0,
10/21/2014,TIBX  ,             ,        6636,       45504,            0,
10/21/2014,TICC  ,             ,        8128,       15230,            0,
10/21/2014,TIGR  ,             ,        2000,           0,            0,
10/21/2014,TILE  ,             ,        1345,       31123,            0,
10/21/2014,TINY  ,             ,         100,        3968,            0,
10/21/2014,TIPT  ,             ,          53,         994,            0,
10/21/2014,TISA  ,             ,        1000,           0,            0,
10/21/2014,TISI  ,             ,           0,         100,            0,
10/21/2014,TITN  ,             ,         801,        3492,            0,
10/21/2014,TIVO  ,             ,        6647,       40116,            0,
10/21/2014,TKAI  ,             ,         882,        1400,            0,
10/21/2014,TKMR  ,             ,       66756,       10443,            0,
10/21/2014,TLLP  ,             ,         200,           0,            0,
10/21/2014,TLMR  ,             ,         622,       11992,            0,
10/21/2014,TLOG  ,             ,         850,         100,            0,
10/21/2014,TMUS  ,             ,           0,       15000,            0,
10/21/2014,TNAV  ,             ,         288,        6956,            0,
10/21/2014,TNDM  ,             ,         357,        2065,            0,
10/21/2014,TNGO  ,             ,         473,       15263,            0,
10/21/2014,TNXP  ,             ,        1440,         100,            0,
10/21/2014,TORM  ,             ,          12,           0,            0,
10/21/2014,TOUR  ,             ,         890,          17,            0,
10/21/2014,TOWN  ,             ,         401,        6045,            0,
10/21/2014,TQNT  ,             ,       14678,       55925,            0,
10/21/2014,TQQQ  ,             ,       34744,        2287,            0,
10/21/2014,TRAK  ,             ,        2483,       16240,            0,
10/21/2014,TREE  ,             ,         268,       11964,            0,
10/21/2014,TRGT  ,             ,        1100,         721,            0,
10/21/2014,TRIB  ,             ,        1980,        1612,            0,
10/21/2014,TRIP  ,             ,       32343,       54414,            0,
10/21/2014,TRIV  ,             ,         351,        1658,            0,
10/21/2014,TRMB  ,             ,        7245,      142243,            0,
10/21/2014,TRMK  ,             ,        3092,       81453,            0,
10/21/2014,TRNS  ,             ,         408,          36,            0,
10/21/2014,TRNX  ,             ,        2003,        9188,            0,
10/21/2014,TROV  ,             ,         500,         144,            0,
10/21/2014,TROW  ,             ,       14791,       76049,            0,
10/21/2014,TRS   ,             ,        3065,       18036,            0,
10/21/2014,TRST  ,             ,        3195,       21324,            0,
10/21/2014,TRUE  ,             ,        4850,        3978,            0,
10/21/2014,TRVN  ,             ,         300,        2587,            0,
10/21/2014,TSC   ,             ,         656,        6242,            0,
10/21/2014,TSCO  ,             ,       19042,      123349,            0,
10/21/2014,TSEM  ,             ,        4405,        1055,            0,
10/21/2014,TSLA  ,             ,       34267,       41891,            0,
10/21/2014,TSM   ,             ,        1000,           0,            0,
10/21/2014,TSN   ,             ,         100,           0,            0,
10/21/2014,TSPT  ,             ,         587,         100,            0,
10/21/2014,TSRA  ,             ,        3818,       15498,            0,
10/21/2014,TSRE  ,             ,         227,        4782,            0,
10/21/2014,TSRI  ,             ,         100,           0,            0,
10/21/2014,TSRO  ,             ,        6179,        5077,            0,
10/21/2014,TST   ,             ,         250,           0,            0,
10/21/2014,TSU   ,             ,         100,           0,            0,
10/21/2014,TSYS  ,             ,         628,       11594,            0,
10/21/2014,TTEC  ,             ,         818,        4215,            0,
10/21/2014,TTEK  ,             ,        4091,       17183,            0,
10/21/2014,TTGT  ,             ,         557,        4936,            0,
10/21/2014,TTHI  ,             ,         400,           0,            0,
10/21/2014,TTMI  ,             ,        2466,       22749,            0,
10/21/2014,TTOO  ,             ,        1428,        2375,            0,
10/21/2014,TTPH  ,             ,        2420,       11943,            0,
10/21/2014,TTS   ,             ,        3376,       11294,            0,
10/21/2014,TTWO  ,             ,       11792,       54169,            0,
10/21/2014,TUBE  ,             ,        4440,       15540,            0,
10/21/2014,TUES  ,             ,        1003,       23760,            0,
10/21/2014,TV    ,             ,         200,           0,            0,
10/21/2014,TVIX  ,             ,      259129,       42216,            0,
10/21/2014,TWER  ,             ,         450,         200,            0,
10/21/2014,TWIN  ,             ,         301,        3810,            0,
10/21/2014,TWMC  ,             ,           0,         638,            0,
10/21/2014,TWOU  ,             ,        1070,        2320,            0,
10/21/2014,TWTC  ,             ,       10527,       27472,            0,
10/21/2014,TXN   ,             ,      136571,      518432,            0,
10/21/2014,TXRH  ,             ,       12687,       49676,            0,
10/21/2014,TYPE  ,             ,         815,       12039,            0,
10/21/2014,TZOO  ,             ,        2323,        2813,            0,
10/21/2014,UACL  ,             ,        1073,        1574,            0,
10/21/2014,UAE   ,             ,          75,           0,            0,
10/21/2014,UBIC  ,             ,           7,           0,            0,
10/21/2014,UBNK  ,             ,         884,       31881,            0,
10/21/2014,UBNT  ,             ,        4969,       19073,            0,
10/21/2014,UBSH  ,             ,         416,       12453,            0,
10/21/2014,UBSI  ,             ,        2313,       16036,            0,
10/21/2014,UCBI  ,             ,        1901,       12636,            0,
10/21/2014,UCFC  ,             ,        1245,       12065,            0,
10/21/2014,UCO   ,             ,           0,        5900,            0,
10/21/2014,UCTT  ,             ,       16858,       34891,            0,
10/21/2014,UDF   ,             ,         615,        1136,            0,
10/21/2014,UEIC  ,             ,         407,        4476,            0,
10/21/2014,UEPS  ,             ,        2327,        4196,            0,
10/21/2014,UFCS  ,             ,        1069,       10410,            0,
10/21/2014,UFPI  ,             ,        3483,        9797,            0,
10/21/2014,UFPT  ,             ,         341,        3748,            0,
10/21/2014,UG    ,             ,         100,           0,            0,
10/21/2014,UGLD  ,             ,       11150,         149,            0,
10/21/2014,UHAL  ,             ,         122,         944,            0,
10/21/2014,UIHC  ,             ,        2835,        3946,            0,
10/21/2014,ULBI  ,             ,         100,           0,            0,
10/21/2014,ULTA  ,             ,        3841,       12417,            0,
10/21/2014,ULTI  ,             ,        1021,       10879,            0,
10/21/2014,ULTR  ,             ,         246,        4529,            0,
10/21/2014,UMBF  ,             ,         367,       21024,            0,
10/21/2014,UMPQ  ,             ,       12140,       65045,            0,
10/21/2014,UNFI  ,             ,        2514,       29842,            0,
10/21/2014,UNIS  ,             ,       23350,       24472,            0,
10/21/2014,UNTD  ,             ,         210,       11146,            0,
10/21/2014,UNXL  ,             ,          13,         300,            0,
10/21/2014,UPI   ,             ,         472,           0,            0,
10/21/2014,UPIP  ,             ,        3700,       35524,            0,
10/21/2014,URBN  ,             ,       44818,      115231,            0,
10/21/2014,URG   ,             ,        4400,           0,            0,
10/21/2014,URRE  ,             ,         300,           0,            0,
10/21/2014,USAK  ,             ,         652,        1234,            0,
10/21/2014,USAP  ,             ,         204,        1978,            0,
10/21/2014,USAT  ,             ,        3800,         200,            0,
10/21/2014,USBI  ,             ,          24,           0,            0,
10/21/2014,USCR  ,             ,        1848,        6076,            0,
10/21/2014,USEG  ,             ,        4810,         569,            0,
10/21/2014,USLM  ,             ,         339,         523,            0,
10/21/2014,USLV  ,             ,        9373,         454,            0,
10/21/2014,USTR  ,             ,        1895,       17551,            0,
10/21/2014,UTEK  ,             ,        4888,        8622,            0,
10/21/2014,UTHR  ,             ,        2836,       30939,            0,
10/21/2014,UTIW  ,             ,        3015,       32198,            0,
10/21/2014,UTMD  ,             ,          26,         771,            0,
10/21/2014,UTSI  ,             ,         600,           0,            0,
10/21/2014,UVSP  ,             ,         411,        3253,            0,
10/21/2014,VALE  ,             ,         300,           0,            0,
10/21/2014,VALU  ,             ,           9,           0,            0,
10/21/2014,VASC  ,             ,         118,        6763,            0,
10/21/2014,VBIV  ,             ,         100,           0,            0,
10/21/2014,VBLT  ,             ,          30,           0,            0,
10/21/2014,VCIT  ,             ,        3384,         670,            0,
10/21/2014,VCLT  ,             ,        2631,           9,            0,
10/21/2014,VCSH  ,             ,       35944,        3664,            0,
10/21/2014,VCYT  ,             ,        1326,        8307,            0,
10/21/2014,VDSI  ,             ,       15524,       16456,            0,
10/21/2014,VECO  ,             ,        2863,       13660,            0,
10/21/2014,VGGL  ,             ,         340,         800,            0,
10/21/2014,VGIT  ,             ,        1772,           2,            0,
10/21/2014,VGLT  ,             ,         657,           0,            0,
10/21/2014,VGSH  ,             ,         191,          37,            0,
10/21/2014,VIA   ,             ,         200,         137,            0,
10/21/2014,VIAB  ,             ,       28564,      110746,            0,
10/21/2014,VIAS  ,             ,         295,        2207,            0,
10/21/2014,VICL  ,             ,         488,        1788,            0,
10/21/2014,VICR  ,             ,        1734,        8338,            0,
10/21/2014,VIDE  ,             ,         100,           0,            0,
10/21/2014,VIEW  ,             ,         200,           0,            0,
10/21/2014,VIIX  ,             ,         786,         300,            0,
10/21/2014,VIIZ  ,             ,         600,           0,            0,
10/21/2014,VIMC  ,             ,       10020,        5291,            0,
10/21/2014,VIP   ,             ,       42413,      147679,            0,
10/21/2014,VIRC  ,             ,         950,           0,            0,
10/21/2014,VIVO  ,             ,        3182,       11484,            0,
10/21/2014,VLCCF ,             ,       40898,       23346,            0,
10/21/2014,VLGEA ,             ,         213,        2097,            0,
10/21/2014,VMBS  ,             ,         324,           8,            0,
10/21/2014,VNDA  ,             ,        2472,       20050,            0,
10/21/2014,VNET  ,             ,        9238,        7773,            0,
10/21/2014,VNOM  ,             ,         283,         488,            0,
10/21/2014,VNQI  ,             ,        4826,         159,            0,
10/21/2014,VNR   ,             ,       14112,        3422,            0,
10/21/2014,VNRAP ,             ,         350,           0,            0,
10/21/2014,VNRBP ,             ,           0,          36,            0,
10/21/2014,VNRCP ,             ,         100,         200,            0,
10/21/2014,VOD   ,             ,       52968,       59058,            0,
10/21/2014,VOLC  ,             ,        1192,       16302,            0,
10/21/2014,VONE  ,             ,         174,           0,            0,
10/21/2014,VONG  ,             ,         457,           3,            0,
10/21/2014,VONV  ,             ,         443,           4,            0,
10/21/2014,VOXX  ,             ,        2783,        5568,            0,
10/21/2014,VPCO  ,             ,       24148,           0,            0,
10/21/2014,VPFG  ,             ,        2017,        9563,            0,
10/21/2014,VPRT  ,             ,        1584,        8710,            0,
10/21/2014,VRA   ,             ,         522,       13663,            0,
10/21/2014,VRNG  ,             ,        2387,       14145,            0,
10/21/2014,VRNGW ,             ,         200,           0,            0,
