Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/17/2016,ROIC  ,Q            ,        2140,       24340,            0,
10/17/2016,ROKA  ,Q            ,         331,           0,            0,
10/17/2016,ROLL  ,Q            ,         506,        3427,            0,
10/17/2016,ROSG  ,Q            ,        2500,           0,            0,
10/17/2016,ROST  ,Q            ,       14925,      104609,            0,
10/17/2016,RP    ,Q            ,        1029,        9390,            0,
10/17/2016,RPD   ,Q            ,        2233,       14321,            0,
10/17/2016,RPRX  ,Q            ,         442,         142,            0,
10/17/2016,RPTP  ,Q            ,        1500,       32914,            0,
10/17/2016,RPXC  ,Q            ,         552,       10473,            0,
10/17/2016,RRD   ,N            ,           0,         800,            0,
10/17/2016,RRGB  ,Q            ,        1609,        3070,            0,
10/17/2016,RRR   ,Q            ,        1290,        7810,            0,
10/17/2016,RSPP  ,N            ,         100,           0,            0,
10/17/2016,RSTI  ,Q            ,        1231,        4645,            0,
10/17/2016,RSYS  ,Q            ,        2934,        4492,            0,
10/17/2016,RTIX  ,Q            ,        1900,        7423,            0,
10/17/2016,RTK   ,Q            ,        4332,        1300,            0,
10/17/2016,RTRX  ,Q            ,         309,       19162,            0,
10/17/2016,RTTR  ,Q            ,          10,           0,            0,
10/17/2016,RUN   ,Q            ,        9919,       14023,            0,
10/17/2016,RUSHA ,Q            ,         176,        3752,            0,
10/17/2016,RUSHB ,Q            ,           0,        1329,            0,
10/17/2016,RUTH  ,Q            ,        1384,        7831,            0,
10/17/2016,RVLT  ,Q            ,         500,           0,            0,
10/17/2016,RVNC  ,Q            ,         112,       10729,            0,
10/17/2016,RVSB  ,Q            ,        1046,          22,            0,
10/17/2016,RWLK  ,Q            ,         415,           0,            0,
10/17/2016,RXDX  ,Q            ,         278,        3955,            0,
10/17/2016,RXII  ,Q            ,         500,           3,            0,
10/17/2016,RYAAY ,Q            ,        4693,       18429,            0,
10/17/2016,RYI   ,N            ,         100,           0,            0,
10/17/2016,SAAS  ,Q            ,         400,       29538,            0,
10/17/2016,SABR  ,Q            ,        3821,       37313,            0,
10/17/2016,SAEX  ,Q            ,        1854,         662,            0,
10/17/2016,SAFM  ,Q            ,        3252,       18873,            0,
10/17/2016,SAFT  ,Q            ,         343,        3708,            0,
10/17/2016,SAGE  ,Q            ,        1915,       25857,            0,
10/17/2016,SAIA  ,Q            ,        1408,        5675,            0,
10/17/2016,SALE  ,Q            ,        2522,       24817,            0,
10/17/2016,SALM  ,Q            ,        3243,        1270,            0,
10/17/2016,SAMG  ,Q            ,           0,         576,            0,
10/17/2016,SANM  ,Q            ,        2926,       34643,            0,
10/17/2016,SANW  ,Q            ,        3020,          54,            0,
10/17/2016,SASR  ,Q            ,         200,        2277,            0,
10/17/2016,SATS  ,Q            ,        1676,        5863,            0,
10/17/2016,SAUC  ,Q            ,         753,         100,            0,
10/17/2016,SAVE  ,Q            ,       14118,       34978,            0,
10/17/2016,SBAC  ,Q            ,        2748,       41839,            0,
10/17/2016,SBBP  ,Q            ,         201,          13,            0,
10/17/2016,SBCF  ,Q            ,          72,        4171,            0,
10/17/2016,SBCP  ,Q            ,           3,           0,            0,
10/17/2016,SBGI  ,Q            ,        9460,      169762,            0,
10/17/2016,SBLK  ,Q            ,         769,         856,            0,
10/17/2016,SBNY  ,Q            ,        3431,       13012,            0,
10/17/2016,SBOT  ,Q            ,         232,           0,            0,
10/17/2016,SBPH  ,Q            ,         300,           0,            0,
10/17/2016,SBRA  ,Q            ,        4123,       15592,            0,
10/17/2016,SBRAP ,Q            ,         100,           0,            0,
10/17/2016,SBSA  ,Q            ,           2,           0,            0,
10/17/2016,SBSI  ,Q            ,         484,        3651,            0,
10/17/2016,SBUX  ,Q            ,       72100,      343387,            0,
10/17/2016,SCACU ,Q            ,          10,           0,            0,
10/17/2016,SCAI  ,Q            ,         947,        8200,            0,
10/17/2016,SCHL  ,Q            ,        2088,        8440,            0,
10/17/2016,SCHN  ,Q            ,        3408,        5481,            0,
10/17/2016,SCHW  ,N            ,           0,          31,            0,
10/17/2016,SCLN  ,Q            ,        1127,       18142,            0,
10/17/2016,SCMP  ,Q            ,        1400,       12975,            0,
10/17/2016,SCON  ,Q            ,         510,         400,            0,
10/17/2016,SCOR  ,Q            ,        1236,       11794,            0,
10/17/2016,SCSC  ,Q            ,        2547,        8960,            0,
10/17/2016,SCSS  ,Q            ,         973,       38984,            0,
10/17/2016,SCTY  ,Q            ,       29929,       10587,            0,
10/17/2016,SCVL  ,Q            ,         231,        2535,            0,
10/17/2016,SCWX  ,Q            ,          47,        1452,            0,
10/17/2016,SCYX  ,Q            ,       18071,        2129,            0,
10/17/2016,SCZ   ,Q            ,       10142,        4521,            0,
10/17/2016,SEAC  ,Q            ,         900,        1186,            0,
10/17/2016,SEDG  ,Q            ,        6495,        8930,            0,
10/17/2016,SEED  ,Q            ,         887,          65,            0,
10/17/2016,SEIC  ,Q            ,        1670,       33562,            0,
10/17/2016,SELB  ,Q            ,           0,        1086,            0,
10/17/2016,SELF  ,Q            ,         196,           0,            0,
10/17/2016,SEMI  ,Q            ,        1175,        3559,            0,
10/17/2016,SENEA ,Q            ,         593,         783,            0,
10/17/2016,SFBC  ,Q            ,         400,           0,            0,
10/17/2016,SFBS  ,Q            ,         550,        6806,            0,
10/17/2016,SFLY  ,Q            ,        1105,       12204,            0,
10/17/2016,SFM   ,Q            ,       14434,       66752,            0,
10/17/2016,SFNC  ,Q            ,         314,        6370,            0,
10/17/2016,SFST  ,Q            ,         170,         602,            0,
10/17/2016,SFUN  ,N            ,         100,           0,            0,
10/17/2016,SGBK  ,Q            ,          51,        1458,            0,
10/17/2016,SGC   ,Q            ,          55,         860,            0,
10/17/2016,SGEN  ,Q            ,        5064,      156496,            0,
10/17/2016,SGI   ,Q            ,        3638,       13325,            0,
10/17/2016,SGMA  ,Q            ,         175,           0,            0,
10/17/2016,SGMO  ,Q            ,        4886,       34207,            0,
10/17/2016,SGMS  ,Q            ,        4998,       16212,            0,
10/17/2016,SGRP  ,Q            ,         746,           0,            0,
10/17/2016,SGRY  ,Q            ,         779,        2258,            0,
10/17/2016,SGYP  ,Q            ,       21615,       70168,            0,
10/17/2016,SHBI  ,Q            ,           8,        1429,            0,
10/17/2016,SHEN  ,Q            ,        2557,        9303,            0,
10/17/2016,SHIP  ,Q            ,         500,           0,            0,
10/17/2016,SHLD  ,Q            ,        2599,       19007,            0,
10/17/2016,SHLM  ,Q            ,        2783,        9349,            0,
10/17/2016,SHLO  ,Q            ,         100,          94,            0,
10/17/2016,SHOO  ,Q            ,        5062,       21224,            0,
10/17/2016,SHOR  ,Q            ,        1821,       19104,            0,
10/17/2016,SHOS  ,Q            ,         101,        1711,            0,
10/17/2016,SHPG  ,Q            ,        5308,       13558,            0,
10/17/2016,SHSP  ,Q            ,         150,           0,            0,
10/17/2016,SIEN  ,Q            ,         102,         726,            0,
10/17/2016,SIFI  ,Q            ,         181,        1152,            0,
10/17/2016,SIFY  ,Q            ,        1580,           0,            0,
10/17/2016,SIGI  ,Q            ,         832,       13823,            0,
10/17/2016,SIGM  ,Q            ,         867,        6041,            0,
10/17/2016,SILC  ,Q            ,         400,         487,            0,
10/17/2016,SIMO  ,Q            ,        5068,       18358,            0,
10/17/2016,SINA  ,Q            ,        9138,       33724,            0,
10/17/2016,SINO  ,Q            ,        1104,           0,            0,
10/17/2016,SIR   ,Q            ,        3697,       21411,            0,
10/17/2016,SIRI  ,Q            ,      147017,      697907,            0,
10/17/2016,SITO  ,Q            ,        5073,          12,            0,
10/17/2016,SIVB  ,Q            ,        6089,       14805,            0,
10/17/2016,SIVBO ,Q            ,         150,           0,            0,
10/17/2016,SKIS  ,Q            ,           0,          23,            0,
10/17/2016,SKLN  ,Q            ,       21233,           0,            0,
10/17/2016,SKOR  ,Q            ,         174,           0,            0,
10/17/2016,SKYS  ,Q            ,         161,           0,            0,
10/17/2016,SKYW  ,Q            ,        3740,       14232,            0,
10/17/2016,SKYY  ,Q            ,         562,           0,            0,
10/17/2016,SLAB  ,Q            ,        1088,        8395,            0,
10/17/2016,SLGN  ,Q            ,       10667,       21415,            0,
10/17/2016,SLM   ,Q            ,        6174,       97937,            0,
10/17/2016,SLP   ,Q            ,        1100,         115,            0,
10/17/2016,SLQD  ,Q            ,         864,           0,            0,
10/17/2016,SLRC  ,Q            ,        2592,        3574,            0,
10/17/2016,SLVO  ,Q            ,         354,           0,            0,
10/17/2016,SMBC  ,Q            ,           3,         698,            0,
10/17/2016,SMCI  ,Q            ,        2767,       17718,            0,
10/17/2016,SMED  ,Q            ,          83,          14,            0,
10/17/2016,SMIT  ,Q            ,         275,           0,            0,
10/17/2016,SMMF  ,Q            ,         477,        1063,            0,
10/17/2016,SMMT  ,Q            ,        1138,         288,            0,
10/17/2016,SMRT  ,Q            ,        1397,        7820,            0,
10/17/2016,SMSI  ,Q            ,         709,           0,            0,
10/17/2016,SMTC  ,Q            ,        2154,       16964,            0,
10/17/2016,SMTX  ,Q            ,          10,           0,            0,
10/17/2016,SNAK  ,Q            ,          10,        3100,            0,
10/17/2016,SNBC  ,Q            ,           0,        1104,            0,
10/17/2016,SNC   ,Q            ,         200,        3017,            0,
10/17/2016,SNCR  ,Q            ,        1864,       17533,            0,
10/17/2016,SNDX  ,Q            ,           0,         504,            0,
10/17/2016,SNFCA ,Q            ,        2571,           0,            0,
10/17/2016,SNH   ,Q            ,       10807,       75249,            0,
10/17/2016,SNHNI ,Q            ,          73,           0,            0,
10/17/2016,SNHNL ,Q            ,         371,           0,            0,
10/17/2016,SNHY  ,Q            ,         584,        3408,            0,
10/17/2016,SNI   ,Q            ,        4769,       37869,            0,
10/17/2016,SNLN  ,Q            ,        7264,        2037,            0,
10/17/2016,SNMX  ,Q            ,       14511,        2993,            0,
10/17/2016,SNPS  ,Q            ,        4074,       58833,            0,
10/17/2016,SNSR  ,Q            ,        1607,           0,            0,
10/17/2016,SNSS  ,Q            ,         534,         105,            0,
10/17/2016,SOCL  ,Q            ,        1000,           0,            0,
10/17/2016,SODA  ,Q            ,         784,        3118,            0,
10/17/2016,SOHO  ,Q            ,        1085,          64,            0,
10/17/2016,SOHOB ,Q            ,          31,           0,            0,
10/17/2016,SOHU  ,Q            ,        1123,        3006,            0,
10/17/2016,SONA  ,Q            ,         200,        1952,            0,
10/17/2016,SONC  ,Q            ,        3412,      160671,            0,
10/17/2016,SONS  ,Q            ,         894,       10269,            0,
10/17/2016,SORL  ,Q            ,       21755,        1274,            0,
10/17/2016,SOXL  ,P            ,          28,          30,            0,
10/17/2016,SOXX  ,Q            ,        1325,        3634,            0,
10/17/2016,SP    ,Q            ,          22,        2301,            0,
10/17/2016,SPAR  ,Q            ,        1832,        4812,            0,
10/17/2016,SPCB  ,Q            ,         150,          11,            0,
10/17/2016,SPE   ,N            ,         100,           0,            0,
10/17/2016,SPEX  ,Q            ,        4547,           0,            0,
10/17/2016,SPHS  ,Q            ,        3081,        1457,            0,
10/17/2016,SPI   ,Q            ,        2671,           0,            0,
10/17/2016,SPIL  ,Q            ,         965,        1732,            0,
10/17/2016,SPKE  ,Q            ,         874,        1848,            0,
10/17/2016,SPLK  ,Q            ,       14526,       44555,            0,
10/17/2016,SPLS  ,Q            ,       42048,      423144,            0,
10/17/2016,SPNC  ,Q            ,         358,       10174,            0,
10/17/2016,SPNE  ,Q            ,         550,         226,            0,
10/17/2016,SPNS  ,Q            ,         135,        2571,            0,
10/17/2016,SPOK  ,Q            ,         217,        2674,            0,
10/17/2016,SPPI  ,Q            ,        6321,       33023,            0,
10/17/2016,SPRT  ,Q            ,        1473,           0,            0,
10/17/2016,SPSC  ,Q            ,         483,        4218,            0,
10/17/2016,SPTN  ,Q            ,        1611,        7671,            0,
10/17/2016,SPU   ,Q            ,        9735,        3500,            0,
10/17/2016,SPWH  ,Q            ,        2263,        8327,            0,
10/17/2016,SPWR  ,Q            ,       27907,       62544,            0,
10/17/2016,SPY   ,P            ,           0,         460,            0,
10/17/2016,SQBG  ,Q            ,         440,        4687,            0,
10/17/2016,SQQQ  ,Q            ,      207117,       13539,            0,
10/17/2016,SRCE  ,Q            ,         207,        2365,            0,
10/17/2016,SRCL  ,Q            ,       27301,      223776,            0,
10/17/2016,SRDX  ,Q            ,         274,        1921,            0,
10/17/2016,SRET  ,Q            ,         252,           0,            0,
10/17/2016,SREV  ,Q            ,        1335,        8168,            0,
10/17/2016,SRNE  ,Q            ,         733,        9401,            0,
10/17/2016,SRPT  ,Q            ,       17710,       57054,            0,
10/17/2016,SRSC  ,Q            ,         456,           0,            0,
10/17/2016,SSB   ,Q            ,         168,        5692,            0,
10/17/2016,SSFN  ,Q            ,           0,           3,            0,
10/17/2016,SSH   ,Q            ,        2373,           0,            0,
10/17/2016,SSKN  ,Q            ,          13,           0,            0,
10/17/2016,SSNC  ,Q            ,        1394,       51436,            0,
10/17/2016,SSRI  ,Q            ,       12212,       33698,            0,
10/17/2016,SSYS  ,Q            ,        9999,       31298,            0,
10/17/2016,STAA  ,Q            ,         467,        4444,            0,
10/17/2016,STAF  ,Q            ,         970,         630,            0,
10/17/2016,STB   ,Q            ,        6131,         513,            0,
10/17/2016,STBA  ,Q            ,         512,        4453,            0,
10/17/2016,STBZ  ,Q            ,         461,        3360,            0,
10/17/2016,STDY  ,Q            ,          50,           0,            0,
10/17/2016,STEM  ,Q            ,        3855,        2100,            0,
10/17/2016,STFC  ,Q            ,         215,        1930,            0,
10/17/2016,STKL  ,Q            ,        3687,        6171,            0,
10/17/2016,STKS  ,Q            ,         100,          15,            0,
10/17/2016,STLD  ,Q            ,       17772,       45968,            0,
10/17/2016,STLY  ,Q            ,         100,           0,            0,
10/17/2016,STML  ,Q            ,        4404,        1788,            0,
10/17/2016,STMP  ,Q            ,        2412,       11334,            0,
10/17/2016,STRA  ,Q            ,         151,        2270,            0,
10/17/2016,STRL  ,Q            ,       14202,        8689,            0,
10/17/2016,STRM  ,Q            ,         402,         200,            0,
10/17/2016,STRS  ,Q            ,           0,        1122,            0,
10/17/2016,STRT  ,Q            ,           0,         571,            0,
10/17/2016,STRZA ,Q            ,        2630,        8135,            0,
10/17/2016,STX   ,Q            ,       27121,      137599,            0,
10/17/2016,SUMR  ,Q            ,          60,          13,            0,
10/17/2016,SUNS  ,Q            ,        1134,         841,            0,
10/17/2016,SUNW  ,Q            ,        2117,         154,            0,
10/17/2016,SUPN  ,Q            ,        8633,       27164,            0,
10/17/2016,SVA   ,Q            ,         300,         101,            0,
10/17/2016,SVVC  ,Q            ,         257,           0,            0,
10/17/2016,SWHC  ,Q            ,       34187,       33911,            0,
10/17/2016,SWIR  ,Q            ,        3132,        6256,            0,
10/17/2016,SWKS  ,Q            ,       16414,      101906,            0,
10/17/2016,SYBT  ,Q            ,          32,        2450,            0,
10/17/2016,SYKE  ,Q            ,        2542,        7266,            0,
10/17/2016,SYMC  ,Q            ,       47777,     1098941,            0,
10/17/2016,SYNA  ,Q            ,        2098,       13967,            0,
10/17/2016,SYNC  ,Q            ,        1106,        2600,            0,
10/17/2016,SYNL  ,Q            ,        2000,         100,            0,
10/17/2016,SYNT  ,Q            ,        2886,       12391,            0,
10/17/2016,SYPR  ,Q            ,         115,           0,            0,
10/17/2016,SYRS  ,Q            ,          54,         600,            0,
10/17/2016,SYRX  ,Q            ,         516,           9,            0,
10/17/2016,SYUT  ,Q            ,       10276,        3426,            0,
10/17/2016,TA    ,Q            ,        2456,        1632,            0,
10/17/2016,TACO  ,Q            ,        4143,        9914,            0,
10/17/2016,TACOW ,Q            ,          10,           0,            0,
10/17/2016,TAIT  ,Q            ,          68,           0,            0,
10/17/2016,TANNI ,Q            ,         283,        3277,            0,
10/17/2016,TASR  ,Q            ,       14397,       51802,            0,
10/17/2016,TAST  ,Q            ,        1759,        5144,            0,
10/17/2016,TAX   ,Q            ,           0,        1831,            0,
10/17/2016,TAYD  ,Q            ,         427,           0,            0,
10/17/2016,TBBK  ,Q            ,        3766,        4950,            0,
10/17/2016,TBIO  ,Q            ,         225,           6,            0,
10/17/2016,TBK   ,Q            ,         518,        2217,            0,
10/17/2016,TBNK  ,Q            ,          21,        1314,            0,
10/17/2016,TBPH  ,Q            ,        1712,        9907,            0,
10/17/2016,TBRA  ,Q            ,         480,        1095,            0,
10/17/2016,TCBI  ,Q            ,         528,       10397,            0,
10/17/2016,TCBIP ,Q            ,          91,           0,            0,
10/17/2016,TCBK  ,Q            ,          42,        2453,            0,
10/17/2016,TCCO  ,Q            ,           0,         500,            0,
10/17/2016,TCFC  ,Q            ,         139,           0,            0,
10/17/2016,TCK   ,N            ,         400,           0,            0,
10/17/2016,TCMD  ,Q            ,        1647,         917,            0,
10/17/2016,TCON  ,Q            ,         100,         100,            0,
10/17/2016,TCPC  ,Q            ,        3266,         793,            0,
10/17/2016,TCRD  ,Q            ,        3720,        1292,            0,
10/17/2016,TCX   ,Q            ,         328,          34,            0,
10/17/2016,TDIV  ,Q            ,         904,          37,            0,
10/17/2016,TEAM  ,Q            ,        5943,       15267,            0,
10/17/2016,TEAR  ,Q            ,        4507,         300,            0,
10/17/2016,TECD  ,Q            ,        2773,       24930,            0,
10/17/2016,TECH  ,Q            ,        1421,       19339,            0,
10/17/2016,TEDU  ,Q            ,        2822,       10118,            0,
10/17/2016,TENX  ,Q            ,         210,           0,            0,
10/17/2016,TERP  ,Q            ,        3130,       33889,            0,
10/17/2016,TESO  ,Q            ,         424,        7112,            0,
10/17/2016,TESS  ,Q            ,         100,          15,            0,
10/17/2016,TFSL  ,Q            ,        1052,       13871,            0,
10/17/2016,TGA   ,Q            ,         200,         198,            0,
10/17/2016,TGEN  ,Q            ,           0,          26,            0,
10/17/2016,TGLS  ,Q            ,         106,           0,            0,
10/17/2016,TGTX  ,Q            ,        3827,        8597,            0,
10/17/2016,THFF  ,Q            ,         106,        1625,            0,
10/17/2016,THLD  ,Q            ,        3859,        5248,            0,
10/17/2016,THRM  ,Q            ,        2911,        9774,            0,
10/17/2016,THST  ,Q            ,         100,           0,            0,
10/17/2016,TICC  ,Q            ,        4688,        5762,            0,
10/17/2016,TILE  ,Q            ,        2569,       16511,            0,
10/17/2016,TINY  ,Q            ,          62,         100,            0,
10/17/2016,TIPT  ,Q            ,           0,        2332,            0,
10/17/2016,TITN  ,Q            ,         276,        5410,            0,
10/17/2016,TIVO  ,Q            ,        5173,       25312,            0,
10/17/2016,TKAI  ,Q            ,        6871,        2638,            0,
10/17/2016,TKC   ,N            ,         300,           0,            0,
10/17/2016,TLGT  ,Q            ,        3129,       10410,            0,
10/17/2016,TLND  ,Q            ,         100,         900,            0,
10/17/2016,TLOG  ,Q            ,        1506,           0,            0,
10/17/2016,TLT   ,Q            ,       19250,     1424627,            0,
10/17/2016,TMUS  ,Q            ,       24557,       57114,            0,
10/17/2016,TNAV  ,Q            ,        2143,        4813,            0,
10/17/2016,TNDM  ,Q            ,          51,        2997,            0,
10/17/2016,TNGO  ,Q            ,         168,        3798,            0,
10/17/2016,TNXP  ,Q            ,        2895,         900,            0,
10/17/2016,TOPS  ,Q            ,         958,         502,            0,
10/17/2016,TOUR  ,Q            ,         300,         195,            0,
10/17/2016,TOWN  ,Q            ,         101,        6498,            0,
10/17/2016,TPIC  ,Q            ,        1599,        1527,            0,
10/17/2016,TQQQ  ,Q            ,        2563,        1490,            0,
10/17/2016,TRCH  ,Q            ,         201,        3900,            0,
10/17/2016,TREE  ,Q            ,         416,        3183,            0,
10/17/2016,TRHC  ,Q            ,         216,         108,            0,
10/17/2016,TRIB  ,Q            ,         976,         700,            0,
10/17/2016,TRIL  ,Q            ,        1330,         231,            0,
10/17/2016,TRIP  ,Q            ,       16157,       60405,            0,
10/17/2016,TRMB  ,Q            ,        6259,      174372,            0,
10/17/2016,TRMK  ,Q            ,        1593,       16516,            0,
10/17/2016,TRNC  ,Q            ,         471,        4197,            0,
10/17/2016,TROV  ,Q            ,        1793,        2391,            0,
10/17/2016,TROW  ,Q            ,       13601,       85585,            0,
10/17/2016,TRS   ,Q            ,         488,        4780,            0,
10/17/2016,TRST  ,Q            ,         558,       13887,            0,
10/17/2016,TRTL  ,Q            ,         250,           0,            0,
10/17/2016,TRTLW ,Q            ,         100,           0,            0,
10/17/2016,TRUE  ,Q            ,        1749,       11821,            0,
10/17/2016,TRUP  ,Q            ,         320,        2020,            0,
10/17/2016,TRVN  ,Q            ,        2480,       15648,            0,
10/17/2016,TSBK  ,Q            ,          11,           0,            0,
10/17/2016,TSC   ,Q            ,         200,        3589,            0,
10/17/2016,TSCO  ,Q            ,       12527,      164404,            0,
10/17/2016,TSEM  ,Q            ,        2766,        9169,            0,
10/17/2016,TSLA  ,Q            ,       39911,       64480,            0,
10/17/2016,TSRA  ,Q            ,        6303,       17581,            0,
10/17/2016,TSRI  ,Q            ,         300,         700,            0,
10/17/2016,TSRO  ,Q            ,        4703,       22584,            0,
10/17/2016,TST   ,Q            ,        1767,           0,            0,
10/17/2016,TTD   ,Q            ,       13592,        2778,            0,
10/17/2016,TTEC  ,Q            ,          55,        2978,            0,
10/17/2016,TTEK  ,Q            ,        4158,       17888,            0,
10/17/2016,TTGT  ,Q            ,        6086,        3685,            0,
10/17/2016,TTMI  ,Q            ,       44223,       25681,            0,
10/17/2016,TTNP  ,Q            ,        2048,        3755,            0,
10/17/2016,TTOO  ,Q            ,        1017,        1875,            0,
10/17/2016,TTPH  ,Q            ,        3953,       11357,            0,
10/17/2016,TTS   ,Q            ,        1014,       50350,            0,
10/17/2016,TTWO  ,Q            ,       38066,       72239,            0,
10/17/2016,TUBE  ,Q            ,        2253,       11153,            0,
10/17/2016,TUES  ,Q            ,         435,        7170,            0,
10/17/2016,TUSK  ,Q            ,        1572,        9204,            0,
10/17/2016,TUTI  ,Q            ,           0,         210,            0,
10/17/2016,TUTT  ,Q            ,           0,         300,            0,
10/17/2016,TVIA  ,Q            ,        9519,        7671,            0,
10/17/2016,TVIX  ,Q            ,       25476,        7211,            0,
10/17/2016,TVIZ  ,Q            ,          30,           0,            0,
10/17/2016,TWER  ,Q            ,        2412,         200,            0,
10/17/2016,TWIN  ,Q            ,         200,         149,            0,
10/17/2016,TWM   ,P            ,        2430,        8500,            0,
10/17/2016,TWOU  ,Q            ,        4798,        8391,            0,
10/17/2016,TXN   ,Q            ,       32021,      342057,            0,
10/17/2016,TXRH  ,Q            ,       10851,       79847,            0,
10/17/2016,TYHT  ,Q            ,           2,           0,            0,
10/17/2016,TYPE  ,Q            ,        2335,       14330,            0,
10/17/2016,TZOO  ,Q            ,         812,         209,            0,
10/17/2016,UBIO  ,Q            ,         168,           0,            0,
10/17/2016,UBNK  ,Q            ,         635,        5977,            0,
10/17/2016,UBNT  ,Q            ,        9346,       17222,            0,
10/17/2016,UBSH  ,Q            ,        1482,        6781,            0,
10/17/2016,UBSI  ,Q            ,        1835,       17910,            0,
10/17/2016,UCBA  ,Q            ,          12,           0,            0,
10/17/2016,UCBI  ,Q            ,         711,       13686,            0,
10/17/2016,UCFC  ,Q            ,         259,        4334,            0,
10/17/2016,UCTT  ,Q            ,         525,        3585,            0,
10/17/2016,UEIC  ,Q            ,         341,        2142,            0,
10/17/2016,UEPS  ,Q            ,         902,        3205,            0,
10/17/2016,UFCS  ,Q            ,         574,        3137,            0,
10/17/2016,UFPI  ,Q            ,         990,        5214,            0,
10/17/2016,UFPT  ,Q            ,         690,         709,            0,
10/17/2016,UG    ,Q            ,          13,          16,            0,
10/17/2016,UGAZ  ,P            ,          25,           0,            0,
10/17/2016,UGLD  ,Q            ,        1286,           0,            0,
10/17/2016,UHAL  ,Q            ,         705,         941,            0,
10/17/2016,UIHC  ,Q            ,        1398,        3990,            0,
10/17/2016,UL    ,N            ,        1740,           0,            0,
10/17/2016,ULBI  ,Q            ,           0,         100,            0,
10/17/2016,ULH   ,Q            ,          22,         633,            0,
10/17/2016,ULTA  ,Q            ,        9392,       44956,            0,
10/17/2016,ULTI  ,Q            ,         722,        2115,            0,
10/17/2016,ULTR  ,Q            ,       17685,           0,            0,
10/17/2016,UMBF  ,Q            ,         339,        8717,            0,
10/17/2016,UMPQ  ,Q            ,       11981,       44104,            0,
10/17/2016,UNB   ,Q            ,           0,         294,            0,
10/17/2016,UNFI  ,Q            ,        3871,       87780,            0,
10/17/2016,UNIS  ,Q            ,         963,         200,            0,
10/17/2016,UNTY  ,Q            ,           0,          26,            0,
10/17/2016,UNXL  ,Q            ,        2110,          64,            0,
10/17/2016,UPLD  ,Q            ,           5,          16,            0,
10/17/2016,URBN  ,Q            ,        4724,      123037,            0,
10/17/2016,URRE  ,Q            ,        2178,         243,            0,
10/17/2016,USAK  ,Q            ,         300,        1751,            0,
10/17/2016,USAT  ,Q            ,        1615,        4725,            0,
10/17/2016,USCR  ,Q            ,        3094,        6493,            0,
10/17/2016,USEG  ,Q            ,         406,           0,            0,
10/17/2016,USLB  ,Q            ,         600,           0,            0,
10/17/2016,USLM  ,Q            ,           0,         196,            0,
10/17/2016,USLV  ,Q            ,       15562,        1670,            0,
10/17/2016,UTEK  ,Q            ,         174,        3454,            0,
10/17/2016,UTHR  ,Q            ,        3130,       29037,            0,
10/17/2016,UTMD  ,Q            ,          64,         622,            0,
10/17/2016,UTSI  ,Q            ,           9,           0,            0,
10/17/2016,UVSP  ,Q            ,         450,        3408,            0,
10/17/2016,VA    ,Q            ,        5169,        8156,            0,
10/17/2016,VALU  ,Q            ,        1500,          89,            0,
10/17/2016,VALX  ,Q            ,           1,           0,            0,
10/17/2016,VASC  ,Q            ,         385,        3175,            0,
10/17/2016,VBIV  ,Q            ,          51,           0,            0,
10/17/2016,VBLT  ,Q            ,         595,         672,            0,
10/17/2016,VBTX  ,Q            ,           0,        1364,            0,
10/17/2016,VCEL  ,Q            ,         165,         656,            0,
10/17/2016,VCIT  ,Q            ,        6885,        4724,            0,
10/17/2016,VCLT  ,Q            ,        8653,        1258,            0,
10/17/2016,VCSH  ,Q            ,       21439,       11096,            0,
10/17/2016,VCYT  ,Q            ,         109,        1348,            0,
10/17/2016,VDSI  ,Q            ,        2927,        7995,            0,
10/17/2016,VDTH  ,Q            ,         295,          27,            0,
10/17/2016,VECO  ,Q            ,       10188,       14781,            0,
10/17/2016,VER   ,N            ,         500,           0,            0,
10/17/2016,VGIT  ,Q            ,        1657,         162,            0,
10/17/2016,VGLT  ,Q            ,        2617,         628,            0,
10/17/2016,VGSH  ,Q            ,        2284,          15,            0,
10/17/2016,VIA   ,Q            ,        2351,         842,            0,
10/17/2016,VIAB  ,Q            ,       47297,      138009,            0,
10/17/2016,VIAV  ,Q            ,        5680,      131399,            0,
10/17/2016,VICL  ,Q            ,        1300,           0,            0,
10/17/2016,VICR  ,Q            ,         300,        2128,            0,
10/17/2016,VIGI  ,Q            ,         924,           0,            0,
10/17/2016,VIIX  ,Q            ,         308,         439,            0,
10/17/2016,VIP   ,Q            ,       22398,       35682,            0,
10/17/2016,VIRC  ,Q            ,         422,           0,            0,
10/17/2016,VIRT  ,Q            ,        2077,        8405,            0,
10/17/2016,VISN  ,Q            ,          10,           0,            0,
10/17/2016,VIVE  ,Q            ,           1,           0,            0,
10/17/2016,VIVO  ,Q            ,        3758,       12448,            0,
10/17/2016,VKTX  ,Q            ,         330,         200,            0,
10/17/2016,VLGEA ,Q            ,         350,        1104,            0,
10/17/2016,VLTC  ,Q            ,         127,         100,            0,
10/17/2016,VMBS  ,Q            ,        5221,        1565,            0,
10/17/2016,VNDA  ,Q            ,        3806,       23517,            0,
10/17/2016,VNET  ,Q            ,       12447,       24058,            0,
10/17/2016,VNOM  ,Q            ,         225,           0,            0,
10/17/2016,VNQI  ,Q            ,        7160,         404,            0,
10/17/2016,VNR   ,Q            ,       12306,        2527,            0,
