Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/26/2021,SCOAU ,Q            ,          18,          71,            0,
02/26/2021,SCOAW ,Q            ,         164,           0,            0,
02/26/2021,SCOBU ,Q            ,          19,           0,            0,
02/26/2021,SCOR  ,Q            ,        4275,       51216,            0,
02/26/2021,SCPH  ,Q            ,          45,        2311,            0,
02/26/2021,SCPL  ,Q            ,        7635,       40440,            0,
02/26/2021,SCPS  ,Q            ,        1375,        1668,            0,
02/26/2021,SCR   ,Q            ,        5551,        4218,            0,
02/26/2021,SCSC  ,Q            ,         489,       44975,            0,
02/26/2021,SCVL  ,Q            ,         760,       19204,            0,
02/26/2021,SCWX  ,Q            ,         165,       10173,            0,
02/26/2021,SCYX  ,Q            ,        3881,        4869,            0,
02/26/2021,SCZ   ,Q            ,       15228,       87596,            0,
02/26/2021,SDACU ,Q            ,         189,           0,            0,
02/26/2021,SDC   ,Q            ,       27091,      289954,            0,
02/26/2021,SDG   ,Q            ,        1540,         181,            0,
02/26/2021,SDGR  ,Q            ,       22947,      222480,            0,
02/26/2021,SDH   ,Q            ,         319,         459,            0,
02/26/2021,SDVY  ,Q            ,        1200,           0,            0,
02/26/2021,SE    ,N            ,          48,           0,            0,
02/26/2021,SEAC  ,Q            ,       20755,       28244,            0,
02/26/2021,SEAS  ,N            ,           4,           0,            0,
02/26/2021,SECO  ,Q            ,        3098,        2740,            0,
02/26/2021,SEDG  ,Q            ,       13127,       88663,            0,
02/26/2021,SEE   ,N            ,           0,         107,            0,
02/26/2021,SEED  ,Q            ,         442,         558,            0,
02/26/2021,SEEL  ,Q            ,       10993,       90424,            0,
02/26/2021,SEER  ,Q            ,        2915,        3402,            0,
02/26/2021,SEIC  ,Q            ,        6473,      193565,            0,
02/26/2021,SELB  ,Q            ,       32649,       46534,            0,
02/26/2021,SELF  ,Q            ,          71,         394,            0,
02/26/2021,SENEA ,Q            ,         187,        8862,            0,
02/26/2021,SENEB ,Q            ,           0,          33,            0,
02/26/2021,SENS  ,A            ,          30,           0,            0,
02/26/2021,SESN  ,Q            ,       38928,       31889,            0,
02/26/2021,SFBC  ,Q            ,          97,          86,            0,
02/26/2021,SFBS  ,Q            ,         674,       65622,            0,
02/26/2021,SFET  ,Q            ,        9577,           0,            0,
02/26/2021,SFIX  ,Q            ,       22512,      257189,            0,
02/26/2021,SFM   ,Q            ,       49026,      315766,            0,
02/26/2021,SFNC  ,Q            ,        3560,      198216,            0,
02/26/2021,SFST  ,Q            ,         230,        7166,            0,
02/26/2021,SFT   ,Q            ,        9100,       12767,            0,
02/26/2021,SFTW  ,N            ,         500,           0,            0,
02/26/2021,SGA   ,Q            ,          82,        1985,            0,
02/26/2021,SGAMW ,Q            ,           0,         132,            0,
02/26/2021,SGBX  ,Q            ,        1447,        1783,            0,
02/26/2021,SGC   ,Q            ,         470,        6848,            0,
02/26/2021,SGEN  ,Q            ,        9465,      227823,            0,
02/26/2021,SGH   ,Q            ,         931,       28703,            0,
02/26/2021,SGLB  ,Q            ,        1568,         633,            0,
02/26/2021,SGMA  ,Q            ,          12,         457,            0,
02/26/2021,SGMO  ,Q            ,       12359,      229975,            0,
02/26/2021,SGMS  ,Q            ,        2875,       94920,            0,
02/26/2021,SGOC  ,Q            ,        4550,         400,            0,
02/26/2021,SGRP  ,Q            ,        1099,        1580,            0,
02/26/2021,SGRY  ,Q            ,        2027,       52760,            0,
02/26/2021,SGTX  ,Q            ,         236,         747,            0,
02/26/2021,SHACU ,Q            ,         100,           0,            0,
02/26/2021,SHBI  ,Q            ,          14,        6630,            0,
02/26/2021,SHC   ,Q            ,         599,       24764,            0,
02/26/2021,SHEN  ,Q            ,         819,       72937,            0,
02/26/2021,SHIP  ,Q            ,      184715,        5569,            0,
02/26/2021,SHIPW ,Q            ,        1308,           0,            0,
02/26/2021,SHIPZ ,Q            ,          15,           0,            0,
02/26/2021,SHLD  ,Q            ,           5,           1,            0,
02/26/2021,SHLS  ,Q            ,        6012,       30202,            0,
02/26/2021,SHOO  ,Q            ,        6221,      144787,            0,
02/26/2021,SHSP  ,Q            ,        1445,        3127,            0,
02/26/2021,SHV   ,Q            ,        8423,       30022,            0,
02/26/2021,SHW   ,N            ,           0,          44,            0,
02/26/2021,SHY   ,Q            ,       20241,      785079,            0,
02/26/2021,SHYF  ,Q            ,        1651,       26971,            0,
02/26/2021,SIBN  ,Q            ,         462,       28943,            0,
02/26/2021,SIC   ,Q            ,         710,        3708,            0,
02/26/2021,SIEB  ,Q            ,        2267,       11571,            0,
02/26/2021,SIEN  ,Q            ,        3289,       34636,            0,
02/26/2021,SIFY  ,Q            ,       14679,        2833,            0,
02/26/2021,SIGA  ,Q            ,         803,       76164,            0,
02/26/2021,SIGI  ,Q            ,         886,       70520,            0,
02/26/2021,SIGIP ,Q            ,         114,           0,            0,
02/26/2021,SILC  ,Q            ,         338,         782,            0,
02/26/2021,SILK  ,Q            ,        1137,       34703,            0,
02/26/2021,SILV  ,A            ,        2700,           0,            0,
02/26/2021,SIMO  ,Q            ,        2998,       13866,            0,
02/26/2021,SINA  ,Q            ,        2447,      335083,            0,
02/26/2021,SINO  ,Q            ,       14017,        7878,            0,
02/26/2021,SINT  ,Q            ,       47324,      106506,            0,
02/26/2021,SIOX  ,Q            ,        2782,        5537,            0,
02/26/2021,SIRI  ,Q            ,      130701,     4609548,            0,
02/26/2021,SITM  ,Q            ,        2105,       28208,            0,
02/26/2021,SIVB  ,Q            ,        4675,       94122,            0,
02/26/2021,SIVBP ,Q            ,         493,        3089,            0,
02/26/2021,SJM   ,N            ,           0,          77,            0,
02/26/2021,SKLZ  ,N            ,         365,           0,            0,
02/26/2021,SKOR  ,Q            ,          68,           1,            0,
02/26/2021,SKYU  ,Q            ,          24,           0,            0,
02/26/2021,SKYW  ,Q            ,        5379,       83876,            0,
02/26/2021,SKYY  ,Q            ,       15437,        2129,            0,
02/26/2021,SLAB  ,Q            ,        3192,       79717,            0,
02/26/2021,SLAMU ,Q            ,       11128,         215,            0,
02/26/2021,SLB   ,N            ,           0,         450,            0,
02/26/2021,SLCRU ,Q            ,         333,           0,            0,
02/26/2021,SLCT  ,Q            ,          11,        7838,            0,
02/26/2021,SLDB  ,Q            ,       13793,       35077,            0,
02/26/2021,SLG   ,N            ,           0,         108,            0,
02/26/2021,SLGG  ,Q            ,       25728,         749,            0,
02/26/2021,SLGL  ,Q            ,         272,        6339,            0,
02/26/2021,SLGN  ,Q            ,        2735,       85249,            0,
02/26/2021,SLM   ,Q            ,       49377,      788579,            0,
02/26/2021,SLMBP ,Q            ,           0,          96,            0,
02/26/2021,SLNO  ,Q            ,        3721,       33375,            0,
02/26/2021,SLP   ,Q            ,        1928,       28408,            0,
02/26/2021,SLQD  ,Q            ,        4413,        1452,            0,
02/26/2021,SLRC  ,Q            ,        6601,       13807,            0,
02/26/2021,SLRX  ,Q            ,        8193,       16037,            0,
02/26/2021,SLS   ,Q            ,        7573,        1907,            0,
02/26/2021,SLVO  ,Q            ,       67408,          22,            0,
02/26/2021,SMAR  ,N            ,          25,           0,            0,
02/26/2021,SMBC  ,Q            ,         257,        4341,            0,
02/26/2021,SMBK  ,Q            ,          93,        8747,            0,
02/26/2021,SMCI  ,Q            ,        3813,       60358,            0,
02/26/2021,SMED  ,Q            ,        1401,       22133,            0,
02/26/2021,SMG   ,N            ,           1,           0,            0,
02/26/2021,SMH   ,Q            ,       23334,       13682,            0,
02/26/2021,SMID  ,Q            ,          38,         136,            0,
02/26/2021,SMIT  ,Q            ,           0,         124,            0,
02/26/2021,SMMF  ,Q            ,         200,        5284,            0,
02/26/2021,SMMT  ,Q            ,        1046,       13032,            0,
02/26/2021,SMPL  ,Q            ,        3728,      153742,            0,
02/26/2021,SMSI  ,Q            ,        1458,       58866,            0,
02/26/2021,SMTC  ,Q            ,        2326,       74839,            0,
02/26/2021,SMTI  ,Q            ,          52,         422,            0,
02/26/2021,SMTX  ,Q            ,         103,         842,            0,
02/26/2021,SNA   ,N            ,           0,           5,            0,
02/26/2021,SNAP  ,N            ,          20,           0,            0,
02/26/2021,SNBR  ,Q            ,       11030,       48514,            0,
02/26/2021,SNCA  ,Q            ,       10606,        4081,            0,
02/26/2021,SNCR  ,Q            ,        2236,       35438,            0,
02/26/2021,SND   ,Q            ,        2903,        1671,            0,
02/26/2021,SNDE  ,Q            ,         871,         555,            0,
02/26/2021,SNDL  ,Q            ,      950696,      430639,            0,
02/26/2021,SNDX  ,Q            ,        2101,       84380,            0,
02/26/2021,SNES  ,Q            ,        3383,        5937,            0,
02/26/2021,SNEX  ,Q            ,         410,       26965,            0,
02/26/2021,SNFCA ,Q            ,           5,        4429,            0,
02/26/2021,SNGX  ,Q            ,       12062,        4980,            0,
02/26/2021,SNLN  ,Q            ,         149,         400,            0,
02/26/2021,SNOA  ,Q            ,         660,         246,            0,
02/26/2021,SNOW  ,N            ,         316,           0,            0,
02/26/2021,SNPS  ,Q            ,       18227,      253668,            0,
02/26/2021,SNRH  ,Q            ,          19,           0,            0,
02/26/2021,SNRHU ,Q            ,          50,         100,            0,
02/26/2021,SNRHW ,Q            ,          19,          57,            0,
02/26/2021,SNSE  ,Q            ,        6005,        9624,            0,
02/26/2021,SNSR  ,Q            ,        3346,         914,            0,
02/26/2021,SNY   ,Q            ,        9090,       20826,            0,
02/26/2021,SO    ,N            ,           0,         168,            0,
02/26/2021,SOCL  ,Q            ,        2326,         756,            0,
02/26/2021,SOHO  ,Q            ,        4734,         500,            0,
02/26/2021,SOHOB ,Q            ,           1,           1,            0,
02/26/2021,SOHON ,Q            ,           6,           1,            0,
02/26/2021,SOHOO ,Q            ,          35,           0,            0,
02/26/2021,SOHU  ,Q            ,        2671,       22736,            0,
02/26/2021,SOL   ,N            ,         120,           0,            0,
02/26/2021,SOLO  ,Q            ,      117153,      125870,            0,
02/26/2021,SOLOW ,Q            ,           1,           0,            0,
02/26/2021,SOLY  ,Q            ,        2748,        6945,            0,
02/26/2021,SONA  ,Q            ,        1381,       14944,            0,
02/26/2021,SONM  ,Q            ,       11434,       21512,            0,
02/26/2021,SONN  ,Q            ,       10655,        8158,            0,
02/26/2021,SONO  ,Q            ,       22396,      209498,            0,
02/26/2021,SOS   ,N            ,         600,           0,            0,
02/26/2021,SOXL  ,P            ,         293,           0,            0,
02/26/2021,SOXX  ,Q            ,       23133,        9680,            0,
02/26/2021,SP    ,Q            ,         820,       27025,            0,
02/26/2021,SPCB  ,Q            ,        6897,        5692,            0,
02/26/2021,SPCE  ,N            ,         531,        1729,            0,
02/26/2021,SPFI  ,Q            ,         300,        6604,            0,
02/26/2021,SPG   ,N            ,           0,         139,            0,
02/26/2021,SPGI  ,N            ,           0,          61,            0,
02/26/2021,SPI   ,Q            ,        5918,       25895,            0,
02/26/2021,SPKE  ,Q            ,       49219,       15735,            0,
02/26/2021,SPKEP ,Q            ,           7,           7,            0,
02/26/2021,SPLK  ,Q            ,       42545,      284691,            0,
02/26/2021,SPNE  ,Q            ,        1063,       22128,            0,
02/26/2021,SPNS  ,Q            ,        1033,       20493,            0,
02/26/2021,SPOK  ,Q            ,         207,       21596,            0,
02/26/2021,SPPI  ,Q            ,       19658,      346281,            0,
02/26/2021,SPR   ,N            ,           1,           0,            0,
02/26/2021,SPRB  ,Q            ,         175,        5635,            0,
02/26/2021,SPRO  ,Q            ,        3933,       17777,            0,
02/26/2021,SPRT  ,Q            ,        3297,        1128,            0,
02/26/2021,SPSC  ,Q            ,        3247,       71784,            0,
02/26/2021,SPT   ,Q            ,        3799,       55384,            0,
02/26/2021,SPTKU ,Q            ,         100,           0,            0,
02/26/2021,SPTN  ,Q            ,       15193,      259967,            0,
02/26/2021,SPWH  ,Q            ,        4307,       65106,            0,
02/26/2021,SPWR  ,Q            ,       53875,      560781,            0,
02/26/2021,SPY   ,P            ,           1,           0,            0,
02/26/2021,SQ    ,N            ,          23,           0,            0,
02/26/2021,SQBG  ,Q            ,         101,         121,            0,
02/26/2021,SQFT  ,Q            ,        2385,         253,            0,
02/26/2021,SQNS  ,N            ,           0,           3,            0,
02/26/2021,SQQQ  ,Q            ,      404700,       24243,            0,
02/26/2021,SRAC  ,Q            ,       16897,       11599,            0,
02/26/2021,SRACU ,Q            ,           0,          39,            0,
02/26/2021,SRACW ,Q            ,         201,          20,            0,
02/26/2021,SRAX  ,Q            ,       12888,        2856,            0,
02/26/2021,SRCE  ,Q            ,         418,       22952,            0,
02/26/2021,SRCL  ,Q            ,        2219,       93895,            0,
02/26/2021,SRDX  ,Q            ,         998,       21794,            0,
02/26/2021,SRE   ,N            ,           0,          39,            0,
02/26/2021,SRET  ,Q            ,       10493,         605,            0,
02/26/2021,SREV  ,Q            ,        1608,       58081,            0,
02/26/2021,SRGA  ,Q            ,       10181,       56887,            0,
02/26/2021,SRNE  ,Q            ,      120836,      708024,            0,
02/26/2021,SRNGU ,Q            ,      274085,       28055,            0,
02/26/2021,SRPT  ,Q            ,       17268,      144533,            0,
02/26/2021,SRRA  ,Q            ,          39,          42,            0,
02/26/2021,SRRK  ,Q            ,        1072,       91741,            0,
02/26/2021,SRSA  ,Q            ,         164,           0,            0,
02/26/2021,SRTS  ,Q            ,       18841,        3139,            0,
02/26/2021,SSAAU ,Q            ,         105,           0,            0,
02/26/2021,SSB   ,Q            ,        1097,       69265,            0,
02/26/2021,SSBI  ,Q            ,           1,         238,            0,
02/26/2021,SSKN  ,Q            ,        3580,        1920,            0,
02/26/2021,SSNC  ,Q            ,       15086,      232003,            0,
02/26/2021,SSNT  ,Q            ,        4931,        1715,            0,
02/26/2021,SSP   ,Q            ,        6555,      107051,            0,
02/26/2021,SSPK  ,Q            ,        3119,        7611,            0,
02/26/2021,SSPKU ,Q            ,           0,           1,            0,
02/26/2021,SSPKW ,Q            ,        2500,         200,            0,
02/26/2021,SSRM  ,Q            ,       16528,       41200,            0,
02/26/2021,SSSS  ,Q            ,        1848,        3817,            0,
02/26/2021,SSTI  ,Q            ,        2746,        5831,            0,
02/26/2021,SSYS  ,Q            ,       16389,       56749,            0,
02/26/2021,STAA  ,Q            ,        5349,       55582,            0,
02/26/2021,STAF  ,Q            ,       20931,        1588,            0,
02/26/2021,STAY  ,Q            ,        6548,      217203,            0,
02/26/2021,STBA  ,Q            ,        2155,       55883,            0,
02/26/2021,STCN  ,Q            ,        1425,        2747,            0,
02/26/2021,STE   ,N            ,           0,         149,            0,
02/26/2021,STEP  ,Q            ,         498,       19312,            0,
02/26/2021,STFC  ,Q            ,         922,       13694,            0,
02/26/2021,STIM  ,Q            ,        2587,       15699,            0,
02/26/2021,STKL  ,Q            ,       12138,       17164,            0,
02/26/2021,STKS  ,Q            ,        1869,        2324,            0,
02/26/2021,STLD  ,Q            ,       26709,      404412,            0,
02/26/2021,STMP  ,Q            ,        2648,       41643,            0,
02/26/2021,STND  ,Q            ,           1,        3476,            0,
02/26/2021,STNE  ,Q            ,       15786,      105645,            0,
02/26/2021,STOK  ,Q            ,         284,       20716,            0,
02/26/2021,STRA  ,Q            ,        2819,       34241,            0,
02/26/2021,STRL  ,Q            ,        3738,       23938,            0,
02/26/2021,STRM  ,Q            ,       20748,      275600,            0,
02/26/2021,STRO  ,Q            ,        1656,       35497,            0,
02/26/2021,STRR  ,Q            ,        2466,         233,            0,
02/26/2021,STRS  ,Q            ,         286,        2866,            0,
02/26/2021,STRT  ,Q            ,         194,        1103,            0,
02/26/2021,STSA  ,Q            ,        1047,       12643,            0,
02/26/2021,STT   ,N            ,           0,          47,            0,
02/26/2021,STTK  ,Q            ,         340,       15057,            0,
02/26/2021,STWO  ,Q            ,        3221,        1610,            0,
02/26/2021,STWOU ,Q            ,         101,          10,            0,
02/26/2021,STWOW ,Q            ,        3000,           0,            0,
02/26/2021,STX   ,Q            ,       37413,      856238,            0,
02/26/2021,STXB  ,Q            ,          77,        6661,            0,
02/26/2021,STZ   ,N            ,           0,           6,            0,
02/26/2021,SUMO  ,Q            ,        6918,       16185,            0,
02/26/2021,SUMR  ,Q            ,          62,         122,            0,
02/26/2021,SUNS  ,Q            ,        6638,        5255,            0,
02/26/2021,SUNW  ,Q            ,       31161,       17217,            0,
02/26/2021,SUPN  ,Q            ,        9322,      106267,            0,
02/26/2021,SURF  ,Q            ,       10759,       14239,            0,
02/26/2021,SUSB  ,Q            ,        5026,         450,            0,
02/26/2021,SUSC  ,Q            ,        1349,           7,            0,
02/26/2021,SUSL  ,Q            ,        1491,          90,            0,
02/26/2021,SV    ,Q            ,         506,           0,            0,
02/26/2021,SVAC  ,Q            ,        4384,       21253,            0,
02/26/2021,SVACU ,Q            ,         470,         119,            0,
02/26/2021,SVACW ,Q            ,         100,           0,            0,
02/26/2021,SVBI  ,Q            ,          81,         425,            0,
02/26/2021,SVC   ,Q            ,        8416,      314982,            0,
02/26/2021,SVFA  ,Q            ,        4970,       28585,            0,
02/26/2021,SVFAU ,Q            ,        5702,        1402,            0,
02/26/2021,SVFAW ,Q            ,        1032,         101,            0,
02/26/2021,SVM   ,A            ,        1200,           0,            0,
02/26/2021,SVMK  ,Q            ,       25165,      364564,            0,
02/26/2021,SVOK  ,Q            ,         126,          50,            0,
02/26/2021,SVOKU ,Q            ,         454,         400,            0,
02/26/2021,SVOKW ,Q            ,        5070,           0,            0,
02/26/2021,SVRA  ,Q            ,        8446,       11232,            0,
02/26/2021,SVSVU ,Q            ,         100,          47,            0,
02/26/2021,SVSVW ,Q            ,         416,           0,            0,
02/26/2021,SVVC  ,Q            ,         607,           0,            0,
02/26/2021,SWAV  ,Q            ,        2934,       55854,            0,
02/26/2021,SWBI  ,Q            ,       16659,      122334,            0,
02/26/2021,SWETU ,Q            ,         210,           0,            0,
02/26/2021,SWIR  ,Q            ,        6312,       15023,            0,
02/26/2021,SWK   ,N            ,           0,          52,            0,
02/26/2021,SWKH  ,Q            ,          52,        2244,            0,
02/26/2021,SWKS  ,Q            ,       25833,      456949,            0,
02/26/2021,SWM   ,N            ,         100,           0,            0,
02/26/2021,SWN   ,N            ,          11,           0,            0,
02/26/2021,SWTX  ,Q            ,        2212,       51785,            0,
02/26/2021,SXC   ,N            ,           0,           4,            0,
02/26/2021,SXTC  ,Q            ,        6959,        3300,            0,
02/26/2021,SY    ,Q            ,       33607,       21189,            0,
02/26/2021,SYBT  ,Q            ,        1022,       24661,            0,
02/26/2021,SYBX  ,Q            ,        5536,        2540,            0,
02/26/2021,SYF   ,N            ,           0,         587,            0,
02/26/2021,SYK   ,N            ,           0,         145,            0,
02/26/2021,SYKE  ,Q            ,         769,       75274,            0,
02/26/2021,SYNA  ,Q            ,        5387,       49224,            0,
02/26/2021,SYNC  ,Q            ,        1645,        2424,            0,
02/26/2021,SYNH  ,Q            ,        3022,       94659,            0,
02/26/2021,SYNL  ,Q            ,         500,         494,            0,
02/26/2021,SYPR  ,Q            ,       11457,       22468,            0,
02/26/2021,SYRS  ,Q            ,        5576,       48280,            0,
02/26/2021,SYTA  ,Q            ,         205,         273,            0,
02/26/2021,SYY   ,N            ,           0,          77,            0,
02/26/2021,T     ,N            ,         201,         779,            0,
02/26/2021,TA    ,Q            ,        1924,       13473,            0,
02/26/2021,TACO  ,Q            ,         876,       34669,            0,
02/26/2021,TACT  ,Q            ,         264,         402,            0,
02/26/2021,TAIT  ,Q            ,        2064,         859,            0,
02/26/2021,TANH  ,Q            ,        7053,       10093,            0,
02/26/2021,TANNI ,Q            ,           1,          97,            0,
02/26/2021,TANNL ,Q            ,           0,          54,            0,
02/26/2021,TANNZ ,Q            ,           0,          96,            0,
02/26/2021,TAOP  ,Q            ,        5842,        4345,            0,
02/26/2021,TAP   ,N            ,           0,          20,            0,
02/26/2021,TARA  ,Q            ,         689,        4133,            0,
02/26/2021,TARS  ,Q            ,         188,        3577,            0,
02/26/2021,TAST  ,Q            ,        2190,       31118,            0,
02/26/2021,TATT  ,Q            ,         105,         115,            0,
02/26/2021,TAYD  ,Q            ,          43,         196,            0,
02/26/2021,TBBK  ,Q            ,        4503,       60171,            0,
02/26/2021,TBCPU ,Q            ,          40,         395,            0,
02/26/2021,TBIO  ,Q            ,       10232,      103064,            0,
02/26/2021,TBK   ,Q            ,        1728,       48952,            0,
02/26/2021,TBLT  ,Q            ,       40123,       13046,            0,
02/26/2021,TBLTW ,Q            ,         100,           0,            0,
02/26/2021,TBNK  ,Q            ,         308,        5586,            0,
02/26/2021,TBPH  ,Q            ,        3182,       66591,            0,
02/26/2021,TC    ,Q            ,         139,         226,            0,
02/26/2021,TCACU ,Q            ,        1011,           0,            0,
02/26/2021,TCBI  ,Q            ,        1152,       56589,            0,
02/26/2021,TCBIL ,Q            ,           0,          51,            0,
02/26/2021,TCBIP ,Q            ,         471,         153,            0,
02/26/2021,TCBK  ,Q            ,         225,       32859,            0,
02/26/2021,TCDA  ,Q            ,       82128,       38283,            0,
02/26/2021,TCF   ,Q            ,       13263,      129826,            0,
02/26/2021,TCFC  ,Q            ,         242,        3643,            0,
02/26/2021,TCFCP ,Q            ,         117,           6,            0,
02/26/2021,TCMD  ,Q            ,        1792,       38172,            0,
02/26/2021,TCOM  ,Q            ,       75979,      957997,            0,
02/26/2021,TCON  ,Q            ,        2692,        4053,            0,
02/26/2021,TCPC  ,Q            ,       22360,       17936,            0,
02/26/2021,TCRR  ,Q            ,        1234,      166047,            0,
02/26/2021,TCS   ,N            ,           1,           0,            0,
02/26/2021,TCX   ,Q            ,         102,        6065,            0,
02/26/2021,TDAC  ,Q            ,        2996,        1805,            0,
02/26/2021,TDACW ,Q            ,        1206,        1545,            0,
02/26/2021,TDG   ,N            ,           0,          52,            0,
02/26/2021,TDIV  ,Q            ,         522,         100,            0,
02/26/2021,TDOC  ,N            ,         267,           0,            0,
02/26/2021,TDY   ,N            ,           0,          29,            0,
02/26/2021,TEAM  ,Q            ,       14818,       94204,            0,
02/26/2021,TECH  ,Q            ,        1308,       36339,            0,
02/26/2021,TEDU  ,Q            ,        8608,        1623,            0,
02/26/2021,TEKK  ,Q            ,         200,           0,            0,
02/26/2021,TEL   ,N            ,           0,         145,            0,
02/26/2021,TELA  ,Q            ,         119,        3493,            0,
02/26/2021,TELL  ,Q            ,       60326,      256699,            0,
02/26/2021,TENB  ,Q            ,        7675,       89251,            0,
02/26/2021,TENX  ,Q            ,        2708,         458,            0,
02/26/2021,TER   ,Q            ,       14459,      317919,            0,
02/26/2021,TERM  ,P            ,           4,           0,            0,
02/26/2021,TERN  ,Q            ,         759,       14819,            0,
02/26/2021,TESS  ,Q            ,         248,         300,            0,
02/26/2021,TEVA  ,N            ,           1,           0,            0,
02/26/2021,TFC   ,N            ,           8,         741,            0,
02/26/2021,TFFP  ,Q            ,         784,        3274,            0,
02/26/2021,TFSL  ,Q            ,        3398,      207543,            0,
02/26/2021,TFX   ,N            ,           0,          41,            0,
02/26/2021,TGA   ,Q            ,        2505,          11,            0,
02/26/2021,TGC   ,A            ,        1000,           0,            0,
02/26/2021,TGLS  ,Q            ,        1047,        2300,            0,
02/26/2021,TGT   ,N            ,           0,          26,            0,
02/26/2021,TGTX  ,Q            ,       11273,      162367,            0,
02/26/2021,TH    ,Q            ,       10734,       86917,            0,
02/26/2021,THBR  ,Q            ,        6865,       10296,            0,
02/26/2021,THBRU ,Q            ,           3,           1,            0,
02/26/2021,THBRW ,Q            ,        1690,           0,            0,
02/26/2021,THCA  ,Q            ,        5710,         100,            0,
02/26/2021,THCB  ,Q            ,       12815,        4836,            0,
02/26/2021,THCBW ,Q            ,        2007,           8,            0,
02/26/2021,THFF  ,Q            ,          42,       19592,            0,
02/26/2021,THMAU ,Q            ,         110,        1078,            0,
02/26/2021,THMO  ,Q            ,        6136,        2767,            0,
02/26/2021,THRM  ,Q            ,         658,       54356,            0,
02/26/2021,THRY  ,Q            ,         417,        1287,            0,
02/26/2021,THTX  ,Q            ,        4281,        4010,            0,
02/26/2021,THWWW ,Q            ,           1,           0,            0,
02/26/2021,TIG   ,Q            ,          19,       10737,            0,
02/26/2021,TIGO  ,Q            ,         401,        2454,            0,
02/26/2021,TIGR  ,Q            ,       85041,       51966,            0,
02/26/2021,TILE  ,Q            ,        2280,       94730,            0,
02/26/2021,TIPT  ,Q            ,        1028,       14583,            0,
02/26/2021,TIRX  ,Q            ,         389,        1309,            0,
02/26/2021,TITN  ,Q            ,        1016,       19014,            0,
02/26/2021,TJX   ,N            ,           0,         383,            0,
02/26/2021,TLC   ,Q            ,          67,          60,            0,
02/26/2021,TLGT  ,Q            ,       13701,        5785,            0,
02/26/2021,TLIS  ,Q            ,        1218,        2524,            0,
02/26/2021,TLMD  ,Q            ,        3139,       41318,            0,
02/26/2021,TLND  ,Q            ,         886,        5521,            0,
02/26/2021,TLRY  ,Q            ,      191923,     1095049,            0,
02/26/2021,TLS   ,Q            ,        6907,      168282,            0,
02/26/2021,TLSA  ,Q            ,        1791,        1721,            0,
02/26/2021,TLT   ,Q            ,       66554,     1486808,            0,
02/26/2021,TMDI  ,Q            ,       44611,        5857,            0,
02/26/2021,TMDX  ,Q            ,       20038,       68906,            0,
02/26/2021,TME   ,N            ,          90,           0,            0,
02/26/2021,TMKRU ,Q            ,           0,         729,            0,
02/26/2021,TMO   ,N            ,           0,           2,            0,
02/26/2021,TMPM  ,Q            ,           6,          91,            0,
02/26/2021,TMPMU ,Q            ,           1,          11,            0,
02/26/2021,TMQ   ,A            ,        1850,          12,            0,
02/26/2021,TMTS  ,Q            ,           1,           1,            0,
02/26/2021,TMUS  ,Q            ,      167897,      898471,            0,
02/26/2021,TNDM  ,Q            ,       12147,       63373,            0,
02/26/2021,TNXP  ,Q            ,      108752,       62233,            0,
02/26/2021,TOMZ  ,Q            ,        1474,         353,            0,
02/26/2021,TOPS  ,Q            ,       23728,       30060,            0,
02/26/2021,TOUR  ,Q            ,       14619,       12111,            0,
02/26/2021,TOWN  ,Q            ,        1490,       74891,            0,
02/26/2021,TPCO  ,Q            ,         831,       15403,            0,
02/26/2021,TPIC  ,Q            ,       43180,      145399,            0,
02/26/2021,TPR   ,N            ,           0,         300,            0,
02/26/2021,TPTX  ,Q            ,        1193,       60729,            0,
02/26/2021,TQQQ  ,Q            ,      185840,       70179,            0,
02/26/2021,TRCH  ,Q            ,       74429,       54029,            0,
02/26/2021,TREE  ,Q            ,        2443,       21992,            0,
02/26/2021,TRHC  ,Q            ,        3651,       62275,            0,
02/26/2021,TRIB  ,Q            ,        5126,        2711,            0,
02/26/2021,TRIL  ,Q            ,        8362,       28954,            0,
02/26/2021,TRIN  ,Q            ,          14,        1800,            0,
02/26/2021,TRIP  ,Q            ,       27109,      279116,            0,
02/26/2021,TRIT  ,Q            ,      143403,        6221,            0,
02/26/2021,TRITW ,Q            ,        6000,           0,            0,
02/26/2021,TRMB  ,Q            ,       17812,      317804,            0,
02/26/2021,TRMD  ,Q            ,         841,         405,            0,
02/26/2021,TRMK  ,Q            ,        2179,       64159,            0,
02/26/2021,TRMT  ,Q            ,        5211,         837,            0,
02/26/2021,TRNS  ,Q            ,          48,        5722,            0,
02/26/2021,TROW  ,Q            ,       10816,      280469,            0,
02/26/2021,TRS   ,Q            ,        2184,       55646,            0,
02/26/2021,TRST  ,Q            ,        2763,      190107,            0,
02/26/2021,TRUE  ,Q            ,       12739,      120787,            0,
02/26/2021,TRUP  ,Q            ,       24034,       60533,            0,
02/26/2021,TRV   ,N            ,           0,          83,            0,
02/26/2021,TRVG  ,Q            ,       30935,       65988,            0,
02/26/2021,TRVI  ,Q            ,       10009,         377,            0,
02/26/2021,TRVN  ,Q            ,        6041,       43959,            0,
02/26/2021,TRXC  ,A            ,        2570,           0,            0,
02/26/2021,TSBK  ,Q            ,         732,        4585,            0,
02/26/2021,TSC   ,Q            ,         597,       44070,            0,
