Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/17/2014,RNWK  ,             ,        4148,        4096,            0,
04/17/2014,ROBO  ,             ,        1525,         500,            0,
04/17/2014,ROCK  ,             ,        5080,        3514,            0,
04/17/2014,ROIAK ,             ,         214,         416,            0,
04/17/2014,ROIC  ,             ,       18543,       11724,            0,
04/17/2014,ROICW ,             ,        1000,           0,            0,
04/17/2014,ROLL  ,             ,        4867,        4196,            0,
04/17/2014,ROSE  ,             ,       26505,       24990,            0,
04/17/2014,ROSG  ,             ,         280,         700,            0,
04/17/2014,ROST  ,             ,       89697,       56986,            0,
04/17/2014,ROVI  ,             ,        6190,       28430,            0,
04/17/2014,ROYL  ,             ,         100,           0,            0,
04/17/2014,RP    ,             ,        8080,       16795,            0,
04/17/2014,RPRX  ,             ,        4383,        7047,            0,
04/17/2014,RPTP  ,             ,       34050,        8565,            0,
04/17/2014,RPXC  ,             ,        7634,        4343,            0,
04/17/2014,RRD   ,             ,       33450,       51328,            0,
04/17/2014,RRGB  ,             ,        5425,        6523,            0,
04/17/2014,RSH   ,             ,         300,           0,            0,
04/17/2014,RSTI  ,             ,        4640,        4253,            0,
04/17/2014,RSX   ,             ,           0,        5900,            0,
04/17/2014,RSYS  ,             ,        5105,       10665,            0,
04/17/2014,RTEC  ,             ,           0,         100,            0,
04/17/2014,RTGN  ,             ,         200,         100,            0,
04/17/2014,RTIX  ,             ,        9658,       11132,            0,
04/17/2014,RTK   ,             ,       43610,      124950,            0,
04/17/2014,RTRX  ,             ,       22287,       17895,            0,
04/17/2014,RUSHA ,             ,        5635,        5687,            0,
04/17/2014,RUSHB ,             ,           0,         257,            0,
04/17/2014,RUTH  ,             ,        7455,        4144,            0,
04/17/2014,RVBD  ,             ,        8703,      120436,            0,
04/17/2014,RVLT  ,             ,        5044,        1535,            0,
04/17/2014,RVNC  ,             ,        1347,        1330,            0,
04/17/2014,RVSB  ,             ,         450,           0,            0,
04/17/2014,RXDX  ,             ,        1000,         300,            0,
04/17/2014,RXII  ,             ,          24,        7200,            0,
04/17/2014,RYAAY ,             ,        2998,        1238,            0,
04/17/2014,S     ,             ,         500,           0,            0,
04/17/2014,SAAS  ,             ,        8721,        7711,            0,
04/17/2014,SABR  ,             ,           0,      196961,            0,
04/17/2014,SAEX  ,             ,          22,        6298,            0,
04/17/2014,SAFM  ,             ,        6859,        5929,            0,
04/17/2014,SAFT  ,             ,        2661,        1494,            0,
04/17/2014,SAIA  ,             ,        5836,        6718,            0,
04/17/2014,SALE  ,             ,        3774,        2065,            0,
04/17/2014,SALM  ,             ,        1826,        1966,            0,
04/17/2014,SAMG  ,             ,         939,         853,            0,
04/17/2014,SANM  ,             ,       21511,       26805,            0,
04/17/2014,SANW  ,             ,         131,         500,            0,
04/17/2014,SAPE  ,             ,       24068,       11411,            0,
04/17/2014,SASR  ,             ,        5117,        2080,            0,
04/17/2014,SATS  ,             ,         500,        3976,            0,
04/17/2014,SAVE  ,             ,       14985,       13724,            0,
04/17/2014,SBAC  ,             ,       54375,       34957,            0,
04/17/2014,SBCF  ,             ,        5334,        1385,            0,
04/17/2014,SBGI  ,             ,       19080,       23588,            0,
04/17/2014,SBLK  ,             ,        6100,         268,            0,
04/17/2014,SBNY  ,             ,        1070,       10418,            0,
04/17/2014,SBRA  ,             ,       14441,       15116,            0,
04/17/2014,SBRAP ,             ,           0,        2323,            0,
04/17/2014,SBSA  ,             ,           0,         200,            0,
04/17/2014,SBSI  ,             ,        3861,        5271,            0,
04/17/2014,SBUX  ,             ,      350813,      265186,            0,
04/17/2014,SCAI  ,             ,        2072,        2077,            0,
04/17/2014,SCBT  ,             ,        3980,        1529,            0,
04/17/2014,SCHH  ,             ,           2,           0,            0,
04/17/2014,SCHL  ,             ,        4436,        3602,            0,
04/17/2014,SCHN  ,             ,        6540,        2892,            0,
04/17/2014,SCHW  ,             ,           0,         200,            0,
04/17/2014,SCLN  ,             ,        9214,        4722,            0,
04/17/2014,SCMP  ,             ,        3272,        4674,            0,
04/17/2014,SCON  ,             ,        2377,       25356,            0,
04/17/2014,SCOR  ,             ,        5895,        5192,            0,
04/17/2014,SCSC  ,             ,        4762,        4553,            0,
04/17/2014,SCSS  ,             ,       10879,       20106,            0,
04/17/2014,SCTY  ,             ,       38328,      112139,            0,
04/17/2014,SCVL  ,             ,        3093,        2560,            0,
04/17/2014,SD    ,             ,         400,           0,            0,
04/17/2014,SDRL  ,             ,           0,          90,            0,
04/17/2014,SEAC  ,             ,        6230,        4070,            0,
04/17/2014,SEED  ,             ,        2500,           6,            0,
04/17/2014,SEIC  ,             ,       13653,      255136,            0,
04/17/2014,SENEA ,             ,        1358,        1168,            0,
04/17/2014,SEV   ,             ,         700,           0,            0,
04/17/2014,SFLY  ,             ,        9484,       15927,            0,
04/17/2014,SFM   ,             ,        4178,        3327,            0,
04/17/2014,SFNC  ,             ,        2649,        5574,            0,
04/17/2014,SFXE  ,             ,        7278,        6287,            0,
04/17/2014,SGC   ,             ,           8,         650,            0,
04/17/2014,SGEN  ,             ,        7885,       21904,            0,
04/17/2014,SGI   ,             ,       10292,        3296,            0,
04/17/2014,SGMA  ,             ,        1213,        2598,            0,
04/17/2014,SGMO  ,             ,       22783,        9000,            0,
04/17/2014,SGMS  ,             ,       12130,     2067195,            0,
04/17/2014,SGNT  ,             ,        3298,        5462,            0,
04/17/2014,SGOC  ,             ,         800,           0,            0,
04/17/2014,SGRP  ,             ,         200,           0,            0,
04/17/2014,SGYP  ,             ,       22407,        5544,            0,
04/17/2014,SHEN  ,             ,        9409,        4585,            0,
04/17/2014,SHIP  ,             ,        1900,           0,            0,
04/17/2014,SHLD  ,             ,       11540,       40325,            0,
04/17/2014,SHLM  ,             ,        7324,        6042,            0,
04/17/2014,SHLO  ,             ,        1153,         857,            0,
04/17/2014,SHOO  ,             ,       12771,       13682,            0,
04/17/2014,SHOR  ,             ,       15859,       14047,            0,
04/17/2014,SHOS  ,             ,        1530,        2848,            0,
04/17/2014,SHPG  ,             ,        3003,        6949,            0,
04/17/2014,SHW   ,             ,         100,           0,            0,
04/17/2014,SIAL  ,             ,       52448,       38796,            0,
04/17/2014,SIFI  ,             ,           0,         648,            0,
04/17/2014,SIGA  ,             ,       10168,        2579,            0,
04/17/2014,SIGI  ,             ,        9183,        5691,            0,
04/17/2014,SIGM  ,             ,        6982,        9099,            0,
04/17/2014,SILC  ,             ,        1317,         223,            0,
04/17/2014,SIMG  ,             ,       14846,        7003,            0,
04/17/2014,SIMO  ,             ,        8700,        3250,            0,
04/17/2014,SINA  ,             ,       28168,       68320,            0,
04/17/2014,SIRI  ,             ,     1027582,      492368,            0,
04/17/2014,SIRO  ,             ,        1986,       10552,            0,
04/17/2014,SIVB  ,             ,        6655,       21838,            0,
04/17/2014,SKBI  ,             ,         105,           0,            0,
04/17/2014,SKUL  ,             ,        6017,        3759,            0,
04/17/2014,SKYW  ,             ,       11727,        6154,            0,
04/17/2014,SKYY  ,             ,        3191,         100,            0,
04/17/2014,SLAB  ,             ,        2491,       12399,            0,
04/17/2014,SLG   ,             ,           0,        2500,            0,
04/17/2014,SLGN  ,             ,        1225,        4911,            0,
04/17/2014,SLM   ,             ,      161760,      210467,            0,
04/17/2014,SLMVV ,             ,        6300,         500,            0,
04/17/2014,SLP   ,             ,         914,        2000,            0,
04/17/2014,SLRC  ,             ,        9760,       10218,            0,
04/17/2014,SLVO  ,             ,       14350,           0,            0,
04/17/2014,SLW   ,             ,           0,         200,            0,
04/17/2014,SLXP  ,             ,        5500,       41854,            0,
04/17/2014,SMCI  ,             ,       14405,       10813,            0,
04/17/2014,SMED  ,             ,           0,        1208,            0,
04/17/2014,SMFG  ,             ,        1900,           0,            0,
04/17/2014,SMH   ,             ,         100,           0,            0,
04/17/2014,SMIT  ,             ,        5000,           0,            0,
04/17/2014,SMLR  ,             ,          30,           0,            0,
04/17/2014,SMMF  ,             ,           0,         200,            0,
04/17/2014,SMPL  ,             ,           0,         725,            0,
04/17/2014,SMRT  ,             ,        5029,        6792,            0,
04/17/2014,SMSI  ,             ,        3000,        7442,            0,
04/17/2014,SMT   ,             ,        4696,         663,            0,
04/17/2014,SMTC  ,             ,       12969,       13730,            0,
04/17/2014,SMTX  ,             ,         700,           0,            0,
04/17/2014,SNAK  ,             ,        2372,        1554,            0,
04/17/2014,SNBC  ,             ,        6622,        6653,            0,
04/17/2014,SNCR  ,             ,        7640,        4904,            0,
04/17/2014,SNDK  ,             ,      241695,      162737,            0,
04/17/2014,SNHY  ,             ,        3913,        2289,            0,
04/17/2014,SNMX  ,             ,       15208,       11520,            0,
04/17/2014,SNPS  ,             ,        3311,       33401,            0,
04/17/2014,SNSS  ,             ,       25296,       12283,            0,
04/17/2014,SNTA  ,             ,       16551,       46804,            0,
04/17/2014,SNV   ,             ,         100,           0,            0,
04/17/2014,SO    ,             ,           0,          65,            0,
04/17/2014,SOCB  ,             ,         500,         100,            0,
04/17/2014,SOCL  ,             ,        1692,           0,            0,
04/17/2014,SODA  ,             ,       10159,       18862,            0,
04/17/2014,SOHU  ,             ,        2176,        3075,            0,
04/17/2014,SON   ,             ,           0,         200,            0,
04/17/2014,SONA  ,             ,         302,           0,            0,
04/17/2014,SONC  ,             ,       19854,       24397,            0,
04/17/2014,SONS  ,             ,       38836,       35602,            0,
04/17/2014,SORL  ,             ,         942,           0,            0,
04/17/2014,SOXX  ,             ,        5386,         100,            0,
04/17/2014,SP    ,             ,        2478,         579,            0,
04/17/2014,SPAN  ,             ,         100,           0,            0,
04/17/2014,SPAR  ,             ,        5645,        4411,            0,
04/17/2014,SPCB  ,             ,        5994,         500,            0,
04/17/2014,SPCHA ,             ,           0,         200,            0,
04/17/2014,SPCHB ,             ,           2,           0,            0,
04/17/2014,SPDC  ,             ,        7343,       17091,            0,
04/17/2014,SPEX  ,             ,        9156,        1277,            0,
04/17/2014,SPHS  ,             ,          23,        1433,            0,
04/17/2014,SPIL  ,             ,        4691,        6423,            0,
04/17/2014,SPLK  ,             ,       25193,       79380,            0,
04/17/2014,SPLS  ,             ,      360349,      183163,            0,
04/17/2014,SPNC  ,             ,        6645,        9726,            0,
04/17/2014,SPNS  ,             ,        3989,         773,            0,
04/17/2014,SPPI  ,             ,       10548,        8947,            0,
04/17/2014,SPRO  ,             ,         700,           0,            0,
04/17/2014,SPRT  ,             ,       53147,       22091,            0,
04/17/2014,SPSC  ,             ,        2603,        2034,            0,
04/17/2014,SPTN  ,             ,        7063,        9920,            0,
04/17/2014,SPU   ,             ,          37,           0,            0,
04/17/2014,SPWH  ,             ,           0,       49825,            0,
04/17/2014,SPWR  ,             ,       22378,       33804,            0,
04/17/2014,SPY   ,             ,         136,        9680,            0,
04/17/2014,SQBG  ,             ,         255,         500,            0,
04/17/2014,SQBK  ,             ,        3000,        2955,            0,
04/17/2014,SQI   ,             ,        5234,        2101,            0,
04/17/2014,SQNM  ,             ,       30301,        9375,            0,
04/17/2014,SQQQ  ,             ,       11125,        2944,            0,
04/17/2014,SRC   ,             ,           0,         400,            0,
04/17/2014,SRCE  ,             ,        2418,         986,            0,
04/17/2014,SRCL  ,             ,       35901,       14636,            0,
04/17/2014,SRDX  ,             ,        2336,        1945,            0,
04/17/2014,SREV  ,             ,       16634,       13302,            0,
04/17/2014,SRNE  ,             ,        1400,        4144,            0,
04/17/2014,SRPT  ,             ,       10155,        9424,            0,
04/17/2014,SSH   ,             ,         480,         282,            0,
04/17/2014,SSNC  ,             ,       10951,        5391,            0,
04/17/2014,SSRI  ,             ,        7318,       12700,            0,
04/17/2014,SSYS  ,             ,       14086,       48451,            0,
04/17/2014,STAA  ,             ,        7051,        4413,            0,
04/17/2014,STB   ,             ,        3765,           0,            0,
04/17/2014,STBA  ,             ,        4976,        2990,            0,
04/17/2014,STBZ  ,             ,        5179,        5405,            0,
04/17/2014,STCK  ,             ,        1571,        1143,            0,
04/17/2014,STEM  ,             ,        9786,         200,            0,
04/17/2014,STFC  ,             ,        2670,         439,            0,
04/17/2014,STJ   ,             ,           0,          48,            0,
04/17/2014,STKL  ,             ,       14004,       20224,            0,
04/17/2014,STLD  ,             ,       23530,      161991,            0,
04/17/2014,STML  ,             ,        2723,        3043,            0,
04/17/2014,STMP  ,             ,        3126,        4130,            0,
04/17/2014,STNR  ,             ,        2526,        3258,            0,
04/17/2014,STRA  ,             ,        3243,        3021,            0,
04/17/2014,STRL  ,             ,        4430,        4552,            0,
04/17/2014,STRM  ,             ,        5000,        3422,            0,
04/17/2014,STRN  ,             ,         200,           0,            0,
04/17/2014,STRT  ,             ,         177,         227,            0,
04/17/2014,STRZA ,             ,        2722,        7148,            0,
04/17/2014,STSA  ,             ,        5528,      703923,            0,
04/17/2014,STSI  ,             ,       45148,        3923,            0,
04/17/2014,STX   ,             ,      158074,      130615,            0,
04/17/2014,STXS  ,             ,        3250,         700,            0,
04/17/2014,SUBK  ,             ,        1867,         374,            0,
04/17/2014,SUNE  ,             ,           0,       10000,            0,
04/17/2014,SUNS  ,             ,        2884,         532,            0,
04/17/2014,SUPN  ,             ,        7666,        8180,            0,
04/17/2014,SURG  ,             ,           0,        1163,            0,
04/17/2014,SUSQ  ,             ,       32926,       46544,            0,
04/17/2014,SUSS  ,             ,           0,          51,            0,
04/17/2014,SUTR  ,             ,         510,           0,            0,
04/17/2014,SVA   ,             ,        1380,        1100,            0,
04/17/2014,SVU   ,             ,         500,           0,            0,
04/17/2014,SVVC  ,             ,        1717,         807,            0,
04/17/2014,SWHC  ,             ,       18576,        9206,            0,
04/17/2014,SWI   ,             ,           0,          71,            0,
04/17/2014,SWIR  ,             ,        7596,        9393,            0,
04/17/2014,SWKS  ,             ,       57916,       46019,            0,
04/17/2014,SWSH  ,             ,       28868,       18703,            0,
04/17/2014,SYBT  ,             ,        2194,        2033,            0,
04/17/2014,SYKE  ,             ,        8409,        4838,            0,
04/17/2014,SYMC  ,             ,      321084,      156149,            0,
04/17/2014,SYMX  ,             ,       11125,         500,            0,
04/17/2014,SYNA  ,             ,       12323,       23172,            0,
04/17/2014,SYNC  ,             ,        2025,        1557,            0,
04/17/2014,SYNL  ,             ,           0,         585,            0,
04/17/2014,SYNM  ,             ,        5605,        3000,            0,
04/17/2014,SYNT  ,             ,        3679,        2282,            0,
04/17/2014,SYPR  ,             ,         200,         100,            0,
04/17/2014,SYRX  ,             ,           8,           0,            0,
04/17/2014,SYT   ,             ,           0,          38,            0,
04/17/2014,SYUT  ,             ,        3872,         746,            0,
04/17/2014,SZMK  ,             ,        4492,        5660,            0,
04/17/2014,SZYM  ,             ,       13536,        7057,            0,
04/17/2014,T     ,             ,         470,           0,            0,
04/17/2014,TACT  ,             ,           0,         920,            0,
04/17/2014,TAIT  ,             ,         194,           0,            0,
04/17/2014,TASR  ,             ,       16345,       16984,            0,
04/17/2014,TAST  ,             ,        4196,        5746,            0,
04/17/2014,TATT  ,             ,        2500,           0,            0,
04/17/2014,TAX   ,             ,         759,        1316,            0,
04/17/2014,TAXI  ,             ,        5751,        1585,            0,
04/17/2014,TAYC  ,             ,        3086,        8481,            0,
04/17/2014,TAYCO ,             ,         180,           0,            0,
04/17/2014,TBBK  ,             ,        6855,        9278,            0,
04/17/2014,TBNK  ,             ,        2014,        1434,            0,
04/17/2014,TCBI  ,             ,        9803,       15461,            0,
04/17/2014,TCBIP ,             ,          20,        5400,            0,
04/17/2014,TCBK  ,             ,        2537,        1202,            0,
04/17/2014,TCPC  ,             ,        9015,        5286,            0,
04/17/2014,TCRD  ,             ,        9353,        7837,            0,
04/17/2014,TCX   ,             ,         220,         206,            0,
04/17/2014,TDC   ,             ,         200,           0,            0,
04/17/2014,TDIV  ,             ,       10978,          75,            0,
04/17/2014,TDY   ,             ,           0,         100,            0,
04/17/2014,TE    ,             ,         100,           0,            0,
04/17/2014,TEAR  ,             ,        9759,        3157,            0,
04/17/2014,TECD  ,             ,        1026,       14868,            0,
04/17/2014,TECH  ,             ,        1723,       25886,            0,
04/17/2014,TECUA ,             ,        3086,        4190,            0,
04/17/2014,TEDU  ,             ,        7268,           0,            0,
04/17/2014,TELK  ,             ,           0,         300,            0,
04/17/2014,TER   ,             ,         100,           0,            0,
04/17/2014,TESO  ,             ,        7420,        6710,            0,
04/17/2014,TESS  ,             ,         977,        1151,            0,
04/17/2014,TFM   ,             ,        2858,        5950,            0,
04/17/2014,TFSL  ,             ,        1596,        9664,            0,
04/17/2014,TGA   ,             ,         904,        1683,            0,
04/17/2014,TGE   ,             ,        2737,        3886,            0,
04/17/2014,TGLS  ,             ,           0,         100,            0,
04/17/2014,TGTX  ,             ,        6642,         611,            0,
04/17/2014,THFF  ,             ,        1793,         933,            0,
04/17/2014,THLD  ,             ,       14972,       16450,            0,
04/17/2014,THOR  ,             ,       12250,       19216,            0,
04/17/2014,THRM  ,             ,        9444,        9163,            0,
04/17/2014,THRX  ,             ,        4210,        7392,            0,
04/17/2014,THST  ,             ,         105,           0,            0,
04/17/2014,THTI  ,             ,         100,           0,            0,
04/17/2014,TIBX  ,             ,       20141,       31388,            0,
04/17/2014,TICC  ,             ,       14344,       10168,            0,
04/17/2014,TILE  ,             ,       13483,       12091,            0,
04/17/2014,TINY  ,             ,        2500,        5945,            0,
04/17/2014,TIPT  ,             ,         100,         400,            0,
04/17/2014,TISI  ,             ,         100,           0,            0,
04/17/2014,TITN  ,             ,        3418,        1826,            0,
04/17/2014,TIVO  ,             ,       32007,       34271,            0,
04/17/2014,TKMR  ,             ,       14161,        2986,            0,
04/17/2014,TLF   ,             ,         500,           0,            0,
04/17/2014,TLMR  ,             ,        4598,        3091,            0,
04/17/2014,TLOG  ,             ,         774,        1188,            0,
04/17/2014,TMNG  ,             ,           0,        3600,            0,
04/17/2014,TNAV  ,             ,        3670,        6428,            0,
04/17/2014,TNDM  ,             ,        4774,        3857,            0,
04/17/2014,TNGO  ,             ,        5219,        8263,            0,
04/17/2014,TNXP  ,             ,        1000,         150,            0,
04/17/2014,TOFC  ,             ,           0,         177,            0,
04/17/2014,TOPS  ,             ,         500,           0,            0,
04/17/2014,TORM  ,             ,         290,           0,            0,
04/17/2014,TOWN  ,             ,        4351,        1048,            0,
04/17/2014,TQNT  ,             ,       56773,       46624,            0,
04/17/2014,TQQQ  ,             ,       19821,        2475,            0,
04/17/2014,TRAK  ,             ,        9858,       19937,            0,
04/17/2014,TRCH  ,             ,         500,           0,            0,
04/17/2014,TREE  ,             ,        1067,        1377,            0,
04/17/2014,TREX  ,             ,         100,           0,            0,
04/17/2014,TRGT  ,             ,        5000,        5240,            0,
04/17/2014,TRIB  ,             ,        1812,        2548,            0,
04/17/2014,TRIP  ,             ,       60545,       54969,            0,
04/17/2014,TRIV  ,             ,        6670,       10200,            0,
04/17/2014,TRMB  ,             ,       20293,       41106,            0,
04/17/2014,TRMK  ,             ,       11951,       28534,            0,
04/17/2014,TRNX  ,             ,        4860,        3926,            0,
04/17/2014,TROV  ,             ,        3369,        1167,            0,
04/17/2014,TROVW ,             ,           0,         200,            0,
04/17/2014,TROW  ,             ,       75954,      313670,            0,
04/17/2014,TRS   ,             ,       10609,       13167,            0,
04/17/2014,TRST  ,             ,       17063,       21411,            0,
04/17/2014,TRVN  ,             ,        1454,        6702,            0,
04/17/2014,TSC   ,             ,        1041,         995,            0,
04/17/2014,TSCO  ,             ,       56959,       31041,            0,
04/17/2014,TSEM  ,             ,          80,         515,            0,
04/17/2014,TSLA  ,             ,       70055,       34916,            0,
04/17/2014,TSM   ,             ,         100,           0,            0,
04/17/2014,TSRA  ,             ,       11194,        5052,            0,
04/17/2014,TSRE  ,             ,         219,        2400,            0,
04/17/2014,TSRO  ,             ,        3709,        4044,            0,
04/17/2014,TST   ,             ,        4950,        2845,            0,
04/17/2014,TSYS  ,             ,        8304,       12745,            0,
04/17/2014,TTEC  ,             ,        4725,        3026,            0,
04/17/2014,TTEK  ,             ,       13033,       10334,            0,
04/17/2014,TTGT  ,             ,        2641,         927,            0,
04/17/2014,TTHI  ,             ,        2836,        1056,            0,
04/17/2014,TTMI  ,             ,       17155,       11337,            0,
04/17/2014,TTPH  ,             ,        4986,        5225,            0,
04/17/2014,TTS   ,             ,        3987,        7185,            0,
04/17/2014,TTWO  ,             ,       37004,       24674,            0,
04/17/2014,TUES  ,             ,        7616,        5514,            0,
04/17/2014,TVIX  ,             ,       33566,         566,            0,
04/17/2014,TVIZ  ,             ,         200,           0,            0,
04/17/2014,TWER  ,             ,       21411,        2632,            0,
04/17/2014,TWGP  ,             ,       11498,       31884,            0,
04/17/2014,TWIN  ,             ,        1466,        1023,            0,
04/17/2014,TWMC  ,             ,        2026,         985,            0,
04/17/2014,TWO   ,             ,          65,           0,            0,
04/17/2014,TWOU  ,             ,         496,         400,            0,
04/17/2014,TWTC  ,             ,        1678,       11532,            0,
04/17/2014,TWTR  ,             ,           0,        1000,            0,
04/17/2014,TWX   ,             ,         100,           0,            0,
04/17/2014,TXN   ,             ,      475646,      259374,            0,
04/17/2014,TXRH  ,             ,       13905,       14876,            0,
04/17/2014,TYC   ,             ,         100,          72,            0,
04/17/2014,TYPE  ,             ,        9026,        5706,            0,
04/17/2014,TZOO  ,             ,        4112,        7799,            0,
04/17/2014,UACL  ,             ,        1165,        1485,            0,
04/17/2014,UBIC  ,             ,         797,         190,            0,
04/17/2014,UBNK  ,             ,        3217,        5130,            0,
04/17/2014,UBNT  ,             ,       12676,       18245,            0,
04/17/2014,UBSH  ,             ,        6894,        7759,            0,
04/17/2014,UBSI  ,             ,       14045,       26569,            0,
04/17/2014,UCBI  ,             ,        9839,       21299,            0,
04/17/2014,UCFC  ,             ,        9248,        4077,            0,
04/17/2014,UCTT  ,             ,        5438,        4498,            0,
04/17/2014,UEIC  ,             ,        2669,        4657,            0,
04/17/2014,UEPS  ,             ,        7273,        5520,            0,
04/17/2014,UFCS  ,             ,        3454,        4583,            0,
04/17/2014,UFPI  ,             ,       10154,        5637,            0,
04/17/2014,UFPT  ,             ,         835,        1179,            0,
04/17/2014,UG    ,             ,         260,           0,            0,
04/17/2014,UGLD  ,             ,        1750,           0,            0,
04/17/2014,UHAL  ,             ,         232,        1239,            0,
04/17/2014,UIHC  ,             ,        3381,        4034,            0,
04/17/2014,ULBI  ,             ,           0,        1305,            0,
04/17/2014,ULTA  ,             ,        2505,       24957,            0,
04/17/2014,ULTI  ,             ,        5742,        7828,            0,
04/17/2014,ULTR  ,             ,        3653,        1471,            0,
04/17/2014,UMBF  ,             ,        6221,       12011,            0,
04/17/2014,UMC   ,             ,          36,           0,            0,
04/17/2014,UMPQ  ,             ,       24144,     8656330,            0,
04/17/2014,UNFI  ,             ,       10208,       12256,            0,
04/17/2014,UNH   ,             ,         200,           0,            0,
04/17/2014,UNIS  ,             ,       17729,        5287,            0,
04/17/2014,UNTD  ,             ,        5255,        9086,            0,
04/17/2014,UNTK  ,             ,           0,        1215,            0,
04/17/2014,UNTY  ,             ,         100,           0,            0,
04/17/2014,UNXL  ,             ,        5153,        2929,            0,
04/17/2014,UPI   ,             ,           0,        1722,            0,
04/17/2014,UPIP  ,             ,       21174,       60928,            0,
04/17/2014,UPS   ,             ,         400,           0,            0,
04/17/2014,URBN  ,             ,       36540,       36159,            0,
04/17/2014,URRE  ,             ,        1811,           0,            0,
04/17/2014,USAK  ,             ,        1100,         619,            0,
04/17/2014,USAP  ,             ,        1057,         697,            0,
04/17/2014,USB   ,             ,         200,           0,            0,
04/17/2014,USCR  ,             ,        2256,        1451,            0,
04/17/2014,USEG  ,             ,         593,       11257,            0,
04/17/2014,USLM  ,             ,         407,         347,            0,
04/17/2014,USLV  ,             ,        1092,        2090,            0,
04/17/2014,USMD  ,             ,         155,         118,            0,
04/17/2014,USMO  ,             ,        4368,        4326,            0,
04/17/2014,USTR  ,             ,        6717,        8542,            0,
04/17/2014,UTEK  ,             ,        6020,        7295,            0,
04/17/2014,UTHR  ,             ,        3776,       44304,            0,
04/17/2014,UTIW  ,             ,       24356,       39966,            0,
04/17/2014,UTMD  ,             ,         637,         339,            0,
04/17/2014,UTSI  ,             ,         700,        1404,            0,
04/17/2014,UVSP  ,             ,        2657,         724,            0,
04/17/2014,VALE  ,             ,         353,           0,            0,
04/17/2014,VASC  ,             ,        3144,        1002,            0,
04/17/2014,VB    ,             ,           2,           0,            0,
04/17/2014,VCIT  ,             ,        3251,         808,            0,
04/17/2014,VCLT  ,             ,         525,         202,            0,
04/17/2014,VCSH  ,             ,       12995,        2004,            0,
04/17/2014,VCYT  ,             ,         916,         633,            0,
04/17/2014,VDSI  ,             ,        9304,        5337,            0,
04/17/2014,VECO  ,             ,        8319,       19900,            0,
04/17/2014,VGIT  ,             ,         458,           0,            0,
04/17/2014,VGLT  ,             ,          96,           0,            0,
04/17/2014,VGSH  ,             ,        4907,         139,            0,
04/17/2014,VIA   ,             ,         224,         441,            0,
04/17/2014,VIAB  ,             ,      185375,       75516,            0,
04/17/2014,VIAS  ,             ,         580,         327,            0,
04/17/2014,VICL  ,             ,       14211,       45259,            0,
04/17/2014,VICR  ,             ,        5637,        4855,            0,
04/17/2014,VIMC  ,             ,        1500,         600,            0,
04/17/2014,VIP   ,             ,      259842,      237544,            0,
04/17/2014,VISN  ,             ,        1100,         335,            0,
04/17/2014,VITC  ,             ,        3559,        3648,            0,
04/17/2014,VIVO  ,             ,       10114,        7933,            0,
04/17/2014,VLCCF ,             ,       12400,        4403,            0,
04/17/2014,VLGEA ,             ,        1239,         955,            0,
04/17/2014,VLO   ,             ,         500,           0,            0,
04/17/2014,VLTC  ,             ,           2,           0,            0,
04/17/2014,VMBS  ,             ,         259,           6,            0,
04/17/2014,VMC   ,             ,         100,           0,            0,
04/17/2014,VNDA  ,             ,       12237,       11332,            0,
04/17/2014,VNET  ,             ,        6494,       14320,            0,
04/17/2014,VNM   ,             ,         400,           0,            0,
04/17/2014,VNQI  ,             ,        2328,         394,            0,
04/17/2014,VNR   ,             ,       15624,        4893,            0,
04/17/2014,VNRAP ,             ,           3,           0,            0,
04/17/2014,VNRBP ,             ,         100,      350382,            0,
04/17/2014,VOCS  ,             ,        5970,        9121,            0,
04/17/2014,VOD   ,             ,      136418,       48402,            0,
04/17/2014,VOLC  ,             ,       32411,       21390,            0,
04/17/2014,VONE  ,             ,          36,           0,            0,
04/17/2014,VONG  ,             ,         376,          66,            0,
04/17/2014,VONV  ,             ,         506,         380,            0,
04/17/2014,VOXX  ,             ,        4059,        2915,            0,
04/17/2014,VPFG  ,             ,        6578,        9465,            0,
04/17/2014,VPRT  ,             ,        5625,        3772,            0,
04/17/2014,VRA   ,             ,        5357,        8051,            0,
04/17/2014,VRML  ,             ,           0,         500,            0,
04/17/2014,VRNG  ,             ,       30903,        3235,            0,
04/17/2014,VRNS  ,             ,        1396,        1252,            0,
04/17/2014,VRNT  ,             ,       10013,        7632,            0,
04/17/2014,VRSK  ,             ,       27104,       17477,            0,
04/17/2014,VRSN  ,             ,       51632,       25839,            0,
04/17/2014,VRTS  ,             ,        2210,        1357,            0,
04/17/2014,VRTU  ,             ,        5389,        6286,            0,
04/17/2014,VRTX  ,             ,       96476,      150951,            0,
04/17/2014,VSAR  ,             ,         600,        1591,            0,
04/17/2014,VSAT  ,             ,        6655,        7426,            0,
04/17/2014,VSCI  ,             ,           0,         500,            0,
04/17/2014,VSCP  ,             ,         449,         100,            0,
04/17/2014,VSEC  ,             ,         710,         673,            0,
04/17/2014,VSTM  ,             ,        3319,        1324,            0,
04/17/2014,VTHR  ,             ,         111,           0,            0,
04/17/2014,VTI   ,             ,        2090,           0,            0,
04/17/2014,VTIP  ,             ,        1064,           5,            0,
04/17/2014,VTL   ,             ,           0,       10550,            0,
04/17/2014,VTNR  ,             ,        2832,         593,            0,
