Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/27/2020,SNE   ,N            ,          98,           0,            0,
11/27/2020,SNES  ,Q            ,         460,         299,            0,
11/27/2020,SNEX  ,Q            ,         326,        4650,            0,
11/27/2020,SNFCA ,Q            ,         238,        1575,            0,
11/27/2020,SNGX  ,Q            ,        1922,         512,            0,
11/27/2020,SNGXW ,Q            ,          50,           0,            0,
11/27/2020,SNLN  ,Q            ,         424,           0,            0,
11/27/2020,SNOA  ,Q            ,        1038,           0,            0,
11/27/2020,SNOW  ,N            ,         601,           0,            0,
11/27/2020,SNPS  ,Q            ,       10090,       42079,            0,
11/27/2020,SNSR  ,Q            ,        6249,           2,            0,
11/27/2020,SNSS  ,Q            ,       11654,        4413,            0,
11/27/2020,SNY   ,Q            ,        4896,        9393,            0,
11/27/2020,SOCL  ,Q            ,        5859,         868,            0,
11/27/2020,SOGO  ,N            ,           1,           0,            0,
11/27/2020,SOHO  ,Q            ,         627,          52,            0,
11/27/2020,SOHOB ,Q            ,         310,         128,            0,
11/27/2020,SOHON ,Q            ,          36,          53,            0,
11/27/2020,SOHOO ,Q            ,          10,           0,            0,
11/27/2020,SOHU  ,Q            ,        5599,        5168,            0,
11/27/2020,SOL   ,N            ,           1,           0,            0,
11/27/2020,SOLO  ,Q            ,      114366,       29638,            0,
11/27/2020,SOLY  ,Q            ,        1409,        1305,            0,
11/27/2020,SONA  ,Q            ,         169,       11648,            0,
11/27/2020,SONM  ,Q            ,        2204,        1202,            0,
11/27/2020,SONN  ,Q            ,        1763,         125,            0,
11/27/2020,SONO  ,Q            ,       81892,       61328,            0,
11/27/2020,SOXX  ,Q            ,        6839,        4228,            0,
11/27/2020,SP    ,Q            ,        1339,        5902,            0,
11/27/2020,SPCB  ,Q            ,         474,           0,            0,
11/27/2020,SPCE  ,N            ,        1675,        3586,            0,
11/27/2020,SPFI  ,Q            ,          71,        1762,            0,
11/27/2020,SPGI  ,N            ,           1,           0,            0,
11/27/2020,SPI   ,Q            ,       24877,        4264,            0,
11/27/2020,SPKE  ,Q            ,       14728,        8263,            0,
11/27/2020,SPLK  ,Q            ,       18713,       57771,            0,
11/27/2020,SPLV  ,P            ,          14,           0,            0,
11/27/2020,SPNE  ,Q            ,         809,        4958,            0,
11/27/2020,SPNS  ,Q            ,         981,        9348,            0,
11/27/2020,SPOK  ,Q            ,          70,        3214,            0,
11/27/2020,SPOT  ,N            ,           2,           0,            0,
11/27/2020,SPPI  ,Q            ,        9554,       70779,            0,
11/27/2020,SPRB  ,Q            ,          18,         303,            0,
11/27/2020,SPRO  ,Q            ,        3127,        3668,            0,
11/27/2020,SPRT  ,Q            ,         734,         896,            0,
11/27/2020,SPSC  ,Q            ,        1378,       12406,            0,
11/27/2020,SPT   ,Q            ,        5635,       11676,            0,
11/27/2020,SPTN  ,Q            ,        2308,       29115,            0,
11/27/2020,SPWH  ,Q            ,        6084,       23453,            0,
11/27/2020,SPWR  ,Q            ,       65274,       81836,            0,
11/27/2020,SPY   ,P            ,           0,        2610,            0,
11/27/2020,SPYD  ,P            ,           9,           0,            0,
11/27/2020,SQ    ,N            ,        1539,           0,            0,
11/27/2020,SQBG  ,Q            ,         416,          52,            0,
11/27/2020,SQFT  ,Q            ,         197,           0,            0,
11/27/2020,SQQQ  ,Q            ,      174007,        5619,            0,
11/27/2020,SRAC  ,Q            ,       80368,       18682,            0,
11/27/2020,SRACU ,Q            ,         115,           0,            0,
11/27/2020,SRACW ,Q            ,       30030,           0,            0,
11/27/2020,SRAX  ,Q            ,         190,          28,            0,
11/27/2020,SRCE  ,Q            ,         401,        4941,            0,
11/27/2020,SRCL  ,Q            ,        2505,       11449,            0,
11/27/2020,SRDX  ,Q            ,         364,        3703,            0,
11/27/2020,SRET  ,Q            ,       43322,         557,            0,
11/27/2020,SREV  ,Q            ,        4141,       15302,            0,
11/27/2020,SRGA  ,Q            ,         570,       10218,            0,
11/27/2020,SRNE  ,Q            ,      389060,      188095,            0,
11/27/2020,SRPT  ,Q            ,        2743,       20002,            0,
11/27/2020,SRRA  ,Q            ,          15,          17,            0,
11/27/2020,SRRK  ,Q            ,        6111,        8482,            0,
11/27/2020,SRSAU ,Q            ,        1000,           0,            0,
11/27/2020,SRTS  ,Q            ,         606,          16,            0,
11/27/2020,SSB   ,Q            ,        1756,       21632,            0,
11/27/2020,SSBI  ,Q            ,          45,         100,            0,
11/27/2020,SSKN  ,Q            ,         152,          29,            0,
11/27/2020,SSNC  ,Q            ,       10825,       25936,            0,
11/27/2020,SSNT  ,Q            ,        1466,         158,            0,
11/27/2020,SSP   ,Q            ,        1473,       24206,            0,
11/27/2020,SSPK  ,Q            ,         570,           0,            0,
11/27/2020,SSPKW ,Q            ,        1219,           0,            0,
11/27/2020,SSRM  ,Q            ,        9811,       25759,            0,
11/27/2020,SSSS  ,Q            ,       16511,        3658,            0,
11/27/2020,SSTI  ,Q            ,         311,        8021,            0,
11/27/2020,SSYS  ,Q            ,       21196,       30848,            0,
11/27/2020,STAA  ,Q            ,        5070,       15099,            0,
11/27/2020,STAF  ,Q            ,       10250,        2083,            0,
11/27/2020,STAY  ,Q            ,        6379,       12873,            0,
11/27/2020,STBA  ,Q            ,         949,       14895,            0,
11/27/2020,STCN  ,Q            ,        3854,         704,            0,
11/27/2020,STEP  ,Q            ,        1255,        1500,            0,
11/27/2020,STFC  ,Q            ,         251,        5986,            0,
11/27/2020,STIC= ,N            ,         200,           0,            0,
11/27/2020,STIM  ,Q            ,        3893,        1138,            0,
11/27/2020,STKL  ,Q            ,        4811,       10977,            0,
11/27/2020,STKS  ,Q            ,        3242,         896,            0,
11/27/2020,STLD  ,Q            ,       13255,       36952,            0,
11/27/2020,STMP  ,Q            ,        2335,       15750,            0,
11/27/2020,STND  ,Q            ,          39,         734,            0,
11/27/2020,STNE  ,Q            ,       17704,       54500,            0,
11/27/2020,STOK  ,Q            ,        2398,        4607,            0,
11/27/2020,STRA  ,Q            ,        1114,        6807,            0,
11/27/2020,STRL  ,Q            ,        1305,        7437,            0,
11/27/2020,STRM  ,Q            ,         727,          33,            0,
11/27/2020,STRO  ,Q            ,        1254,        6691,            0,
11/27/2020,STRS  ,Q            ,          22,         987,            0,
11/27/2020,STRT  ,Q            ,        1579,         197,            0,
11/27/2020,STSA  ,Q            ,        2124,        2775,            0,
11/27/2020,STTK  ,Q            ,         243,         245,            0,
11/27/2020,STWOU ,Q            ,         120,           0,            0,
11/27/2020,STX   ,Q            ,       24173,       73369,            0,
11/27/2020,STXB  ,Q            ,         101,        2582,            0,
11/27/2020,SU    ,N            ,           6,           0,            0,
11/27/2020,SUMO  ,Q            ,       16379,       17229,            0,
11/27/2020,SUMR  ,Q            ,         207,           0,            0,
11/27/2020,SUNS  ,Q            ,         577,         415,            0,
11/27/2020,SUNW  ,Q            ,      144771,       36504,            0,
11/27/2020,SUPN  ,Q            ,        2485,       20013,            0,
11/27/2020,SUPV  ,N            ,          20,           0,            0,
11/27/2020,SURF  ,Q            ,       11111,       10406,            0,
11/27/2020,SUSB  ,Q            ,         191,         301,            0,
11/27/2020,SUSC  ,Q            ,        1575,           0,            0,
11/27/2020,SUSL  ,Q            ,         120,        2859,            0,
11/27/2020,SVBI  ,Q            ,          95,        1013,            0,
11/27/2020,SVC   ,Q            ,        9427,       66908,            0,
11/27/2020,SVM   ,A            ,         214,           0,            0,
11/27/2020,SVMK  ,Q            ,        7330,       58629,            0,
11/27/2020,SVRA  ,Q            ,        1113,        7882,            0,
11/27/2020,SVSVU ,Q            ,         101,           0,            0,
11/27/2020,SVVC  ,Q            ,         859,           0,            0,
11/27/2020,SWAV  ,Q            ,        3125,        8869,            0,
11/27/2020,SWBI  ,Q            ,       19122,       40836,            0,
11/27/2020,SWIR  ,Q            ,        6253,        4918,            0,
11/27/2020,SWKH  ,Q            ,         235,         776,            0,
11/27/2020,SWKS  ,Q            ,       18464,       70143,            0,
11/27/2020,SWN   ,N            ,           3,           0,            0,
11/27/2020,SWTX  ,Q            ,        1111,       10292,            0,
11/27/2020,SXTC  ,Q            ,        1689,           0,            0,
11/27/2020,SY    ,Q            ,        9029,        4233,            0,
11/27/2020,SYBT  ,Q            ,         460,        5331,            0,
11/27/2020,SYBX  ,Q            ,       39948,       14860,            0,
11/27/2020,SYK   ,N            ,           2,           0,            0,
11/27/2020,SYKE  ,Q            ,         871,       15209,            0,
11/27/2020,SYNA  ,Q            ,        3161,       15916,            0,
11/27/2020,SYNC  ,Q            ,         125,          61,            0,
11/27/2020,SYNH  ,Q            ,        2093,       14474,            0,
11/27/2020,SYNL  ,Q            ,         859,           0,            0,
11/27/2020,SYPR  ,Q            ,         832,           0,            0,
11/27/2020,SYRS  ,Q            ,        3980,       38308,            0,
11/27/2020,SYTA  ,Q            ,         757,          13,            0,
11/27/2020,T     ,N            ,          71,           0,            0,
11/27/2020,TA    ,Q            ,         649,        4527,            0,
11/27/2020,TACO  ,Q            ,         715,       12991,            0,
11/27/2020,TACT  ,Q            ,          21,          11,            0,
11/27/2020,TAIT  ,Q            ,         914,         100,            0,
11/27/2020,TAN   ,P            ,           1,           0,            0,
11/27/2020,TANH  ,Q            ,       43682,        1456,            0,
11/27/2020,TANNI ,Q            ,         390,           0,            0,
11/27/2020,TANNL ,Q            ,         240,          23,            0,
11/27/2020,TANNZ ,Q            ,           0,           1,            0,
11/27/2020,TAOP  ,Q            ,        1529,         300,            0,
11/27/2020,TARA  ,Q            ,         452,         988,            0,
11/27/2020,TARS  ,Q            ,         307,       31284,            0,
11/27/2020,TAST  ,Q            ,        2182,       19968,            0,
11/27/2020,TATT  ,Q            ,          41,           0,            0,
11/27/2020,TAYD  ,Q            ,           0,           4,            0,
11/27/2020,TBBK  ,Q            ,        1314,       26430,            0,
11/27/2020,TBIO  ,Q            ,       14039,       78330,            0,
11/27/2020,TBK   ,Q            ,         237,        6181,            0,
11/27/2020,TBLT  ,Q            ,        8915,        1290,            0,
11/27/2020,TBLTW ,Q            ,       17250,          10,            0,
11/27/2020,TBNK  ,Q            ,          54,        1477,            0,
11/27/2020,TBPH  ,Q            ,        1655,       17113,            0,
11/27/2020,TC    ,Q            ,         135,         240,            0,
11/27/2020,TCBI  ,Q            ,        2579,       24156,            0,
11/27/2020,TCBK  ,Q            ,         592,        6885,            0,
11/27/2020,TCCO  ,Q            ,         641,         100,            0,
11/27/2020,TCDA  ,Q            ,        1911,       17082,            0,
11/27/2020,TCF   ,Q            ,        6113,       31732,            0,
11/27/2020,TCFC  ,Q            ,          79,         840,            0,
11/27/2020,TCFCP ,Q            ,          61,           0,            0,
11/27/2020,TCMD  ,Q            ,         494,        5531,            0,
11/27/2020,TCOM  ,Q            ,       48053,      241515,            0,
11/27/2020,TCON  ,Q            ,        9778,        1796,            0,
11/27/2020,TCPC  ,Q            ,        7981,        4244,            0,
11/27/2020,TCRR  ,Q            ,         610,       14517,            0,
11/27/2020,TCX   ,Q            ,         225,        1821,            0,
11/27/2020,TDAC  ,Q            ,       15937,        3000,            0,
11/27/2020,TDACU ,Q            ,         159,           0,            0,
11/27/2020,TDACW ,Q            ,        4232,         159,            0,
11/27/2020,TDIV  ,Q            ,        1402,           0,            0,
11/27/2020,TEAM  ,Q            ,       15236,       62313,            0,
11/27/2020,TECH  ,Q            ,         790,        4584,            0,
11/27/2020,TEDU  ,Q            ,        2766,         531,            0,
11/27/2020,TELA  ,Q            ,         174,        1357,            0,
11/27/2020,TELL  ,Q            ,      107890,       55547,            0,
11/27/2020,TENB  ,Q            ,        3925,       29576,            0,
11/27/2020,TENX  ,Q            ,        3334,           0,            0,
11/27/2020,TER   ,Q            ,       18600,      103347,            0,
11/27/2020,TESS  ,Q            ,          91,         557,            0,
11/27/2020,TEVA  ,N            ,           1,           0,            0,
11/27/2020,TFC   ,N            ,           3,           0,            0,
11/27/2020,TFFP  ,Q            ,        1615,         647,            0,
11/27/2020,TFSL  ,Q            ,        4133,        8913,            0,
11/27/2020,TGA   ,Q            ,        5514,         300,            0,
11/27/2020,TGLS  ,Q            ,         261,       49383,            0,
11/27/2020,TGTX  ,Q            ,        7514,       56826,            0,
11/27/2020,TH    ,Q            ,        2871,        4676,            0,
11/27/2020,THBRU ,Q            ,          70,           0,            0,
11/27/2020,THBRW ,Q            ,        4293,           0,            0,
11/27/2020,THCA  ,Q            ,         153,           0,            0,
11/27/2020,THCAU ,Q            ,           5,           0,            0,
11/27/2020,THCAW ,Q            ,        1722,           0,            0,
11/27/2020,THCB  ,Q            ,      285309,       11991,            0,
11/27/2020,THCBU ,Q            ,         705,           0,            0,
11/27/2020,THCBW ,Q            ,       52777,         300,            0,
11/27/2020,THFF  ,Q            ,         118,        2840,            0,
11/27/2020,THMO  ,Q            ,        1793,         259,            0,
11/27/2020,THRM  ,Q            ,        3511,       10948,            0,
11/27/2020,THRY  ,Q            ,         194,          18,            0,
11/27/2020,THTX  ,Q            ,          98,          29,            0,
11/27/2020,THWWW ,Q            ,           0,        1400,            0,
11/27/2020,TIG   ,Q            ,         163,        2478,            0,
11/27/2020,TIGO  ,Q            ,         761,         909,            0,
11/27/2020,TIGR  ,Q            ,       11704,        5709,            0,
11/27/2020,TILE  ,Q            ,        4108,       26925,            0,
11/27/2020,TIMB  ,N            ,           2,           0,            0,
11/27/2020,TIPT  ,Q            ,         227,        4696,            0,
11/27/2020,TITN  ,Q            ,        2808,       11909,            0,
11/27/2020,TLC   ,Q            ,         134,           0,            0,
11/27/2020,TLGT  ,Q            ,       21290,        1025,            0,
11/27/2020,TLMD  ,Q            ,         314,         737,            0,
11/27/2020,TLMDW ,Q            ,         600,           0,            0,
11/27/2020,TLND  ,Q            ,        6241,        1591,            0,
11/27/2020,TLRY  ,Q            ,       70403,       94455,            0,
11/27/2020,TLS   ,Q            ,       34726,       10466,            0,
11/27/2020,TLSA  ,Q            ,         885,        1201,            0,
11/27/2020,TLT   ,Q            ,       22353,      778235,            0,
11/27/2020,TM    ,N            ,           1,           0,            0,
11/27/2020,TMDI  ,Q            ,      140427,        2774,            0,
11/27/2020,TMDX  ,Q            ,         376,        5306,            0,
11/27/2020,TME   ,N            ,           9,           0,            0,
11/27/2020,TMTS  ,Q            ,          44,           0,            0,
11/27/2020,TMTSW ,Q            ,         101,           0,            0,
11/27/2020,TMUS  ,Q            ,       41223,      472674,            0,
11/27/2020,TNAV  ,Q            ,       25933,       16781,            0,
11/27/2020,TNDM  ,Q            ,        5622,       16224,            0,
11/27/2020,TNXP  ,Q            ,       68092,        3839,            0,
11/27/2020,TOMZ  ,Q            ,        4494,          54,            0,
11/27/2020,TOPS  ,Q            ,       40419,        2662,            0,
11/27/2020,TOTA  ,Q            ,           2,           0,            0,
11/27/2020,TOUR  ,Q            ,      554264,       25531,            0,
11/27/2020,TOWN  ,Q            ,         803,       18183,            0,
11/27/2020,TPCO  ,Q            ,         156,        4278,            0,
11/27/2020,TPIC  ,Q            ,        8058,       23900,            0,
11/27/2020,TPTX  ,Q            ,        1193,       15900,            0,
11/27/2020,TPX   ,N            ,           2,           0,            0,
11/27/2020,TQQQ  ,Q            ,       64715,       27473,            0,
11/27/2020,TRCH  ,Q            ,        9743,         578,            0,
11/27/2020,TREE  ,Q            ,        1799,        1932,            0,
11/27/2020,TRHC  ,Q            ,         989,       23398,            0,
11/27/2020,TRIB  ,Q            ,        5655,        2197,            0,
11/27/2020,TRIL  ,Q            ,       12348,       22440,            0,
11/27/2020,TRIP  ,Q            ,       10838,       34659,            0,
11/27/2020,TRIT  ,Q            ,         814,         641,            0,
11/27/2020,TRITW ,Q            ,          87,           0,            0,
11/27/2020,TRMB  ,Q            ,       10384,       46512,            0,
11/27/2020,TRMD  ,Q            ,        1284,           0,            0,
11/27/2020,TRMK  ,Q            ,        1037,       25040,            0,
11/27/2020,TRMT  ,Q            ,         267,          15,            0,
11/27/2020,TRNS  ,Q            ,          76,        1203,            0,
11/27/2020,TROW  ,Q            ,       11191,       66908,            0,
11/27/2020,TRP   ,N            ,          61,           0,            0,
11/27/2020,TRS   ,Q            ,         519,       17953,            0,
11/27/2020,TRST  ,Q            ,        2784,       33643,            0,
11/27/2020,TRUE  ,Q            ,       14029,       52350,            0,
11/27/2020,TRUP  ,Q            ,        9289,       14377,            0,
11/27/2020,TRVG  ,Q            ,      115660,        7956,            0,
11/27/2020,TRVI  ,Q            ,         503,           5,            0,
11/27/2020,TRVN  ,Q            ,       30158,       19949,            0,
11/27/2020,TSBK  ,Q            ,         377,        1447,            0,
11/27/2020,TSC   ,Q            ,         353,       13425,            0,
11/27/2020,TSCBP ,Q            ,         200,          58,            0,
11/27/2020,TSCO  ,Q            ,       13329,      107778,            0,
11/27/2020,TSEM  ,Q            ,        4361,       14401,            0,
11/27/2020,TSHA  ,Q            ,         500,          16,            0,
11/27/2020,TSIAU ,Q            ,          25,           0,            0,
11/27/2020,TSLA  ,Q            ,      430711,      258819,            0,
11/27/2020,TSM   ,N            ,           3,           0,            0,
11/27/2020,TSRI  ,Q            ,          27,           2,            0,
11/27/2020,TTCF  ,Q            ,       10146,        3219,            0,
11/27/2020,TTCFW ,Q            ,        3518,           0,            0,
11/27/2020,TTD   ,Q            ,        7786,        4699,            0,
11/27/2020,TTEC  ,Q            ,        1992,        8592,            0,
11/27/2020,TTEK  ,Q            ,        1765,       24050,            0,
11/27/2020,TTGT  ,Q            ,        1162,        7702,            0,
11/27/2020,TTM   ,N            ,           1,           0,            0,
11/27/2020,TTMI  ,Q            ,        6209,       51527,            0,
11/27/2020,TTNP  ,Q            ,      469272,        9318,            0,
11/27/2020,TTOO  ,Q            ,       31913,       12217,            0,
11/27/2020,TTWO  ,Q            ,       14034,       39793,            0,
11/27/2020,TUR   ,Q            ,        1796,         470,            0,
11/27/2020,TURN  ,Q            ,         630,           0,            0,
11/27/2020,TUSK  ,Q            ,         364,         444,            0,
11/27/2020,TVTX  ,Q            ,        1344,       30619,            0,
11/27/2020,TVTY  ,Q            ,        2391,       13940,            0,
11/27/2020,TW    ,Q            ,        4072,       26717,            0,
11/27/2020,TWCT  ,Q            ,         119,           0,            0,
11/27/2020,TWIN  ,Q            ,         250,         133,            0,
11/27/2020,TWLO  ,N            ,         502,           0,            0,
11/27/2020,TWNK  ,Q            ,        4719,       42901,            0,
11/27/2020,TWO   ,N            ,           7,           0,            0,
11/27/2020,TWOU  ,Q            ,       16264,       29418,            0,
11/27/2020,TWST  ,Q            ,        5865,       27291,            0,
11/27/2020,TWTR  ,N            ,        1500,           0,            0,
11/27/2020,TXG   ,Q            ,        7840,       90276,            0,
11/27/2020,TXMD  ,Q            ,       27366,       84798,            0,
11/27/2020,TXN   ,Q            ,       56626,      220027,            0,
11/27/2020,TXRH  ,Q            ,        3232,       25124,            0,
11/27/2020,TYHT  ,Q            ,          68,           0,            0,
11/27/2020,TYME  ,Q            ,        8037,       18201,            0,
11/27/2020,TZAC  ,Q            ,           1,           0,            0,
11/27/2020,TZOO  ,Q            ,         154,         398,            0,
11/27/2020,U     ,N            ,           6,           0,            0,
11/27/2020,UAA   ,N            ,           3,           0,            0,
11/27/2020,UAE   ,Q            ,        1020,           0,            0,
11/27/2020,UAL   ,Q            ,      150532,       93039,            0,
11/27/2020,UBCP  ,Q            ,         375,           8,            0,
11/27/2020,UBER  ,N            ,           1,           0,            0,
11/27/2020,UBFO  ,Q            ,          22,        2234,            0,
11/27/2020,UBOH  ,Q            ,          16,           4,            0,
11/27/2020,UBSI  ,Q            ,        2977,       46012,            0,
11/27/2020,UBX   ,Q            ,       36102,       17112,            0,
11/27/2020,UCBI  ,Q            ,        2015,       22004,            0,
11/27/2020,UCBIO ,Q            ,         280,         211,            0,
11/27/2020,UCL   ,Q            ,         189,           5,            0,
11/27/2020,UCTT  ,Q            ,       11352,       14577,            0,
11/27/2020,UEIC  ,Q            ,         522,        4422,            0,
11/27/2020,UEPS  ,Q            ,         284,        1363,            0,
11/27/2020,UFCS  ,Q            ,         366,        7826,            0,
11/27/2020,UFO   ,Q            ,         810,           0,            0,
11/27/2020,UFPI  ,Q            ,        2034,       18053,            0,
11/27/2020,UFPT  ,Q            ,          80,        1285,            0,
11/27/2020,UG    ,Q            ,          71,           4,            0,
11/27/2020,UHAL  ,Q            ,         158,        2003,            0,
11/27/2020,UIHC  ,Q            ,        2665,        8721,            0,
11/27/2020,UK    ,Q            ,         364,           0,            0,
11/27/2020,UL    ,N            ,           1,           0,            0,
11/27/2020,ULBI  ,Q            ,         542,        1464,            0,
11/27/2020,ULH   ,Q            ,         114,        1250,            0,
11/27/2020,ULTA  ,Q            ,        7478,       15861,            0,
11/27/2020,UMBF  ,Q            ,        1138,       12697,            0,
11/27/2020,UMC   ,N            ,          41,           0,            0,
11/27/2020,UMPQ  ,Q            ,        7388,       65175,            0,
11/27/2020,UNAM  ,Q            ,          11,           3,            0,
11/27/2020,UNB   ,Q            ,           1,           5,            0,
11/27/2020,UNIT  ,Q            ,       14142,       78574,            0,
11/27/2020,UNTY  ,Q            ,         108,        1451,            0,
11/27/2020,UONE  ,Q            ,       14851,        2528,            0,
11/27/2020,UONEK ,Q            ,       28726,        4837,            0,
11/27/2020,UPLD  ,Q            ,        2157,        8352,            0,
11/27/2020,UPWK  ,Q            ,       13571,       38889,            0,
11/27/2020,URA   ,P            ,           3,           0,            0,
11/27/2020,URBN  ,Q            ,        8337,       44758,            0,
11/27/2020,URGN  ,Q            ,        2376,        4950,            0,
11/27/2020,UROV  ,Q            ,        3687,        1080,            0,
11/27/2020,USAK  ,Q            ,         752,         499,            0,
11/27/2020,USAP  ,Q            ,          23,         178,            0,
11/27/2020,USAT  ,Q            ,        1055,         910,            0,
11/27/2020,USAU  ,Q            ,        6067,         245,            0,
11/27/2020,USB-Q ,N            ,         200,           0,            0,
11/27/2020,USCR  ,Q            ,        3713,        5616,            0,
11/27/2020,USEG  ,Q            ,        2983,         321,            0,
11/27/2020,USFD  ,N            ,         381,           0,            0,
11/27/2020,USIG  ,Q            ,        3995,         497,            0,
11/27/2020,USIO  ,Q            ,       11547,           0,            0,
11/27/2020,USLB  ,Q            ,           3,           0,            0,
11/27/2020,USLM  ,Q            ,         456,         491,            0,
11/27/2020,USMC  ,Q            ,           6,           0,            0,
11/27/2020,USOI  ,Q            ,        3932,           0,            0,
11/27/2020,USWS  ,Q            ,       11499,         204,            0,
11/27/2020,USWSW ,Q            ,         500,           0,            0,
11/27/2020,USXF  ,Q            ,         370,           0,            0,
11/27/2020,UTHR  ,Q            ,        1873,       14424,            0,
11/27/2020,UTMD  ,Q            ,         130,         566,            0,
11/27/2020,UTSI  ,Q            ,        4769,           0,            0,
11/27/2020,UVSP  ,Q            ,         453,        8450,            0,
11/27/2020,UXIN  ,Q            ,      204622,       22858,            0,
11/27/2020,V     ,N            ,          37,           0,            0,
11/27/2020,VACQ  ,Q            ,           1,           0,            0,
11/27/2020,VALU  ,Q            ,           6,         169,            0,
11/27/2020,VBFC  ,Q            ,           2,           1,            0,
11/27/2020,VBIV  ,Q            ,       33215,      221132,            0,
11/27/2020,VBLT  ,Q            ,          87,       20000,            0,
11/27/2020,VBTX  ,Q            ,        1155,       17173,            0,
11/27/2020,VC    ,Q            ,         671,       13859,            0,
11/27/2020,VCEL  ,Q            ,        4104,       32048,            0,
11/27/2020,VCIT  ,Q            ,       17375,        3596,            0,
11/27/2020,VCLT  ,Q            ,        4956,        3858,            0,
11/27/2020,VCNX  ,Q            ,        6103,        1267,            0,
11/27/2020,VCSH  ,Q            ,      106237,       18367,            0,
11/27/2020,VCTR  ,Q            ,         299,         809,            0,
11/27/2020,VCVCU ,Q            ,         414,           0,            0,
11/27/2020,VCYT  ,Q            ,        3454,       48237,            0,
11/27/2020,VECO  ,Q            ,        3635,       20006,            0,
11/27/2020,VEON  ,Q            ,       29129,      122342,            0,
11/27/2020,VERB  ,Q            ,        8376,          50,            0,
11/27/2020,VERI  ,Q            ,       13514,       15372,            0,
11/27/2020,VERO  ,Q            ,         209,        2640,            0,
11/27/2020,VERU  ,Q            ,        3266,        8830,            0,
11/27/2020,VERX  ,Q            ,         614,        1853,            0,
11/27/2020,VERY  ,Q            ,          34,         689,            0,
11/27/2020,VETS  ,Q            ,           4,           0,            0,
11/27/2020,VFC   ,N            ,           1,           0,            0,
11/27/2020,VFF   ,Q            ,       23935,       11495,            0,
11/27/2020,VG    ,Q            ,        8896,      113546,            0,
11/27/2020,VGAC  ,N            ,         200,           0,            0,
11/27/2020,VGIT  ,Q            ,       28123,        1475,            0,
11/27/2020,VGK   ,P            ,           3,           0,            0,
11/27/2020,VGLT  ,Q            ,        8369,         944,            0,
11/27/2020,VGSH  ,Q            ,       22422,        1926,            0,
11/27/2020,VHT   ,P            ,          14,           0,            0,
11/27/2020,VIAC  ,Q            ,       54245,      182706,            0,
11/27/2020,VIACA ,Q            ,         655,        1332,            0,
11/27/2020,VIAV  ,Q            ,        8534,      100547,            0,
11/27/2020,VICR  ,Q            ,         859,        5399,            0,
11/27/2020,VIE   ,Q            ,         875,       15283,            0,
11/27/2020,VIGI  ,Q            ,        7053,         392,            0,
11/27/2020,VIHAU ,Q            ,          60,           0,            0,
11/27/2020,VIOT  ,Q            ,        9670,        3608,            0,
11/27/2020,VIR   ,Q            ,       11350,       17762,            0,
11/27/2020,VIRC  ,Q            ,         177,          12,            0,
11/27/2020,VIRT  ,Q            ,        3598,       87295,            0,
11/27/2020,VISL  ,Q            ,        8488,        2960,            0,
11/27/2020,VITL  ,Q            ,        4209,        6976,            0,
11/27/2020,VIVE  ,Q            ,        4409,         165,            0,
11/27/2020,VIVO  ,Q            ,        4267,       21030,            0,
11/27/2020,VJET  ,Q            ,        1312,           0,            0,
11/27/2020,VKTX  ,Q            ,       18294,       81189,            0,
11/27/2020,VLDR  ,Q            ,       24980,       15278,            0,
11/27/2020,VLDRW ,Q            ,        2757,         271,            0,
11/27/2020,VLGEA ,Q            ,         396,        1485,            0,
11/27/2020,VLY   ,Q            ,       11776,      118198,            0,
11/27/2020,VLYPO ,Q            ,           1,         108,            0,
11/27/2020,VLYPP ,Q            ,         201,           0,            0,
11/27/2020,VMACW ,Q            ,       10912,           0,            0,
11/27/2020,VMAR  ,Q            ,        6058,         362,            0,
11/27/2020,VMBS  ,Q            ,        9794,        7657,            0,
11/27/2020,VMD   ,Q            ,        4123,        6992,            0,
11/27/2020,VNDA  ,Q            ,        2439,       34978,            0,
11/27/2020,VNET  ,Q            ,       16018,       30728,            0,
11/27/2020,VNOM  ,Q            ,        4177,        7018,            0,
11/27/2020,VNQI  ,Q            ,       11099,        1885,            0,
11/27/2020,VOD   ,Q            ,       33246,       18478,            0,
11/27/2020,VOLT  ,A            ,         200,           0,            0,
11/27/2020,VONE  ,Q            ,         824,           5,            0,
11/27/2020,VONG  ,Q            ,        1130,          15,            0,
11/27/2020,VONV  ,Q            ,        2059,          19,            0,
11/27/2020,VOO   ,P            ,           4,           0,            0,
11/27/2020,VOXX  ,Q            ,         502,        6676,            0,
11/27/2020,VPN   ,Q            ,         402,           0,            0,
11/27/2020,VRA   ,Q            ,        1811,       12010,            0,
11/27/2020,VRAY  ,Q            ,        3391,       23112,            0,
11/27/2020,VRCA  ,Q            ,         207,        2048,            0,
11/27/2020,VREX  ,Q            ,        1131,       14436,            0,
11/27/2020,VRIG  ,Q            ,         772,         231,            0,
11/27/2020,VRM   ,Q            ,       16083,       22706,            0,
11/27/2020,VRME  ,Q            ,          56,        1000,            0,
11/27/2020,VRNA  ,Q            ,          57,          35,            0,
11/27/2020,VRNS  ,Q            ,        2049,        9604,            0,
11/27/2020,VRNT  ,Q            ,        1926,       16608,            0,
11/27/2020,VRRM  ,Q            ,        5467,       59757,            0,
11/27/2020,VRSK  ,Q            ,       11475,       52373,            0,
