Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/17/2014,RGLS  ,Q            ,        6567,       13697,            0,
11/17/2014,RGSE  ,Q            ,        8051,        1200,            0,
11/17/2014,RIBT  ,Q            ,        2500,           0,            0,
11/17/2014,RICK  ,Q            ,        6076,        1834,            0,
11/17/2014,RIGL  ,Q            ,         300,       30170,            0,
11/17/2014,RIGP  ,N            ,         200,           0,            0,
11/17/2014,RITT  ,Q            ,           0,         200,            0,
11/17/2014,RJET  ,Q            ,        6462,       16821,            0,
11/17/2014,RLOC  ,Q            ,        2144,        5484,            0,
11/17/2014,RLYP  ,Q            ,        1220,        3629,            0,
11/17/2014,RMBS  ,Q            ,        2273,       33244,            0,
11/17/2014,RMCF  ,Q            ,          10,           0,            0,
11/17/2014,RMGN  ,Q            ,         800,           0,            0,
11/17/2014,RMTI  ,Q            ,        1686,        7588,            0,
11/17/2014,RNA   ,Q            ,        2165,        3268,            0,
11/17/2014,RNET  ,Q            ,         226,        1373,            0,
11/17/2014,RNST  ,Q            ,         404,        2565,            0,
11/17/2014,RNWK  ,Q            ,         750,        2851,            0,
11/17/2014,ROBO  ,Q            ,        2574,           0,            0,
11/17/2014,ROCK  ,Q            ,         200,        3333,            0,
11/17/2014,ROIA  ,Q            ,         109,           0,            0,
11/17/2014,ROIAK ,Q            ,         450,        3698,            0,
11/17/2014,ROIC  ,Q            ,        1973,       14344,            0,
11/17/2014,ROKA  ,Q            ,          50,         380,            0,
11/17/2014,ROLL  ,Q            ,         440,        2471,            0,
11/17/2014,ROSE  ,Q            ,        8381,       19656,            0,
11/17/2014,ROSG  ,Q            ,         173,         500,            0,
11/17/2014,ROST  ,Q            ,       15260,       52321,            0,
11/17/2014,ROVI  ,Q            ,        3368,        9560,            0,
11/17/2014,ROYL  ,Q            ,        1079,         100,            0,
11/17/2014,RP    ,Q            ,         703,        7272,            0,
11/17/2014,RPRX  ,Q            ,        3050,       29595,            0,
11/17/2014,RPTP  ,Q            ,        5102,        8775,            0,
11/17/2014,RPXC  ,Q            ,        1652,        6025,            0,
11/17/2014,RRD   ,Q            ,       30076,      302912,            0,
11/17/2014,RRGB  ,Q            ,        1673,        8269,            0,
11/17/2014,RRST  ,Q            ,          40,           0,            0,
11/17/2014,RSTI  ,Q            ,        1719,        6493,            0,
11/17/2014,RSX   ,P            ,           0,        6200,            0,
11/17/2014,RSYS  ,Q            ,        9340,         400,            0,
11/17/2014,RTIX  ,Q            ,        1189,        9908,            0,
11/17/2014,RTK   ,Q            ,        1198,       58973,            0,
11/17/2014,RTRX  ,Q            ,        3696,        8098,            0,
11/17/2014,RUSHA ,Q            ,         245,        3515,            0,
11/17/2014,RUTH  ,Q            ,        4345,       22235,            0,
11/17/2014,RVBD  ,Q            ,        8213,       96532,            0,
11/17/2014,RVLT  ,Q            ,        1893,        5637,            0,
11/17/2014,RVNC  ,Q            ,        2269,        2717,            0,
11/17/2014,RVSB  ,Q            ,         100,           0,            0,
11/17/2014,RWLK  ,Q            ,        2075,        3140,            0,
11/17/2014,RXDX  ,Q            ,         200,           0,            0,
11/17/2014,RXII  ,Q            ,       23505,        1435,            0,
11/17/2014,RYAAY ,Q            ,        3680,        6638,            0,
11/17/2014,SAAS  ,Q            ,         709,       14540,            0,
11/17/2014,SABR  ,Q            ,        3256,        5402,            0,
11/17/2014,SAEX  ,Q            ,           0,         341,            0,
11/17/2014,SAFM  ,Q            ,        4357,        8452,            0,
11/17/2014,SAFT  ,Q            ,         890,        1133,            0,
11/17/2014,SAGE  ,Q            ,         200,        1257,            0,
11/17/2014,SAIA  ,Q            ,         945,        4505,            0,
11/17/2014,SAL   ,Q            ,           0,         100,            0,
11/17/2014,SALE  ,Q            ,        1716,        7212,            0,
11/17/2014,SALM  ,Q            ,        1260,        1895,            0,
11/17/2014,SAMG  ,Q            ,         500,        1141,            0,
11/17/2014,SANM  ,Q            ,        8185,       13838,            0,
11/17/2014,SANW  ,Q            ,        2916,         467,            0,
11/17/2014,SAPE  ,Q            ,        8630,       96516,            0,
11/17/2014,SASR  ,Q            ,        1300,        1802,            0,
11/17/2014,SATS  ,Q            ,        6147,        2481,            0,
11/17/2014,SAVE  ,Q            ,       11744,       18486,            0,
11/17/2014,SBAC  ,Q            ,        4739,       20905,            0,
11/17/2014,SBCF  ,Q            ,         657,        4676,            0,
11/17/2014,SBCP  ,Q            ,         500,           0,            0,
11/17/2014,SBFG  ,Q            ,           6,           0,            0,
11/17/2014,SBGI  ,Q            ,       12574,       20608,            0,
11/17/2014,SBLK  ,Q            ,        2257,       20046,            0,
11/17/2014,SBNY  ,Q            ,         958,        7793,            0,
11/17/2014,SBRA  ,Q            ,        8128,       12360,            0,
11/17/2014,SBRAP ,Q            ,           0,         300,            0,
11/17/2014,SBSA  ,Q            ,          40,           0,            0,
11/17/2014,SBSI  ,Q            ,        1266,        2749,            0,
11/17/2014,SBUX  ,Q            ,       83131,      113808,            0,
11/17/2014,SCAI  ,Q            ,         699,        1980,            0,
11/17/2014,SCHL  ,Q            ,         549,        3143,            0,
11/17/2014,SCHN  ,Q            ,         821,       17697,            0,
11/17/2014,SCLN  ,Q            ,       24261,       25466,            0,
11/17/2014,SCMP  ,Q            ,        3624,       15775,            0,
11/17/2014,SCO   ,P            ,          11,           0,            0,
11/17/2014,SCOK  ,Q            ,       23605,        6217,            0,
11/17/2014,SCON  ,Q            ,           8,           0,            0,
11/17/2014,SCOR  ,Q            ,         800,        4478,            0,
11/17/2014,SCSC  ,Q            ,         128,        4246,            0,
11/17/2014,SCSS  ,Q            ,        1409,       17144,            0,
11/17/2014,SCTY  ,Q            ,       28413,       35417,            0,
11/17/2014,SCVL  ,Q            ,         250,        1313,            0,
11/17/2014,SCYX  ,Q            ,          56,           2,            0,
11/17/2014,SEAC  ,Q            ,         100,       30827,            0,
11/17/2014,SEIC  ,Q            ,        5410,       52949,            0,
11/17/2014,SEMI  ,Q            ,         528,         580,            0,
11/17/2014,SENEA ,Q            ,         200,        1368,            0,
11/17/2014,SENEB ,Q            ,           0,           2,            0,
11/17/2014,SFBS  ,Q            ,         112,         305,            0,
11/17/2014,SFLY  ,Q            ,         484,       11847,            0,
11/17/2014,SFM   ,Q            ,        3431,       10338,            0,
11/17/2014,SFNC  ,Q            ,         301,        1579,            0,
11/17/2014,SFST  ,Q            ,          57,           0,            0,
11/17/2014,SFXE  ,Q            ,       15946,       29188,            0,
11/17/2014,SGBK  ,Q            ,         650,         855,            0,
11/17/2014,SGC   ,Q            ,         306,         380,            0,
11/17/2014,SGEN  ,Q            ,        9089,       30886,            0,
11/17/2014,SGI   ,Q            ,        3384,        5954,            0,
11/17/2014,SGMA  ,Q            ,         470,           0,            0,
11/17/2014,SGMO  ,Q            ,        3188,       17191,            0,
11/17/2014,SGMS  ,Q            ,        4510,       14055,            0,
11/17/2014,SGNT  ,Q            ,         724,       10264,            0,
11/17/2014,SGOC  ,Q            ,         222,        3368,            0,
11/17/2014,SGOL  ,P            ,         150,           0,            0,
11/17/2014,SGYP  ,Q            ,        2837,       26133,            0,
11/17/2014,SHBI  ,Q            ,        1157,           0,            0,
11/17/2014,SHEN  ,Q            ,         500,        2404,            0,
11/17/2014,SHLD  ,Q            ,        6476,       40131,            0,
11/17/2014,SHLM  ,Q            ,        2482,        6443,            0,
11/17/2014,SHLO  ,Q            ,         676,        2213,            0,
11/17/2014,SHOO  ,Q            ,        3344,       20738,            0,
11/17/2014,SHOR  ,Q            ,       23265,       22232,            0,
11/17/2014,SHOS  ,Q            ,         245,        1918,            0,
11/17/2014,SHPG  ,Q            ,        4613,       25886,            0,
11/17/2014,SIAL  ,Q            ,        5017,       22803,            0,
11/17/2014,SIEB  ,Q            ,          21,         221,            0,
11/17/2014,SIEN  ,Q            ,        1855,         414,            0,
11/17/2014,SIFI  ,Q            ,        1508,           0,            0,
11/17/2014,SIFY  ,Q            ,         875,        1875,            0,
11/17/2014,SIGA  ,Q            ,         500,         100,            0,
11/17/2014,SIGI  ,Q            ,        1534,        5477,            0,
11/17/2014,SIGM  ,Q            ,        1535,        5022,            0,
11/17/2014,SILC  ,Q            ,         685,          88,            0,
11/17/2014,SIMG  ,Q            ,        2351,       24880,            0,
11/17/2014,SIMO  ,Q            ,        7239,        4727,            0,
11/17/2014,SINA  ,Q            ,       19811,       24876,            0,
11/17/2014,SINO  ,Q            ,         200,           0,            0,
11/17/2014,SIRI  ,Q            ,      290313,      459286,            0,
11/17/2014,SIRO  ,Q            ,        1284,       15202,            0,
11/17/2014,SIVB  ,Q            ,         830,        5044,            0,
11/17/2014,SJT   ,N            ,           8,           0,            0,
11/17/2014,SKBI  ,Q            ,        2000,           0,            0,
11/17/2014,SKUL  ,Q            ,         959,        4366,            0,
11/17/2014,SKYS  ,Q            ,       13643,         427,            0,
11/17/2014,SKYW  ,Q            ,        8810,      110128,            0,
11/17/2014,SKYY  ,Q            ,        2297,          74,            0,
11/17/2014,SLAB  ,Q            ,        1070,       12097,            0,
11/17/2014,SLB   ,N            ,         300,           0,            0,
11/17/2014,SLCT  ,Q            ,         562,           0,            0,
11/17/2014,SLGN  ,Q            ,        1067,        3729,            0,
11/17/2014,SLM   ,Q            ,       25053,       60501,            0,
11/17/2014,SLP   ,Q            ,         140,         500,            0,
11/17/2014,SLRC  ,Q            ,        5325,        2851,            0,
11/17/2014,SLTC  ,Q            ,           5,         200,            0,
11/17/2014,SLVO  ,Q            ,         500,           0,            0,
11/17/2014,SLW   ,N            ,         100,           0,            0,
11/17/2014,SLXP  ,Q            ,       11693,       16722,            0,
11/17/2014,SMBC  ,Q            ,         275,           0,            0,
11/17/2014,SMCI  ,Q            ,        6939,       11546,            0,
11/17/2014,SMED  ,Q            ,         865,        1900,            0,
11/17/2014,SMMF  ,Q            ,         800,           0,            0,
11/17/2014,SMPL  ,Q            ,         311,         323,            0,
11/17/2014,SMRT  ,Q            ,        1386,        2781,            0,
11/17/2014,SMSI  ,Q            ,           0,        7200,            0,
11/17/2014,SMT   ,Q            ,         705,         100,            0,
11/17/2014,SMTC  ,Q            ,        1995,       12633,            0,
11/17/2014,SMTP  ,Q            ,         365,           0,            0,
11/17/2014,SMTX  ,Q            ,         100,           0,            0,
11/17/2014,SNAK  ,Q            ,         567,        4335,            0,
11/17/2014,SNBC  ,Q            ,         500,        1748,            0,
11/17/2014,SNCR  ,Q            ,        8109,       11443,            0,
11/17/2014,SNDK  ,Q            ,       29604,       60308,            0,
11/17/2014,SNFCA ,Q            ,         595,           0,            0,
11/17/2014,SNHY  ,Q            ,         178,        1902,            0,
11/17/2014,SNMX  ,Q            ,        4786,       12559,            0,
11/17/2014,SNPS  ,Q            ,        6834,       46293,            0,
11/17/2014,SNSS  ,Q            ,       14878,       59333,            0,
11/17/2014,SNTA  ,Q            ,        6005,       29372,            0,
11/17/2014,SOCB  ,Q            ,         700,           0,            0,
11/17/2014,SOCL  ,Q            ,        3353,          10,            0,
11/17/2014,SODA  ,Q            ,        3334,        6968,            0,
11/17/2014,SOFO  ,Q            ,         100,           0,            0,
11/17/2014,SOHO  ,Q            ,         511,           0,            0,
11/17/2014,SOHU  ,Q            ,        1907,        6761,            0,
11/17/2014,SONA  ,Q            ,           0,         300,            0,
11/17/2014,SONC  ,Q            ,        3726,       10647,            0,
11/17/2014,SONS  ,Q            ,        1962,       22356,            0,
11/17/2014,SORL  ,Q            ,         746,           0,            0,
11/17/2014,SOXX  ,Q            ,        3478,           9,            0,
11/17/2014,SP    ,Q            ,           0,        1569,            0,
11/17/2014,SPAN  ,Q            ,         200,           0,            0,
11/17/2014,SPAR  ,Q            ,         456,        7729,            0,
11/17/2014,SPCB  ,Q            ,        3272,         829,            0,
11/17/2014,SPDC  ,Q            ,         961,        7758,            0,
11/17/2014,SPEX  ,Q            ,        4300,        3710,            0,
11/17/2014,SPHS  ,Q            ,         100,         117,            0,
11/17/2014,SPIL  ,Q            ,       11343,        8382,            0,
11/17/2014,SPKE  ,Q            ,         560,         664,            0,
11/17/2014,SPLK  ,Q            ,       16467,       37220,            0,
11/17/2014,SPLS  ,Q            ,      112615,     1817535,            0,
11/17/2014,SPNC  ,Q            ,        1209,        7817,            0,
11/17/2014,SPNS  ,Q            ,        3733,        1697,            0,
11/17/2014,SPOK  ,Q            ,         829,        2881,            0,
11/17/2014,SPPI  ,Q            ,        1678,       22312,            0,
11/17/2014,SPRO  ,Q            ,         800,           0,            0,
11/17/2014,SPRT  ,Q            ,       22298,        5000,            0,
11/17/2014,SPSC  ,Q            ,         604,        3348,            0,
11/17/2014,SPTN  ,Q            ,         818,        4240,            0,
11/17/2014,SPU   ,Q            ,       10850,         800,            0,
11/17/2014,SPWH  ,Q            ,        1260,         834,            0,
11/17/2014,SPWR  ,Q            ,       39309,       46182,            0,
11/17/2014,SPXU  ,P            ,           0,         250,            0,
11/17/2014,SPY   ,P            ,           0,        1700,            0,
11/17/2014,SQBG  ,Q            ,         354,        2252,            0,
11/17/2014,SQBK  ,Q            ,         101,         864,            0,
11/17/2014,SQI   ,Q            ,         259,        4716,            0,
11/17/2014,SQNM  ,Q            ,        5759,       32205,            0,
11/17/2014,SQQQ  ,Q            ,        9077,        1616,            0,
11/17/2014,SRCE  ,Q            ,         299,        1954,            0,
11/17/2014,SRCL  ,Q            ,        4838,       17994,            0,
11/17/2014,SRDX  ,Q            ,        2000,        2226,            0,
11/17/2014,SREV  ,Q            ,        2516,       13289,            0,
11/17/2014,SRNE  ,Q            ,         190,         300,            0,
11/17/2014,SRPT  ,Q            ,       10451,       11824,            0,
11/17/2014,SRSC  ,Q            ,         836,          21,            0,
11/17/2014,SSB   ,Q            ,         365,        2145,            0,
11/17/2014,SSBI  ,Q            ,           5,         741,            0,
11/17/2014,SSFN  ,Q            ,         311,           0,            0,
11/17/2014,SSH   ,Q            ,         359,         103,            0,
11/17/2014,SSNC  ,Q            ,         851,        6124,            0,
11/17/2014,SSRI  ,Q            ,       25010,       50566,            0,
11/17/2014,SSYS  ,Q            ,       12068,       18822,            0,
11/17/2014,STAA  ,Q            ,        1193,       15037,            0,
11/17/2014,STB   ,Q            ,        4462,           0,            0,
11/17/2014,STBA  ,Q            ,        1022,        3482,            0,
11/17/2014,STBZ  ,Q            ,        1354,       10496,            0,
11/17/2014,STCK  ,Q            ,          39,        4361,            0,
11/17/2014,STEM  ,Q            ,       12325,        4100,            0,
11/17/2014,STFC  ,Q            ,         300,        2469,            0,
11/17/2014,STKL  ,Q            ,        3366,       11528,            0,
11/17/2014,STLD  ,Q            ,       24344,       73824,            0,
11/17/2014,STLY  ,Q            ,         100,           0,            0,
11/17/2014,STML  ,Q            ,         456,        1447,            0,
11/17/2014,STMP  ,Q            ,        6821,        2595,            0,
11/17/2014,STNR  ,Q            ,           0,        1582,            0,
11/17/2014,STRA  ,Q            ,         385,        2775,            0,
11/17/2014,STRL  ,Q            ,         826,       12675,            0,
11/17/2014,STRM  ,Q            ,         300,           0,            0,
11/17/2014,STRT  ,Q            ,         462,         309,            0,
11/17/2014,STRZA ,Q            ,         566,        3974,            0,
11/17/2014,STX   ,Q            ,       27862,       85931,            0,
11/17/2014,STXS  ,Q            ,        1663,        2450,            0,
11/17/2014,SUBK  ,Q            ,         200,        1057,            0,
11/17/2014,SUMR  ,Q            ,        1000,         100,            0,
11/17/2014,SUNE  ,N            ,         200,           0,            0,
11/17/2014,SUNS  ,Q            ,        1987,         200,            0,
11/17/2014,SUPN  ,Q            ,        1304,       12419,            0,
11/17/2014,SURG  ,Q            ,         400,         150,            0,
11/17/2014,SUSQ  ,Q            ,       29424,       57699,            0,
11/17/2014,SUTR  ,Q            ,        7771,        2900,            0,
11/17/2014,SVA   ,Q            ,        3283,        5889,            0,
11/17/2014,SVBI  ,Q            ,         200,           0,            0,
11/17/2014,SVVC  ,Q            ,         590,         102,            0,
11/17/2014,SVXY  ,P            ,           0,         110,            0,
11/17/2014,SWHC  ,Q            ,        9892,       20177,            0,
11/17/2014,SWIR  ,Q            ,       14915,        7016,            0,
11/17/2014,SWKS  ,Q            ,       47357,      140388,            0,
11/17/2014,SXE   ,N            ,         200,           0,            0,
11/17/2014,SYBT  ,Q            ,         505,        1121,            0,
11/17/2014,SYKE  ,Q            ,        1976,       17968,            0,
11/17/2014,SYMC  ,Q            ,       38225,       85234,            0,
11/17/2014,SYMX  ,Q            ,       20100,           0,            0,
11/17/2014,SYNA  ,Q            ,       12435,       11699,            0,
11/17/2014,SYNC  ,Q            ,        1456,        2549,            0,
11/17/2014,SYNL  ,Q            ,        1000,         420,            0,
11/17/2014,SYNT  ,Q            ,         466,        2931,            0,
11/17/2014,SYPR  ,Q            ,         100,         100,            0,
11/17/2014,SYRX  ,Q            ,       12701,         500,            0,
11/17/2014,SYUT  ,Q            ,         150,        1271,            0,
11/17/2014,SZMK  ,Q            ,        1116,        6183,            0,
11/17/2014,SZYM  ,Q            ,       16078,       13943,            0,
11/17/2014,TACT  ,Q            ,           0,           6,            0,
11/17/2014,TAPR  ,Q            ,         200,           0,            0,
11/17/2014,TASR  ,Q            ,       29420,       60113,            0,
11/17/2014,TAST  ,Q            ,         800,        9620,            0,
11/17/2014,TATT  ,Q            ,        1164,           0,            0,
11/17/2014,TAX   ,Q            ,         200,         936,            0,
11/17/2014,TAXI  ,Q            ,        3551,       12419,            0,
11/17/2014,TAYD  ,Q            ,           0,         200,            0,
11/17/2014,TBBK  ,Q            ,         477,        9676,            0,
11/17/2014,TBK   ,Q            ,         600,        1300,            0,
11/17/2014,TBNK  ,Q            ,         300,        1793,            0,
11/17/2014,TBPH  ,Q            ,        1500,        2724,            0,
11/17/2014,TCBI  ,Q            ,        1929,       10316,            0,
11/17/2014,TCBIP ,Q            ,         101,           0,            0,
11/17/2014,TCBK  ,Q            ,           0,        2453,            0,
11/17/2014,TCPC  ,Q            ,        4698,        1600,            0,
11/17/2014,TCRD  ,Q            ,        3756,         850,            0,
11/17/2014,TCX   ,Q            ,        1736,        2467,            0,
11/17/2014,TDIV  ,Q            ,        1463,         195,            0,
11/17/2014,TEAR  ,Q            ,        2002,         500,            0,
11/17/2014,TECD  ,Q            ,         420,       10195,            0,
11/17/2014,TECH  ,Q            ,         680,        7588,            0,
11/17/2014,TECU  ,Q            ,         465,         523,            0,
11/17/2014,TEDU  ,Q            ,         790,         338,            0,
11/17/2014,TENX  ,Q            ,        1454,         401,            0,
11/17/2014,TERP  ,Q            ,        1624,        2193,            0,
11/17/2014,TESO  ,Q            ,        3000,        5107,            0,
11/17/2014,TESS  ,Q            ,         200,         681,            0,
11/17/2014,TFM   ,Q            ,        3122,       19363,            0,
11/17/2014,TFSL  ,Q            ,        1036,       10045,            0,
11/17/2014,TGA   ,Q            ,        7694,        6884,            0,
11/17/2014,TGE   ,Q            ,          60,         103,            0,
11/17/2014,TGEN  ,Q            ,         100,         127,            0,
11/17/2014,TGTX  ,Q            ,        8461,        5893,            0,
11/17/2014,THFF  ,Q            ,          89,         799,            0,
11/17/2014,THLD  ,Q            ,        7398,       15847,            0,
11/17/2014,THOR  ,Q            ,       16596,       50952,            0,
11/17/2014,THRM  ,Q            ,        3791,       16398,            0,
11/17/2014,THRX  ,Q            ,        6490,       23952,            0,
11/17/2014,THTI  ,Q            ,           0,        1333,            0,
11/17/2014,TIBX  ,Q            ,        5846,       21574,            0,
11/17/2014,TICC  ,Q            ,       14263,        5048,            0,
11/17/2014,TILE  ,Q            ,         463,       16967,            0,
11/17/2014,TINY  ,Q            ,        4826,         200,            0,
11/17/2014,TIPT  ,Q            ,         394,         437,            0,
11/17/2014,TISA  ,Q            ,           0,         100,            0,
11/17/2014,TITN  ,Q            ,           0,        1395,            0,
11/17/2014,TIVO  ,Q            ,        3858,       36550,            0,
11/17/2014,TKAI  ,Q            ,        1893,        1211,            0,
11/17/2014,TKMR  ,Q            ,        7844,        5107,            0,
11/17/2014,TLMR  ,Q            ,        1500,        2408,            0,
11/17/2014,TLOG  ,Q            ,         742,         900,            0,
11/17/2014,TMP   ,A            ,           0,          21,            0,
11/17/2014,TNAV  ,Q            ,        1137,        6223,            0,
11/17/2014,TNDM  ,Q            ,        1997,        5680,            0,
11/17/2014,TNGO  ,Q            ,         764,        8052,            0,
11/17/2014,TNXP  ,Q            ,         228,         200,            0,
11/17/2014,TOPS  ,Q            ,          14,           0,            0,
11/17/2014,TOUR  ,Q            ,        4419,       12432,            0,
11/17/2014,TOWN  ,Q            ,         201,        3700,            0,
11/17/2014,TPLM  ,A            ,           0,         100,            0,
11/17/2014,TQNT  ,Q            ,        9179,      117342,            0,
11/17/2014,TQQQ  ,Q            ,       18540,        7587,            0,
11/17/2014,TRAK  ,Q            ,         671,        5920,            0,
11/17/2014,TRCB  ,Q            ,         100,         293,            0,
11/17/2014,TREE  ,Q            ,         278,        5376,            0,
11/17/2014,TRGT  ,Q            ,         152,         300,            0,
11/17/2014,TRIB  ,Q            ,         482,        1347,            0,
11/17/2014,TRIP  ,Q            ,       28078,       38928,            0,
11/17/2014,TRIV  ,Q            ,        1902,         492,            0,
11/17/2014,TRMB  ,Q            ,       11000,      110097,            0,
11/17/2014,TRMK  ,Q            ,        2404,       12340,            0,
11/17/2014,TRNS  ,Q            ,        1587,         100,            0,
11/17/2014,TRNX  ,Q            ,         220,        3108,            0,
11/17/2014,TROV  ,Q            ,         763,         278,            0,
11/17/2014,TROW  ,Q            ,       20477,       64980,            0,
11/17/2014,TRS   ,Q            ,        2589,        4679,            0,
11/17/2014,TRST  ,Q            ,        2551,       10303,            0,
11/17/2014,TRTLU ,Q            ,           0,           3,            0,
11/17/2014,TRUE  ,Q            ,       30886,        9364,            0,
11/17/2014,TRVN  ,Q            ,          42,         789,            0,
11/17/2014,TSBK  ,Q            ,         890,           0,            0,
11/17/2014,TSC   ,Q            ,         300,        4208,            0,
11/17/2014,TSCO  ,Q            ,        4851,       53593,            0,
11/17/2014,TSEM  ,Q            ,        9150,       14956,            0,
11/17/2014,TSLA  ,Q            ,       31946,       30904,            0,
11/17/2014,TSRA  ,Q            ,        9963,       15965,            0,
11/17/2014,TSRE  ,Q            ,         250,        1531,            0,
11/17/2014,TSRI  ,Q            ,         100,           0,            0,
11/17/2014,TSRO  ,Q            ,       12402,        6114,            0,
11/17/2014,TST   ,Q            ,        5500,           0,            0,
11/17/2014,TSYS  ,Q            ,         222,        9279,            0,
11/17/2014,TTEC  ,Q            ,         187,        4296,            0,
11/17/2014,TTEK  ,Q            ,        9808,       29618,            0,
11/17/2014,TTGT  ,Q            ,         500,        5425,            0,
11/17/2014,TTMI  ,Q            ,        2274,       13375,            0,
11/17/2014,TTOO  ,Q            ,         714,         534,            0,
11/17/2014,TTPH  ,Q            ,        5195,        4676,            0,
11/17/2014,TTS   ,Q            ,        6473,        6446,            0,
11/17/2014,TTWO  ,Q            ,       11802,       27542,            0,
11/17/2014,TUBE  ,Q            ,        8606,        9757,            0,
11/17/2014,TUES  ,Q            ,        2796,       12600,            0,
11/17/2014,TVIX  ,Q            ,       90745,       19343,            0,
11/17/2014,TWER  ,Q            ,        2000,         465,            0,
11/17/2014,TWIN  ,Q            ,         200,         809,            0,
11/17/2014,TWM   ,P            ,           0,        2100,            0,
11/17/2014,TWMC  ,Q            ,           0,          23,            0,
11/17/2014,TWOU  ,Q            ,         230,        3156,            0,
11/17/2014,TWTR  ,N            ,         500,           0,            0,
11/17/2014,TXN   ,Q            ,       59737,      184084,            0,
11/17/2014,TXRH  ,Q            ,        4899,       10172,            0,
11/17/2014,TYPE  ,Q            ,        1088,        5371,            0,
11/17/2014,TZOO  ,Q            ,        1327,        3113,            0,
11/17/2014,UACL  ,Q            ,          17,        1124,            0,
11/17/2014,UAE   ,Q            ,         200,           0,            0,
11/17/2014,UAN   ,N            ,         215,           0,            0,
11/17/2014,UBCP  ,Q            ,           1,           0,            0,
11/17/2014,UBNK  ,Q            ,        2520,        4742,            0,
11/17/2014,UBNT  ,Q            ,       10907,        8185,            0,
11/17/2014,UBSH  ,Q            ,        2181,        5723,            0,
11/17/2014,UBSI  ,Q            ,        5231,       13930,            0,
11/17/2014,UCBI  ,Q            ,        1596,       12480,            0,
11/17/2014,UCFC  ,Q            ,         906,        4298,            0,
11/17/2014,UCO   ,P            ,          23,           0,            0,
11/17/2014,UCTT  ,Q            ,        3072,        6857,            0,
11/17/2014,UDF   ,Q            ,        1949,         100,            0,
11/17/2014,UEIC  ,Q            ,         390,        3158,            0,
11/17/2014,UEPS  ,Q            ,        6534,        5523,            0,
11/17/2014,UFCS  ,Q            ,         416,        3383,            0,
11/17/2014,UFPI  ,Q            ,         487,        2646,            0,
11/17/2014,UFPT  ,Q            ,         800,        1104,            0,
11/17/2014,UGLD  ,Q            ,        7391,         174,            0,
11/17/2014,UHAL  ,Q            ,          69,         969,            0,
11/17/2014,UIHC  ,Q            ,        1969,        5892,            0,
11/17/2014,ULTA  ,Q            ,        4501,        9097,            0,
11/17/2014,ULTI  ,Q            ,         369,        4911,            0,
11/17/2014,ULTR  ,Q            ,           0,        1394,            0,
11/17/2014,UMBF  ,Q            ,        1153,        4891,            0,
11/17/2014,UMPQ  ,Q            ,        9807,       35780,            0,
11/17/2014,UNB   ,Q            ,          20,           0,            0,
11/17/2014,UNFI  ,Q            ,         920,       13109,            0,
11/17/2014,UNG   ,P            ,       10023,           0,            0,
11/17/2014,UNIS  ,Q            ,       14231,       33874,            0,
11/17/2014,UNTD  ,Q            ,        1797,        1846,            0,
11/17/2014,UNTY  ,Q            ,         330,           0,            0,
11/17/2014,UNXL  ,Q            ,         589,           0,            0,
11/17/2014,UPI   ,Q            ,         100,           0,            0,
11/17/2014,UPIP  ,Q            ,         707,       25952,            0,
11/17/2014,UPL   ,N            ,         300,           0,            0,
11/17/2014,UPLD  ,Q            ,       20027,        1537,            0,
11/17/2014,URBN  ,Q            ,       22013,      102935,            0,
11/17/2014,URG   ,A            ,        7500,           0,            0,
11/17/2014,URRE  ,Q            ,        9153,        2280,            0,
11/17/2014,USAK  ,Q            ,        2290,        1881,            0,
11/17/2014,USAP  ,Q            ,           0,         695,            0,
11/17/2014,USAT  ,Q            ,       10000,           0,            0,
11/17/2014,USCR  ,Q            ,         715,        2837,            0,
11/17/2014,USEG  ,Q            ,        1100,         100,            0,
11/17/2014,USLM  ,Q            ,         246,         799,            0,
11/17/2014,USLV  ,Q            ,        7475,         508,            0,
11/17/2014,USO   ,P            ,          17,           0,            0,
11/17/2014,USTR  ,Q            ,        1193,        6873,            0,
11/17/2014,UTEK  ,Q            ,        1168,        5882,            0,
11/17/2014,UTHR  ,Q            ,        2702,       37862,            0,
11/17/2014,UTIW  ,Q            ,        1225,       19329,            0,
11/17/2014,UTMD  ,Q            ,         100,         520,            0,
11/17/2014,UTSI  ,Q            ,         361,           0,            0,
11/17/2014,UVSP  ,Q            ,         900,        1909,            0,
11/17/2014,UVXY  ,P            ,          22,           0,            0,
11/17/2014,VA    ,Q            ,      109380,       12083,            0,
11/17/2014,VASC  ,Q            ,        5223,        7883,            0,
11/17/2014,VBFC  ,Q            ,           0,           0,            0,
11/17/2014,VBTX  ,Q            ,         200,           0,            0,
11/17/2014,VCIT  ,Q            ,        9393,         139,            0,
11/17/2014,VCLT  ,Q            ,        4070,         255,            0,
11/17/2014,VCSH  ,Q            ,       14447,        1040,            0,
11/17/2014,VCYT  ,Q            ,         200,        2437,            0,
11/17/2014,VDSI  ,Q            ,       10459,        7485,            0,
11/17/2014,VEC   ,N            ,         300,           0,            0,
11/17/2014,VECO  ,Q            ,        1566,        7349,            0,
11/17/2014,VGGL  ,Q            ,        9810,       14458,            0,
11/17/2014,VGIT  ,Q            ,         563,           1,            0,
11/17/2014,VGK   ,P            ,           0,          93,            0,
11/17/2014,VGLT  ,Q            ,        3499,           0,            0,
