Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/28/2014,REFR  ,             ,         819,           0,            0,
07/28/2014,REGI  ,             ,        2826,        5376,            0,
07/28/2014,REGN  ,             ,        2040,       16249,            0,
07/28/2014,REIS  ,             ,        1080,        1165,            0,
07/28/2014,RELL  ,             ,         300,        1491,            0,
07/28/2014,RELV  ,             ,        2250,         200,            0,
07/28/2014,REMY  ,             ,          84,        2115,            0,
07/28/2014,RENT  ,             ,         479,        1241,            0,
07/28/2014,REPH  ,             ,           0,         100,            0,
07/28/2014,REXI  ,             ,         107,        1688,            0,
07/28/2014,REXX  ,             ,        5611,       17957,            0,
07/28/2014,RFIL  ,             ,         917,         200,            0,
07/28/2014,RFMD  ,             ,       74495,      129030,            0,
07/28/2014,RGCO  ,             ,          16,           0,            0,
07/28/2014,RGDO  ,             ,       19023,        9844,            0,
07/28/2014,RGDX  ,             ,         810,           0,            0,
07/28/2014,RGEN  ,             ,        2656,       19335,            0,
07/28/2014,RGLD  ,             ,        5347,       12383,            0,
07/28/2014,RGLS  ,             ,         642,        2456,            0,
07/28/2014,RGSE  ,             ,        5652,        3659,            0,
07/28/2014,RIBT  ,             ,         613,           0,            0,
07/28/2014,RICK  ,             ,         903,        2132,            0,
07/28/2014,RIGL  ,             ,        5355,       17482,            0,
07/28/2014,RITT  ,             ,           2,           0,            0,
07/28/2014,RIVR  ,             ,         340,           0,            0,
07/28/2014,RJET  ,             ,        3906,       18043,            0,
07/28/2014,RLOC  ,             ,         131,        2239,            0,
07/28/2014,RLYP  ,             ,        5257,        2734,            0,
07/28/2014,RMBS  ,             ,        6744,       27137,            0,
07/28/2014,RMCF  ,             ,         135,           0,            0,
07/28/2014,RMGN  ,             ,        4000,         200,            0,
07/28/2014,RMTI  ,             ,        1042,        4758,            0,
07/28/2014,RNA   ,             ,        5310,        4619,            0,
07/28/2014,RNET  ,             ,         516,        2413,            0,
07/28/2014,RNST  ,             ,         497,        4032,            0,
07/28/2014,RNWK  ,             ,        3508,        5934,            0,
07/28/2014,ROBO  ,             ,         649,          57,            0,
07/28/2014,ROCK  ,             ,        2964,       10744,            0,
07/28/2014,ROIA  ,             ,           5,         200,            0,
07/28/2014,ROIAK ,             ,         473,        4634,            0,
07/28/2014,ROIC  ,             ,        2760,       27897,            0,
07/28/2014,ROKA  ,             ,        2010,         300,            0,
07/28/2014,ROLL  ,             ,         483,        4719,            0,
07/28/2014,ROSE  ,             ,        6789,       20640,            0,
07/28/2014,ROSG  ,             ,        1660,           0,            0,
07/28/2014,ROST  ,             ,       15813,       39172,            0,
07/28/2014,ROVI  ,             ,        7029,       17752,            0,
07/28/2014,ROYL  ,             ,        7545,         500,            0,
07/28/2014,RP    ,             ,        6665,       17585,            0,
07/28/2014,RPRX  ,             ,         487,        3781,            0,
07/28/2014,RPTP  ,             ,        1755,        9304,            0,
07/28/2014,RPXC  ,             ,        1442,        7889,            0,
07/28/2014,RRD   ,             ,       24643,      159095,            0,
07/28/2014,RRGB  ,             ,        1154,        4695,            0,
07/28/2014,RRST  ,             ,         400,           0,            0,
07/28/2014,RSG   ,             ,         100,           0,            0,
07/28/2014,RSTI  ,             ,         804,        5863,            0,
07/28/2014,RSX   ,             ,           0,        9100,            0,
07/28/2014,RSYS  ,             ,         295,        9079,            0,
07/28/2014,RTGN  ,             ,         750,           0,            0,
07/28/2014,RTIX  ,             ,        3083,        8795,            0,
07/28/2014,RTK   ,             ,       25160,       59750,            0,
07/28/2014,RTRX  ,             ,        1443,        2592,            0,
07/28/2014,RUSHA ,             ,         396,        5631,            0,
07/28/2014,RUSHB ,             ,           0,         334,            0,
07/28/2014,RUTH  ,             ,       10214,       11900,            0,
07/28/2014,RVBD  ,             ,       12346,       22815,            0,
07/28/2014,RVLT  ,             ,        3242,        3365,            0,
07/28/2014,RVNC  ,             ,         305,        1100,            0,
07/28/2014,RWR   ,             ,          40,           0,            0,
07/28/2014,RXDX  ,             ,         200,           0,            0,
07/28/2014,RXII  ,             ,         259,           0,            0,
07/28/2014,RYAAY ,             ,        2358,        5840,            0,
07/28/2014,SAAS  ,             ,         698,       10514,            0,
07/28/2014,SABR  ,             ,        1702,        2393,            0,
07/28/2014,SAEX  ,             ,         631,           0,            0,
07/28/2014,SAFM  ,             ,        6575,        6974,            0,
07/28/2014,SAFT  ,             ,         772,        2468,            0,
07/28/2014,SAGE  ,             ,        3203,         200,            0,
07/28/2014,SAIA  ,             ,         709,        4617,            0,
07/28/2014,SALE  ,             ,        4104,       28608,            0,
07/28/2014,SALM  ,             ,         440,        1721,            0,
07/28/2014,SAMG  ,             ,          19,         732,            0,
07/28/2014,SANM  ,             ,        6731,       39184,            0,
07/28/2014,SANW  ,             ,        2399,         100,            0,
07/28/2014,SAPE  ,             ,        1554,       36446,            0,
07/28/2014,SASR  ,             ,         396,        3076,            0,
07/28/2014,SATS  ,             ,         616,        7645,            0,
07/28/2014,SAVE  ,             ,        7655,       16325,            0,
07/28/2014,SB    ,             ,         200,           0,            0,
07/28/2014,SBAC  ,             ,        6358,       18984,            0,
07/28/2014,SBCF  ,             ,         208,        6979,            0,
07/28/2014,SBFG  ,             ,           1,           0,            0,
07/28/2014,SBGI  ,             ,        5421,       17980,            0,
07/28/2014,SBLK  ,             ,         821,         252,            0,
07/28/2014,SBNY  ,             ,        1180,       17910,            0,
07/28/2014,SBRA  ,             ,        2702,       11847,            0,
07/28/2014,SBSA  ,             ,         100,           0,            0,
07/28/2014,SBSI  ,             ,        2492,        4076,            0,
07/28/2014,SBUX  ,             ,       60932,      213089,            0,
07/28/2014,SCAI  ,             ,          90,        2573,            0,
07/28/2014,SCHL  ,             ,        4269,        8030,            0,
07/28/2014,SCHN  ,             ,        1440,       17907,            0,
07/28/2014,SCLN  ,             ,        1175,        9922,            0,
07/28/2014,SCMP  ,             ,        1260,        6051,            0,
07/28/2014,SCOK  ,             ,        8503,        1050,            0,
07/28/2014,SCON  ,             ,         100,           0,            0,
07/28/2014,SCOR  ,             ,         866,        5523,            0,
07/28/2014,SCSC  ,             ,         725,        5753,            0,
07/28/2014,SCSS  ,             ,        1924,       20010,            0,
07/28/2014,SCTY  ,             ,       31027,       14564,            0,
07/28/2014,SCVL  ,             ,        1092,        2476,            0,
07/28/2014,SEAC  ,             ,         956,        6645,            0,
07/28/2014,SEED  ,             ,         600,         200,            0,
07/28/2014,SEIC  ,             ,       32760,       19185,            0,
07/28/2014,SEMI  ,             ,        1000,        1275,            0,
07/28/2014,SENEA ,             ,         474,        2341,            0,
07/28/2014,SEV   ,             ,         125,           0,            0,
07/28/2014,SFBS  ,             ,         293,         762,            0,
07/28/2014,SFLY  ,             ,        1602,        8505,            0,
07/28/2014,SFM   ,             ,        4623,       42892,            0,
07/28/2014,SFNC  ,             ,         394,        2616,            0,
07/28/2014,SFXE  ,             ,         597,       12318,            0,
07/28/2014,SGBK  ,             ,          34,        1872,            0,
07/28/2014,SGC   ,             ,         517,         598,            0,
07/28/2014,SGEN  ,             ,        5299,        9740,            0,
07/28/2014,SGI   ,             ,        1927,        7421,            0,
07/28/2014,SGMA  ,             ,        2775,           0,            0,
07/28/2014,SGMO  ,             ,        1269,       16192,            0,
07/28/2014,SGMS  ,             ,        2653,       22494,            0,
07/28/2014,SGNL  ,             ,          75,         628,            0,
07/28/2014,SGNT  ,             ,         978,        4235,            0,
07/28/2014,SGRP  ,             ,        8094,           0,            0,
07/28/2014,SGYP  ,             ,       10619,       13314,            0,
07/28/2014,SGYPW ,             ,         400,           0,            0,
07/28/2014,SHEN  ,             ,         525,       10893,            0,
07/28/2014,SHLD  ,             ,        3776,        7493,            0,
07/28/2014,SHLM  ,             ,        1326,        5749,            0,
07/28/2014,SHLO  ,             ,         178,        1820,            0,
07/28/2014,SHOO  ,             ,        5512,       12154,            0,
07/28/2014,SHOR  ,             ,        2527,       14485,            0,
07/28/2014,SHOS  ,             ,         159,        2719,            0,
07/28/2014,SHPG  ,             ,        4001,        2753,            0,
07/28/2014,SIAL  ,             ,        4468,       20598,            0,
07/28/2014,SIFI  ,             ,         641,           0,            0,
07/28/2014,SIFY  ,             ,        1200,         200,            0,
07/28/2014,SIGA  ,             ,         109,         900,            0,
07/28/2014,SIGI  ,             ,        1065,       16683,            0,
07/28/2014,SIGM  ,             ,        1700,        7060,            0,
07/28/2014,SILC  ,             ,        1879,        1827,            0,
07/28/2014,SIMG  ,             ,        1466,       14408,            0,
07/28/2014,SIMO  ,             ,        8837,       17846,            0,
07/28/2014,SINA  ,             ,       20052,       20052,            0,
07/28/2014,SIRI  ,             ,      168480,      382434,            0,
07/28/2014,SIRO  ,             ,        1562,        5636,            0,
07/28/2014,SIVB  ,             ,        1362,       10591,            0,
07/28/2014,SKBI  ,             ,         600,           0,            0,
07/28/2014,SKUL  ,             ,        1002,        5279,            0,
07/28/2014,SKYW  ,             ,       13476,       22506,            0,
07/28/2014,SKYY  ,             ,        3603,           0,            0,
07/28/2014,SLAB  ,             ,        6595,       23402,            0,
07/28/2014,SLGN  ,             ,         424,        5402,            0,
07/28/2014,SLM   ,             ,       20172,      298536,            0,
07/28/2014,SLMAP ,             ,         410,           0,            0,
07/28/2014,SLP   ,             ,           1,           0,            0,
07/28/2014,SLRC  ,             ,        2736,        8298,            0,
07/28/2014,SLVO  ,             ,        1076,           0,            0,
07/28/2014,SLXP  ,             ,        3925,       27306,            0,
07/28/2014,SMCI  ,             ,        2061,        6881,            0,
07/28/2014,SMED  ,             ,         570,        7061,            0,
07/28/2014,SMIT  ,             ,         375,           0,            0,
07/28/2014,SMPL  ,             ,           0,         793,            0,
07/28/2014,SMRT  ,             ,        1359,        4624,            0,
07/28/2014,SMSI  ,             ,         248,           0,            0,
07/28/2014,SMT   ,             ,         584,         100,            0,
07/28/2014,SMTC  ,             ,       21827,       71660,            0,
07/28/2014,SMTP  ,             ,          10,           0,            0,
07/28/2014,SMTX  ,             ,         500,         257,            0,
07/28/2014,SNAK  ,             ,         750,        4174,            0,
07/28/2014,SNBC  ,             ,        3100,        7281,            0,
07/28/2014,SNCR  ,             ,        2480,        9563,            0,
07/28/2014,SNDK  ,             ,       33884,      207449,            0,
07/28/2014,SNHY  ,             ,         332,        3381,            0,
07/28/2014,SNMX  ,             ,         654,        5276,            0,
07/28/2014,SNPS  ,             ,        8438,       14056,            0,
07/28/2014,SNSS  ,             ,        8769,       16360,            0,
07/28/2014,SNTA  ,             ,        5740,       20068,            0,
07/28/2014,SO    ,             ,         200,           0,            0,
07/28/2014,SOCB  ,             ,          21,           0,            0,
07/28/2014,SOCL  ,             ,        3104,        1000,            0,
07/28/2014,SODA  ,             ,       15814,        8855,            0,
07/28/2014,SOFO  ,             ,          20,           0,            0,
07/28/2014,SOHO  ,             ,         288,         787,            0,
07/28/2014,SOHU  ,             ,       12492,       10129,            0,
07/28/2014,SONC  ,             ,        1771,       14874,            0,
07/28/2014,SONS  ,             ,       20227,       52307,            0,
07/28/2014,SORL  ,             ,         730,           0,            0,
07/28/2014,SOXX  ,             ,        1827,         711,            0,
07/28/2014,SP    ,             ,         248,        2156,            0,
07/28/2014,SPAR  ,             ,         322,       11729,            0,
07/28/2014,SPCB  ,             ,         381,         200,            0,
07/28/2014,SPDC  ,             ,         519,       21750,            0,
07/28/2014,SPEX  ,             ,          29,           0,            0,
07/28/2014,SPHS  ,             ,         100,           0,            0,
07/28/2014,SPIL  ,             ,       17025,       40282,            0,
07/28/2014,SPLK  ,             ,        4170,       15226,            0,
07/28/2014,SPLS  ,             ,       83471,      152498,            0,
07/28/2014,SPNC  ,             ,        8717,       12911,            0,
07/28/2014,SPNS  ,             ,         788,        3639,            0,
07/28/2014,SPOK  ,             ,         455,        4047,            0,
07/28/2014,SPPI  ,             ,        7151,       24712,            0,
07/28/2014,SPPR  ,             ,        2000,         100,            0,
07/28/2014,SPRO  ,             ,         100,           0,            0,
07/28/2014,SPRT  ,             ,        2875,       17094,            0,
07/28/2014,SPSC  ,             ,         273,        3940,            0,
07/28/2014,SPTN  ,             ,        3294,        7344,            0,
07/28/2014,SPWH  ,             ,         873,        3195,            0,
07/28/2014,SPWR  ,             ,       23932,       17439,            0,
07/28/2014,SPY   ,             ,        1101,        9901,            0,
07/28/2014,SQBG  ,             ,        1088,        3530,            0,
07/28/2014,SQBK  ,             ,        2278,        4886,            0,
07/28/2014,SQI   ,             ,         654,        3436,            0,
07/28/2014,SQNM  ,             ,        7846,       26920,            0,
07/28/2014,SQQQ  ,             ,       10400,         363,            0,
07/28/2014,SRCE  ,             ,         198,        3135,            0,
07/28/2014,SRCL  ,             ,        7846,        9896,            0,
07/28/2014,SRDX  ,             ,         400,        3329,            0,
07/28/2014,SREV  ,             ,        2648,       32339,            0,
07/28/2014,SRNE  ,             ,        1941,        1331,            0,
07/28/2014,SRPT  ,             ,        8120,       10440,            0,
07/28/2014,SSB   ,             ,         424,        3805,            0,
07/28/2014,SSH   ,             ,         354,         255,            0,
07/28/2014,SSNC  ,             ,         785,       18615,            0,
07/28/2014,SSRI  ,             ,       13655,       14829,            0,
07/28/2014,SSS   ,             ,           1,           0,            0,
07/28/2014,SSYS  ,             ,        5633,       22696,            0,
07/28/2014,STAA  ,             ,         628,       18772,            0,
07/28/2014,STB   ,             ,        2272,         300,            0,
07/28/2014,STBA  ,             ,        1794,        6854,            0,
07/28/2014,STBZ  ,             ,         670,        4972,            0,
07/28/2014,STCK  ,             ,        1184,        9707,            0,
07/28/2014,STEM  ,             ,       11535,         400,            0,
07/28/2014,STFC  ,             ,         832,        2078,            0,
07/28/2014,STKL  ,             ,        2200,        1251,            0,
07/28/2014,STLD  ,             ,       28646,       56211,            0,
07/28/2014,STML  ,             ,         866,        2396,            0,
07/28/2014,STMP  ,             ,         350,        3585,            0,
07/28/2014,STNR  ,             ,         300,        1920,            0,
07/28/2014,STRA  ,             ,        1586,        4636,            0,
07/28/2014,STRL  ,             ,         177,        4956,            0,
07/28/2014,STRM  ,             ,           0,        1137,            0,
07/28/2014,STRT  ,             ,         374,         999,            0,
07/28/2014,STRZA ,             ,        1307,        6162,            0,
07/28/2014,STX   ,             ,       17738,       56957,            0,
07/28/2014,STXS  ,             ,         700,         140,            0,
07/28/2014,SUBK  ,             ,         339,        1605,            0,
07/28/2014,SUMR  ,             ,       12406,        8981,            0,
07/28/2014,SUNS  ,             ,         907,        1504,            0,
07/28/2014,SUPN  ,             ,        1303,        4404,            0,
07/28/2014,SURG  ,             ,        1100,        1648,            0,
07/28/2014,SUSQ  ,             ,        7204,       48637,            0,
07/28/2014,SUTR  ,             ,           1,           1,            0,
07/28/2014,SVA   ,             ,         238,        1494,            0,
07/28/2014,SVBI  ,             ,         215,           0,            0,
07/28/2014,SVVC  ,             ,         982,        1100,            0,
07/28/2014,SWFT  ,             ,           0,        2000,            0,
07/28/2014,SWHC  ,             ,        8217,       16238,            0,
07/28/2014,SWIR  ,             ,        9224,        3217,            0,
07/28/2014,SWKS  ,             ,       36129,       32652,            0,
07/28/2014,SWSH  ,             ,         165,         200,            0,
07/28/2014,SYBT  ,             ,          50,        2362,            0,
07/28/2014,SYKE  ,             ,        1575,        6778,            0,
07/28/2014,SYMC  ,             ,       47407,      766024,            0,
07/28/2014,SYMX  ,             ,         127,           0,            0,
07/28/2014,SYNA  ,             ,        9186,       18575,            0,
07/28/2014,SYNC  ,             ,        1006,         200,            0,
07/28/2014,SYNL  ,             ,          16,         245,            0,
07/28/2014,SYNT  ,             ,         473,        2511,            0,
07/28/2014,SYPR  ,             ,        5199,        2797,            0,
07/28/2014,SYRG  ,             ,         100,         100,            0,
07/28/2014,SYRX  ,             ,         154,           0,            0,
07/28/2014,SYUT  ,             ,          59,        2363,            0,
07/28/2014,SZMK  ,             ,         400,        4787,            0,
07/28/2014,SZYM  ,             ,        6237,       32354,            0,
07/28/2014,TASR  ,             ,        8059,       26579,            0,
07/28/2014,TAST  ,             ,         586,        8002,            0,
07/28/2014,TAT   ,             ,        1699,           0,            0,
07/28/2014,TATT  ,             ,         635,           0,            0,
07/28/2014,TAX   ,             ,         108,        1645,            0,
07/28/2014,TAXI  ,             ,        1885,        5986,            0,
07/28/2014,TAYC  ,             ,         219,        5333,            0,
07/28/2014,TAYCO ,             ,           1,          10,            0,
07/28/2014,TAYCP ,             ,         100,           0,            0,
07/28/2014,TBBK  ,             ,        5457,        6876,            0,
07/28/2014,TBNK  ,             ,          50,        2323,            0,
07/28/2014,TBPH  ,             ,         538,        5082,            0,
07/28/2014,TCBI  ,             ,         902,       13401,            0,
07/28/2014,TCBIP ,             ,        1330,           0,            0,
07/28/2014,TCBK  ,             ,         179,        4253,            0,
07/28/2014,TCCO  ,             ,          12,           0,            0,
07/28/2014,TCPC  ,             ,       16309,        5362,            0,
07/28/2014,TCRD  ,             ,        4208,        6070,            0,
07/28/2014,TCX   ,             ,        1883,        1823,            0,
07/28/2014,TDIV  ,             ,        1757,          61,            0,
07/28/2014,TEAR  ,             ,        1273,         600,            0,
07/28/2014,TECD  ,             ,         668,        6599,            0,
07/28/2014,TECH  ,             ,         175,        6214,            0,
07/28/2014,TECU  ,             ,         400,        5313,            0,
07/28/2014,TEDU  ,             ,        1200,        1332,            0,
07/28/2014,TERP  ,             ,         464,         237,            0,
07/28/2014,TESO  ,             ,        1379,        6995,            0,
07/28/2014,TESS  ,             ,         150,        1176,            0,
07/28/2014,TFM   ,             ,        2280,       17467,            0,
07/28/2014,TFSL  ,             ,         505,        8080,            0,
07/28/2014,TGA   ,             ,         817,        2862,            0,
07/28/2014,TGE   ,             ,        6507,       11616,            0,
07/28/2014,TGEN  ,             ,         408,           0,            0,
07/28/2014,TGTX  ,             ,        1932,        4561,            0,
07/28/2014,THFF  ,             ,         185,        2677,            0,
07/28/2014,THLD  ,             ,         312,       16144,            0,
07/28/2014,THOR  ,             ,         994,       13051,            0,
07/28/2014,THRM  ,             ,        5644,        8899,            0,
07/28/2014,THRX  ,             ,       25386,       38933,            0,
07/28/2014,TIBX  ,             ,       20555,       52100,            0,
07/28/2014,TICC  ,             ,       12969,       20259,            0,
07/28/2014,TILE  ,             ,        6671,       19565,            0,
07/28/2014,TINY  ,             ,        3080,        3183,            0,
07/28/2014,TIPT  ,             ,          52,        1625,            0,
07/28/2014,TISA  ,             ,           0,         200,            0,
07/28/2014,TITN  ,             ,         471,        2062,            0,
07/28/2014,TIVO  ,             ,        7480,       33975,            0,
07/28/2014,TKMR  ,             ,        4200,           0,            0,
07/28/2014,TLF   ,             ,         603,           0,            0,
07/28/2014,TLMR  ,             ,         303,        6255,            0,
07/28/2014,TLOG  ,             ,         100,         869,            0,
07/28/2014,TNAV  ,             ,        3568,        4391,            0,
07/28/2014,TNDM  ,             ,        4192,        5040,            0,
07/28/2014,TNGO  ,             ,        1831,        8524,            0,
07/28/2014,TNXP  ,             ,           0,         600,            0,
07/28/2014,TOPS  ,             ,         355,           0,            0,
07/28/2014,TORM  ,             ,         117,           0,            0,
07/28/2014,TOUR  ,             ,        4903,        1000,            0,
07/28/2014,TOWN  ,             ,        1151,        3411,            0,
07/28/2014,TQNT  ,             ,       30530,      410381,            0,
07/28/2014,TQQQ  ,             ,       13393,        2445,            0,
07/28/2014,TRAK  ,             ,        1688,       12940,            0,
07/28/2014,TRCB  ,             ,         400,           0,            0,
07/28/2014,TRCH  ,             ,         909,         300,            0,
07/28/2014,TREE  ,             ,         707,        2940,            0,
07/28/2014,TRGT  ,             ,         235,        2047,            0,
07/28/2014,TRIB  ,             ,         213,        3056,            0,
07/28/2014,TRIP  ,             ,        9923,       45159,            0,
07/28/2014,TRIV  ,             ,        1076,         764,            0,
07/28/2014,TRLA  ,             ,         200,          10,            0,
07/28/2014,TRMB  ,             ,       12474,       40450,            0,
07/28/2014,TRMK  ,             ,        5290,       15081,            0,
07/28/2014,TRNS  ,             ,           0,         446,            0,
07/28/2014,TRNX  ,             ,         262,        8725,            0,
07/28/2014,TROV  ,             ,          75,         300,            0,
07/28/2014,TROW  ,             ,       19100,       26236,            0,
07/28/2014,TRS   ,             ,        1885,       12048,            0,
07/28/2014,TRST  ,             ,        4965,       18882,            0,
07/28/2014,TRUE  ,             ,        2437,        1584,            0,
07/28/2014,TRVN  ,             ,        1070,        5588,            0,
07/28/2014,TSC   ,             ,        8375,        5789,            0,
07/28/2014,TSCO  ,             ,       11845,       56830,            0,
07/28/2014,TSE   ,             ,         200,           0,            0,
07/28/2014,TSEM  ,             ,        3915,         405,            0,
07/28/2014,TSLA  ,             ,       20497,       28032,            0,
07/28/2014,TSPT  ,             ,           0,         500,            0,
07/28/2014,TSRA  ,             ,        3671,       13507,            0,
07/28/2014,TSRE  ,             ,         401,        2008,            0,
07/28/2014,TSRO  ,             ,        1061,        6538,            0,
07/28/2014,TST   ,             ,        6447,           0,            0,
07/28/2014,TSYS  ,             ,        2347,       10973,            0,
07/28/2014,TTEC  ,             ,        1142,        4117,            0,
07/28/2014,TTEK  ,             ,        3296,       16735,            0,
07/28/2014,TTGT  ,             ,         556,        5599,            0,
07/28/2014,TTHI  ,             ,        1450,         105,            0,
07/28/2014,TTMI  ,             ,        1854,       11537,            0,
07/28/2014,TTPH  ,             ,        1481,        4629,            0,
07/28/2014,TTS   ,             ,       14609,       17255,            0,
07/28/2014,TTWO  ,             ,        8417,       35873,            0,
07/28/2014,TUBE  ,             ,        7296,         589,            0,
07/28/2014,TUES  ,             ,        2071,       42421,            0,
07/28/2014,TVIX  ,             ,       36437,        2500,            0,
07/28/2014,TVIZ  ,             ,          50,           0,            0,
07/28/2014,TWER  ,             ,        2163,        1300,            0,
07/28/2014,TWGP  ,             ,        3642,        7962,            0,
07/28/2014,TWIN  ,             ,         281,        1740,            0,
07/28/2014,TWM   ,             ,           0,        1300,            0,
07/28/2014,TWMC  ,             ,         100,        2100,            0,
07/28/2014,TWOU  ,             ,          35,        1892,            0,
07/28/2014,TWTC  ,             ,        1415,        8813,            0,
07/28/2014,TWX   ,             ,         432,           0,            0,
07/28/2014,TXN   ,             ,       61157,      145495,            0,
07/28/2014,TXRH  ,             ,        5182,       17015,            0,
07/28/2014,TYPE  ,             ,         751,        7941,            0,
07/28/2014,TZOO  ,             ,        2636,        3780,            0,
07/28/2014,UACL  ,             ,         331,        1856,            0,
07/28/2014,UBFO  ,             ,           1,           0,            0,
07/28/2014,UBIC  ,             ,         369,           0,            0,
07/28/2014,UBNK  ,             ,        1092,        7934,            0,
07/28/2014,UBNT  ,             ,        6664,       12116,            0,
07/28/2014,UBSH  ,             ,        1194,        6220,            0,
07/28/2014,UBSI  ,             ,        4676,       13585,            0,
07/28/2014,UCBI  ,             ,        1608,       14924,            0,
07/28/2014,UCFC  ,             ,         432,        7199,            0,
07/28/2014,UCO   ,             ,         258,           0,            0,
07/28/2014,UCTT  ,             ,        4918,       10234,            0,
07/28/2014,UDF   ,             ,       14366,         300,            0,
07/28/2014,UEIC  ,             ,         847,        3220,            0,
07/28/2014,UEPS  ,             ,         300,        3617,            0,
07/28/2014,UFCS  ,             ,         228,        2928,            0,
07/28/2014,UFPI  ,             ,         427,        6764,            0,
07/28/2014,UFPT  ,             ,          21,        1419,            0,
07/28/2014,UG    ,             ,           0,         238,            0,
07/28/2014,UGLD  ,             ,         691,           0,            0,
07/28/2014,UHAL  ,             ,         147,         809,            0,
07/28/2014,UIHC  ,             ,       10317,        6525,            0,
07/28/2014,ULBI  ,             ,         179,           0,            0,
07/28/2014,ULTA  ,             ,        2591,        5985,            0,
07/28/2014,ULTI  ,             ,         897,        6576,            0,
07/28/2014,ULTR  ,             ,         426,        2896,            0,
07/28/2014,UMBF  ,             ,         806,        8975,            0,
07/28/2014,UMPQ  ,             ,       16047,      104292,            0,
07/28/2014,UNB   ,             ,         199,           0,            0,
07/28/2014,UNFI  ,             ,        8864,       14206,            0,
07/28/2014,UNIS  ,             ,        4002,       10564,            0,
07/28/2014,UNTD  ,             ,        1946,        5524,            0,
07/28/2014,UNTY  ,             ,        1000,           0,            0,
07/28/2014,UNXL  ,             ,        1700,           0,            0,
07/28/2014,UPI   ,             ,         100,           0,            0,
07/28/2014,UPIP  ,             ,         522,       25031,            0,
07/28/2014,URBN  ,             ,       20271,       38561,            0,
07/28/2014,URRE  ,             ,           0,         300,            0,
07/28/2014,USAK  ,             ,        1934,        4093,            0,
07/28/2014,USAP  ,             ,         109,        1721,            0,
07/28/2014,USAT  ,             ,        5362,           0,            0,
07/28/2014,USCR  ,             ,         223,        2074,            0,
07/28/2014,USEG  ,             ,         714,        5565,            0,
07/28/2014,USLM  ,             ,           7,         759,            0,
07/28/2014,USLV  ,             ,        2369,           0,            0,
07/28/2014,USMD  ,             ,           0,         100,            0,
07/28/2014,USTR  ,             ,        1545,       13064,            0,
07/28/2014,UTEK  ,             ,        2946,       10849,            0,
07/28/2014,UTHR  ,             ,        3075,       10939,            0,
07/28/2014,UTIW  ,             ,        4027,       36289,            0,
07/28/2014,UTMD  ,             ,         200,         732,            0,
07/28/2014,UTSI  ,             ,           0,         200,            0,
07/28/2014,UTX   ,             ,           2,           0,            0,
07/28/2014,UVSP  ,             ,         655,        1850,            0,
07/28/2014,VALU  ,             ,          84,           0,            0,
07/28/2014,VASC  ,             ,         278,        3425,            0,
07/28/2014,VCIT  ,             ,        5836,         159,            0,
07/28/2014,VCLT  ,             ,        6060,           7,            0,
07/28/2014,VCSH  ,             ,       13429,         534,            0,
07/28/2014,VCYT  ,             ,          22,        2060,            0,
07/28/2014,VDSI  ,             ,        7552,       10639,            0,
07/28/2014,VECO  ,             ,        5245,       21000,            0,
07/28/2014,VGGL  ,             ,           2,         200,            0,
07/28/2014,VGIT  ,             ,         854,          14,            0,
07/28/2014,VGLT  ,             ,        1117,           0,            0,
07/28/2014,VGSH  ,             ,         195,          51,            0,
07/28/2014,VIA   ,             ,         100,         111,            0,
07/28/2014,VIAB  ,             ,       26491,       32684,            0,
07/28/2014,VIAS  ,             ,         100,        1229,            0,
07/28/2014,VICL  ,             ,       29431,        8298,            0,
07/28/2014,VICR  ,             ,         400,        4617,            0,
07/28/2014,VIMC  ,             ,         100,           0,            0,
07/28/2014,VIP   ,             ,       24743,       67668,            0,
07/28/2014,VISN  ,             ,        1393,         703,            0,
07/28/2014,VITC  ,             ,         434,        6702,            0,
07/28/2014,VIVO  ,             ,        1899,        7284,            0,
07/28/2014,VLCCF ,             ,        6552,        5567,            0,
07/28/2014,VLGEA ,             ,          45,        1254,            0,
07/28/2014,VMBS  ,             ,         313,          10,            0,
07/28/2014,VNDA  ,             ,         577,       13445,            0,
07/28/2014,VNET  ,             ,        3407,        8257,            0,
07/28/2014,VNOM  ,             ,         250,         200,            0,
07/28/2014,VNQI  ,             ,        5645,           5,            0,
07/28/2014,VNR   ,             ,        8053,        3586,            0,
07/28/2014,VNRAP ,             ,        1703,           0,            0,
07/28/2014,VOD   ,             ,       73869,       69348,            0,
07/28/2014,VOLC  ,             ,        5232,       12689,            0,
07/28/2014,VONE  ,             ,         156,           0,            0,
07/28/2014,VONG  ,             ,          32,           5,            0,
07/28/2014,VONV  ,             ,          95,          11,            0,
07/28/2014,VOXX  ,             ,        1638,        6878,            0,
07/28/2014,VPCO  ,             ,         152,           0,            0,
07/28/2014,VPFG  ,             ,         392,        9321,            0,
07/28/2014,VPRT  ,             ,        1086,        6907,            0,
07/28/2014,VRA   ,             ,        1538,       19031,            0,
07/28/2014,VRML  ,             ,          90,           0,            0,
07/28/2014,VRNG  ,             ,        6023,        7542,            0,
07/28/2014,VRNS  ,             ,        1828,        1248,            0,
07/28/2014,VRNT  ,             ,        3715,       12538,            0,
07/28/2014,VRSK  ,             ,        4648,       45037,            0,
07/28/2014,VRSN  ,             ,       18414,       84985,            0,
07/28/2014,VRTS  ,             ,         140,        2068,            0,
