Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
12/01/2016,SBFG  ,Q            ,           0,          74,            0,
12/01/2016,SBGI  ,Q            ,        4669,       31323,            0,
12/01/2016,SBLK  ,Q            ,        5790,        2201,            0,
12/01/2016,SBNY  ,Q            ,        4719,       36466,            0,
12/01/2016,SBOT  ,Q            ,       13879,           0,            0,
12/01/2016,SBPH  ,Q            ,        1250,          17,            0,
12/01/2016,SBRA  ,Q            ,        4143,       63518,            0,
12/01/2016,SBSA  ,Q            ,           0,         268,            0,
12/01/2016,SBSI  ,Q            ,        1896,       12872,            0,
12/01/2016,SBUX  ,Q            ,      172506,      605813,            0,
12/01/2016,SCAI  ,Q            ,         702,       22813,            0,
12/01/2016,SCHL  ,Q            ,        1591,       24427,            0,
12/01/2016,SCHN  ,Q            ,        2090,       25533,            0,
12/01/2016,SCKT  ,Q            ,         200,          87,            0,
12/01/2016,SCLN  ,Q            ,        1483,       49781,            0,
12/01/2016,SCMP  ,Q            ,        5069,       43105,            0,
12/01/2016,SCON  ,Q            ,       30066,        1964,            0,
12/01/2016,SCOR  ,Q            ,        1448,       34491,            0,
12/01/2016,SCSC  ,Q            ,         730,       15778,            0,
12/01/2016,SCSS  ,Q            ,        2370,       43177,            0,
12/01/2016,SCVL  ,Q            ,        1041,        9749,            0,
12/01/2016,SCWX  ,Q            ,         179,        1452,            0,
12/01/2016,SCYX  ,Q            ,        1914,        7970,            0,
12/01/2016,SCZ   ,Q            ,       15674,         323,            0,
12/01/2016,SDRL  ,N            ,         762,           0,            0,
12/01/2016,SEAC  ,Q            ,       16919,        5692,            0,
12/01/2016,SEDG  ,Q            ,        7166,       33719,            0,
12/01/2016,SEED  ,Q            ,         200,           0,            0,
12/01/2016,SEIC  ,Q            ,        3399,       73377,            0,
12/01/2016,SELB  ,Q            ,          78,         491,            0,
12/01/2016,SELF  ,Q            ,        1665,         127,            0,
12/01/2016,SEMI  ,Q            ,        1303,        5526,            0,
12/01/2016,SENEA ,Q            ,         134,        5184,            0,
12/01/2016,SENEB ,Q            ,           0,         100,            0,
12/01/2016,SEV   ,Q            ,           5,          61,            0,
12/01/2016,SFBC  ,Q            ,           0,          36,            0,
12/01/2016,SFBS  ,Q            ,         392,       17723,            0,
12/01/2016,SFLY  ,Q            ,        1514,       19206,            0,
12/01/2016,SFM   ,Q            ,       17204,       97947,            0,
12/01/2016,SFNC  ,Q            ,        2544,       17571,            0,
12/01/2016,SFST  ,Q            ,         319,        1113,            0,
12/01/2016,SFUN  ,N            ,        1000,           0,            0,
12/01/2016,SGBK  ,Q            ,         651,        3015,            0,
12/01/2016,SGC   ,Q            ,         229,        2131,            0,
12/01/2016,SGEN  ,Q            ,       11902,       55060,            0,
12/01/2016,SGMA  ,Q            ,         100,          72,            0,
12/01/2016,SGMO  ,Q            ,        5686,       41248,            0,
12/01/2016,SGMS  ,Q            ,        2150,       57936,            0,
12/01/2016,SGNL  ,Q            ,         390,           8,            0,
12/01/2016,SGRP  ,Q            ,           0,         117,            0,
12/01/2016,SGRY  ,Q            ,         502,        6966,            0,
12/01/2016,SGYP  ,Q            ,       13798,      101446,            0,
12/01/2016,SGYPU ,Q            ,           0,           0,            0,
12/01/2016,SGYPW ,Q            ,       19205,           0,            0,
12/01/2016,SHBI  ,Q            ,          40,        2845,            0,
12/01/2016,SHEN  ,Q            ,        2328,       20620,            0,
12/01/2016,SHG   ,N            ,         400,           0,            0,
12/01/2016,SHIP  ,Q            ,       35314,        5493,            0,
12/01/2016,SHLD  ,Q            ,       12174,       15124,            0,
12/01/2016,SHLM  ,Q            ,        2751,       22770,            0,
12/01/2016,SHLO  ,Q            ,          41,         754,            0,
12/01/2016,SHOO  ,Q            ,        3656,       68052,            0,
12/01/2016,SHOR  ,Q            ,         847,       29111,            0,
12/01/2016,SHOS  ,Q            ,        1051,        5348,            0,
12/01/2016,SHPG  ,Q            ,        7578,       17833,            0,
12/01/2016,SHSP  ,Q            ,           0,          76,            0,
12/01/2016,SHY   ,P            ,           0,      120000,            0,
12/01/2016,SIEB  ,Q            ,           0,          38,            0,
12/01/2016,SIEN  ,Q            ,         150,        1409,            0,
12/01/2016,SIFI  ,Q            ,          15,        2272,            0,
12/01/2016,SIGI  ,Q            ,        1637,       34069,            0,
12/01/2016,SIGM  ,Q            ,         526,        8429,            0,
12/01/2016,SILC  ,Q            ,         352,        1415,            0,
12/01/2016,SIMO  ,Q            ,        2099,       19053,            0,
12/01/2016,SINA  ,Q            ,       11690,       85360,            0,
12/01/2016,SINO  ,Q            ,        5714,        2073,            0,
12/01/2016,SIR   ,Q            ,        6452,       31753,            0,
12/01/2016,SIRI  ,Q            ,       85653,      993696,            0,
12/01/2016,SITO  ,Q            ,        2764,        3161,            0,
12/01/2016,SIVB  ,Q            ,        5763,       27812,            0,
12/01/2016,SIVBO ,Q            ,         200,           0,            0,
12/01/2016,SJT   ,N            ,         100,           0,            0,
12/01/2016,SKIS  ,Q            ,         200,         161,            0,
12/01/2016,SKLN  ,Q            ,        6806,        2687,            0,
12/01/2016,SKOR  ,Q            ,           1,           0,            0,
12/01/2016,SKYS  ,Q            ,         150,           0,            0,
12/01/2016,SKYW  ,Q            ,        7293,       52481,            0,
12/01/2016,SKYY  ,Q            ,       11957,         327,            0,
12/01/2016,SLAB  ,Q            ,        4616,       40028,            0,
12/01/2016,SLCT  ,Q            ,         200,         154,            0,
12/01/2016,SLGN  ,Q            ,        1367,       20213,            0,
12/01/2016,SLM   ,Q            ,       35141,      353223,            0,
12/01/2016,SLP   ,Q            ,         292,        2028,            0,
12/01/2016,SLQD  ,Q            ,        1518,          28,            0,
12/01/2016,SLRC  ,Q            ,        3139,        3678,            0,
12/01/2016,SLVO  ,Q            ,        1493,           0,            0,
12/01/2016,SLW   ,N            ,         300,           0,            0,
12/01/2016,SMBC  ,Q            ,          17,         934,            0,
12/01/2016,SMBK  ,Q            ,           0,          83,            0,
12/01/2016,SMCI  ,Q            ,        5390,       36644,            0,
12/01/2016,SMED  ,Q            ,         141,         196,            0,
12/01/2016,SMIT  ,Q            ,           0,          37,            0,
12/01/2016,SMMF  ,Q            ,         334,        1613,            0,
12/01/2016,SMMT  ,Q            ,         243,          33,            0,
12/01/2016,SMRT  ,Q            ,        2391,       25301,            0,
12/01/2016,SMSI  ,Q            ,           3,         184,            0,
12/01/2016,SMTC  ,Q            ,       31670,       73224,            0,
12/01/2016,SMTX  ,Q            ,         750,           0,            0,
12/01/2016,SNAK  ,Q            ,         991,        5031,            0,
12/01/2016,SNBC  ,Q            ,        3977,        3993,            0,
12/01/2016,SNC   ,Q            ,        1705,        5925,            0,
12/01/2016,SNCR  ,Q            ,        3275,       67253,            0,
12/01/2016,SND   ,Q            ,        1518,        1015,            0,
12/01/2016,SNDX  ,Q            ,         209,        2752,            0,
12/01/2016,SNFCA ,Q            ,          55,         169,            0,
12/01/2016,SNH   ,Q            ,       20837,      165050,            0,
12/01/2016,SNHNI ,Q            ,         300,           0,            0,
12/01/2016,SNHNL ,Q            ,        2714,           0,            0,
12/01/2016,SNHY  ,Q            ,         302,        6910,            0,
12/01/2016,SNI   ,Q            ,        4822,       56372,            0,
12/01/2016,SNLN  ,Q            ,        7723,          50,            0,
12/01/2016,SNMX  ,Q            ,        6936,       12389,            0,
12/01/2016,SNPS  ,Q            ,       19153,      126728,            0,
12/01/2016,SNSR  ,Q            ,         780,           0,            0,
12/01/2016,SNSS  ,Q            ,         100,         269,            0,
12/01/2016,SOCL  ,Q            ,        1645,         200,            0,
12/01/2016,SODA  ,Q            ,        2470,        4424,            0,
12/01/2016,SOFO  ,Q            ,         100,          60,            0,
12/01/2016,SOHO  ,Q            ,         300,         218,            0,
12/01/2016,SOHU  ,Q            ,        1251,        3871,            0,
12/01/2016,SONA  ,Q            ,         301,        1798,            0,
12/01/2016,SONC  ,Q            ,        5008,       41810,            0,
12/01/2016,SONS  ,Q            ,         937,       21016,            0,
12/01/2016,SORL  ,Q            ,         662,         500,            0,
12/01/2016,SOXX  ,Q            ,         808,       29990,            0,
12/01/2016,SP    ,Q            ,         301,        2958,            0,
12/01/2016,SPAN  ,Q            ,           0,         102,            0,
12/01/2016,SPAR  ,Q            ,        1200,       10993,            0,
12/01/2016,SPCB  ,Q            ,          21,           0,            0,
12/01/2016,SPEX  ,Q            ,         475,         276,            0,
12/01/2016,SPH   ,N            ,         100,           0,            0,
12/01/2016,SPHS  ,Q            ,        3041,        4225,            0,
12/01/2016,SPIL  ,Q            ,        2950,        5689,            0,
12/01/2016,SPKE  ,Q            ,         670,        2197,            0,
12/01/2016,SPLK  ,Q            ,       20675,       72757,            0,
12/01/2016,SPLS  ,Q            ,       94143,      296333,            0,
12/01/2016,SPN   ,N            ,         200,           0,            0,
12/01/2016,SPNC  ,Q            ,        1896,       20652,            0,
12/01/2016,SPNE  ,Q            ,         153,        1703,            0,
12/01/2016,SPNS  ,Q            ,        1115,        5024,            0,
12/01/2016,SPOK  ,Q            ,         310,       11167,            0,
12/01/2016,SPPI  ,Q            ,        6779,       66557,            0,
12/01/2016,SPRT  ,Q            ,        1000,        1655,            0,
12/01/2016,SPSC  ,Q            ,         342,       13282,            0,
12/01/2016,SPTN  ,Q            ,        1140,       33654,            0,
12/01/2016,SPU   ,Q            ,        1775,         652,            0,
12/01/2016,SPWH  ,Q            ,        2134,       39219,            0,
12/01/2016,SPWR  ,Q            ,       25779,       54886,            0,
12/01/2016,SPY   ,P            ,          48,        3400,            0,
12/01/2016,SQ    ,N            ,         300,           0,            0,
12/01/2016,SQBG  ,Q            ,         905,       15553,            0,
12/01/2016,SQQQ  ,Q            ,       22316,       25143,            0,
12/01/2016,SRAX  ,Q            ,           0,         112,            0,
12/01/2016,SRCE  ,Q            ,         423,        2920,            0,
12/01/2016,SRCL  ,Q            ,        8793,       62278,            0,
12/01/2016,SRCLP ,Q            ,           0,         454,            0,
12/01/2016,SRDX  ,Q            ,          64,        9543,            0,
12/01/2016,SRET  ,Q            ,         115,           1,            0,
12/01/2016,SREV  ,Q            ,        1878,       22926,            0,
12/01/2016,SRNE  ,Q            ,        9078,        9806,            0,
12/01/2016,SRPT  ,Q            ,       12636,       66555,            0,
12/01/2016,SRTS  ,Q            ,         300,           0,            0,
12/01/2016,SSB   ,Q            ,         689,        7487,            0,
12/01/2016,SSBI  ,Q            ,         100,          58,            0,
12/01/2016,SSH   ,Q            ,       24628,         294,            0,
12/01/2016,SSKN  ,Q            ,        4550,         182,            0,
12/01/2016,SSNC  ,Q            ,        5067,       64162,            0,
12/01/2016,SSRI  ,Q            ,       12320,       21162,            0,
12/01/2016,SSYS  ,Q            ,       12942,       25378,            0,
12/01/2016,STAA  ,Q            ,         475,        9509,            0,
12/01/2016,STAF  ,Q            ,         124,          95,            0,
12/01/2016,STAG  ,N            ,         400,           0,            0,
12/01/2016,STB   ,Q            ,        1966,         448,            0,
12/01/2016,STBA  ,Q            ,        1261,       21054,            0,
12/01/2016,STBZ  ,Q            ,        1065,       13192,            0,
12/01/2016,STFC  ,Q            ,         307,        4230,            0,
12/01/2016,STKL  ,Q            ,        1335,        8457,            0,
12/01/2016,STKS  ,Q            ,        1300,         279,            0,
12/01/2016,STLD  ,Q            ,       28174,      182359,            0,
12/01/2016,STLY  ,Q            ,         202,         230,            0,
12/01/2016,STML  ,Q            ,         213,        6849,            0,
12/01/2016,STMP  ,Q            ,        2088,       15145,            0,
12/01/2016,STRA  ,Q            ,         408,       13982,            0,
12/01/2016,STRL  ,Q            ,         358,         730,            0,
12/01/2016,STRM  ,Q            ,         950,         280,            0,
12/01/2016,STRS  ,Q            ,          63,        1230,            0,
12/01/2016,STRT  ,Q            ,         150,         711,            0,
12/01/2016,STRZA ,Q            ,        5227,      102439,            0,
12/01/2016,STRZB ,Q            ,          60,           0,            0,
12/01/2016,STWD  ,N            ,         700,           0,            0,
12/01/2016,STX   ,Q            ,       39983,      176096,            0,
12/01/2016,SUMR  ,Q            ,         123,         277,            0,
12/01/2016,SUNS  ,Q            ,        1931,         942,            0,
12/01/2016,SUNW  ,Q            ,         976,        4804,            0,
12/01/2016,SUPN  ,Q            ,        3713,       50313,            0,
12/01/2016,SVA   ,Q            ,         207,         100,            0,
12/01/2016,SVBI  ,Q            ,          10,         118,            0,
12/01/2016,SVVC  ,Q            ,        1512,           0,            0,
12/01/2016,SWFT  ,N            ,         100,           0,            0,
12/01/2016,SWHC  ,Q            ,       35215,      128080,            0,
12/01/2016,SWIR  ,Q            ,        8146,        6073,            0,
12/01/2016,SWKS  ,Q            ,       24204,      112226,            0,
12/01/2016,SWN   ,N            ,         700,           0,            0,
12/01/2016,SYBT  ,Q            ,         596,        5490,            0,
12/01/2016,SYKE  ,Q            ,         202,       25885,            0,
12/01/2016,SYMC  ,Q            ,       64869,      417148,            0,
12/01/2016,SYMX  ,Q            ,        1085,        3728,            0,
12/01/2016,SYNA  ,Q            ,        4153,       34404,            0,
12/01/2016,SYNC  ,Q            ,         702,        5512,            0,
12/01/2016,SYNL  ,Q            ,         456,         249,            0,
12/01/2016,SYNT  ,Q            ,        6941,       18099,            0,
12/01/2016,SYPR  ,Q            ,        1062,         184,            0,
12/01/2016,SYRS  ,Q            ,           1,        1260,            0,
12/01/2016,SYRX  ,Q            ,          15,        3600,            0,
12/01/2016,SYUT  ,Q            ,         586,        7358,            0,
12/01/2016,SYY   ,N            ,         300,           0,            0,
12/01/2016,TA    ,Q            ,        1073,        1561,            0,
12/01/2016,TACO  ,Q            ,        1005,       16713,            0,
12/01/2016,TACT  ,Q            ,         300,        1071,            0,
12/01/2016,TAIT  ,Q            ,         348,           0,            0,
12/01/2016,TAL   ,N            ,         800,           0,            0,
12/01/2016,TANH  ,Q            ,        2900,           0,            0,
12/01/2016,TANNL ,Q            ,         100,           0,            0,
12/01/2016,TAPR  ,Q            ,         575,           0,            0,
12/01/2016,TARO  ,N            ,         350,           0,            0,
12/01/2016,TASR  ,Q            ,        6736,       35497,            0,
12/01/2016,TAST  ,Q            ,        2236,       12755,            0,
12/01/2016,TATT  ,Q            ,         400,           0,            0,
12/01/2016,TAX   ,Q            ,         601,        1681,            0,
12/01/2016,TAYD  ,Q            ,           0,          51,            0,
12/01/2016,TBBK  ,Q            ,        2402,       17510,            0,
12/01/2016,TBIO  ,Q            ,          50,           0,            0,
12/01/2016,TBK   ,Q            ,         536,        7054,            0,
12/01/2016,TBNK  ,Q            ,         301,        2336,            0,
12/01/2016,TBPH  ,Q            ,        1401,       64356,            0,
12/01/2016,TBT   ,P            ,         100,           0,            0,
12/01/2016,TCBI  ,Q            ,        7074,       37887,            0,
12/01/2016,TCBIL ,Q            ,          22,           0,            0,
12/01/2016,TCBIP ,Q            ,         373,           0,            0,
12/01/2016,TCBK  ,Q            ,        1002,        4849,            0,
12/01/2016,TCCO  ,Q            ,           0,          25,            0,
12/01/2016,TCFC  ,Q            ,          18,          70,            0,
12/01/2016,TCMD  ,Q            ,         307,         768,            0,
12/01/2016,TCON  ,Q            ,         100,         135,            0,
12/01/2016,TCPC  ,Q            ,        6319,        1181,            0,
12/01/2016,TCRD  ,Q            ,        5603,        2599,            0,
12/01/2016,TCX   ,Q            ,         505,         222,            0,
12/01/2016,TDIV  ,Q            ,        2498,         122,            0,
12/01/2016,TEAM  ,Q            ,        7017,       14734,            0,
12/01/2016,TEAR  ,Q            ,           0,         900,            0,
12/01/2016,TECD  ,Q            ,        1618,       26577,            0,
12/01/2016,TECH  ,Q            ,        1265,       25018,            0,
12/01/2016,TEDU  ,Q            ,        3644,        3898,            0,
12/01/2016,TENX  ,Q            ,        7501,        1011,            0,
12/01/2016,TERP  ,Q            ,        5224,       51924,            0,
12/01/2016,TESO  ,Q            ,        2240,       31358,            0,
12/01/2016,TESS  ,Q            ,          20,         849,            0,
12/01/2016,TFSL  ,Q            ,         522,       14078,            0,
12/01/2016,TGA   ,Q            ,         700,           0,            0,
12/01/2016,TGEN  ,Q            ,           0,           1,            0,
12/01/2016,TGLS  ,Q            ,         302,          98,            0,
12/01/2016,TGTX  ,Q            ,        7142,       19775,            0,
12/01/2016,THFF  ,Q            ,         151,        2850,            0,
12/01/2016,THLD  ,Q            ,        2140,         400,            0,
12/01/2016,THRM  ,Q            ,        2060,       27573,            0,
12/01/2016,THST  ,Q            ,           5,           0,            0,
12/01/2016,TICC  ,Q            ,        6982,        2541,            0,
12/01/2016,TIL   ,Q            ,          20,           0,            0,
12/01/2016,TILE  ,Q            ,        1932,       68310,            0,
12/01/2016,TINY  ,Q            ,        5180,           0,            0,
12/01/2016,TIPT  ,Q            ,         500,        5164,            0,
12/01/2016,TISA  ,Q            ,           0,         300,            0,
12/01/2016,TITN  ,Q            ,        4013,       11822,            0,
12/01/2016,TIVO  ,Q            ,        6423,      112609,            0,
12/01/2016,TKAI  ,Q            ,         505,        2502,            0,
12/01/2016,TLF   ,Q            ,           0,         103,            0,
12/01/2016,TLGT  ,Q            ,         208,       17548,            0,
12/01/2016,TLND  ,Q            ,         412,        2342,            0,
12/01/2016,TLT   ,Q            ,       32747,     1193197,            0,
12/01/2016,TLYS  ,N            ,        1500,         897,            0,
12/01/2016,TMUS  ,Q            ,       55382,       95022,            0,
12/01/2016,TNAV  ,Q            ,         219,        6586,            0,
12/01/2016,TNDM  ,Q            ,        3888,        6227,            0,
12/01/2016,TNGO  ,Q            ,         557,       17942,            0,
12/01/2016,TNXP  ,Q            ,        1162,        1373,            0,
12/01/2016,TOPS  ,Q            ,        6770,        3195,            0,
12/01/2016,TORM  ,Q            ,         175,           0,            0,
12/01/2016,TOUR  ,Q            ,         393,        3083,            0,
12/01/2016,TOWN  ,Q            ,       10874,       29585,            0,
12/01/2016,TPIC  ,Q            ,        1778,        3267,            0,
12/01/2016,TPIV  ,Q            ,         332,           0,            0,
12/01/2016,TQQQ  ,Q            ,        6818,        8425,            0,
12/01/2016,TRCB  ,Q            ,           1,         118,            0,
12/01/2016,TRCH  ,Q            ,        4127,        9274,            0,
12/01/2016,TREE  ,Q            ,        1060,        7068,            0,
12/01/2016,TRGP  ,N            ,         300,           0,            0,
12/01/2016,TRHC  ,Q            ,         108,         856,            0,
12/01/2016,TRIB  ,Q            ,         300,          40,            0,
12/01/2016,TRIL  ,Q            ,         523,         155,            0,
12/01/2016,TRIP  ,Q            ,       13434,       85590,            0,
12/01/2016,TRMB  ,Q            ,       10104,       91316,            0,
12/01/2016,TRMK  ,Q            ,        1988,       44692,            0,
12/01/2016,TRNC  ,Q            ,        1943,       12228,            0,
12/01/2016,TRNS  ,Q            ,         350,         110,            0,
12/01/2016,TROV  ,Q            ,        1414,       16282,            0,
12/01/2016,TROW  ,Q            ,       18310,       88829,            0,
12/01/2016,TROX  ,N            ,         100,           0,            0,
12/01/2016,TRS   ,Q            ,        1778,       16580,            0,
12/01/2016,TRST  ,Q            ,        1293,       66692,            0,
12/01/2016,TRTLW ,Q            ,         301,           0,            0,
12/01/2016,TRUE  ,Q            ,        4877,       33954,            0,
12/01/2016,TRUP  ,Q            ,         618,        3763,            0,
12/01/2016,TRVN  ,Q            ,        4745,       18104,            0,
12/01/2016,TSBK  ,Q            ,         112,         627,            0,
12/01/2016,TSC   ,Q            ,         142,        7732,            0,
12/01/2016,TSCO  ,Q            ,       15991,       55571,            0,
12/01/2016,TSEM  ,Q            ,        6836,       10575,            0,
12/01/2016,TSLA  ,Q            ,       31330,       79778,            0,
12/01/2016,TSO   ,N            ,         100,           0,            0,
12/01/2016,TSRA  ,Q            ,        3653,       40575,            0,
12/01/2016,TSRI  ,Q            ,           1,           0,            0,
12/01/2016,TSRO  ,Q            ,        3268,       20169,            0,
12/01/2016,TST   ,Q            ,         116,        1151,            0,
12/01/2016,TSU   ,N            ,         609,           0,            0,
12/01/2016,TTD   ,Q            ,        3000,        4331,            0,
12/01/2016,TTEC  ,Q            ,         525,       15900,            0,
12/01/2016,TTEK  ,Q            ,       12094,       51205,            0,
12/01/2016,TTGT  ,Q            ,          60,        4170,            0,
12/01/2016,TTMI  ,Q            ,       12001,      210161,            0,
12/01/2016,TTNP  ,Q            ,        1183,        3802,            0,
12/01/2016,TTOO  ,Q            ,         900,        2535,            0,
12/01/2016,TTPH  ,Q            ,        3250,       11842,            0,
12/01/2016,TTS   ,Q            ,         857,       21725,            0,
12/01/2016,TTWO  ,Q            ,       12064,       83638,            0,
12/01/2016,TUBE  ,Q            ,       19568,       57196,            0,
12/01/2016,TUES  ,Q            ,         650,       30878,            0,
12/01/2016,TUR   ,P            ,          75,           0,            0,
12/01/2016,TUSK  ,Q            ,         500,         942,            0,
12/01/2016,TUTI  ,Q            ,           0,        1000,            0,
12/01/2016,TUTT  ,Q            ,           0,         500,            0,
12/01/2016,TVIA  ,Q            ,        5358,       15613,            0,
12/01/2016,TVIX  ,Q            ,       22327,        8549,            0,
12/01/2016,TWIN  ,Q            ,           3,         843,            0,
12/01/2016,TWMC  ,Q            ,           0,         506,            0,
12/01/2016,TWNK  ,Q            ,        2207,        2519,            0,
12/01/2016,TWOU  ,Q            ,        1682,       26562,            0,
12/01/2016,TWTR  ,N            ,         800,           0,            0,
12/01/2016,TXN   ,Q            ,       44518,      637705,            0,
12/01/2016,TXRH  ,Q            ,        4347,       49615,            0,
12/01/2016,TYHT  ,Q            ,           1,         400,            0,
12/01/2016,TYPE  ,Q            ,        3475,       36017,            0,
12/01/2016,TZOO  ,Q            ,        2561,        1762,            0,
12/01/2016,UBCP  ,Q            ,           0,          83,            0,
12/01/2016,UBFO  ,Q            ,           0,         210,            0,
12/01/2016,UBIO  ,Q            ,         640,         100,            0,
12/01/2016,UBNK  ,Q            ,         529,       18485,            0,
12/01/2016,UBNT  ,Q            ,        2908,       33046,            0,
12/01/2016,UBOH  ,Q            ,           0,          51,            0,
12/01/2016,UBSH  ,Q            ,        1916,       11659,            0,
12/01/2016,UBSI  ,Q            ,        2850,       53765,            0,
12/01/2016,UCBA  ,Q            ,           0,         158,            0,
12/01/2016,UCBI  ,Q            ,        5114,       50095,            0,
12/01/2016,UCFC  ,Q            ,         115,       10471,            0,
12/01/2016,UCO   ,P            ,         100,           0,            0,
12/01/2016,UCTT  ,Q            ,        3813,       28988,            0,
12/01/2016,UDR   ,N            ,         200,           0,            0,
12/01/2016,UEIC  ,Q            ,         833,        9164,            0,
12/01/2016,UEPS  ,Q            ,        1788,        8128,            0,
12/01/2016,UFCS  ,Q            ,         542,       11635,            0,
12/01/2016,UFPI  ,Q            ,        1589,       21354,            0,
12/01/2016,UFPT  ,Q            ,         303,        1174,            0,
12/01/2016,UG    ,Q            ,         200,          51,            0,
12/01/2016,UGLD  ,Q            ,        6161,        1020,            0,
12/01/2016,UHAL  ,Q            ,         397,        2838,            0,
12/01/2016,UIHC  ,Q            ,         719,       13230,            0,
12/01/2016,ULBI  ,Q            ,         131,         848,            0,
12/01/2016,ULH   ,Q            ,         301,        3005,            0,
12/01/2016,ULTA  ,Q            ,        4792,       24164,            0,
12/01/2016,ULTI  ,Q            ,        1185,       33364,            0,
12/01/2016,UMBF  ,Q            ,        1777,       32655,            0,
12/01/2016,UMPQ  ,Q            ,       18212,      155880,            0,
12/01/2016,UNAM  ,Q            ,         100,          42,            0,
12/01/2016,UNB   ,Q            ,         100,         682,            0,
12/01/2016,UNFI  ,Q            ,        4274,       33478,            0,
12/01/2016,UNH   ,N            ,         382,           0,            0,
12/01/2016,UNIS  ,Q            ,         144,         404,            0,
12/01/2016,UNM   ,N            ,         100,           0,            0,
12/01/2016,UNTY  ,Q            ,          36,         113,            0,
12/01/2016,UNXL  ,Q            ,        5741,        2600,            0,
12/01/2016,UPLD  ,Q            ,           1,        1499,            0,
12/01/2016,URBN  ,Q            ,       45101,       91966,            0,
12/01/2016,URRE  ,Q            ,       17893,         759,            0,
12/01/2016,USAK  ,Q            ,         214,        3453,            0,
12/01/2016,USAP  ,Q            ,         105,         129,            0,
12/01/2016,USAT  ,Q            ,         835,        8983,            0,
12/01/2016,USATP ,Q            ,          10,           0,            0,
12/01/2016,USCR  ,Q            ,        2194,       14941,            0,
12/01/2016,USEG  ,Q            ,         324,          81,            0,
12/01/2016,USLB  ,Q            ,          14,          14,            0,
12/01/2016,USLM  ,Q            ,          56,         512,            0,
12/01/2016,USLV  ,Q            ,        7046,         505,            0,
12/01/2016,USO   ,P            ,       15000,           0,            0,
12/01/2016,UTEK  ,Q            ,         280,       17435,            0,
12/01/2016,UTG   ,A            ,           5,           0,            0,
12/01/2016,UTHR  ,Q            ,        2802,       36725,            0,
12/01/2016,UTMD  ,Q            ,           1,         629,            0,
12/01/2016,UTSI  ,Q            ,         556,           0,            0,
12/01/2016,UVSP  ,Q            ,         303,        8153,            0,
12/01/2016,VA    ,Q            ,        1235,       10291,            0,
12/01/2016,VALU  ,Q            ,           1,         133,            0,
12/01/2016,VALX  ,Q            ,           2,           0,            0,
12/01/2016,VASC  ,Q            ,         561,       11489,            0,
12/01/2016,VBFC  ,Q            ,           0,          10,            0,
12/01/2016,VBIV  ,Q            ,         468,          67,            0,
12/01/2016,VBLT  ,Q            ,        7597,        1499,            0,
12/01/2016,VBND  ,Q            ,          59,          59,            0,
12/01/2016,VBTX  ,Q            ,          30,        1528,            0,
12/01/2016,VCEL  ,Q            ,         413,        6912,            0,
12/01/2016,VCIT  ,Q            ,       12484,        2977,            0,
12/01/2016,VCLT  ,Q            ,        7379,         329,            0,
12/01/2016,VCSH  ,Q            ,       49466,      103473,            0,
12/01/2016,VCYT  ,Q            ,         992,        5047,            0,
12/01/2016,VDSI  ,Q            ,        2189,       24409,            0,
12/01/2016,VDTH  ,Q            ,         232,         100,            0,
12/01/2016,VECO  ,Q            ,         904,       51950,            0,
12/01/2016,VFC   ,N            ,         100,           0,            0,
12/01/2016,VGIT  ,Q            ,        6485,        5258,            0,
12/01/2016,VGLT  ,Q            ,        6090,         427,            0,
12/01/2016,VGSH  ,Q            ,        2827,         551,            0,
12/01/2016,VIA   ,Q            ,         462,        1256,            0,
12/01/2016,VIAB  ,Q            ,       23439,      197575,            0,
12/01/2016,VIAV  ,Q            ,       11161,      224874,            0,
12/01/2016,VICL  ,Q            ,           0,         147,            0,
12/01/2016,VICR  ,Q            ,         607,       11624,            0,
12/01/2016,VIDI  ,Q            ,           1,           1,            0,
12/01/2016,VIGI  ,Q            ,        1109,         118,            0,
12/01/2016,VIIX  ,Q            ,          10,           0,            0,
12/01/2016,VIP   ,Q            ,        5443,       10728,            0,
12/01/2016,VIRC  ,Q            ,           8,         129,            0,
12/01/2016,VIRT  ,Q            ,        2178,       25896,            0,
12/01/2016,VIVE  ,Q            ,         188,         100,            0,
12/01/2016,VIVO  ,Q            ,        3989,       31963,            0,
12/01/2016,VKTX  ,Q            ,        2637,         182,            0,
12/01/2016,VLGEA ,Q            ,         562,        1570,            0,
12/01/2016,VLTC  ,Q            ,        3032,           0,            0,
12/01/2016,VLY   ,N            ,        1400,           0,            0,
12/01/2016,VMBS  ,Q            ,       10240,         904,            0,
12/01/2016,VNDA  ,Q            ,        1122,       33294,            0,
12/01/2016,VNET  ,Q            ,        1221,       11645,            0,
12/01/2016,VNO   ,N            ,         100,           0,            0,
12/01/2016,VNOM  ,Q            ,        1450,         605,            0,
12/01/2016,VNQI  ,Q            ,       10810,        1597,            0,
12/01/2016,VNR   ,Q            ,       51307,        3378,            0,
12/01/2016,VNRAP ,Q            ,        3000,         100,            0,
12/01/2016,VNRBP ,Q            ,         225,           0,            0,
12/01/2016,VNRCP ,Q            ,        2300,           0,            0,
12/01/2016,VOD   ,Q            ,       66999,       89847,            0,
12/01/2016,VONE  ,Q            ,          21,          37,            0,
12/01/2016,VONG  ,Q            ,         535,        1033,            0,
12/01/2016,VONV  ,Q            ,         240,          41,            0,
