Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/23/2018,REPH  ,Q            ,       10320,        4570,            0,
05/23/2018,RESN  ,Q            ,        3073,        9366,            0,
05/23/2018,RETA  ,Q            ,         648,        3758,            0,
05/23/2018,RETO  ,Q            ,          61,           0,            0,
05/23/2018,RFAP  ,Q            ,          79,           0,            0,
05/23/2018,RFDI  ,Q            ,         156,           0,            0,
05/23/2018,RFEM  ,Q            ,         210,           0,            0,
05/23/2018,RFEU  ,Q            ,         320,           0,            0,
05/23/2018,RFIL  ,Q            ,        2579,          88,            0,
05/23/2018,RFL   ,A            ,          28,           0,            0,
05/23/2018,RGCO  ,Q            ,         117,         282,            0,
05/23/2018,RGEN  ,Q            ,        3355,       15295,            0,
05/23/2018,RGLD  ,Q            ,        3175,       28478,            0,
05/23/2018,RGLS  ,Q            ,         207,         100,            0,
05/23/2018,RGNX  ,Q            ,        5071,       11254,            0,
05/23/2018,RGSE  ,Q            ,        8865,         820,            0,
05/23/2018,RIBT  ,Q            ,        1000,           0,            0,
05/23/2018,RICK  ,Q            ,         446,        2647,            0,
05/23/2018,RIGL  ,Q            ,        5026,       30881,            0,
05/23/2018,RILY  ,Q            ,         527,        1910,            0,
05/23/2018,RILYG ,Q            ,          25,           0,            0,
05/23/2018,RILYH ,Q            ,         376,           0,            0,
05/23/2018,RING  ,Q            ,        2700,         195,            0,
05/23/2018,RIOT  ,Q            ,        4313,        4566,            0,
05/23/2018,RKDA  ,Q            ,         601,        1500,            0,
05/23/2018,RLGT  ,A            ,         121,           0,            0,
05/23/2018,RLJE  ,Q            ,         273,           2,            0,
05/23/2018,RMBL  ,Q            ,          74,         100,            0,
05/23/2018,RMBS  ,Q            ,        3008,       24650,            0,
05/23/2018,RMCF  ,Q            ,         205,           1,            0,
05/23/2018,RMGN  ,Q            ,           5,           2,            0,
05/23/2018,RMNI  ,Q            ,         500,          24,            0,
05/23/2018,RMR   ,Q            ,        1385,        1805,            0,
05/23/2018,RNDB  ,Q            ,          41,         155,            0,
05/23/2018,RNDM  ,Q            ,         400,           0,            0,
05/23/2018,RNET  ,Q            ,         231,         931,            0,
05/23/2018,RNMC  ,Q            ,          90,           0,            0,
05/23/2018,RNST  ,Q            ,         831,        5553,            0,
05/23/2018,RNWK  ,Q            ,         220,        1984,            0,
05/23/2018,ROAD  ,Q            ,         132,         376,            0,
05/23/2018,ROBO  ,P            ,         200,           0,            0,
05/23/2018,ROBT  ,Q            ,         490,          75,            0,
05/23/2018,ROCK  ,Q            ,        1290,        4589,            0,
05/23/2018,ROIC  ,Q            ,        9247,       83463,            0,
05/23/2018,ROKU  ,Q            ,       27064,       21763,            0,
05/23/2018,ROLL  ,Q            ,         366,        2014,            0,
05/23/2018,ROSE  ,Q            ,         112,         269,            0,
05/23/2018,ROST  ,Q            ,       23922,      279402,            0,
05/23/2018,RP    ,Q            ,        4843,       22053,            0,
05/23/2018,RPD   ,Q            ,        1745,       97799,            0,
05/23/2018,RPXC  ,Q            ,        7903,       11633,            0,
05/23/2018,RRGB  ,Q            ,       41439,       28576,            0,
05/23/2018,RRR   ,Q            ,        2439,       24669,            0,
05/23/2018,RSLS  ,Q            ,        5180,           0,            0,
05/23/2018,RSYS  ,Q            ,        3253,        2577,            0,
05/23/2018,RTIX  ,Q            ,        1070,        2241,            0,
05/23/2018,RTRX  ,Q            ,        1855,        6119,            0,
05/23/2018,RTTR  ,Q            ,        1132,        1551,            0,
05/23/2018,RUN   ,Q            ,       18094,       20582,            0,
05/23/2018,RUSHA ,Q            ,        2995,       16073,            0,
05/23/2018,RUSHB ,Q            ,         373,         422,            0,
05/23/2018,RUTH  ,Q            ,        2943,       41213,            0,
05/23/2018,RVLT  ,Q            ,         400,        7745,            0,
05/23/2018,RVNC  ,Q            ,        1991,        6477,            0,
05/23/2018,RVSB  ,Q            ,        1201,        1580,            0,
05/23/2018,RWLK  ,Q            ,        1053,           0,            0,
05/23/2018,RXII  ,Q            ,        1301,        4600,            0,
05/23/2018,RXIIW ,Q            ,         150,           0,            0,
05/23/2018,RYAAY ,Q            ,        3338,       10310,            0,
05/23/2018,RYTM  ,Q            ,         585,        1715,            0,
05/23/2018,SABR  ,Q            ,       10180,       96439,            0,
05/23/2018,SAEX  ,Q            ,          13,         100,            0,
05/23/2018,SAFM  ,Q            ,        2896,       10283,            0,
05/23/2018,SAFT  ,Q            ,         284,        1328,            0,
05/23/2018,SAGE  ,Q            ,        2494,       24707,            0,
05/23/2018,SAIA  ,Q            ,        1513,        5653,            0,
05/23/2018,SAIL  ,N            ,         100,         250,            0,
05/23/2018,SAL   ,Q            ,          37,           2,            0,
05/23/2018,SALM  ,Q            ,         456,        4632,            0,
05/23/2018,SAMG  ,Q            ,          33,         537,            0,
05/23/2018,SANM  ,Q            ,        4591,       16406,            0,
05/23/2018,SANW  ,Q            ,        2938,           1,            0,
05/23/2018,SASR  ,Q            ,        1538,        5966,            0,
05/23/2018,SATS  ,Q            ,        1702,       10797,            0,
05/23/2018,SAUC  ,Q            ,         100,           1,            0,
05/23/2018,SAVE  ,N            ,           0,         179,            0,
05/23/2018,SBAC  ,Q            ,        5370,       49928,            0,
05/23/2018,SBBP  ,Q            ,        2906,        3911,            0,
05/23/2018,SBBX  ,Q            ,         169,         581,            0,
05/23/2018,SBCF  ,Q            ,        2900,       20331,            0,
05/23/2018,SBFG  ,Q            ,         351,          51,            0,
05/23/2018,SBGI  ,Q            ,        8293,       47898,            0,
05/23/2018,SBLK  ,Q            ,        3781,        6207,            0,
05/23/2018,SBNY  ,Q            ,        3252,       19286,            0,
05/23/2018,SBOT  ,Q            ,        1031,           0,            0,
05/23/2018,SBPH  ,Q            ,          20,          30,            0,
05/23/2018,SBRA  ,Q            ,       14528,       67733,            0,
05/23/2018,SBRAP ,Q            ,        2635,           0,            0,
05/23/2018,SBSI  ,Q            ,        2033,        5540,            0,
05/23/2018,SBT   ,Q            ,         217,        3016,            0,
05/23/2018,SBUX  ,Q            ,       89265,      578750,            0,
05/23/2018,SCHL  ,Q            ,         779,        7349,            0,
05/23/2018,SCHN  ,Q            ,        2570,        6922,            0,
05/23/2018,SCKT  ,Q            ,         500,           0,            0,
05/23/2018,SCON  ,Q            ,         403,           0,            0,
05/23/2018,SCPH  ,Q            ,        2136,        1280,            0,
05/23/2018,SCSC  ,Q            ,         502,        7640,            0,
05/23/2018,SCVL  ,Q            ,         873,        3917,            0,
05/23/2018,SCWX  ,Q            ,         929,        2957,            0,
05/23/2018,SCYX  ,Q            ,        3080,         669,            0,
05/23/2018,SCZ   ,Q            ,       12259,       71695,            0,
05/23/2018,SEAC  ,Q            ,         401,        2732,            0,
05/23/2018,SECO  ,Q            ,         100,         250,            0,
05/23/2018,SEDG  ,Q            ,        9634,       14056,            0,
05/23/2018,SEED  ,Q            ,        1627,           0,            0,
05/23/2018,SEIC  ,Q            ,        5023,       42723,            0,
05/23/2018,SEII  ,Q            ,          79,           0,            0,
05/23/2018,SELB  ,Q            ,        3832,        3208,            0,
05/23/2018,SELF  ,Q            ,         155,           1,            0,
05/23/2018,SENEA ,Q            ,         225,        1004,            0,
05/23/2018,SES   ,Q            ,          64,           1,            0,
05/23/2018,SESN  ,Q            ,       30579,       11970,            0,
05/23/2018,SFBS  ,Q            ,        2289,        4707,            0,
05/23/2018,SFIX  ,Q            ,        6842,        1676,            0,
05/23/2018,SFLY  ,Q            ,        2630,       24775,            0,
05/23/2018,SFM   ,Q            ,        8666,       29332,            0,
05/23/2018,SFNC  ,Q            ,        4091,       16737,            0,
05/23/2018,SFST  ,Q            ,         231,         785,            0,
05/23/2018,SGBX  ,Q            ,         131,           0,            0,
05/23/2018,SGC   ,Q            ,         271,         610,            0,
05/23/2018,SGEN  ,Q            ,        5572,       45602,            0,
05/23/2018,SGH   ,Q            ,        4670,       16396,            0,
05/23/2018,SGLB  ,Q            ,         285,           0,            0,
05/23/2018,SGMA  ,Q            ,          45,           0,            0,
05/23/2018,SGMO  ,Q            ,       14577,       28539,            0,
05/23/2018,SGMS  ,Q            ,        4256,       45460,            0,
05/23/2018,SGOC  ,Q            ,         135,           0,            0,
05/23/2018,SGRP  ,Q            ,        6715,           0,            0,
05/23/2018,SGRY  ,Q            ,        2762,       20115,            0,
05/23/2018,SGYP  ,Q            ,        9391,       78801,            0,
05/23/2018,SHBI  ,Q            ,         165,        1798,            0,
05/23/2018,SHEN  ,Q            ,        1191,       15337,            0,
05/23/2018,SHIP  ,Q            ,          10,           0,            0,
05/23/2018,SHLD  ,Q            ,       19255,       45607,            0,
05/23/2018,SHLM  ,Q            ,        2318,        5347,            0,
05/23/2018,SHLO  ,Q            ,        1180,        3342,            0,
05/23/2018,SHOO  ,Q            ,        2157,       11004,            0,
05/23/2018,SHOP  ,N            ,           0,          16,            0,
05/23/2018,SHOS  ,Q            ,        2083,         856,            0,
05/23/2018,SHPG  ,Q            ,        5543,       17243,            0,
05/23/2018,SHSP  ,Q            ,         140,           1,            0,
05/23/2018,SHV   ,Q            ,        2712,         227,            0,
05/23/2018,SHY   ,Q            ,        6602,       39529,            0,
05/23/2018,SIEB  ,Q            ,         443,           7,            0,
05/23/2018,SIEN  ,Q            ,        2351,        8735,            0,
05/23/2018,SIFI  ,Q            ,         153,         522,            0,
05/23/2018,SIFY  ,Q            ,          87,         202,            0,
05/23/2018,SIGA  ,Q            ,         100,         249,            0,
05/23/2018,SIGI  ,Q            ,        1760,       11170,            0,
05/23/2018,SIGM  ,Q            ,        3867,        5585,            0,
05/23/2018,SILC  ,Q            ,         191,         295,            0,
05/23/2018,SIMO  ,Q            ,        1683,       12300,            0,
05/23/2018,SINA  ,Q            ,        4361,       31338,            0,
05/23/2018,SINO  ,Q            ,        1097,           0,            0,
05/23/2018,SIR   ,Q            ,        2196,        9720,            0,
05/23/2018,SIRI  ,Q            ,      146600,      709876,            0,
05/23/2018,SITO  ,Q            ,        2268,         280,            0,
05/23/2018,SIVB  ,Q            ,        5503,       44148,            0,
05/23/2018,SKIS  ,Q            ,         130,         100,            0,
05/23/2018,SKYS  ,Q            ,           3,           0,            0,
05/23/2018,SKYW  ,Q            ,        2120,        7564,            0,
05/23/2018,SKYY  ,Q            ,        8537,           2,            0,
05/23/2018,SLAB  ,Q            ,        1576,        9058,            0,
05/23/2018,SLCT  ,Q            ,          28,         353,            0,
05/23/2018,SLDB  ,Q            ,        5382,        3849,            0,
05/23/2018,SLGL  ,Q            ,           0,         224,            0,
05/23/2018,SLGN  ,Q            ,        3904,       22181,            0,
05/23/2018,SLIM  ,Q            ,         335,           0,            0,
05/23/2018,SLM   ,Q            ,       10879,       78141,            0,
05/23/2018,SLNO  ,Q            ,          70,           1,            0,
05/23/2018,SLP   ,Q            ,         969,        1836,            0,
05/23/2018,SLQD  ,Q            ,         678,           0,            0,
05/23/2018,SLRC  ,Q            ,        1004,         899,            0,
05/23/2018,SLS   ,Q            ,         726,         600,            0,
05/23/2018,SLVO  ,Q            ,         228,           0,            0,
05/23/2018,SMBC  ,Q            ,         107,         509,            0,
05/23/2018,SMBK  ,Q            ,         601,        1685,            0,
05/23/2018,SMCI  ,Q            ,        1793,      137941,            0,
05/23/2018,SMIT  ,Q            ,           0,           1,            0,
05/23/2018,SMMF  ,Q            ,         536,         786,            0,
05/23/2018,SMPL  ,Q            ,        1683,        8602,            0,
05/23/2018,SMRT  ,Q            ,       22763,        3886,            0,
05/23/2018,SMSI  ,Q            ,         905,         100,            0,
05/23/2018,SMTC  ,Q            ,        1864,       15434,            0,
05/23/2018,SMTX  ,Q            ,         276,         100,            0,
05/23/2018,SNBR  ,Q            ,        1621,       18802,            0,
05/23/2018,SND   ,Q            ,        5743,        9081,            0,
05/23/2018,SNDX  ,Q            ,        2677,        8719,            0,
05/23/2018,SNES  ,Q            ,       64733,         100,            0,
05/23/2018,SNFCA ,Q            ,           1,           1,            0,
05/23/2018,SNGX  ,Q            ,           4,           0,            0,
05/23/2018,SNH   ,Q            ,       19890,      210806,            0,
05/23/2018,SNHNI ,Q            ,           0,         138,            0,
05/23/2018,SNHNL ,Q            ,         797,           0,            0,
05/23/2018,SNHY  ,Q            ,        1145,        5090,            0,
05/23/2018,SNLN  ,Q            ,        8883,           0,            0,
05/23/2018,SNMX  ,Q            ,         235,         100,            0,
05/23/2018,SNNA  ,Q            ,         353,        1730,            0,
05/23/2018,SNOA  ,Q            ,           5,           5,            0,
05/23/2018,SNPS  ,Q            ,        6093,      155615,            0,
05/23/2018,SNSR  ,Q            ,         719,           0,            0,
05/23/2018,SNSS  ,Q            ,         300,         100,            0,
05/23/2018,SOCL  ,Q            ,         773,           8,            0,
05/23/2018,SODA  ,Q            ,        1086,        2916,            0,
05/23/2018,SOFO  ,Q            ,          59,           0,            0,
05/23/2018,SOHO  ,Q            ,           1,         200,            0,
05/23/2018,SOHOB ,Q            ,         400,           0,            0,
05/23/2018,SOHU  ,Q            ,        3378,       15591,            0,
05/23/2018,SONA  ,Q            ,         504,        1130,            0,
05/23/2018,SONC  ,Q            ,        7031,       13688,            0,
05/23/2018,SORL  ,Q            ,        3914,         266,            0,
05/23/2018,SOXX  ,Q            ,        8383,         612,            0,
05/23/2018,SP    ,Q            ,        1141,        3080,            0,
05/23/2018,SPAR  ,Q            ,        1579,        9315,            0,
05/23/2018,SPCB  ,Q            ,           1,           2,            0,
05/23/2018,SPEX  ,Q            ,         110,           0,            0,
05/23/2018,SPHS  ,Q            ,        1514,         552,            0,
05/23/2018,SPI   ,Q            ,        3126,           0,            0,
05/23/2018,SPKE  ,Q            ,        2293,        3421,            0,
05/23/2018,SPKEP ,Q            ,         150,           0,            0,
05/23/2018,SPLK  ,Q            ,       13690,       54501,            0,
05/23/2018,SPN   ,N            ,         100,           0,            0,
05/23/2018,SPNE  ,Q            ,          14,         550,            0,
05/23/2018,SPNS  ,Q            ,           0,         100,            0,
05/23/2018,SPOK  ,Q            ,         384,       22749,            0,
05/23/2018,SPPI  ,Q            ,        8669,      148126,            0,
05/23/2018,SPRO  ,Q            ,          57,         626,            0,
05/23/2018,SPRT  ,Q            ,          89,           1,            0,
05/23/2018,SPSC  ,Q            ,         439,        4578,            0,
05/23/2018,SPTN  ,Q            ,        2973,        7817,            0,
05/23/2018,SPWH  ,Q            ,        2895,       18154,            0,
05/23/2018,SPWR  ,Q            ,       21637,       44188,            0,
05/23/2018,SPY   ,P            ,           2,         840,            0,
05/23/2018,SQBG  ,Q            ,        1068,        1991,            0,
05/23/2018,SQQQ  ,Q            ,       88745,       35899,            0,
05/23/2018,SRAX  ,Q            ,         803,           0,            0,
05/23/2018,SRCE  ,Q            ,         414,        3309,            0,
05/23/2018,SRCI  ,A            ,        2780,           0,            0,
05/23/2018,SRCL  ,Q            ,        3174,      103524,            0,
05/23/2018,SRCLP ,Q            ,           2,           0,            0,
05/23/2018,SRDX  ,Q            ,         378,        2386,            0,
05/23/2018,SRET  ,Q            ,        1264,           0,            0,
05/23/2018,SREV  ,Q            ,        7715,       13121,            0,
05/23/2018,SRNE  ,Q            ,        5748,       55969,            0,
05/23/2018,SRPT  ,Q            ,        8755,       53876,            0,
05/23/2018,SRRA  ,Q            ,        2885,         519,            0,
05/23/2018,SSB   ,Q            ,         861,        4909,            0,
05/23/2018,SSBI  ,Q            ,          51,           0,            0,
05/23/2018,SSC   ,Q            ,        3292,         195,            0,
05/23/2018,SSKN  ,Q            ,        5676,         264,            0,
05/23/2018,SSLJ  ,Q            ,        1875,           1,            0,
05/23/2018,SSNC  ,Q            ,        5926,       85783,            0,
05/23/2018,SSNT  ,Q            ,           0,         100,            0,
05/23/2018,SSRM  ,Q            ,        4352,       15136,            0,
05/23/2018,SSTI  ,Q            ,         876,        1153,            0,
05/23/2018,SSYS  ,Q            ,        6653,       14847,            0,
05/23/2018,STAA  ,Q            ,        3447,       16667,            0,
05/23/2018,STAF  ,Q            ,          10,           0,            0,
05/23/2018,STBA  ,Q            ,         756,        3776,            0,
05/23/2018,STBZ  ,Q            ,        1640,       13390,            0,
05/23/2018,STCN  ,Q            ,         235,         200,            0,
05/23/2018,STFC  ,Q            ,         346,        3843,            0,
05/23/2018,STKL  ,Q            ,         936,        7697,            0,
05/23/2018,STKS  ,Q            ,           4,         204,            0,
05/23/2018,STLD  ,Q            ,       17025,      200970,            0,
05/23/2018,STML  ,Q            ,        4692,        5526,            0,
05/23/2018,STMP  ,Q            ,        2276,        5591,            0,
05/23/2018,STNLU ,Q            ,           0,          75,            0,
05/23/2018,STPP  ,Q            ,         100,           0,            0,
05/23/2018,STRA  ,Q            ,        1542,       10244,            0,
05/23/2018,STRL  ,Q            ,        3494,        6848,            0,
05/23/2018,STRM  ,Q            ,         178,           0,            0,
05/23/2018,STRS  ,Q            ,           9,         414,            0,
05/23/2018,STRT  ,Q            ,          37,       10291,            0,
05/23/2018,STX   ,Q            ,       30416,      167657,            0,
05/23/2018,STXB  ,Q            ,         125,        1264,            0,
05/23/2018,SUMR  ,Q            ,         102,           0,            0,
05/23/2018,SUNS  ,Q            ,         283,         284,            0,
05/23/2018,SUNW  ,Q            ,         885,          52,            0,
05/23/2018,SUPN  ,Q            ,        8365,       87340,            0,
05/23/2018,SURF  ,Q            ,        1219,         732,            0,
05/23/2018,SVA   ,Q            ,           5,           1,            0,
05/23/2018,SVBI  ,Q            ,          23,          23,            0,
05/23/2018,SVRA  ,Q            ,         325,        5037,            0,
05/23/2018,SVVC  ,Q            ,           2,           1,            0,
05/23/2018,SWCH  ,N            ,        1200,           0,            0,
05/23/2018,SWIR  ,Q            ,        1812,        2587,            0,
05/23/2018,SWKS  ,Q            ,       20362,      101086,            0,
05/23/2018,SYBT  ,Q            ,         604,        2281,            0,
05/23/2018,SYBX  ,Q            ,         288,         444,            0,
05/23/2018,SYKE  ,Q            ,         691,       13207,            0,
05/23/2018,SYMC  ,Q            ,       85622,      552184,            0,
05/23/2018,SYNA  ,Q            ,        4742,       13387,            0,
05/23/2018,SYNC  ,Q            ,         543,          26,            0,
05/23/2018,SYNH  ,Q            ,        2034,       19507,            0,
05/23/2018,SYNL  ,Q            ,          75,           1,            0,
05/23/2018,SYNT  ,Q            ,        5256,       20749,            0,
05/23/2018,SYPR  ,Q            ,         651,           0,            0,
05/23/2018,SYRS  ,Q            ,        6184,        5184,            0,
05/23/2018,TA    ,Q            ,        1071,         349,            0,
05/23/2018,TACO  ,Q            ,       12673,       10210,            0,
05/23/2018,TACT  ,Q            ,         303,         100,            0,
05/23/2018,TAIT  ,Q            ,          30,           0,            0,
05/23/2018,TANH  ,Q            ,        4287,           0,            0,
05/23/2018,TAPR  ,Q            ,         602,           0,            0,
05/23/2018,TAST  ,Q            ,       13161,       13820,            0,
05/23/2018,TAX   ,Q            ,        1005,         524,            0,
05/23/2018,TBBK  ,Q            ,        4625,       16738,            0,
05/23/2018,TBK   ,Q            ,        1111,        3691,            0,
05/23/2018,TBNK  ,Q            ,          37,         616,            0,
05/23/2018,TBPH  ,Q            ,        2549,        6618,            0,
05/23/2018,TCBI  ,Q            ,        3020,       21559,            0,
05/23/2018,TCBIP ,Q            ,          51,          51,            0,
05/23/2018,TCBK  ,Q            ,        1002,        2449,            0,
05/23/2018,TCFC  ,Q            ,          29,         288,            0,
05/23/2018,TCGP  ,Q            ,         100,         100,            0,
05/23/2018,TCMD  ,Q            ,         626,        8850,            0,
05/23/2018,TCON  ,Q            ,         650,         100,            0,
05/23/2018,TCPC  ,Q            ,        2787,        1269,            0,
05/23/2018,TCRD  ,Q            ,        1685,         732,            0,
05/23/2018,TCX   ,Q            ,         108,        1091,            0,
05/23/2018,TDIV  ,Q            ,        1177,         476,            0,
05/23/2018,TEAM  ,Q            ,       18654,       16913,            0,
05/23/2018,TECD  ,Q            ,        1655,       24932,            0,
05/23/2018,TECH  ,Q            ,        1523,        8953,            0,
05/23/2018,TEDU  ,Q            ,        1516,       10641,            0,
05/23/2018,TELL  ,Q            ,       10427,       25254,            0,
05/23/2018,TENX  ,Q            ,          99,           0,            0,
05/23/2018,TERP  ,Q            ,        5664,       22776,            0,
05/23/2018,TESS  ,Q            ,           0,          88,            0,
05/23/2018,TEVA  ,N            ,           0,          16,            0,
05/23/2018,TFSL  ,Q            ,        1290,       13332,            0,
05/23/2018,TGA   ,Q            ,       17171,         484,            0,
05/23/2018,TGEN  ,Q            ,         500,         103,            0,
05/23/2018,TGLS  ,Q            ,         100,           0,            0,
05/23/2018,TGTX  ,Q            ,        8252,       16995,            0,
05/23/2018,THFF  ,Q            ,         367,        2664,            0,
05/23/2018,THRM  ,Q            ,        1280,       27000,            0,
05/23/2018,THST  ,Q            ,        2320,           0,            0,
05/23/2018,TILE  ,Q            ,        4473,       21446,            0,
05/23/2018,TIPT  ,Q            ,        1115,        1994,            0,
05/23/2018,TISA  ,Q            ,         232,          57,            0,
05/23/2018,TITN  ,Q            ,        6659,        2131,            0,
05/23/2018,TIVO  ,Q            ,        4884,       76923,            0,
05/23/2018,TLF   ,Q            ,           0,           1,            0,
05/23/2018,TLGT  ,Q            ,       11379,       19310,            0,
05/23/2018,TLND  ,Q            ,         588,        2515,            0,
05/23/2018,TLT   ,Q            ,        8101,     1050363,            0,
05/23/2018,TMUS  ,Q            ,       32116,      211110,            0,
05/23/2018,TNAV  ,Q            ,         471,       12781,            0,
05/23/2018,TNDM  ,Q            ,       17237,       24043,            0,
05/23/2018,TNTR  ,Q            ,         439,        3460,            0,
05/23/2018,TNXP  ,Q            ,        3040,          13,            0,
05/23/2018,TOCA  ,Q            ,        3192,        1898,            0,
05/23/2018,TOPS  ,Q            ,        2764,           0,            0,
05/23/2018,TORC  ,Q            ,        1017,         972,            0,
05/23/2018,TOUR  ,Q            ,         900,        4334,            0,
05/23/2018,TOWN  ,Q            ,        1143,       11273,            0,
05/23/2018,TPIC  ,Q            ,        5981,        7148,            0,
05/23/2018,TPIV  ,Q            ,         500,         100,            0,
05/23/2018,TQQQ  ,Q            ,       51224,        4052,            0,
05/23/2018,TRCB  ,Q            ,         104,         508,            0,
05/23/2018,TRCH  ,Q            ,         460,           1,            0,
05/23/2018,TREE  ,Q            ,         817,        3788,            0,
05/23/2018,TRHC  ,Q            ,        1948,        3760,            0,
05/23/2018,TRIB  ,Q            ,         458,          22,            0,
05/23/2018,TRIL  ,Q            ,        2000,           2,            0,
05/23/2018,TRIP  ,Q            ,       16168,      126757,            0,
05/23/2018,TRMB  ,Q            ,       13443,      115994,            0,
05/23/2018,TRMK  ,Q            ,        2044,       15452,            0,
05/23/2018,TRMT  ,Q            ,          39,           3,            0,
05/23/2018,TRNC  ,Q            ,        1560,        4821,            0,
05/23/2018,TRNS  ,Q            ,        1002,           1,            0,
05/23/2018,TROV  ,Q            ,        6495,           0,            0,
05/23/2018,TROW  ,Q            ,       11621,      224266,            0,
05/23/2018,TRPX  ,Q            ,         111,           0,            0,
05/23/2018,TRS   ,Q            ,        1079,        5614,            0,
05/23/2018,TRST  ,Q            ,        2897,       11107,            0,
05/23/2018,TRUE  ,Q            ,        7629,       37457,            0,
05/23/2018,TRUP  ,Q            ,        2029,        7710,            0,
05/23/2018,TRVG  ,Q            ,        3590,        3911,            0,
05/23/2018,TRVN  ,Q            ,       22026,        7356,            0,
05/23/2018,TS    ,N            ,           0,          16,            0,
05/23/2018,TSBK  ,Q            ,         604,         677,            0,
05/23/2018,TSC   ,Q            ,        6698,       52469,            0,
05/23/2018,TSCAP ,Q            ,         400,           0,            0,
05/23/2018,TSCO  ,Q            ,       13278,      140005,            0,
05/23/2018,TSEM  ,Q            ,        5864,        4845,            0,
05/23/2018,TSG   ,Q            ,        1517,        5398,            0,
05/23/2018,TSLA  ,Q            ,       66484,       69338,            0,
05/23/2018,TSRO  ,Q            ,       11832,       52504,            0,
05/23/2018,TST   ,Q            ,         111,           0,            0,
05/23/2018,TTD   ,Q            ,       10364,       10572,            0,
05/23/2018,TTEC  ,Q            ,        1003,        4411,            0,
05/23/2018,TTEK  ,Q            ,        2564,        8432,            0,
05/23/2018,TTGT  ,Q            ,        2014,       64677,            0,
05/23/2018,TTMI  ,Q            ,        5991,       45135,            0,
05/23/2018,TTNP  ,Q            ,         721,           0,            0,
05/23/2018,TTOO  ,Q            ,        3098,        3101,            0,
05/23/2018,TTPH  ,Q            ,        4117,       13229,            0,
05/23/2018,TTS   ,Q            ,        4848,       17318,            0,
05/23/2018,TTWO  ,Q            ,       15247,      223538,            0,
05/23/2018,TUES  ,Q            ,        2655,         310,            0,
05/23/2018,TUR   ,Q            ,      141441,        6775,            0,
05/23/2018,TURN  ,Q            ,         580,         130,            0,
05/23/2018,TUSA  ,Q            ,           8,           0,            0,
05/23/2018,TUSK  ,Q            ,        2167,        5226,            0,
05/23/2018,TVIX  ,Q            ,      181088,        2880,            0,
05/23/2018,TVIZ  ,Q            ,           7,           0,            0,
05/23/2018,TVTY  ,Q            ,        2003,       32445,            0,
05/23/2018,TWIN  ,Q            ,         184,        1913,            0,
05/23/2018,TWLO  ,N            ,           0,          16,            0,
05/23/2018,TWMC  ,Q            ,           2,           1,            0,
05/23/2018,TWNK  ,Q            ,        9814,       55210,            0,
05/23/2018,TWOU  ,Q            ,       86360,      169432,            0,
05/23/2018,TWTR  ,N            ,          16,           0,            0,
05/23/2018,TXMD  ,Q            ,       13927,      113792,            0,
05/23/2018,TXN   ,Q            ,       37845,      383950,            0,
05/23/2018,TXRH  ,Q            ,        8175,       22781,            0,
05/23/2018,TYHT  ,Q            ,         100,           4,            0,
05/23/2018,TYME  ,Q            ,         971,         317,            0,
05/23/2018,TYPE  ,Q            ,        2485,       12426,            0,
05/23/2018,TZOO  ,Q            ,         598,        1671,            0,
05/23/2018,UAE   ,Q            ,         581,           0,            0,
05/23/2018,UBCP  ,Q            ,          25,           0,            0,
05/23/2018,UBFO  ,Q            ,         120,         459,            0,
05/23/2018,UBIO  ,Q            ,         173,           0,            0,
05/23/2018,UBNK  ,Q            ,        1017,        9824,            0,
05/23/2018,UBNT  ,Q            ,        1303,       79600,            0,
05/23/2018,UBOH  ,Q            ,         500,           0,            0,
05/23/2018,UBSH  ,Q            ,        1567,       21253,            0,
05/23/2018,UBSI  ,Q            ,        5324,       20915,            0,
05/23/2018,UBX   ,Q            ,         350,         427,            0,
05/23/2018,UCBA  ,Q            ,          10,         300,            0,
05/23/2018,UCBI  ,Q            ,        3401,       62532,            0,
05/23/2018,UCFC  ,Q            ,         874,        6437,            0,
05/23/2018,UCTT  ,Q            ,        9037,       78705,            0,
05/23/2018,UEC   ,A            ,         441,           0,            0,
05/23/2018,UEIC  ,Q            ,         738,        8287,            0,
05/23/2018,UEPS  ,Q            ,        2898,        7847,            0,
05/23/2018,UFCS  ,Q            ,         534,       10111,            0,
05/23/2018,UFPI  ,Q            ,        2118,        8144,            0,
05/23/2018,UFPT  ,Q            ,          31,         291,            0,
05/23/2018,UG    ,Q            ,           5,           0,            0,
05/23/2018,UGLD  ,Q            ,        7302,         153,            0,
05/23/2018,UHAL  ,Q            ,         225,        2993,            0,
05/23/2018,UIHC  ,Q            ,         656,        5127,            0,
05/23/2018,ULBI  ,Q            ,         353,        1494,            0,
05/23/2018,ULH   ,Q            ,         342,        1147,            0,
05/23/2018,ULTA  ,Q            ,        6059,       80653,            0,
05/23/2018,ULTI  ,Q            ,         538,        5384,            0,
05/23/2018,UMBF  ,Q            ,        1824,       11061,            0,
05/23/2018,UMPQ  ,Q            ,       10347,       44171,            0,
05/23/2018,UMRX  ,Q            ,         105,         201,            0,
05/23/2018,UNB   ,Q            ,          19,         315,            0,
05/23/2018,UNFI  ,Q            ,        3484,       12064,            0,
05/23/2018,UNIT  ,Q            ,       15800,      162609,            0,
05/23/2018,UNTY  ,Q            ,          73,         253,            0,
