Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/20/2018,RGLD  ,Q            ,        3379,       26393,            0,
03/20/2018,RGLS  ,Q            ,         291,         100,            0,
03/20/2018,RGNX  ,Q            ,        1909,       11693,            0,
03/20/2018,RGSE  ,Q            ,         925,           0,            0,
03/20/2018,RIBT  ,Q            ,        1344,          22,            0,
03/20/2018,RICK  ,Q            ,         248,        8456,            0,
03/20/2018,RIGL  ,Q            ,        8119,       43570,            0,
03/20/2018,RILY  ,Q            ,        1157,        4868,            0,
03/20/2018,RILYZ ,Q            ,          13,           0,            0,
03/20/2018,RING  ,Q            ,        4597,       20901,            0,
03/20/2018,RIOT  ,Q            ,        1779,       20097,            0,
03/20/2018,RKDA  ,Q            ,        2345,         160,            0,
03/20/2018,RLGT  ,A            ,           1,           0,            0,
03/20/2018,RLJE  ,Q            ,         102,           2,            0,
03/20/2018,RMBL  ,Q            ,         100,          70,            0,
03/20/2018,RMBS  ,Q            ,        2659,       44304,            0,
03/20/2018,RMCF  ,Q            ,         743,         356,            0,
03/20/2018,RMGN  ,Q            ,         101,         760,            0,
03/20/2018,RMNI  ,Q            ,           0,        1848,            0,
03/20/2018,RMR   ,Q            ,         248,        3787,            0,
03/20/2018,RMTI  ,Q            ,        2320,       20094,            0,
03/20/2018,RNDB  ,Q            ,           0,         365,            0,
03/20/2018,RNET  ,Q            ,         238,        3240,            0,
03/20/2018,RNST  ,Q            ,         365,       11797,            0,
03/20/2018,RNWK  ,Q            ,         470,       10750,            0,
03/20/2018,ROBO  ,Q            ,       27847,       56300,            0,
03/20/2018,ROBT  ,Q            ,        1139,           0,            0,
03/20/2018,ROCK  ,Q            ,         857,        8135,            0,
03/20/2018,ROIC  ,Q            ,       10986,       94320,            0,
03/20/2018,ROKU  ,Q            ,      137315,       15042,            0,
03/20/2018,ROLL  ,Q            ,         888,        7805,            0,
03/20/2018,ROSE  ,Q            ,         166,         545,            0,
03/20/2018,ROSG  ,Q            ,         252,           0,            0,
03/20/2018,ROST  ,Q            ,       25161,      214283,            0,
03/20/2018,ROX   ,A            ,           3,           0,            0,
03/20/2018,RP    ,Q            ,        2040,       11595,            0,
03/20/2018,RPD   ,Q            ,        5078,       22749,            0,
03/20/2018,RPXC  ,Q            ,        1105,       31018,            0,
03/20/2018,RRGB  ,Q            ,        1790,       13338,            0,
03/20/2018,RRR   ,Q            ,        1891,       30884,            0,
03/20/2018,RSLS  ,Q            ,        1159,        2154,            0,
03/20/2018,RSYS  ,Q            ,        1089,        7389,            0,
03/20/2018,RTIX  ,Q            ,        1727,       36225,            0,
03/20/2018,RTRX  ,Q            ,         613,       18628,            0,
03/20/2018,RTTR  ,Q            ,        1907,          24,            0,
03/20/2018,RUN   ,Q            ,        6770,       75402,            0,
03/20/2018,RUSHA ,Q            ,         536,        6232,            0,
03/20/2018,RUSHB ,Q            ,          32,        1383,            0,
03/20/2018,RUTH  ,Q            ,         610,        7080,            0,
03/20/2018,RVLT  ,Q            ,         337,        4011,            0,
03/20/2018,RVNC  ,Q            ,        5899,       15272,            0,
03/20/2018,RVSB  ,Q            ,         341,        5865,            0,
03/20/2018,RWLK  ,Q            ,         724,         396,            0,
03/20/2018,RXII  ,Q            ,        4394,         644,            0,
03/20/2018,RYAAY ,Q            ,        4237,        2355,            0,
03/20/2018,RYTM  ,Q            ,         524,        8699,            0,
03/20/2018,SABR  ,Q            ,       17705,      316549,            0,
03/20/2018,SAEX  ,Q            ,           0,        1642,            0,
03/20/2018,SAFM  ,Q            ,        4110,       43115,            0,
03/20/2018,SAFT  ,Q            ,         229,        3910,            0,
03/20/2018,SAGE  ,Q            ,        4193,       10621,            0,
03/20/2018,SAIA  ,Q            ,         970,       11018,            0,
03/20/2018,SAL   ,Q            ,           2,           0,            0,
03/20/2018,SALM  ,Q            ,         333,        3274,            0,
03/20/2018,SAMG  ,Q            ,          42,        1366,            0,
03/20/2018,SANM  ,Q            ,        5401,       24146,            0,
03/20/2018,SANW  ,Q            ,         406,         322,            0,
03/20/2018,SASR  ,Q            ,        1013,       11999,            0,
03/20/2018,SATS  ,Q            ,         684,        8543,            0,
03/20/2018,SAUC  ,Q            ,          43,           0,            0,
03/20/2018,SAVE  ,N            ,           0,         136,            0,
03/20/2018,SBAC  ,Q            ,        3340,      112918,            0,
03/20/2018,SBBP  ,Q            ,        1610,        5667,            0,
03/20/2018,SBBX  ,Q            ,           0,        4931,            0,
03/20/2018,SBCF  ,Q            ,        1312,       19720,            0,
03/20/2018,SBFG  ,Q            ,           0,         233,            0,
03/20/2018,SBGI  ,Q            ,        6240,       31563,            0,
03/20/2018,SBLK  ,Q            ,         669,        3735,            0,
03/20/2018,SBNY  ,Q            ,        2730,        9150,            0,
03/20/2018,SBOT  ,Q            ,          26,           0,            0,
03/20/2018,SBPH  ,Q            ,          57,       10407,            0,
03/20/2018,SBRA  ,Q            ,       21114,       85607,            0,
03/20/2018,SBSI  ,Q            ,        1091,        9798,            0,
03/20/2018,SBT   ,Q            ,        2974,       37097,            0,
03/20/2018,SBUX  ,Q            ,       86935,      696937,            0,
03/20/2018,SCHL  ,Q            ,         888,       14376,            0,
03/20/2018,SCHN  ,Q            ,        7192,       17612,            0,
03/20/2018,SCKT  ,Q            ,          30,          29,            0,
03/20/2018,SCON  ,Q            ,        1412,        1412,            0,
03/20/2018,SCPH  ,Q            ,          70,        8188,            0,
03/20/2018,SCSC  ,Q            ,         472,       10847,            0,
03/20/2018,SCVL  ,Q            ,        2773,        5733,            0,
03/20/2018,SCWX  ,Q            ,         829,        5341,            0,
03/20/2018,SCYX  ,Q            ,       48055,        5684,            0,
03/20/2018,SCZ   ,Q            ,       19612,      103836,            0,
03/20/2018,SEAC  ,Q            ,         235,        2074,            0,
03/20/2018,SECO  ,Q            ,         100,         545,            0,
03/20/2018,SEDG  ,Q            ,        9267,        6762,            0,
03/20/2018,SEED  ,Q            ,       11957,        7200,            0,
03/20/2018,SEIC  ,Q            ,        2339,      114963,            0,
03/20/2018,SEII  ,Q            ,           9,           0,            0,
03/20/2018,SELB  ,Q            ,        1210,        7517,            0,
03/20/2018,SELF  ,Q            ,           2,           0,            0,
03/20/2018,SENEA ,Q            ,         162,        1542,            0,
03/20/2018,SENEB ,Q            ,           0,           1,            0,
03/20/2018,SES   ,Q            ,         404,         443,            0,
03/20/2018,SFBS  ,Q            ,         291,       11254,            0,
03/20/2018,SFIX  ,Q            ,        2306,       91174,            0,
03/20/2018,SFLY  ,Q            ,        4738,       28570,            0,
03/20/2018,SFM   ,Q            ,       21355,       52740,            0,
03/20/2018,SFNC  ,Q            ,        1969,       28357,            0,
03/20/2018,SFST  ,Q            ,         118,        1120,            0,
03/20/2018,SGBX  ,Q            ,        1303,        2376,            0,
03/20/2018,SGC   ,Q            ,          67,        1202,            0,
03/20/2018,SGEN  ,Q            ,        8291,      190399,            0,
03/20/2018,SGH   ,Q            ,       15065,        8339,            0,
03/20/2018,SGLB  ,Q            ,           5,           0,            0,
03/20/2018,SGMA  ,Q            ,         100,           0,            0,
03/20/2018,SGMO  ,Q            ,       32944,      415748,            0,
03/20/2018,SGMS  ,Q            ,       14611,       34441,            0,
03/20/2018,SGOC  ,Q            ,        2827,         501,            0,
03/20/2018,SGQI  ,Q            ,          30,           0,            0,
03/20/2018,SGRP  ,Q            ,         173,         618,            0,
03/20/2018,SGRY  ,Q            ,        1643,        9248,            0,
03/20/2018,SGYP  ,Q            ,       44369,      116130,            0,
03/20/2018,SHBI  ,Q            ,          61,        3139,            0,
03/20/2018,SHEN  ,Q            ,        1080,       17071,            0,
03/20/2018,SHIP  ,Q            ,         700,           3,            0,
03/20/2018,SHLD  ,Q            ,        7014,       65801,            0,
03/20/2018,SHLM  ,Q            ,        2851,       12777,            0,
03/20/2018,SHLO  ,Q            ,         579,        5109,            0,
03/20/2018,SHOO  ,Q            ,        1416,       24655,            0,
03/20/2018,SHOS  ,Q            ,         271,         225,            0,
03/20/2018,SHPG  ,Q            ,        3926,       12246,            0,
03/20/2018,SHSP  ,Q            ,         100,        1641,            0,
03/20/2018,SHV   ,Q            ,         889,        2423,            0,
03/20/2018,SHY   ,Q            ,        6036,       61393,            0,
03/20/2018,SIEB  ,Q            ,         247,          67,            0,
03/20/2018,SIEN  ,Q            ,        2125,        9465,            0,
03/20/2018,SIFI  ,Q            ,          10,        1847,            0,
03/20/2018,SIFY  ,Q            ,        2610,         800,            0,
03/20/2018,SIG   ,N            ,         100,           0,            0,
03/20/2018,SIGI  ,Q            ,         740,       10153,            0,
03/20/2018,SIGM  ,Q            ,        1100,       60826,            0,
03/20/2018,SILC  ,Q            ,        2044,        1923,            0,
03/20/2018,SIMO  ,Q            ,        2194,        3923,            0,
03/20/2018,SINA  ,Q            ,        8364,       41113,            0,
03/20/2018,SINO  ,Q            ,         223,           0,            0,
03/20/2018,SIR   ,Q            ,        4078,       32090,            0,
03/20/2018,SIRI  ,Q            ,      151247,     2089893,            0,
03/20/2018,SITO  ,Q            ,         606,        1369,            0,
03/20/2018,SIVB  ,Q            ,        7076,       58819,            0,
03/20/2018,SKIS  ,Q            ,           0,        4368,            0,
03/20/2018,SKYS  ,Q            ,         202,         113,            0,
03/20/2018,SKYW  ,Q            ,        2242,       16364,            0,
03/20/2018,SKYY  ,Q            ,        3583,         100,            0,
03/20/2018,SLAB  ,Q            ,        1023,       31336,            0,
03/20/2018,SLCT  ,Q            ,           1,        8201,            0,
03/20/2018,SLDB  ,Q            ,         860,        6324,            0,
03/20/2018,SLGL  ,Q            ,           0,          16,            0,
03/20/2018,SLGN  ,Q            ,        4253,       38319,            0,
03/20/2018,SLIM  ,Q            ,           2,           0,            0,
03/20/2018,SLM   ,Q            ,       24352,      124407,            0,
03/20/2018,SLMBP ,Q            ,         153,           0,            0,
03/20/2018,SLNO  ,Q            ,         100,        2070,            0,
03/20/2018,SLP   ,Q            ,         377,        1415,            0,
03/20/2018,SLQD  ,Q            ,         868,        1420,            0,
03/20/2018,SLRC  ,Q            ,        1344,        5151,            0,
03/20/2018,SLS   ,Q            ,         287,        2727,            0,
03/20/2018,SLVO  ,Q            ,           1,           0,            0,
03/20/2018,SMBC  ,Q            ,         212,        1063,            0,
03/20/2018,SMBK  ,Q            ,         115,       11063,            0,
03/20/2018,SMCI  ,Q            ,        4909,       26241,            0,
03/20/2018,SMED  ,Q            ,        3000,        1365,            0,
03/20/2018,SMI   ,N            ,        9700,           0,            0,
03/20/2018,SMIT  ,Q            ,           3,          65,            0,
03/20/2018,SMMF  ,Q            ,         101,        1874,            0,
03/20/2018,SMMT  ,Q            ,          52,          20,            0,
03/20/2018,SMPL  ,Q            ,         296,       25026,            0,
03/20/2018,SMRT  ,Q            ,       24635,        8783,            0,
03/20/2018,SMSI  ,Q            ,         217,        1800,            0,
03/20/2018,SMTC  ,Q            ,        5767,       32769,            0,
03/20/2018,SMTX  ,Q            ,         630,           0,            0,
03/20/2018,SNBR  ,Q            ,        1488,       25329,            0,
03/20/2018,SNCR  ,Q            ,        6658,       27390,            0,
03/20/2018,SND   ,Q            ,       10837,       19511,            0,
03/20/2018,SNDX  ,Q            ,        2136,        4591,            0,
03/20/2018,SNES  ,Q            ,         117,        9924,            0,
03/20/2018,SNFCA ,Q            ,           3,        2564,            0,
03/20/2018,SNGX  ,Q            ,          45,           0,            0,
03/20/2018,SNH   ,Q            ,       15628,      109947,            0,
03/20/2018,SNHNI ,Q            ,         208,           0,            0,
03/20/2018,SNHNL ,Q            ,         811,           0,            0,
03/20/2018,SNHY  ,Q            ,        1020,       14670,            0,
03/20/2018,SNLN  ,Q            ,        3343,        1250,            0,
03/20/2018,SNMX  ,Q            ,        1292,         486,            0,
03/20/2018,SNNA  ,Q            ,         607,       40892,            0,
03/20/2018,SNOA  ,Q            ,        2001,         200,            0,
03/20/2018,SNP   ,N            ,         300,           0,            0,
03/20/2018,SNPS  ,Q            ,        6464,       94685,            0,
03/20/2018,SNSR  ,Q            ,        3261,           0,            0,
03/20/2018,SNSS  ,Q            ,        2570,        2511,            0,
03/20/2018,SOCL  ,Q            ,        3462,         157,            0,
03/20/2018,SODA  ,Q            ,        5675,        4085,            0,
03/20/2018,SOFO  ,Q            ,          19,           1,            0,
03/20/2018,SOHO  ,Q            ,           1,          10,            0,
03/20/2018,SOHU  ,Q            ,       15716,       17045,            0,
03/20/2018,SONA  ,Q            ,         185,        5858,            0,
03/20/2018,SONC  ,Q            ,       12221,       40728,            0,
03/20/2018,SORL  ,Q            ,        7021,        2288,            0,
03/20/2018,SOXX  ,Q            ,        2270,        2051,            0,
03/20/2018,SP    ,Q            ,         418,        5117,            0,
03/20/2018,SPAR  ,Q            ,        1677,        9531,            0,
03/20/2018,SPCB  ,Q            ,         103,          58,            0,
03/20/2018,SPEX  ,Q            ,        2337,        1789,            0,
03/20/2018,SPHS  ,Q            ,         300,         601,            0,
03/20/2018,SPI   ,Q            ,         428,           0,            0,
03/20/2018,SPIL  ,Q            ,         168,         946,            0,
03/20/2018,SPKE  ,Q            ,        1559,        3716,            0,
03/20/2018,SPLK  ,Q            ,       11119,      178897,            0,
03/20/2018,SPNE  ,Q            ,          92,         178,            0,
03/20/2018,SPNS  ,Q            ,        2000,         500,            0,
03/20/2018,SPOK  ,Q            ,         213,        6531,            0,
03/20/2018,SPPI  ,Q            ,        3517,      107335,            0,
03/20/2018,SPRO  ,Q            ,          52,         723,            0,
03/20/2018,SPRT  ,Q            ,         706,        1126,            0,
03/20/2018,SPSC  ,Q            ,         189,        3367,            0,
03/20/2018,SPTN  ,Q            ,        2242,       17051,            0,
03/20/2018,SPWH  ,Q            ,        8024,       34359,            0,
03/20/2018,SPWR  ,Q            ,        7893,      113177,            0,
03/20/2018,SPY   ,P            ,           0,         900,            0,
03/20/2018,SQBG  ,Q            ,        2884,        8079,            0,
03/20/2018,SQLV  ,Q            ,          79,           0,            0,
03/20/2018,SQQQ  ,Q            ,       46262,        8217,            0,
03/20/2018,SRAX  ,Q            ,        2058,         916,            0,
03/20/2018,SRCE  ,Q            ,         133,        6838,            0,
03/20/2018,SRCL  ,Q            ,        4884,      116539,            0,
03/20/2018,SRDX  ,Q            ,         211,        1272,            0,
03/20/2018,SRET  ,Q            ,         613,           0,            0,
03/20/2018,SREV  ,Q            ,         409,       14173,            0,
03/20/2018,SRNE  ,Q            ,       26659,      125356,            0,
03/20/2018,SRPT  ,Q            ,        6289,       78614,            0,
03/20/2018,SRRA  ,Q            ,        1169,        2598,            0,
03/20/2018,SRTS  ,Q            ,           1,          24,            0,
03/20/2018,SSB   ,Q            ,        1320,       22739,            0,
03/20/2018,SSC   ,Q            ,         980,         908,            0,
03/20/2018,SSFN  ,Q            ,           1,           1,            0,
03/20/2018,SSKN  ,Q            ,          22,           0,            0,
03/20/2018,SSLJ  ,Q            ,         460,         200,            0,
03/20/2018,SSNC  ,Q            ,        6531,       38726,            0,
03/20/2018,SSNT  ,Q            ,           0,         135,            0,
03/20/2018,SSRM  ,Q            ,        4645,       22220,            0,
03/20/2018,SSTI  ,Q            ,         810,        7214,            0,
03/20/2018,SSYS  ,Q            ,        5739,       16604,            0,
03/20/2018,STAA  ,Q            ,        4231,        7646,            0,
03/20/2018,STAF  ,Q            ,         700,         400,            0,
03/20/2018,STB   ,Q            ,        3169,        2582,            0,
03/20/2018,STBA  ,Q            ,         443,       10415,            0,
03/20/2018,STBZ  ,Q            ,         249,       10987,            0,
03/20/2018,STCN  ,Q            ,         139,        6040,            0,
03/20/2018,STDY  ,Q            ,         100,        1065,            0,
03/20/2018,STFC  ,Q            ,        2222,        4514,            0,
03/20/2018,STKL  ,Q            ,        7687,       12224,            0,
03/20/2018,STKS  ,Q            ,          16,        2895,            0,
03/20/2018,STLD  ,Q            ,       27353,       76551,            0,
03/20/2018,STML  ,Q            ,        2227,       12978,            0,
03/20/2018,STMP  ,Q            ,        1156,       14065,            0,
03/20/2018,STNLU ,Q            ,         100,           8,            0,
03/20/2018,STPP  ,Q            ,           1,           0,            0,
03/20/2018,STRA  ,Q            ,        5884,        6762,            0,
03/20/2018,STRL  ,Q            ,         601,        6040,            0,
03/20/2018,STRM  ,Q            ,           7,        2390,            0,
03/20/2018,STRS  ,Q            ,         131,         961,            0,
03/20/2018,STRT  ,Q            ,         115,          25,            0,
03/20/2018,STX   ,Q            ,       35238,      621852,            0,
03/20/2018,SUMR  ,Q            ,           1,           1,            0,
03/20/2018,SUNS  ,Q            ,         850,        2058,            0,
03/20/2018,SUNW  ,Q            ,         147,           0,            0,
03/20/2018,SUPN  ,Q            ,        2708,       73260,            0,
03/20/2018,SVA   ,Q            ,         417,         134,            0,
03/20/2018,SVBI  ,Q            ,           2,           2,            0,
03/20/2018,SVRA  ,Q            ,        1812,         854,            0,
03/20/2018,SVVC  ,Q            ,        1136,         101,            0,
03/20/2018,SWIN  ,Q            ,         223,           0,            0,
03/20/2018,SWIR  ,Q            ,        3856,        4174,            0,
03/20/2018,SWKS  ,Q            ,       31065,      102956,            0,
03/20/2018,SYBT  ,Q            ,        1260,       15677,            0,
03/20/2018,SYBX  ,Q            ,         412,        1481,            0,
03/20/2018,SYKE  ,Q            ,         625,       20929,            0,
03/20/2018,SYMC  ,Q            ,       32949,      769634,            0,
03/20/2018,SYNA  ,Q            ,        3961,       14529,            0,
03/20/2018,SYNC  ,Q            ,        3113,         446,            0,
03/20/2018,SYNH  ,Q            ,        1884,      128841,            0,
03/20/2018,SYNL  ,Q            ,         300,         233,            0,
03/20/2018,SYNT  ,Q            ,        2742,       34888,            0,
03/20/2018,SYPR  ,Q            ,        4000,           0,            0,
03/20/2018,SYRS  ,Q            ,        1176,        9296,            0,
03/20/2018,TA    ,Q            ,         900,        1163,            0,
03/20/2018,TACO  ,Q            ,        2316,        8332,            0,
03/20/2018,TACT  ,Q            ,         191,         352,            0,
03/20/2018,TAIT  ,Q            ,          27,           0,            0,
03/20/2018,TANH  ,Q            ,           0,         200,            0,
03/20/2018,TAST  ,Q            ,         833,        7431,            0,
03/20/2018,TAX   ,Q            ,         838,        2178,            0,
03/20/2018,TBBK  ,Q            ,        2245,       31951,            0,
03/20/2018,TBK   ,Q            ,         586,        5511,            0,
03/20/2018,TBNK  ,Q            ,          50,        2727,            0,
03/20/2018,TBPH  ,Q            ,         829,       12958,            0,
03/20/2018,TCBI  ,Q            ,        1302,       22915,            0,
03/20/2018,TCBIP ,Q            ,         151,           0,            0,
03/20/2018,TCBK  ,Q            ,         239,        5146,            0,
03/20/2018,TCCO  ,Q            ,         425,          20,            0,
03/20/2018,TCFC  ,Q            ,          30,        3038,            0,
03/20/2018,TCGP  ,Q            ,           0,         116,            0,
03/20/2018,TCMD  ,Q            ,        1750,        8892,            0,
03/20/2018,TCON  ,Q            ,         457,          42,            0,
03/20/2018,TCPC  ,Q            ,        2767,        7183,            0,
03/20/2018,TCRD  ,Q            ,        3936,        3861,            0,
03/20/2018,TCX   ,Q            ,         148,        2402,            0,
03/20/2018,TDIV  ,Q            ,         991,         370,            0,
03/20/2018,TEAM  ,Q            ,        4813,       20147,            0,
03/20/2018,TECD  ,Q            ,        3840,       25671,            0,
03/20/2018,TECH  ,Q            ,         607,       25816,            0,
03/20/2018,TEDU  ,Q            ,         884,        2639,            0,
03/20/2018,TELL  ,Q            ,       31377,       43299,            0,
03/20/2018,TENX  ,Q            ,         568,           0,            0,
03/20/2018,TERP  ,Q            ,        4283,      455341,            0,
03/20/2018,TESS  ,Q            ,         107,         277,            0,
03/20/2018,TFSL  ,Q            ,         405,       22586,            0,
03/20/2018,TGEN  ,Q            ,           0,         505,            0,
03/20/2018,TGLS  ,Q            ,          11,         389,            0,
03/20/2018,TGNA  ,N            ,         900,           0,            0,
03/20/2018,TGTX  ,Q            ,        6535,       38494,            0,
03/20/2018,THFF  ,Q            ,         103,        3202,            0,
03/20/2018,THRM  ,Q            ,         697,       12379,            0,
03/20/2018,THST  ,Q            ,           1,           0,            0,
03/20/2018,TICC  ,Q            ,        5325,        9267,            0,
03/20/2018,TILE  ,Q            ,        2629,       27054,            0,
03/20/2018,TIPT  ,Q            ,         280,       15704,            0,
03/20/2018,TITN  ,Q            ,         751,        3616,            0,
03/20/2018,TIVO  ,Q            ,        8221,       71344,            0,
03/20/2018,TLF   ,Q            ,           2,           0,            0,
03/20/2018,TLGT  ,Q            ,       14140,       27739,            0,
03/20/2018,TLND  ,Q            ,        1193,        2117,            0,
03/20/2018,TLT   ,Q            ,        8641,      474081,            0,
03/20/2018,TMUS  ,Q            ,       12060,      141452,            0,
03/20/2018,TNAV  ,Q            ,         150,        4508,            0,
03/20/2018,TNDM  ,Q            ,        8452,       11609,            0,
03/20/2018,TNTR  ,Q            ,       14419,       39929,            0,
03/20/2018,TNXP  ,Q            ,         228,         208,            0,
03/20/2018,TOCA  ,Q            ,         130,        3704,            0,
03/20/2018,TOPS  ,Q            ,       74788,           0,            0,
03/20/2018,TORC  ,Q            ,         651,       13252,            0,
03/20/2018,TOUR  ,Q            ,        1596,        2041,            0,
03/20/2018,TOWN  ,Q            ,        1353,       12474,            0,
03/20/2018,TPIC  ,Q            ,         815,       57657,            0,
03/20/2018,TPIV  ,Q            ,         100,         100,            0,
03/20/2018,TQQQ  ,Q            ,       38497,        3154,            0,
03/20/2018,TRCB  ,Q            ,         100,        1553,            0,
03/20/2018,TRCH  ,Q            ,         700,           1,            0,
03/20/2018,TREE  ,Q            ,         779,        3214,            0,
03/20/2018,TRHC  ,Q            ,         667,        8498,            0,
03/20/2018,TRIB  ,Q            ,          81,           4,            0,
03/20/2018,TRIL  ,Q            ,        5918,         715,            0,
03/20/2018,TRIP  ,Q            ,       17263,      177260,            0,
03/20/2018,TRMB  ,Q            ,        3557,       82059,            0,
03/20/2018,TRMK  ,Q            ,         779,       15000,            0,
03/20/2018,TRMT  ,Q            ,           0,           4,            0,
03/20/2018,TRNC  ,Q            ,        1708,       14396,            0,
03/20/2018,TROV  ,Q            ,       18134,        9448,            0,
03/20/2018,TROW  ,Q            ,       18968,      151135,            0,
03/20/2018,TRPX  ,Q            ,       13686,           7,            0,
03/20/2018,TRS   ,Q            ,         161,       16895,            0,
03/20/2018,TRST  ,Q            ,        4110,       31391,            0,
03/20/2018,TRUE  ,Q            ,       17164,       52093,            0,
03/20/2018,TRUP  ,Q            ,         976,       10313,            0,
03/20/2018,TRVG  ,Q            ,        3438,       12629,            0,
03/20/2018,TRVN  ,Q            ,        5562,        9608,            0,
03/20/2018,TSBK  ,Q            ,          25,        1001,            0,
03/20/2018,TSC   ,Q            ,        2465,        8660,            0,
03/20/2018,TSCO  ,Q            ,       10451,       52102,            0,
03/20/2018,TSEM  ,Q            ,        5179,        8085,            0,
03/20/2018,TSG   ,Q            ,        1628,        1415,            0,
03/20/2018,TSLA  ,Q            ,       34496,       61412,            0,
03/20/2018,TSRI  ,Q            ,           5,           0,            0,
03/20/2018,TSRO  ,Q            ,        5583,       21169,            0,
03/20/2018,TST   ,Q            ,        9189,        5000,            0,
03/20/2018,TTD   ,Q            ,        4704,       78007,            0,
03/20/2018,TTEC  ,Q            ,         162,        6726,            0,
03/20/2018,TTEK  ,Q            ,        1884,       11829,            0,
03/20/2018,TTGT  ,Q            ,         788,        4905,            0,
03/20/2018,TTMI  ,Q            ,        5157,       23580,            0,
03/20/2018,TTNP  ,Q            ,        7620,         639,            0,
03/20/2018,TTOO  ,Q            ,        4442,       13018,            0,
03/20/2018,TTPH  ,Q            ,        3664,       16735,            0,
03/20/2018,TTS   ,Q            ,        2631,      117752,            0,
03/20/2018,TTWO  ,Q            ,       28482,      508944,            0,
03/20/2018,TUES  ,Q            ,        5774,         810,            0,
03/20/2018,TUR   ,Q            ,        5700,         678,            0,
03/20/2018,TURN  ,Q            ,         203,           0,            0,
03/20/2018,TUSK  ,Q            ,        2128,        5229,            0,
03/20/2018,TVIX  ,Q            ,       38526,        7608,            0,
03/20/2018,TVIZ  ,Q            ,           1,           0,            0,
03/20/2018,TVTY  ,Q            ,        1545,       37477,            0,
03/20/2018,TWIN  ,Q            ,         389,        2347,            0,
03/20/2018,TWMC  ,Q            ,           0,           1,            0,
03/20/2018,TWNK  ,Q            ,        3404,       29960,            0,
03/20/2018,TWOU  ,Q            ,         961,       71157,            0,
03/20/2018,TXMD  ,Q            ,        9674,       47054,            0,
03/20/2018,TXN   ,Q            ,       44977,      379399,            0,
03/20/2018,TXRH  ,Q            ,        2004,       27954,            0,
03/20/2018,TYHT  ,Q            ,           2,         105,            0,
03/20/2018,TYME  ,Q            ,        1680,        8903,            0,
03/20/2018,TYPE  ,Q            ,        1511,       41687,            0,
03/20/2018,TZOO  ,Q            ,          15,         100,            0,
03/20/2018,UAE   ,Q            ,           1,        2161,            0,
03/20/2018,UBCP  ,Q            ,         686,        1601,            0,
03/20/2018,UBFO  ,Q            ,          14,        2171,            0,
03/20/2018,UBIO  ,Q            ,        1006,          38,            0,
03/20/2018,UBNK  ,Q            ,         586,        8960,            0,
03/20/2018,UBNT  ,Q            ,       11657,      110017,            0,
03/20/2018,UBOH  ,Q            ,           0,         500,            0,
03/20/2018,UBSH  ,Q            ,        1752,      206905,            0,
03/20/2018,UBSI  ,Q            ,        3899,       37290,            0,
03/20/2018,UCBA  ,Q            ,         162,         716,            0,
03/20/2018,UCBI  ,Q            ,        2050,       72526,            0,
03/20/2018,UCFC  ,Q            ,         198,       10178,            0,
03/20/2018,UCTT  ,Q            ,        7511,       43808,            0,
03/20/2018,UEC   ,A            ,           5,           0,            0,
03/20/2018,UEIC  ,Q            ,         633,        5794,            0,
03/20/2018,UEPS  ,Q            ,        3193,       10668,            0,
03/20/2018,UFCS  ,Q            ,         262,        6176,            0,
03/20/2018,UFPI  ,Q            ,        1349,       12650,            0,
03/20/2018,UFPT  ,Q            ,         200,        1131,            0,
03/20/2018,UG    ,Q            ,         103,           0,            0,
03/20/2018,UGAZ  ,P            ,        1200,           0,            0,
03/20/2018,UGLD  ,Q            ,       12402,         350,            0,
03/20/2018,UHAL  ,Q            ,         348,       11686,            0,
03/20/2018,UIHC  ,Q            ,         200,        9133,            0,
03/20/2018,ULBI  ,Q            ,         992,         407,            0,
03/20/2018,ULH   ,Q            ,          32,        1471,            0,
03/20/2018,ULTA  ,Q            ,        6097,       49972,            0,
03/20/2018,ULTI  ,Q            ,        2692,        7177,            0,
03/20/2018,UMBF  ,Q            ,         775,       35281,            0,
03/20/2018,UMPQ  ,Q            ,        7693,      217047,            0,
03/20/2018,UNB   ,Q            ,           3,        2555,            0,
03/20/2018,UNFI  ,Q            ,        6154,       31548,            0,
03/20/2018,UNIT  ,Q            ,        9610,      223259,            0,
03/20/2018,UNTY  ,Q            ,          40,        1255,            0,
03/20/2018,UPL   ,Q            ,       18244,      134066,            0,
03/20/2018,UPLD  ,Q            ,         580,       16053,            0,
03/20/2018,URBN  ,Q            ,        7455,       46398,            0,
03/20/2018,URGN  ,Q            ,         388,         795,            0,
03/20/2018,USAK  ,Q            ,         119,        1026,            0,
03/20/2018,USAP  ,Q            ,        2430,         675,            0,
03/20/2018,USAT  ,Q            ,        2868,       30075,            0,
03/20/2018,USAU  ,Q            ,         554,         200,            0,
03/20/2018,USCR  ,Q            ,        2052,        8701,            0,
03/20/2018,USEG  ,Q            ,         420,           0,            0,
03/20/2018,USLM  ,Q            ,          17,         356,            0,
03/20/2018,USLV  ,Q            ,       10272,         646,            0,
03/20/2018,UTHR  ,Q            ,        3999,       66918,            0,
03/20/2018,UTMD  ,Q            ,         242,         822,            0,
03/20/2018,UTSI  ,Q            ,         400,         310,            0,
03/20/2018,UVSP  ,Q            ,         666,        8334,            0,
03/20/2018,VALU  ,Q            ,         301,         171,            0,
03/20/2018,VBFC  ,Q            ,          50,           0,            0,
