Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/22/2016,ROIAK ,Q            ,         200,        3886,            0,
09/22/2016,ROIC  ,Q            ,        2434,      126746,            0,
09/22/2016,ROKA  ,Q            ,         105,         247,            0,
09/22/2016,ROLL  ,Q            ,         170,        5057,            0,
09/22/2016,ROSG  ,Q            ,          70,           0,            0,
09/22/2016,ROST  ,Q            ,       21132,      126977,            0,
09/22/2016,RP    ,Q            ,         661,       15955,            0,
09/22/2016,RPD   ,Q            ,        3844,        6643,            0,
09/22/2016,RPRX  ,Q            ,        1151,        1537,            0,
09/22/2016,RPTP  ,Q            ,       85810,       55926,            0,
09/22/2016,RPXC  ,Q            ,        7169,       18402,            0,
09/22/2016,RRGB  ,Q            ,         564,       11925,            0,
09/22/2016,RRR   ,Q            ,        1100,       18202,            0,
09/22/2016,RSTI  ,Q            ,         404,       22700,            0,
09/22/2016,RSYS  ,Q            ,         576,        9244,            0,
09/22/2016,RTIX  ,Q            ,         442,       12619,            0,
09/22/2016,RTK   ,Q            ,         341,        1160,            0,
09/22/2016,RTRX  ,Q            ,        1468,       60116,            0,
09/22/2016,RTTR  ,Q            ,        2543,         265,            0,
09/22/2016,RUN   ,Q            ,        5741,       59483,            0,
09/22/2016,RUSHA ,Q            ,         734,       10157,            0,
09/22/2016,RUSHB ,Q            ,         305,        3108,            0,
09/22/2016,RUTH  ,Q            ,        1185,       23675,            0,
09/22/2016,RVLT  ,Q            ,         125,         599,            0,
09/22/2016,RVNC  ,Q            ,         477,        8840,            0,
09/22/2016,RVSB  ,Q            ,           0,        1068,            0,
09/22/2016,RWLK  ,Q            ,         365,         100,            0,
09/22/2016,RXDX  ,Q            ,        1072,        6412,            0,
09/22/2016,RXII  ,Q            ,         107,         332,            0,
09/22/2016,RYAAY ,Q            ,        8621,        9702,            0,
09/22/2016,SAAS  ,Q            ,        2612,       22052,            0,
09/22/2016,SABR  ,Q            ,        6165,      264584,            0,
09/22/2016,SAEX  ,Q            ,        3241,         891,            0,
09/22/2016,SAFM  ,Q            ,        2619,       25042,            0,
09/22/2016,SAFT  ,Q            ,         300,       14742,            0,
09/22/2016,SAGE  ,Q            ,        1998,       18529,            0,
09/22/2016,SAIA  ,Q            ,         723,       15449,            0,
09/22/2016,SAJA  ,Q            ,           0,         174,            0,
09/22/2016,SAL   ,Q            ,           0,         114,            0,
09/22/2016,SALE  ,Q            ,        1043,       17174,            0,
09/22/2016,SALM  ,Q            ,         185,        1976,            0,
09/22/2016,SAMG  ,Q            ,           6,         850,            0,
09/22/2016,SANM  ,Q            ,        9150,       60122,            0,
09/22/2016,SANW  ,Q            ,        5004,         785,            0,
09/22/2016,SASR  ,Q            ,         154,        4497,            0,
09/22/2016,SATS  ,Q            ,         446,       12722,            0,
09/22/2016,SAUC  ,Q            ,         325,         808,            0,
09/22/2016,SAVE  ,Q            ,        7216,       47949,            0,
09/22/2016,SBAC  ,Q            ,        2722,       33979,            0,
09/22/2016,SBBP  ,Q            ,           0,          21,            0,
09/22/2016,SBBX  ,Q            ,         100,         203,            0,
09/22/2016,SBCF  ,Q            ,         200,        9862,            0,
09/22/2016,SBCP  ,Q            ,         100,         247,            0,
09/22/2016,SBFG  ,Q            ,           0,         218,            0,
09/22/2016,SBGI  ,Q            ,       14041,       58741,            0,
09/22/2016,SBLK  ,Q            ,        3204,        2266,            0,
09/22/2016,SBNY  ,Q            ,        3492,       33954,            0,
09/22/2016,SBOT  ,Q            ,         798,           0,            0,
09/22/2016,SBPH  ,Q            ,           0,          23,            0,
09/22/2016,SBRA  ,Q            ,        4866,       66316,            0,
09/22/2016,SBSA  ,Q            ,           0,         163,            0,
09/22/2016,SBSI  ,Q            ,         644,       15486,            0,
09/22/2016,SBUX  ,Q            ,      138481,      460281,            0,
09/22/2016,SCAI  ,Q            ,        2311,       19761,            0,
09/22/2016,SCHL  ,Q            ,        1000,       31109,            0,
09/22/2016,SCHN  ,Q            ,        3186,       13737,            0,
09/22/2016,SCKT  ,Q            ,        1001,         260,            0,
09/22/2016,SCLN  ,Q            ,        2640,       34853,            0,
09/22/2016,SCMP  ,Q            ,        1481,       12653,            0,
09/22/2016,SCON  ,Q            ,          10,         129,            0,
09/22/2016,SCOR  ,Q            ,         785,       34980,            0,
09/22/2016,SCSC  ,Q            ,         355,       17342,            0,
09/22/2016,SCSS  ,Q            ,        3338,       38571,            0,
09/22/2016,SCTY  ,Q            ,       19467,       52114,            0,
09/22/2016,SCVL  ,Q            ,         202,       12464,            0,
09/22/2016,SCWX  ,Q            ,        1236,        1993,            0,
09/22/2016,SCYX  ,Q            ,        5172,        2776,            0,
09/22/2016,SCZ   ,Q            ,       11683,         927,            0,
09/22/2016,SEAC  ,Q            ,         323,        5268,            0,
09/22/2016,SEDG  ,Q            ,        2580,       13835,            0,
09/22/2016,SEED  ,Q            ,         300,         100,            0,
09/22/2016,SEIC  ,Q            ,        5150,       85411,            0,
09/22/2016,SELB  ,Q            ,         100,         235,            0,
09/22/2016,SELF  ,Q            ,           0,         263,            0,
09/22/2016,SEMI  ,Q            ,        1463,       17667,            0,
09/22/2016,SENEA ,Q            ,         152,        6828,            0,
09/22/2016,SEV   ,Q            ,           0,         180,            0,
09/22/2016,SFBC  ,Q            ,           0,          77,            0,
09/22/2016,SFBS  ,Q            ,         202,       15086,            0,
09/22/2016,SFLY  ,Q            ,       13582,       21609,            0,
09/22/2016,SFM   ,Q            ,       13553,      106536,            0,
09/22/2016,SFNC  ,Q            ,         825,       16622,            0,
09/22/2016,SFST  ,Q            ,         203,         686,            0,
09/22/2016,SGBK  ,Q            ,           9,        2642,            0,
09/22/2016,SGC   ,Q            ,         300,        1426,            0,
09/22/2016,SGEN  ,Q            ,        7102,       29259,            0,
09/22/2016,SGI   ,Q            ,        3387,        8586,            0,
09/22/2016,SGMA  ,Q            ,           0,         212,            0,
09/22/2016,SGMO  ,Q            ,       12401,      129350,            0,
09/22/2016,SGMS  ,Q            ,       14656,       50058,            0,
09/22/2016,SGNL  ,Q            ,           0,           1,            0,
09/22/2016,SGOC  ,Q            ,         150,           0,            0,
09/22/2016,SGRP  ,Q            ,          15,         397,            0,
09/22/2016,SGRY  ,Q            ,         357,        7262,            0,
09/22/2016,SGYP  ,Q            ,      106507,      100860,            0,
09/22/2016,SGYPW ,Q            ,         116,           0,            0,
09/22/2016,SHBI  ,Q            ,           9,        1823,            0,
09/22/2016,SHEN  ,Q            ,        1724,       16038,            0,
09/22/2016,SHIP  ,Q            ,         401,         773,            0,
09/22/2016,SHLD  ,Q            ,        3272,       11020,            0,
09/22/2016,SHLDW ,Q            ,           5,           0,            0,
09/22/2016,SHLM  ,Q            ,        4316,       19960,            0,
09/22/2016,SHLO  ,Q            ,         200,         521,            0,
09/22/2016,SHOO  ,Q            ,         984,       41765,            0,
09/22/2016,SHOR  ,Q            ,        2374,       27835,            0,
09/22/2016,SHOS  ,Q            ,         137,        2484,            0,
09/22/2016,SHPG  ,Q            ,        8763,       16286,            0,
09/22/2016,SHSP  ,Q            ,           0,         223,            0,
09/22/2016,SIEB  ,Q            ,           0,         129,            0,
09/22/2016,SIEN  ,Q            ,        1032,         868,            0,
09/22/2016,SIFI  ,Q            ,         329,        1480,            0,
09/22/2016,SIGI  ,Q            ,         770,       58656,            0,
09/22/2016,SIGM  ,Q            ,        1986,       17418,            0,
09/22/2016,SILC  ,Q            ,         296,        1380,            0,
09/22/2016,SIMO  ,Q            ,        4311,        5583,            0,
09/22/2016,SINA  ,Q            ,        6266,       17861,            0,
09/22/2016,SINO  ,Q            ,          58,         500,            0,
09/22/2016,SIR   ,Q            ,        3163,       25998,            0,
09/22/2016,SIRI  ,Q            ,      161184,      551202,            0,
09/22/2016,SITO  ,Q            ,         267,         739,            0,
09/22/2016,SIVB  ,Q            ,        1944,       48898,            0,
09/22/2016,SKIS  ,Q            ,          12,         496,            0,
09/22/2016,SKLN  ,Q            ,       33056,        5267,            0,
09/22/2016,SKUL  ,Q            ,         440,       11217,            0,
09/22/2016,SKYS  ,Q            ,        1135,           0,            0,
09/22/2016,SKYW  ,Q            ,        3980,       48241,            0,
09/22/2016,SKYY  ,Q            ,        1599,         122,            0,
09/22/2016,SLAB  ,Q            ,        1818,       30841,            0,
09/22/2016,SLCT  ,Q            ,         200,         454,            0,
09/22/2016,SLGN  ,Q            ,         813,       29162,            0,
09/22/2016,SLM   ,Q            ,        8427,      217137,            0,
09/22/2016,SLMAP ,Q            ,          15,           0,            0,
09/22/2016,SLP   ,Q            ,         124,         664,            0,
09/22/2016,SLQD  ,Q            ,        1036,           0,            0,
09/22/2016,SLRC  ,Q            ,        1979,        3816,            0,
09/22/2016,SLV   ,P            ,         500,           0,            0,
09/22/2016,SLVO  ,Q            ,        6908,           0,            0,
09/22/2016,SM    ,N            ,         100,           0,            0,
09/22/2016,SMBC  ,Q            ,         200,         830,            0,
09/22/2016,SMBK  ,Q            ,           0,         171,            0,
09/22/2016,SMCI  ,Q            ,        8444,       32479,            0,
09/22/2016,SMCP  ,Q            ,         346,           0,            0,
09/22/2016,SMED  ,Q            ,         100,         606,            0,
09/22/2016,SMIT  ,Q            ,           0,         125,            0,
09/22/2016,SMMF  ,Q            ,         132,        1098,            0,
09/22/2016,SMRT  ,Q            ,         510,       17770,            0,
09/22/2016,SMSI  ,Q            ,         125,         543,            0,
09/22/2016,SMTC  ,Q            ,        6148,       58253,            0,
09/22/2016,SNAK  ,Q            ,         117,        2747,            0,
09/22/2016,SNBC  ,Q            ,           7,        1448,            0,
09/22/2016,SNC   ,Q            ,         500,       10122,            0,
09/22/2016,SNCR  ,Q            ,        2981,       31757,            0,
09/22/2016,SNDX  ,Q            ,        1000,        2042,            0,
09/22/2016,SNFCA ,Q            ,           3,         365,            0,
09/22/2016,SNH   ,Q            ,       19942,      186986,            0,
09/22/2016,SNHNI ,Q            ,         424,          11,            0,
09/22/2016,SNHNL ,Q            ,         400,           0,            0,
09/22/2016,SNHY  ,Q            ,        4910,        5396,            0,
09/22/2016,SNI   ,Q            ,        3906,      112298,            0,
09/22/2016,SNMX  ,Q            ,         701,        4917,            0,
09/22/2016,SNP   ,N            ,         100,           0,            0,
09/22/2016,SNPS  ,Q            ,       11502,       97436,            0,
09/22/2016,SNSR  ,Q            ,         215,           0,            0,
09/22/2016,SNSS  ,Q            ,         206,         625,            0,
09/22/2016,SOCL  ,Q            ,        1837,         334,            0,
09/22/2016,SODA  ,Q            ,        4767,        5591,            0,
09/22/2016,SOFO  ,Q            ,           1,         179,            0,
09/22/2016,SOHO  ,Q            ,         100,         748,            0,
09/22/2016,SOHU  ,Q            ,        1097,        4902,            0,
09/22/2016,SONA  ,Q            ,         207,        1538,            0,
09/22/2016,SONC  ,Q            ,        5435,       52982,            0,
09/22/2016,SONS  ,Q            ,        1996,       11224,            0,
09/22/2016,SORL  ,Q            ,       11857,        2852,            0,
09/22/2016,SOXX  ,Q            ,         525,        3222,            0,
09/22/2016,SP    ,Q            ,          12,        2580,            0,
09/22/2016,SPAN  ,Q            ,           0,         109,            0,
09/22/2016,SPAR  ,Q            ,       12974,        6494,            0,
09/22/2016,SPCB  ,Q            ,         100,           0,            0,
09/22/2016,SPEX  ,Q            ,         450,         243,            0,
09/22/2016,SPG   ,N            ,         100,           0,            0,
09/22/2016,SPHS  ,Q            ,       19739,        3307,            0,
09/22/2016,SPI   ,Q            ,         200,         500,            0,
09/22/2016,SPIL  ,Q            ,        4668,        6187,            0,
09/22/2016,SPKE  ,Q            ,        1468,        3448,            0,
09/22/2016,SPLK  ,Q            ,       14302,       67084,            0,
09/22/2016,SPLS  ,Q            ,       55646,      270715,            0,
09/22/2016,SPNC  ,Q            ,        3170,       15817,            0,
09/22/2016,SPNE  ,Q            ,           1,         849,            0,
09/22/2016,SPNS  ,Q            ,          26,        5243,            0,
09/22/2016,SPOK  ,Q            ,         538,       24122,            0,
09/22/2016,SPPI  ,Q            ,       17626,       74661,            0,
09/22/2016,SPRT  ,Q            ,         125,         505,            0,
09/22/2016,SPSC  ,Q            ,        2442,     1317358,            0,
09/22/2016,SPTN  ,Q            ,         869,       27665,            0,
09/22/2016,SPWH  ,Q            ,        1054,       17895,            0,
09/22/2016,SPWR  ,Q            ,       25006,       78010,            0,
09/22/2016,SPY   ,P            ,           0,        7000,            0,
09/22/2016,SQBG  ,Q            ,         939,       12879,            0,
09/22/2016,SQQQ  ,Q            ,      104729,        9558,            0,
09/22/2016,SRAQ  ,Q            ,          69,          98,            0,
09/22/2016,SRAQU ,Q            ,          12,           0,            0,
09/22/2016,SRC   ,N            ,         300,           0,            0,
09/22/2016,SRCE  ,Q            ,         144,        3464,            0,
09/22/2016,SRCL  ,Q            ,       15072,       90340,            0,
09/22/2016,SRCLP ,Q            ,           0,           7,            0,
09/22/2016,SRDX  ,Q            ,         393,        8477,            0,
09/22/2016,SRET  ,Q            ,         190,           0,            0,
09/22/2016,SREV  ,Q            ,         300,       14875,            0,
09/22/2016,SRNE  ,Q            ,        2882,        7315,            0,
09/22/2016,SRPT  ,Q            ,       45040,       91358,            0,
09/22/2016,SRSC  ,Q            ,          72,          72,            0,
09/22/2016,SSB   ,Q            ,         273,        6404,            0,
09/22/2016,SSBI  ,Q            ,           0,         116,            0,
09/22/2016,SSFN  ,Q            ,         200,         245,            0,
09/22/2016,SSH   ,Q            ,        1500,         869,            0,
09/22/2016,SSKN  ,Q            ,           2,           2,            0,
09/22/2016,SSNC  ,Q            ,        8094,      134340,            0,
09/22/2016,SSRI  ,Q            ,       28599,       29601,            0,
09/22/2016,SSYS  ,Q            ,       19657,       26909,            0,
09/22/2016,STAA  ,Q            ,        1232,        7552,            0,
09/22/2016,STAF  ,Q            ,         170,         121,            0,
09/22/2016,STB   ,Q            ,        1524,         200,            0,
09/22/2016,STBA  ,Q            ,         329,       21632,            0,
09/22/2016,STBZ  ,Q            ,         495,        5948,            0,
09/22/2016,STDY  ,Q            ,           2,           0,            0,
09/22/2016,STEM  ,Q            ,        5359,        5163,            0,
09/22/2016,STFC  ,Q            ,         209,        2557,            0,
09/22/2016,STKL  ,Q            ,        1955,        5581,            0,
09/22/2016,STKS  ,Q            ,           0,         386,            0,
09/22/2016,STLD  ,Q            ,       36852,      137168,            0,
09/22/2016,STLY  ,Q            ,           1,         683,            0,
09/22/2016,STML  ,Q            ,         990,        6457,            0,
09/22/2016,STMP  ,Q            ,        1828,       28471,            0,
09/22/2016,STRA  ,Q            ,         319,        7998,            0,
09/22/2016,STRL  ,Q            ,        5528,        6237,            0,
09/22/2016,STRM  ,Q            ,         433,         836,            0,
09/22/2016,STRS  ,Q            ,           4,        1622,            0,
09/22/2016,STRT  ,Q            ,         298,         555,            0,
09/22/2016,STRZA ,Q            ,        4844,       80770,            0,
09/22/2016,STX   ,Q            ,       52847,      114278,            0,
09/22/2016,SUI   ,N            ,         100,           0,            0,
09/22/2016,SUMR  ,Q            ,           0,         540,            0,
09/22/2016,SUNS  ,Q            ,        2191,        1089,            0,
09/22/2016,SUNW  ,Q            ,        1232,        1428,            0,
09/22/2016,SUPN  ,Q            ,        7547,       62954,            0,
09/22/2016,SVA   ,Q            ,         200,         100,            0,
09/22/2016,SVBI  ,Q            ,           1,         350,            0,
09/22/2016,SVVC  ,Q            ,         384,           0,            0,
09/22/2016,SWHC  ,Q            ,       20068,       30863,            0,
09/22/2016,SWIR  ,Q            ,        3831,        6308,            0,
09/22/2016,SWKS  ,Q            ,       28723,      150057,            0,
09/22/2016,SYBT  ,Q            ,          20,        4237,            0,
09/22/2016,SYKE  ,Q            ,         800,       31525,            0,
09/22/2016,SYMC  ,Q            ,       51035,      395224,            0,
09/22/2016,SYMX  ,Q            ,          50,        5151,            0,
09/22/2016,SYNA  ,Q            ,        3189,       28345,            0,
09/22/2016,SYNC  ,Q            ,         308,        1077,            0,
09/22/2016,SYNL  ,Q            ,         300,         438,            0,
09/22/2016,SYNT  ,Q            ,       15121,       11871,            0,
09/22/2016,SYPR  ,Q            ,           0,         544,            0,
09/22/2016,SYRS  ,Q            ,           0,         207,            0,
09/22/2016,SYRX  ,Q            ,           0,         917,            0,
09/22/2016,SYUT  ,Q            ,         320,        5933,            0,
09/22/2016,SZMK  ,Q            ,        7026,       10451,            0,
09/22/2016,TA    ,Q            ,        1120,         218,            0,
09/22/2016,TACO  ,Q            ,        4181,       12159,            0,
09/22/2016,TACT  ,Q            ,           0,         359,            0,
09/22/2016,TAIT  ,Q            ,         330,         157,            0,
09/22/2016,TANNL ,Q            ,         100,           0,            0,
09/22/2016,TANNZ ,Q            ,         200,           0,            0,
09/22/2016,TASR  ,Q            ,       24583,       47828,            0,
09/22/2016,TAST  ,Q            ,         388,       13155,            0,
09/22/2016,TATT  ,Q            ,        1500,           0,            0,
09/22/2016,TAX   ,Q            ,           6,        3328,            0,
09/22/2016,TAYD  ,Q            ,           0,         105,            0,
09/22/2016,TBBK  ,Q            ,         787,        8330,            0,
09/22/2016,TBIO  ,Q            ,           0,         919,            0,
09/22/2016,TBK   ,Q            ,         461,        3319,            0,
09/22/2016,TBNK  ,Q            ,         396,        2371,            0,
09/22/2016,TBPH  ,Q            ,        2090,       16568,            0,
09/22/2016,TBRA  ,Q            ,        7498,        9121,            0,
09/22/2016,TCAP  ,N            ,        1000,           0,            0,
09/22/2016,TCBI  ,Q            ,         759,       66516,            0,
09/22/2016,TCBIL ,Q            ,           8,           0,            0,
09/22/2016,TCBIP ,Q            ,         156,           4,            0,
09/22/2016,TCBK  ,Q            ,         115,        5418,            0,
09/22/2016,TCCO  ,Q            ,           0,         500,            0,
09/22/2016,TCFC  ,Q            ,           0,          34,            0,
09/22/2016,TCMD  ,Q            ,         300,         222,            0,
09/22/2016,TCON  ,Q            ,         132,         372,            0,
09/22/2016,TCPC  ,Q            ,        9113,        4174,            0,
09/22/2016,TCRD  ,Q            ,        6826,        3373,            0,
09/22/2016,TCX   ,Q            ,        1575,         210,            0,
09/22/2016,TDIV  ,Q            ,         868,         181,            0,
09/22/2016,TEAM  ,Q            ,       13839,       18145,            0,
09/22/2016,TEAR  ,Q            ,           0,        1050,            0,
09/22/2016,TECD  ,Q            ,        3720,       71528,            0,
09/22/2016,TECH  ,Q            ,         579,       22534,            0,
09/22/2016,TEDU  ,Q            ,         889,        2871,            0,
09/22/2016,TENX  ,Q            ,         515,        1517,            0,
09/22/2016,TERP  ,Q            ,       15429,       63688,            0,
09/22/2016,TESO  ,Q            ,         932,       44147,            0,
09/22/2016,TESS  ,Q            ,           1,         306,            0,
09/22/2016,TFSL  ,Q            ,         695,       23085,            0,
09/22/2016,TGA   ,Q            ,         222,         100,            0,
09/22/2016,TGEN  ,Q            ,         201,         674,            0,
09/22/2016,TGLS  ,Q            ,         100,         187,            0,
09/22/2016,TGTX  ,Q            ,         827,        8884,            0,
09/22/2016,THFF  ,Q            ,         192,        3810,            0,
09/22/2016,THLD  ,Q            ,       15320,        7443,            0,
09/22/2016,THRM  ,Q            ,        3379,       30390,            0,
09/22/2016,THST  ,Q            ,           6,         503,            0,
09/22/2016,TICC  ,Q            ,       11701,        6565,            0,
09/22/2016,TILE  ,Q            ,        1565,       77096,            0,
09/22/2016,TINY  ,Q            ,        2095,           0,            0,
09/22/2016,TIPT  ,Q            ,        1000,        7804,            0,
09/22/2016,TISA  ,Q            ,           0,         711,            0,
09/22/2016,TITN  ,Q            ,         514,        7228,            0,
09/22/2016,TIVO  ,Q            ,       19372,      138032,            0,
09/22/2016,TKAI  ,Q            ,       10160,        5812,            0,
09/22/2016,TLF   ,Q            ,           0,         308,            0,
09/22/2016,TLGT  ,Q            ,        1360,       10444,            0,
09/22/2016,TLND  ,Q            ,        2714,        2576,            0,
09/22/2016,TLOG  ,Q            ,        3392,         666,            0,
09/22/2016,TLT   ,Q            ,       14465,     1394905,            0,
09/22/2016,TMUS  ,Q            ,       17281,      115106,            0,
09/22/2016,TMUSP ,Q            ,           0,          16,            0,
09/22/2016,TNAV  ,Q            ,          95,        6414,            0,
09/22/2016,TNDM  ,Q            ,        1838,        3932,            0,
09/22/2016,TNGO  ,Q            ,         980,       13761,            0,
09/22/2016,TNXP  ,Q            ,       38258,        1933,            0,
09/22/2016,TOPS  ,Q            ,         470,           0,            0,
09/22/2016,TOUR  ,Q            ,       13960,        2109,            0,
09/22/2016,TOWN  ,Q            ,        1748,       10997,            0,
09/22/2016,TPIC  ,Q            ,       12099,        8882,            0,
09/22/2016,TPVG  ,N            ,        4277,           0,            0,
09/22/2016,TQQQ  ,Q            ,       26441,        3525,            0,
09/22/2016,TRCB  ,Q            ,           0,         347,            0,
09/22/2016,TRCH  ,Q            ,        6400,        1991,            0,
09/22/2016,TREE  ,Q            ,        2085,       11061,            0,
09/22/2016,TRIB  ,Q            ,        1269,         400,            0,
09/22/2016,TRIL  ,Q            ,         282,         167,            0,
09/22/2016,TRIP  ,Q            ,       13703,      124824,            0,
09/22/2016,TRMB  ,Q            ,       14796,      194321,            0,
09/22/2016,TRMK  ,Q            ,        3538,       43785,            0,
09/22/2016,TRN   ,N            ,         200,           0,            0,
09/22/2016,TRNC  ,Q            ,          38,        5327,            0,
09/22/2016,TRNS  ,Q            ,           0,          98,            0,
09/22/2016,TROV  ,Q            ,        6417,        3784,            0,
09/22/2016,TROW  ,Q            ,       18135,      111557,            0,
09/22/2016,TRS   ,Q            ,         887,       13619,            0,
09/22/2016,TRST  ,Q            ,        5934,       65501,            0,
09/22/2016,TRUE  ,Q            ,        3256,       23374,            0,
09/22/2016,TRUP  ,Q            ,         105,        4774,            0,
09/22/2016,TRVN  ,Q            ,        6906,       22375,            0,
09/22/2016,TSBK  ,Q            ,         300,         291,            0,
09/22/2016,TSC   ,Q            ,         200,        3811,            0,
09/22/2016,TSCO  ,Q            ,       11621,      171563,            0,
09/22/2016,TSEM  ,Q            ,        2121,        1328,            0,
09/22/2016,TSLA  ,Q            ,       27279,       43551,            0,
09/22/2016,TSRA  ,Q            ,       21756,       55913,            0,
09/22/2016,TSRI  ,Q            ,         200,          51,            0,
09/22/2016,TSRO  ,Q            ,        4185,       18515,            0,
09/22/2016,TST   ,Q            ,        2200,        2042,            0,
09/22/2016,TTD   ,Q            ,       40147,       11700,            0,
09/22/2016,TTEC  ,Q            ,         780,       14919,            0,
09/22/2016,TTEK  ,Q            ,        3417,       44222,            0,
09/22/2016,TTGT  ,Q            ,         111,        2912,            0,
09/22/2016,TTMI  ,Q            ,        9184,       79783,            0,
09/22/2016,TTNP  ,Q            ,        1233,        4303,            0,
09/22/2016,TTOO  ,Q            ,         431,       10607,            0,
09/22/2016,TTPH  ,Q            ,        1106,       12652,            0,
09/22/2016,TTS   ,Q            ,         570,       18466,            0,
09/22/2016,TTWO  ,Q            ,        7936,       69818,            0,
09/22/2016,TUBE  ,Q            ,        2405,       16761,            0,
09/22/2016,TUES  ,Q            ,         860,       32759,            0,
09/22/2016,TUTI  ,Q            ,           0,         100,            0,
09/22/2016,TUTT  ,Q            ,           0,         100,            0,
09/22/2016,TVIA  ,Q            ,        1726,       16222,            0,
09/22/2016,TVIX  ,Q            ,       68765,        5560,            0,
09/22/2016,TWER  ,Q            ,        2004,         206,            0,
09/22/2016,TWIN  ,Q            ,         300,         641,            0,
09/22/2016,TWLO  ,N            ,         100,           0,            0,
09/22/2016,TWM   ,P            ,           0,        3600,            0,
09/22/2016,TWMC  ,Q            ,         215,         354,            0,
09/22/2016,TWOU  ,Q            ,        3158,       32121,            0,
09/22/2016,TWTR  ,N            ,         900,           0,            0,
09/22/2016,TXN   ,Q            ,       35985,      372955,            0,
09/22/2016,TXRH  ,Q            ,        9473,       56331,            0,
09/22/2016,TYPE  ,Q            ,         432,       29808,            0,
09/22/2016,TZOO  ,Q            ,        2500,         726,            0,
09/22/2016,UBCP  ,Q            ,           2,         245,            0,
09/22/2016,UBFO  ,Q            ,           0,         614,            0,
09/22/2016,UBIO  ,Q            ,        2179,         100,            0,
09/22/2016,UBNK  ,Q            ,       10100,       15916,            0,
09/22/2016,UBNT  ,Q            ,        4933,       18003,            0,
09/22/2016,UBOH  ,Q            ,           6,         147,            0,
09/22/2016,UBSH  ,Q            ,        1347,       12177,            0,
09/22/2016,UBSI  ,Q            ,        4873,       60971,            0,
09/22/2016,UCBI  ,Q            ,         838,       48918,            0,
09/22/2016,UCFC  ,Q            ,         245,       10951,            0,
09/22/2016,UCTT  ,Q            ,         400,        7442,            0,
09/22/2016,UDR   ,N            ,         100,           0,            0,
09/22/2016,UEIC  ,Q            ,         237,       13864,            0,
09/22/2016,UEPS  ,Q            ,         506,        3781,            0,
09/22/2016,UFCS  ,Q            ,         267,       13999,            0,
09/22/2016,UFPI  ,Q            ,         703,       14855,            0,
09/22/2016,UFPT  ,Q            ,           7,         918,            0,
09/22/2016,UG    ,Q            ,         300,           1,            0,
09/22/2016,UGAZ  ,P            ,           0,         300,            0,
09/22/2016,UGLD  ,Q            ,        3536,           0,            0,
09/22/2016,UHAL  ,Q            ,         525,        1142,            0,
09/22/2016,UIHC  ,Q            ,         861,       11185,            0,
09/22/2016,ULBI  ,Q            ,         100,         556,            0,
09/22/2016,ULH   ,Q            ,         300,        2309,            0,
09/22/2016,ULTA  ,Q            ,        7711,       18925,            0,
09/22/2016,ULTI  ,Q            ,        1823,       18112,            0,
09/22/2016,ULTR  ,Q            ,         100,           0,            0,
09/22/2016,UMBF  ,Q            ,         755,       33697,            0,
09/22/2016,UMPQ  ,Q            ,       13464,      133700,            0,
09/22/2016,UNAM  ,Q            ,           0,           1,            0,
09/22/2016,UNB   ,Q            ,         125,         721,            0,
09/22/2016,UNFI  ,Q            ,        2322,       36093,            0,
09/22/2016,UNIS  ,Q            ,         606,         757,            0,
09/22/2016,UNTY  ,Q            ,           0,         326,            0,
09/22/2016,UNXL  ,Q            ,        1220,        2986,            0,
09/22/2016,UPLD  ,Q            ,           0,         335,            0,
09/22/2016,URBN  ,Q            ,       12904,       77839,            0,
09/22/2016,URRE  ,Q            ,       10093,         396,            0,
09/22/2016,USAK  ,Q            ,          19,        2323,            0,
09/22/2016,USAP  ,Q            ,         227,         381,            0,
09/22/2016,USAT  ,Q            ,         553,        8534,            0,
09/22/2016,USBI  ,Q            ,           0,         199,            0,
09/22/2016,USCR  ,Q            ,        2105,       19322,            0,
09/22/2016,USEG  ,Q            ,          84,         238,            0,
09/22/2016,USLM  ,Q            ,         101,         269,            0,
09/22/2016,USLV  ,Q            ,       20279,        3000,            0,
09/22/2016,USMD  ,Q            ,           1,         285,            0,
09/22/2016,UTEK  ,Q            ,         290,       14270,            0,
09/22/2016,UTHR  ,Q            ,        3614,      157601,            0,
09/22/2016,UTMD  ,Q            ,          27,         651,            0,
09/22/2016,UTSI  ,Q            ,          20,           0,            0,
09/22/2016,UVSP  ,Q            ,          83,        7160,            0,
09/22/2016,VA    ,Q            ,        1324,       21550,            0,
09/22/2016,VALU  ,Q            ,          27,         139,            0,
09/22/2016,VASC  ,Q            ,         434,       10978,            0,
09/22/2016,VBFC  ,Q            ,           0,           1,            0,
09/22/2016,VBIV  ,Q            ,         202,         255,            0,
09/22/2016,VBLT  ,Q            ,           7,         223,            0,
09/22/2016,VBND  ,Q            ,         247,           0,            0,
09/22/2016,VBTX  ,Q            ,         446,        1176,            0,
09/22/2016,VCEL  ,Q            ,           9,        1870,            0,
09/22/2016,VCIT  ,Q            ,       13219,        3378,            0,
09/22/2016,VCLT  ,Q            ,        3311,         278,            0,
09/22/2016,VCSH  ,Q            ,       10608,         268,            0,
09/22/2016,VCYT  ,Q            ,         200,        3038,            0,
09/22/2016,VDSI  ,Q            ,        5082,       28736,            0,
09/22/2016,VDTH  ,Q            ,         385,         100,            0,
09/22/2016,VECO  ,Q            ,        2964,       33171,            0,
