Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/27/2016,SBRA  ,Q            ,        5104,       26078,            0,
07/27/2016,SBRAP ,Q            ,          90,           0,            0,
07/27/2016,SBSA  ,Q            ,           0,          28,            0,
07/27/2016,SBSI  ,Q            ,         832,        5190,            0,
07/27/2016,SBUX  ,Q            ,      127792,      381816,            0,
07/27/2016,SCAI  ,Q            ,        1063,        9194,            0,
07/27/2016,SCHF  ,P            ,           0,         900,            0,
07/27/2016,SCHL  ,Q            ,         506,       10473,            0,
07/27/2016,SCHN  ,Q            ,        3394,        9335,            0,
07/27/2016,SCKT  ,Q            ,         150,           0,            0,
07/27/2016,SCLN  ,Q            ,        1086,       33589,            0,
07/27/2016,SCMP  ,Q            ,         936,       17938,            0,
07/27/2016,SCON  ,Q            ,       10400,        1732,            0,
07/27/2016,SCOR  ,Q            ,        1132,       18506,            0,
07/27/2016,SCPB  ,P            ,           0,         100,            0,
07/27/2016,SCSC  ,Q            ,         204,       21515,            0,
07/27/2016,SCSS  ,Q            ,        5499,       15153,            0,
07/27/2016,SCTY  ,Q            ,       30738,       16539,            0,
07/27/2016,SCVL  ,Q            ,         142,        1392,            0,
07/27/2016,SCWX  ,Q            ,         543,         204,            0,
07/27/2016,SCYX  ,Q            ,         211,         229,            0,
07/27/2016,SCZ   ,Q            ,        9819,         805,            0,
07/27/2016,SEAC  ,Q            ,         316,        2032,            0,
07/27/2016,SEDG  ,Q            ,        4159,        6663,            0,
07/27/2016,SEED  ,Q            ,        7329,         638,            0,
07/27/2016,SEIC  ,Q            ,        6333,       73944,            0,
07/27/2016,SELB  ,Q            ,         550,           0,            0,
07/27/2016,SELF  ,Q            ,         225,          62,            0,
07/27/2016,SEMI  ,Q            ,         508,        9461,            0,
07/27/2016,SENEA ,Q            ,         155,         753,            0,
07/27/2016,SENEB ,Q            ,           0,           5,            0,
07/27/2016,SEV   ,Q            ,         100,          26,            0,
07/27/2016,SFBC  ,Q            ,           0,          17,            0,
07/27/2016,SFBS  ,Q            ,         144,        4645,            0,
07/27/2016,SFLY  ,Q            ,        2080,       10885,            0,
07/27/2016,SFM   ,Q            ,       11809,       73645,            0,
07/27/2016,SFNC  ,Q            ,        1272,        6343,            0,
07/27/2016,SFST  ,Q            ,         151,        1349,            0,
07/27/2016,SGBK  ,Q            ,         326,         913,            0,
07/27/2016,SGC   ,Q            ,         101,         458,            0,
07/27/2016,SGEN  ,Q            ,       12092,       54142,            0,
07/27/2016,SGI   ,Q            ,        1824,        4802,            0,
07/27/2016,SGMA  ,Q            ,           0,          40,            0,
07/27/2016,SGMO  ,Q            ,        2906,       80079,            0,
07/27/2016,SGMS  ,Q            ,        3407,       17084,            0,
07/27/2016,SGNT  ,Q            ,         541,       17321,            0,
07/27/2016,SGOC  ,Q            ,           2,           0,            0,
07/27/2016,SGRP  ,Q            ,          10,        1351,            0,
07/27/2016,SGRY  ,Q            ,         130,        1784,            0,
07/27/2016,SGYP  ,Q            ,        5995,       61612,            0,
07/27/2016,SGYPU ,Q            ,           0,           0,            0,
07/27/2016,SHBI  ,Q            ,           0,        1908,            0,
07/27/2016,SHEN  ,Q            ,        2054,       17734,            0,
07/27/2016,SHIP  ,Q            ,          69,          71,            0,
07/27/2016,SHLD  ,Q            ,        2009,       41773,            0,
07/27/2016,SHLDW ,Q            ,          12,           0,            0,
07/27/2016,SHLM  ,Q            ,        1257,       13534,            0,
07/27/2016,SHLO  ,Q            ,        3565,         138,            0,
07/27/2016,SHOO  ,Q            ,        1170,       24073,            0,
07/27/2016,SHOR  ,Q            ,         772,       16925,            0,
07/27/2016,SHOS  ,Q            ,        1000,         843,            0,
07/27/2016,SHPG  ,Q            ,       11189,        8622,            0,
07/27/2016,SHSP  ,Q            ,           2,           0,            0,
07/27/2016,SIEB  ,Q            ,        2010,         517,            0,
07/27/2016,SIEN  ,Q            ,         600,         700,            0,
07/27/2016,SIFI  ,Q            ,         101,         736,            0,
07/27/2016,SIFY  ,Q            ,         300,           0,            0,
07/27/2016,SIGI  ,Q            ,         788,       19452,            0,
07/27/2016,SIGM  ,Q            ,        1389,        3061,            0,
07/27/2016,SILC  ,Q            ,         829,        2562,            0,
07/27/2016,SIMO  ,Q            ,        5246,        8568,            0,
07/27/2016,SINA  ,Q            ,        2617,        7581,            0,
07/27/2016,SINO  ,Q            ,        6550,           0,            0,
07/27/2016,SIR   ,Q            ,        7662,       21760,            0,
07/27/2016,SIRI  ,Q            ,      312325,     1351415,            0,
07/27/2016,SIVB  ,Q            ,        2664,       12261,            0,
07/27/2016,SKIS  ,Q            ,           4,         164,            0,
07/27/2016,SKLN  ,Q            ,       10217,          26,            0,
07/27/2016,SKOR  ,Q            ,          19,           0,            0,
07/27/2016,SKUL  ,Q            ,        3209,        3256,            0,
07/27/2016,SKY   ,A            ,           0,          94,            0,
07/27/2016,SKYS  ,Q            ,          10,         521,            0,
07/27/2016,SKYW  ,Q            ,        5860,       22101,            0,
07/27/2016,SKYY  ,Q            ,        1025,         100,            0,
07/27/2016,SLAB  ,Q            ,        2876,       21273,            0,
07/27/2016,SLCT  ,Q            ,        1000,          84,            0,
07/27/2016,SLGN  ,Q            ,        2545,       26450,            0,
07/27/2016,SLM   ,Q            ,       23047,      118567,            0,
07/27/2016,SLMBP ,Q            ,           0,         191,            0,
07/27/2016,SLP   ,Q            ,         300,         272,            0,
07/27/2016,SLQD  ,Q            ,        4492,           0,            0,
07/27/2016,SLRC  ,Q            ,        2513,         638,            0,
07/27/2016,SLVO  ,Q            ,           8,           0,            0,
07/27/2016,SMBC  ,Q            ,           1,        2447,            0,
07/27/2016,SMBK  ,Q            ,           0,          40,            0,
07/27/2016,SMCI  ,Q            ,        3109,       25470,            0,
07/27/2016,SMED  ,Q            ,          89,         341,            0,
07/27/2016,SMH   ,P            ,         800,           0,            0,
07/27/2016,SMIT  ,Q            ,           0,          19,            0,
07/27/2016,SMLR  ,Q            ,         499,         333,            0,
07/27/2016,SMMF  ,Q            ,         101,        1444,            0,
07/27/2016,SMMT  ,Q            ,          10,           0,            0,
07/27/2016,SMRT  ,Q            ,         126,        8199,            0,
07/27/2016,SMSI  ,Q            ,        6500,         400,            0,
07/27/2016,SMT   ,Q            ,         420,           1,            0,
07/27/2016,SMTC  ,Q            ,        4386,       46882,            0,
07/27/2016,SMTX  ,Q            ,          30,           0,            0,
07/27/2016,SNAK  ,Q            ,        3621,        4397,            0,
07/27/2016,SNBC  ,Q            ,         301,        2045,            0,
07/27/2016,SNC   ,Q            ,         801,        3103,            0,
07/27/2016,SNCR  ,Q            ,        1274,       10609,            0,
07/27/2016,SNDX  ,Q            ,         135,        1183,            0,
07/27/2016,SNFCA ,Q            ,           0,         106,            0,
07/27/2016,SNH   ,Q            ,        6599,       92829,            0,
07/27/2016,SNHNI ,Q            ,         297,           0,            0,
07/27/2016,SNHNL ,Q            ,         131,         603,            0,
07/27/2016,SNHY  ,Q            ,         933,        2291,            0,
07/27/2016,SNI   ,Q            ,       11768,       79449,            0,
07/27/2016,SNMX  ,Q            ,         975,        1810,            0,
07/27/2016,SNPS  ,Q            ,       12973,      181691,            0,
07/27/2016,SNSS  ,Q            ,        3004,         823,            0,
07/27/2016,SOCL  ,Q            ,        2101,           0,            0,
07/27/2016,SODA  ,Q            ,        2172,        2380,            0,
07/27/2016,SOFO  ,Q            ,           0,          35,            0,
07/27/2016,SOHO  ,Q            ,         500,         325,            0,
07/27/2016,SOHU  ,Q            ,         572,        4341,            0,
07/27/2016,SONA  ,Q            ,         101,        1976,            0,
07/27/2016,SONC  ,Q            ,        2374,       31315,            0,
07/27/2016,SONS  ,Q            ,       22206,       32078,            0,
07/27/2016,SOXX  ,Q            ,        3009,        1114,            0,
07/27/2016,SP    ,Q            ,           1,        3130,            0,
07/27/2016,SPAN  ,Q            ,           2,          19,            0,
07/27/2016,SPAR  ,Q            ,        3683,        5787,            0,
07/27/2016,SPCB  ,Q            ,         400,         300,            0,
07/27/2016,SPEX  ,Q            ,         160,         159,            0,
07/27/2016,SPGI  ,N            ,         100,           0,            0,
07/27/2016,SPHS  ,Q            ,       53024,       24761,            0,
07/27/2016,SPI   ,Q            ,        4300,           0,            0,
07/27/2016,SPIL  ,Q            ,        3993,        6184,            0,
07/27/2016,SPKE  ,Q            ,        2737,        9206,            0,
07/27/2016,SPLK  ,Q            ,        6713,       30812,            0,
07/27/2016,SPLS  ,Q            ,       73280,      158098,            0,
07/27/2016,SPNC  ,Q            ,        3029,       28270,            0,
07/27/2016,SPNE  ,Q            ,           0,         533,            0,
07/27/2016,SPNS  ,Q            ,          78,         752,            0,
07/27/2016,SPOK  ,Q            ,         699,        4066,            0,
07/27/2016,SPPI  ,Q            ,        1000,       42769,            0,
07/27/2016,SPRT  ,Q            ,         410,         538,            0,
07/27/2016,SPSC  ,Q            ,         808,        2662,            0,
07/27/2016,SPTN  ,Q            ,         950,       30816,            0,
07/27/2016,SPU   ,Q            ,       30630,        4203,            0,
07/27/2016,SPWH  ,Q            ,        1214,       11689,            0,
07/27/2016,SPWR  ,Q            ,       29018,       41622,            0,
07/27/2016,SPY   ,P            ,           0,        5600,            0,
07/27/2016,SQBG  ,Q            ,         700,        5122,            0,
07/27/2016,SQI   ,Q            ,        1289,        7857,            0,
07/27/2016,SQNM  ,Q            ,      599565,       10914,            0,
07/27/2016,SQQQ  ,Q            ,       62848,        6445,            0,
07/27/2016,SRAQ  ,Q            ,         100,         300,            0,
07/27/2016,SRAQU ,Q            ,         700,        2300,            0,
07/27/2016,SRCE  ,Q            ,           3,        1423,            0,
07/27/2016,SRCL  ,Q            ,        7066,       36580,            0,
07/27/2016,SRDX  ,Q            ,           1,        3203,            0,
07/27/2016,SRET  ,Q            ,        1111,           0,            0,
07/27/2016,SREV  ,Q            ,        1072,        6119,            0,
07/27/2016,SRNE  ,Q            ,         981,        5132,            0,
07/27/2016,SRPT  ,Q            ,        8574,       61212,            0,
07/27/2016,SRSC  ,Q            ,          31,           0,            0,
07/27/2016,SSB   ,Q            ,         782,        4024,            0,
07/27/2016,SSBI  ,Q            ,           0,          25,            0,
07/27/2016,SSFN  ,Q            ,           0,          40,            0,
07/27/2016,SSH   ,Q            ,          50,         291,            0,
07/27/2016,SSKN  ,Q            ,           0,         102,            0,
07/27/2016,SSNC  ,Q            ,        2750,       54853,            0,
07/27/2016,SSRI  ,Q            ,       20168,       17662,            0,
07/27/2016,SSYS  ,Q            ,       12828,       47810,            0,
07/27/2016,STAA  ,Q            ,         417,        2166,            0,
07/27/2016,STAF  ,Q            ,        1678,         100,            0,
07/27/2016,STB   ,Q            ,        2124,        1717,            0,
07/27/2016,STBA  ,Q            ,         600,        4976,            0,
07/27/2016,STBZ  ,Q            ,         505,        3167,            0,
07/27/2016,STEM  ,Q            ,       68565,         114,            0,
07/27/2016,STFC  ,Q            ,         301,        1427,            0,
07/27/2016,STKL  ,Q            ,        3606,        8700,            0,
07/27/2016,STLD  ,Q            ,       38519,       74947,            0,
07/27/2016,STLY  ,Q            ,           0,         131,            0,
07/27/2016,STML  ,Q            ,         102,        1570,            0,
07/27/2016,STMP  ,Q            ,        2540,       19389,            0,
07/27/2016,STRA  ,Q            ,        3166,        4569,            0,
07/27/2016,STRL  ,Q            ,        1367,        1699,            0,
07/27/2016,STRM  ,Q            ,         224,         164,            0,
07/27/2016,STRS  ,Q            ,           1,         275,            0,
07/27/2016,STRT  ,Q            ,         300,         165,            0,
07/27/2016,STRZA ,Q            ,        1124,       18569,            0,
07/27/2016,STT   ,N            ,         200,           0,            0,
07/27/2016,STX   ,Q            ,       51420,      117800,            0,
07/27/2016,STXS  ,Q            ,        1239,         178,            0,
07/27/2016,SUMR  ,Q            ,           0,         107,            0,
07/27/2016,SUNS  ,Q            ,         745,         100,            0,
07/27/2016,SUNW  ,Q            ,        3685,           0,            0,
07/27/2016,SUPN  ,Q            ,        1831,       20146,            0,
07/27/2016,SVA   ,Q            ,         397,         100,            0,
07/27/2016,SVBI  ,Q            ,          19,          57,            0,
07/27/2016,SVVC  ,Q            ,         228,           0,            0,
07/27/2016,SWHC  ,Q            ,       31042,       44755,            0,
07/27/2016,SWIR  ,Q            ,        5917,        2070,            0,
07/27/2016,SWKS  ,Q            ,       66311,       74224,            0,
07/27/2016,SYBT  ,Q            ,        1765,        4525,            0,
07/27/2016,SYKE  ,Q            ,         854,       10147,            0,
07/27/2016,SYMC  ,Q            ,       56709,      152876,            0,
07/27/2016,SYMX  ,Q            ,        5506,         932,            0,
07/27/2016,SYNA  ,Q            ,        5030,       17634,            0,
07/27/2016,SYNC  ,Q            ,        2100,         315,            0,
07/27/2016,SYNL  ,Q            ,           2,          96,            0,
07/27/2016,SYNT  ,Q            ,         577,       10063,            0,
07/27/2016,SYPR  ,Q            ,           3,         106,            0,
07/27/2016,SYRS  ,Q            ,         100,           0,            0,
07/27/2016,SYRX  ,Q            ,         100,         166,            0,
07/27/2016,SYUT  ,Q            ,         101,        1551,            0,
07/27/2016,SZMK  ,Q            ,         796,       16795,            0,
07/27/2016,TA    ,Q            ,         204,        3986,            0,
07/27/2016,TACO  ,Q            ,         663,        5184,            0,
07/27/2016,TACOW ,Q            ,           2,           0,            0,
07/27/2016,TACT  ,Q            ,           0,          70,            0,
07/27/2016,TAIT  ,Q            ,          64,          92,            0,
07/27/2016,TANH  ,Q            ,           0,         100,            0,
07/27/2016,TANNL ,Q            ,           1,           0,            0,
07/27/2016,TAPR  ,Q            ,           1,           0,            0,
07/27/2016,TASR  ,Q            ,        8326,       30878,            0,
07/27/2016,TAST  ,Q            ,        2620,        9031,            0,
07/27/2016,TATT  ,Q            ,         455,           0,            0,
07/27/2016,TAX   ,Q            ,           1,        1477,            0,
07/27/2016,TAYD  ,Q            ,           0,          26,            0,
07/27/2016,TBBK  ,Q            ,         595,        3327,            0,
07/27/2016,TBIO  ,Q            ,        2253,        1000,            0,
07/27/2016,TBK   ,Q            ,         122,        3153,            0,
07/27/2016,TBNK  ,Q            ,           0,         577,            0,
07/27/2016,TBPH  ,Q            ,        1500,        5174,            0,
07/27/2016,TBRA  ,Q            ,        3037,        1306,            0,
07/27/2016,TCBI  ,Q            ,        1573,       18029,            0,
07/27/2016,TCBIL ,Q            ,          10,           0,            0,
07/27/2016,TCBIP ,Q            ,         202,           0,            0,
07/27/2016,TCBK  ,Q            ,         101,        2036,            0,
07/27/2016,TCCO  ,Q            ,        3675,          13,            0,
07/27/2016,TCFC  ,Q            ,           0,          38,            0,
07/27/2016,TCON  ,Q            ,         100,          56,            0,
07/27/2016,TCPC  ,Q            ,        5593,        1770,            0,
07/27/2016,TCRD  ,Q            ,        3144,        1506,            0,
07/27/2016,TCX   ,Q            ,         425,         813,            0,
07/27/2016,TDIV  ,Q            ,        2319,           2,            0,
07/27/2016,TEAM  ,Q            ,        3456,        5868,            0,
07/27/2016,TEAR  ,Q            ,         220,         304,            0,
07/27/2016,TECD  ,Q            ,        2521,       17833,            0,
07/27/2016,TECH  ,Q            ,         602,       32064,            0,
07/27/2016,TEDU  ,Q            ,         564,        2500,            0,
07/27/2016,TENX  ,Q            ,           0,         233,            0,
07/27/2016,TERP  ,Q            ,       29275,       52442,            0,
07/27/2016,TESO  ,Q            ,         753,       14151,            0,
07/27/2016,TESS  ,Q            ,        1000,         283,            0,
07/27/2016,TFSL  ,Q            ,        1461,        9686,            0,
07/27/2016,TGEN  ,Q            ,          31,          50,            0,
07/27/2016,TGLS  ,Q            ,         100,         123,            0,
07/27/2016,TGTX  ,Q            ,        1600,       13138,            0,
07/27/2016,THFF  ,Q            ,         139,        2890,            0,
07/27/2016,THLD  ,Q            ,       21713,         630,            0,
07/27/2016,THM   ,A            ,           0,        1000,            0,
07/27/2016,THRM  ,Q            ,        1663,       29189,            0,
07/27/2016,THST  ,Q            ,         300,           8,            0,
07/27/2016,TICC  ,Q            ,        6172,        6041,            0,
07/27/2016,TILE  ,Q            ,        3307,       38006,            0,
07/27/2016,TINY  ,Q            ,        1256,           0,            0,
07/27/2016,TIPT  ,Q            ,         302,        1726,            0,
07/27/2016,TISA  ,Q            ,         600,           0,            0,
07/27/2016,TITN  ,Q            ,         192,        1960,            0,
07/27/2016,TIVO  ,Q            ,        4202,       12682,            0,
07/27/2016,TKAI  ,Q            ,       64088,        5169,            0,
07/27/2016,TLF   ,Q            ,           0,          70,            0,
07/27/2016,TLGT  ,Q            ,         303,       15888,            0,
07/27/2016,TLMR  ,Q            ,         338,       19438,            0,
07/27/2016,TLOG  ,Q            ,        5799,         108,            0,
07/27/2016,TLT   ,Q            ,       65616,      459436,            0,
07/27/2016,TMO   ,N            ,         100,           0,            0,
07/27/2016,TMUS  ,Q            ,      106407,      296612,            0,
07/27/2016,TMUSP ,Q            ,         100,         200,            0,
07/27/2016,TNAV  ,Q            ,         302,        1721,            0,
07/27/2016,TNDM  ,Q            ,        4760,        2845,            0,
07/27/2016,TNET  ,N            ,         200,           0,            0,
07/27/2016,TNGO  ,Q            ,          60,        9341,            0,
07/27/2016,TNXP  ,Q            ,        3554,        1145,            0,
07/27/2016,TOPS  ,Q            ,        5580,         195,            0,
07/27/2016,TOUR  ,Q            ,         918,        2061,            0,
07/27/2016,TOWN  ,Q            ,        1560,        4133,            0,
07/27/2016,TPIC  ,Q            ,        1496,        4080,            0,
07/27/2016,TQQQ  ,Q            ,       26533,        4120,            0,
07/27/2016,TRCB  ,Q            ,         159,         100,            0,
07/27/2016,TRCH  ,Q            ,         288,         294,            0,
07/27/2016,TREE  ,Q            ,        1285,        8497,            0,
07/27/2016,TRIB  ,Q            ,         316,         241,            0,
07/27/2016,TRIL  ,Q            ,         100,          52,            0,
07/27/2016,TRIP  ,Q            ,       10329,      320937,            0,
07/27/2016,TRMB  ,Q            ,        7100,       83113,            0,
07/27/2016,TRMK  ,Q            ,        3356,       18451,            0,
07/27/2016,TRNC  ,Q            ,         273,        1965,            0,
07/27/2016,TRNS  ,Q            ,         200,          68,            0,
07/27/2016,TROV  ,Q            ,        7217,        1709,            0,
07/27/2016,TROW  ,Q            ,       28824,       91871,            0,
07/27/2016,TRS   ,Q            ,         196,       13292,            0,
07/27/2016,TRST  ,Q            ,        2411,       17392,            0,
07/27/2016,TRTLW ,Q            ,         200,           0,            0,
07/27/2016,TRUE  ,Q            ,        3274,       18487,            0,
07/27/2016,TRUP  ,Q            ,         302,       17341,            0,
07/27/2016,TRVN  ,Q            ,         965,        9900,            0,
07/27/2016,TSBK  ,Q            ,         300,          58,            0,
07/27/2016,TSC   ,Q            ,         260,        3437,            0,
07/27/2016,TSCO  ,Q            ,        8974,       30807,            0,
07/27/2016,TSEM  ,Q            ,        3565,        2620,            0,
07/27/2016,TSLA  ,Q            ,       25874,       39878,            0,
07/27/2016,TSRA  ,Q            ,        8156,       17231,            0,
07/27/2016,TSRI  ,Q            ,         100,           9,            0,
07/27/2016,TSRO  ,Q            ,        4677,       28188,            0,
07/27/2016,TSS   ,N            ,           0,        3800,            0,
07/27/2016,TST   ,Q            ,         583,         321,            0,
07/27/2016,TTC   ,N            ,         100,           0,            0,
07/27/2016,TTEC  ,Q            ,         399,        5874,            0,
07/27/2016,TTEK  ,Q            ,        1763,       36274,            0,
07/27/2016,TTGT  ,Q            ,         558,         991,            0,
07/27/2016,TTHI  ,Q            ,           2,           0,            0,
07/27/2016,TTMI  ,Q            ,        6148,       67615,            0,
07/27/2016,TTNP  ,Q            ,        1947,        2040,            0,
07/27/2016,TTOO  ,Q            ,         150,        1900,            0,
07/27/2016,TTPH  ,Q            ,        1493,        5675,            0,
07/27/2016,TTS   ,Q            ,        3896,       39518,            0,
07/27/2016,TTWO  ,Q            ,        5131,       37781,            0,
07/27/2016,TUBE  ,Q            ,        1897,        4929,            0,
07/27/2016,TUES  ,Q            ,         200,        8807,            0,
07/27/2016,TUTI  ,Q            ,           0,         100,            0,
07/27/2016,TUTT  ,Q            ,           0,         210,            0,
07/27/2016,TVIA  ,Q            ,        1035,        4812,            0,
07/27/2016,TVIX  ,Q            ,      284062,       15770,            0,
07/27/2016,TVIZ  ,Q            ,           1,           0,            0,
07/27/2016,TWER  ,Q            ,        1461,         200,            0,
07/27/2016,TWIN  ,Q            ,         200,         819,            0,
07/27/2016,TWM   ,P            ,           0,        8500,            0,
07/27/2016,TWMC  ,Q            ,           0,         112,            0,
07/27/2016,TWOU  ,Q            ,        6367,        9645,            0,
07/27/2016,TWTR  ,N            ,         429,           0,            0,
07/27/2016,TXN   ,Q            ,      349644,      350572,            0,
07/27/2016,TXRH  ,Q            ,        9462,       36246,            0,
07/27/2016,TYPE  ,Q            ,        4253,       24012,            0,
07/27/2016,TZOO  ,Q            ,         230,         178,            0,
07/27/2016,UAE   ,Q            ,          30,           0,            0,
07/27/2016,UBCP  ,Q            ,           0,          46,            0,
07/27/2016,UBFO  ,Q            ,           0,         115,            0,
07/27/2016,UBIO  ,Q            ,          61,           0,            0,
07/27/2016,UBNK  ,Q            ,        4018,        6082,            0,
07/27/2016,UBNT  ,Q            ,        4317,       12110,            0,
07/27/2016,UBOH  ,Q            ,           3,          28,            0,
07/27/2016,UBSH  ,Q            ,         316,        6493,            0,
07/27/2016,UBSI  ,Q            ,        4545,       26358,            0,
07/27/2016,UCBA  ,Q            ,           0,           5,            0,
07/27/2016,UCBI  ,Q            ,        5068,       27238,            0,
07/27/2016,UCFC  ,Q            ,        1008,        1968,            0,
07/27/2016,UCTT  ,Q            ,        5841,        1934,            0,
07/27/2016,UDR   ,N            ,         100,           0,            0,
07/27/2016,UEIC  ,Q            ,         429,        4380,            0,
07/27/2016,UEPS  ,Q            ,        5014,        8721,            0,
07/27/2016,UFCS  ,Q            ,        1130,        4259,            0,
07/27/2016,UFPI  ,Q            ,        2296,       12485,            0,
07/27/2016,UFPT  ,Q            ,         105,        1955,            0,
07/27/2016,UG    ,Q            ,           0,          35,            0,
07/27/2016,UGLD  ,Q            ,       16271,         121,            0,
07/27/2016,UHAL  ,Q            ,          68,        2043,            0,
07/27/2016,UIHC  ,Q            ,         572,       13298,            0,
07/27/2016,ULBI  ,Q            ,           0,         115,            0,
07/27/2016,ULH   ,Q            ,           1,         780,            0,
07/27/2016,ULTA  ,Q            ,        4529,       20797,            0,
07/27/2016,ULTI  ,Q            ,        2561,       17885,            0,
07/27/2016,ULTR  ,Q            ,           0,         300,            0,
07/27/2016,UMBF  ,Q            ,         655,       18488,            0,
07/27/2016,UMPQ  ,Q            ,       12762,       97622,            0,
07/27/2016,UNAM  ,Q            ,           0,          23,            0,
07/27/2016,UNB   ,Q            ,         300,         332,            0,
07/27/2016,UNFI  ,Q            ,        3074,       30577,            0,
07/27/2016,UNIS  ,Q            ,         259,         388,            0,
07/27/2016,UNTY  ,Q            ,         723,          51,            0,
07/27/2016,UNXL  ,Q            ,        7575,         431,            0,
07/27/2016,UPLD  ,Q            ,         108,         236,            0,
07/27/2016,URBN  ,Q            ,        8739,       94154,            0,
07/27/2016,URRE  ,Q            ,         383,          29,            0,
07/27/2016,USAK  ,Q            ,           1,        1595,            0,
07/27/2016,USAP  ,Q            ,           0,         481,            0,
07/27/2016,USAT  ,Q            ,         667,        7828,            0,
07/27/2016,USBI  ,Q            ,           0,          52,            0,
07/27/2016,USCR  ,Q            ,        1236,        4986,            0,
07/27/2016,USEG  ,Q            ,          37,          39,            0,
07/27/2016,USLM  ,Q            ,         100,         208,            0,
07/27/2016,USLV  ,Q            ,       16664,        2184,            0,
07/27/2016,USMD  ,Q            ,         250,          70,            0,
07/27/2016,UTEK  ,Q            ,         936,       28424,            0,
07/27/2016,UTHR  ,Q            ,        3776,       20465,            0,
07/27/2016,UTMD  ,Q            ,           1,         114,            0,
07/27/2016,UTSI  ,Q            ,          12,          11,            0,
07/27/2016,UUP   ,P            ,           0,        1600,            0,
07/27/2016,UVSP  ,Q            ,         128,        6774,            0,
07/27/2016,VA    ,Q            ,        1575,        6870,            0,
07/27/2016,VALE  ,N            ,        1500,           0,            0,
07/27/2016,VALU  ,Q            ,           0,         109,            0,
07/27/2016,VASC  ,Q            ,        5876,        6516,            0,
07/27/2016,VBFC  ,Q            ,         100,           5,            0,
07/27/2016,VBIV  ,Q            ,         200,          59,            0,
07/27/2016,VBLT  ,Q            ,         520,         300,            0,
07/27/2016,VBR   ,P            ,           0,         180,            0,
07/27/2016,VBTX  ,Q            ,         361,        1876,            0,
07/27/2016,VCEL  ,Q            ,         695,         233,            0,
07/27/2016,VCIT  ,Q            ,       22902,        1356,            0,
07/27/2016,VCLT  ,Q            ,        1487,         601,            0,
07/27/2016,VCSH  ,Q            ,       14984,        8050,            0,
07/27/2016,VCYT  ,Q            ,         717,         560,            0,
07/27/2016,VDSI  ,Q            ,        2587,       19582,            0,
07/27/2016,VDTH  ,Q            ,         300,         300,            0,
07/27/2016,VEA   ,P            ,           0,        1100,            0,
07/27/2016,VECO  ,Q            ,        1199,       16288,            0,
07/27/2016,VEU   ,P            ,           0,        1100,            0,
07/27/2016,VGIT  ,Q            ,        1842,          38,            0,
07/27/2016,VGK   ,P            ,           0,        1000,            0,
07/27/2016,VGLT  ,Q            ,       18515,        2765,            0,
07/27/2016,VGSH  ,Q            ,        1724,           0,            0,
07/27/2016,VGT   ,P            ,           0,         172,            0,
07/27/2016,VIA   ,Q            ,         800,         829,            0,
07/27/2016,VIAB  ,Q            ,       25636,      338539,            0,
07/27/2016,VIAV  ,Q            ,        8736,       74185,            0,
07/27/2016,VICL  ,Q            ,          80,        2660,            0,
07/27/2016,VICR  ,Q            ,         303,        2726,            0,
07/27/2016,VIGI  ,Q            ,        1019,           1,            0,
07/27/2016,VIIX  ,Q            ,        1091,        1200,            0,
07/27/2016,VIP   ,Q            ,        1818,       14249,            0,
07/27/2016,VIRC  ,Q            ,           1,          74,            0,
07/27/2016,VIRT  ,Q            ,        4435,       15714,            0,
07/27/2016,VIVE  ,Q            ,           5,           0,            0,
07/27/2016,VIVO  ,Q            ,         995,       13528,            0,
07/27/2016,VKTX  ,Q            ,         143,         101,            0,
07/27/2016,VLGEA ,Q            ,         161,        2356,            0,
07/27/2016,VLTC  ,Q            ,         155,          39,            0,
07/27/2016,VMBS  ,Q            ,       24671,        1246,            0,
07/27/2016,VNDA  ,Q            ,        1827,       14499,            0,
07/27/2016,VNET  ,Q            ,        9735,       20948,            0,
07/27/2016,VNOM  ,Q            ,      102021,       58995,            0,
07/27/2016,VNQI  ,Q            ,        6597,         225,            0,
07/27/2016,VNR   ,Q            ,       13234,        3000,            0,
07/27/2016,VNRAP ,Q            ,        1101,        1100,            0,
07/27/2016,VNRBP ,Q            ,        1228,         300,            0,
07/27/2016,VNRCP ,Q            ,           0,         200,            0,
07/27/2016,VNTV  ,N            ,         100,           0,            0,
07/27/2016,VOD   ,Q            ,       36098,       60252,            0,
07/27/2016,VONE  ,Q            ,        1803,           1,            0,
07/27/2016,VONG  ,Q            ,        2182,           0,            0,
07/27/2016,VONV  ,Q            ,        1255,           1,            0,
07/27/2016,VOXX  ,Q            ,         233,        2805,            0,
07/27/2016,VPL   ,P            ,           0,         100,            0,
07/27/2016,VPU   ,P            ,           0,         176,            0,
07/27/2016,VRA   ,Q            ,        1261,       13651,            0,
07/27/2016,VRAY  ,Q            ,           1,         259,            0,
07/27/2016,VRML  ,Q            ,         204,         198,            0,
07/27/2016,VRNS  ,Q            ,        1109,        1576,            0,
07/27/2016,VRNT  ,Q            ,        2104,       20803,            0,
07/27/2016,VRSK  ,Q            ,        5627,       55055,            0,
07/27/2016,VRSN  ,Q            ,        7784,       37729,            0,
07/27/2016,VRTB  ,Q            ,           0,          18,            0,
07/27/2016,VRTS  ,Q            ,         767,        3009,            0,
07/27/2016,VRTU  ,Q            ,        2749,       14620,            0,
