Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/20/2017,QDEL  ,Q            ,        4719,       17019,            0,
01/20/2017,QGEN  ,Q            ,       12933,       81464,            0,
01/20/2017,QINC  ,Q            ,          34,           0,            0,
01/20/2017,QIWI  ,Q            ,       16173,        4489,            0,
01/20/2017,QLYS  ,Q            ,        6853,       40870,            0,
01/20/2017,QNST  ,Q            ,        6230,       29008,            0,
01/20/2017,QPAC  ,Q            ,           3,           0,            0,
01/20/2017,QPACW ,Q            ,           2,           0,            0,
01/20/2017,QQEW  ,Q            ,         983,         958,            0,
01/20/2017,QQQ   ,Q            ,       51331,      151759,            0,
01/20/2017,QQQX  ,Q            ,        5941,        1224,            0,
01/20/2017,QQXT  ,Q            ,         115,           2,            0,
01/20/2017,QRHC  ,Q            ,        1214,          48,            0,
01/20/2017,QRVO  ,Q            ,       95937,      106899,            0,
01/20/2017,QSII  ,Q            ,        9947,       21344,            0,
01/20/2017,QTEC  ,Q            ,         761,         185,            0,
01/20/2017,QTNA  ,Q            ,        1305,        9600,            0,
01/20/2017,QTNT  ,Q            ,        1163,         163,            0,
01/20/2017,QUIK  ,Q            ,        1515,        2028,            0,
01/20/2017,QUMU  ,Q            ,           0,          68,            0,
01/20/2017,QUNR  ,Q            ,         873,        2889,            0,
01/20/2017,QURE  ,Q            ,         300,        1041,            0,
01/20/2017,QVCA  ,Q            ,       75835,      692632,            0,
01/20/2017,QYLD  ,Q            ,         107,           0,            0,
01/20/2017,RADA  ,Q            ,           0,           5,            0,
01/20/2017,RAI   ,N            ,           0,         400,            0,
01/20/2017,RAIL  ,Q            ,        5552,        7140,            0,
01/20/2017,RARE  ,Q            ,        7965,       33432,            0,
01/20/2017,RARX  ,Q            ,        1397,        2755,            0,
01/20/2017,RAVE  ,Q            ,         582,          87,            0,
01/20/2017,RAVN  ,Q            ,        7245,       12016,            0,
01/20/2017,RBCAA ,Q            ,        1637,        2402,            0,
01/20/2017,RBCN  ,Q            ,        1600,         274,            0,
01/20/2017,RBPAA ,Q            ,         325,         132,            0,
01/20/2017,RCII  ,Q            ,       30385,       54723,            0,
01/20/2017,RCKY  ,Q            ,         500,         200,            0,
01/20/2017,RCMT  ,Q            ,         100,         380,            0,
01/20/2017,RCON  ,Q            ,         335,           0,            0,
01/20/2017,RDC   ,N            ,         300,           0,            0,
01/20/2017,RDCM  ,Q            ,         307,          28,            0,
01/20/2017,RDHL  ,Q            ,        2094,           0,            0,
01/20/2017,RDI   ,Q            ,        3013,        4751,            0,
01/20/2017,RDNT  ,Q            ,        6858,       10948,            0,
01/20/2017,RDUS  ,Q            ,        6515,       26090,            0,
01/20/2017,RDVY  ,Q            ,         337,           0,            0,
01/20/2017,RDWR  ,Q            ,        1428,       18343,            0,
01/20/2017,RECN  ,Q            ,        6195,       14087,            0,
01/20/2017,REFR  ,Q            ,        1750,         428,            0,
01/20/2017,REGI  ,Q            ,       10392,       11514,            0,
01/20/2017,REGN  ,Q            ,       27396,       93255,            0,
01/20/2017,REIS  ,Q            ,        1468,        2403,            0,
01/20/2017,RELL  ,Q            ,         401,          79,            0,
01/20/2017,RELV  ,Q            ,           0,           9,            0,
01/20/2017,RELY  ,Q            ,        7596,        7761,            0,
01/20/2017,REPH  ,Q            ,         400,        2613,            0,
01/20/2017,RESI  ,N            ,           0,         100,            0,
01/20/2017,RESN  ,Q            ,           0,         305,            0,
01/20/2017,RETA  ,Q            ,         666,        1600,            0,
01/20/2017,REXX  ,Q            ,       10342,       55361,            0,
01/20/2017,RF    ,N            ,           0,         100,            0,
01/20/2017,RFIL  ,Q            ,         400,          51,            0,
01/20/2017,RGCO  ,Q            ,         400,          31,            0,
01/20/2017,RGEN  ,Q            ,        5703,       15431,            0,
01/20/2017,RGLD  ,Q            ,        6428,       33743,            0,
01/20/2017,RGLS  ,Q            ,        9374,       13968,            0,
01/20/2017,RGNX  ,Q            ,        3700,       11962,            0,
01/20/2017,RGSE  ,Q            ,       11793,         168,            0,
01/20/2017,RIBT  ,Q            ,           0,          54,            0,
01/20/2017,RICE  ,N            ,         300,           0,            0,
01/20/2017,RICK  ,Q            ,        1354,         597,            0,
01/20/2017,RIGL  ,Q            ,       17827,       38909,            0,
01/20/2017,RILY  ,Q            ,        1303,        2627,            0,
01/20/2017,RKDA  ,Q            ,         305,         309,            0,
01/20/2017,RLJE  ,Q            ,          13,         327,            0,
01/20/2017,RLOG  ,Q            ,        1001,         915,            0,
01/20/2017,RMBS  ,Q            ,       20458,       37856,            0,
01/20/2017,RMCF  ,Q            ,         900,         137,            0,
01/20/2017,RMGN  ,Q            ,         100,        7969,            0,
01/20/2017,RMR   ,Q            ,        5208,        3009,            0,
01/20/2017,RMTI  ,Q            ,       11908,       16082,            0,
01/20/2017,RNDB  ,Q            ,           0,          39,            0,
01/20/2017,RNET  ,Q            ,        2112,        3991,            0,
01/20/2017,RNST  ,Q            ,        7978,       15392,            0,
01/20/2017,RNVA  ,Q            ,      513325,         293,            0,
01/20/2017,RNWK  ,Q            ,        4307,        7490,            0,
01/20/2017,ROBO  ,Q            ,        5788,         100,            0,
01/20/2017,ROCK  ,Q            ,        6802,       13033,            0,
01/20/2017,ROIA  ,Q            ,          28,           8,            0,
01/20/2017,ROIAK ,Q            ,        4227,        6482,            0,
01/20/2017,ROIC  ,Q            ,       20368,       78997,            0,
01/20/2017,ROKA  ,Q            ,         130,         104,            0,
01/20/2017,ROLL  ,Q            ,        4526,       12541,            0,
01/20/2017,ROSG  ,Q            ,        1100,           0,            0,
01/20/2017,ROST  ,Q            ,      153869,      167826,            0,
01/20/2017,RP    ,Q            ,       10035,       27846,            0,
01/20/2017,RPD   ,Q            ,        3982,       25182,            0,
01/20/2017,RPRX  ,Q            ,         900,         788,            0,
01/20/2017,RPXC  ,Q            ,        9990,       23882,            0,
01/20/2017,RRGB  ,Q            ,        3159,       11167,            0,
01/20/2017,RRR   ,Q            ,        5726,       13619,            0,
01/20/2017,RSXJ  ,P            ,         200,           0,            0,
01/20/2017,RSYS  ,Q            ,        7049,       10512,            0,
01/20/2017,RTIX  ,Q            ,       11014,       14954,            0,
01/20/2017,RTK   ,Q            ,         578,         359,            0,
01/20/2017,RTNB  ,Q            ,        2979,           0,            0,
01/20/2017,RTRX  ,Q            ,        8881,       20416,            0,
01/20/2017,RTTR  ,Q            ,         865,         259,            0,
01/20/2017,RUN   ,Q            ,       22230,       41669,            0,
01/20/2017,RUSHA ,Q            ,        5270,        9227,            0,
01/20/2017,RUSHB ,Q            ,        1013,        1653,            0,
01/20/2017,RUTH  ,Q            ,        8165,       17473,            0,
01/20/2017,RVLT  ,Q            ,           0,         103,            0,
01/20/2017,RVNC  ,Q            ,        4027,        8483,            0,
01/20/2017,RVSB  ,Q            ,           2,         624,            0,
01/20/2017,RWLK  ,Q            ,         765,           6,            0,
01/20/2017,RXDX  ,Q            ,        6330,       10405,            0,
01/20/2017,RXII  ,Q            ,        8348,          65,            0,
01/20/2017,RYAAY ,Q            ,        2418,        2370,            0,
01/20/2017,SABR  ,Q            ,       16994,       61941,            0,
01/20/2017,SAEX  ,Q            ,         215,        1281,            0,
01/20/2017,SAFM  ,Q            ,        4879,       21237,            0,
01/20/2017,SAFT  ,Q            ,        2778,        8857,            0,
01/20/2017,SAGE  ,Q            ,        6718,       23919,            0,
01/20/2017,SAIA  ,Q            ,        6362,       18163,            0,
01/20/2017,SAL   ,Q            ,           0,          17,            0,
01/20/2017,SALE  ,Q            ,        6816,       16363,            0,
01/20/2017,SALM  ,Q            ,        2438,        3502,            0,
01/20/2017,SAMG  ,Q            ,        1141,        1782,            0,
01/20/2017,SANM  ,Q            ,       18711,       45429,            0,
01/20/2017,SANW  ,Q            ,        1200,        1207,            0,
01/20/2017,SASR  ,Q            ,        4705,        8870,            0,
01/20/2017,SATS  ,Q            ,        2585,       11638,            0,
01/20/2017,SAUC  ,Q            ,           0,         101,            0,
01/20/2017,SAVE  ,Q            ,        4157,       19990,            0,
01/20/2017,SBAC  ,Q            ,       20040,       56097,            0,
01/20/2017,SBBP  ,Q            ,         430,        4710,            0,
01/20/2017,SBBX  ,Q            ,         220,           0,            0,
01/20/2017,SBCF  ,Q            ,        5365,       12231,            0,
01/20/2017,SBCP  ,Q            ,           0,          36,            0,
01/20/2017,SBFG  ,Q            ,         100,          71,            0,
01/20/2017,SBGI  ,Q            ,       13182,       52871,            0,
01/20/2017,SBLK  ,Q            ,        2873,        3263,            0,
01/20/2017,SBNY  ,Q            ,        3439,       30888,            0,
01/20/2017,SBOT  ,Q            ,         400,           0,            0,
01/20/2017,SBPH  ,Q            ,           0,           8,            0,
01/20/2017,SBRA  ,Q            ,       18252,       27785,            0,
01/20/2017,SBRAP ,Q            ,         100,           0,            0,
01/20/2017,SBSI  ,Q            ,        5358,       13400,            0,
01/20/2017,SBUX  ,Q            ,      610937,      599506,            0,
01/20/2017,SCACW ,Q            ,        4900,           0,            0,
01/20/2017,SCAI  ,Q            ,        7827,        9994,            0,
01/20/2017,SCHL  ,Q            ,        5039,       13592,            0,
01/20/2017,SCHN  ,Q            ,       10471,       20055,            0,
01/20/2017,SCKT  ,Q            ,           0,          38,            0,
01/20/2017,SCLN  ,Q            ,       10033,       24491,            0,
01/20/2017,SCMP  ,Q            ,       11906,       32375,            0,
01/20/2017,SCON  ,Q            ,        1915,         587,            0,
01/20/2017,SCOR  ,Q            ,        8811,       18217,            0,
01/20/2017,SCSC  ,Q            ,        4751,       10804,            0,
01/20/2017,SCSS  ,Q            ,        9381,       34658,            0,
01/20/2017,SCVL  ,Q            ,        2602,        7322,            0,
01/20/2017,SCWX  ,Q            ,        3261,        2055,            0,
01/20/2017,SCYX  ,Q            ,        1364,        1819,            0,
01/20/2017,SCZ   ,Q            ,       12543,       19175,            0,
01/20/2017,SEAC  ,Q            ,         100,        1565,            0,
01/20/2017,SEDG  ,Q            ,        1957,       14976,            0,
01/20/2017,SEED  ,Q            ,        1012,         500,            0,
01/20/2017,SEIC  ,Q            ,        2418,       40062,            0,
01/20/2017,SELB  ,Q            ,         781,        2979,            0,
01/20/2017,SELF  ,Q            ,         100,          55,            0,
01/20/2017,SENEA ,Q            ,        1234,        7229,            0,
01/20/2017,SENEB ,Q            ,           0,           7,            0,
01/20/2017,SEV   ,Q            ,           0,          27,            0,
01/20/2017,SFBC  ,Q            ,           0,          16,            0,
01/20/2017,SFBS  ,Q            ,       11205,       18044,            0,
01/20/2017,SFLY  ,Q            ,        7166,       28466,            0,
01/20/2017,SFM   ,Q            ,       28862,       86453,            0,
01/20/2017,SFNC  ,Q            ,        8489,       14483,            0,
01/20/2017,SFST  ,Q            ,         874,        1526,            0,
01/20/2017,SGBK  ,Q            ,        2703,        4108,            0,
01/20/2017,SGC   ,Q            ,        1374,        2159,            0,
01/20/2017,SGEN  ,Q            ,        2184,      117999,            0,
01/20/2017,SGMA  ,Q            ,         875,          31,            0,
01/20/2017,SGMO  ,Q            ,       14420,       22772,            0,
01/20/2017,SGMS  ,Q            ,        9420,      226876,            0,
01/20/2017,SGNL  ,Q            ,         376,         346,            0,
01/20/2017,SGRP  ,Q            ,           0,         250,            0,
01/20/2017,SGRY  ,Q            ,        3481,        6441,            0,
01/20/2017,SGYP  ,Q            ,      199998,      190619,            0,
01/20/2017,SHBI  ,Q            ,        2073,        3367,            0,
01/20/2017,SHEN  ,Q            ,        8600,       16734,            0,
01/20/2017,SHIP  ,Q            ,         418,        2000,            0,
01/20/2017,SHLD  ,Q            ,        8252,       31345,            0,
01/20/2017,SHLDW ,Q            ,         292,           0,            0,
01/20/2017,SHLM  ,Q            ,        5608,       14195,            0,
01/20/2017,SHLO  ,Q            ,         680,         363,            0,
01/20/2017,SHOO  ,Q            ,       10907,       31035,            0,
01/20/2017,SHOR  ,Q            ,       18741,       29978,            0,
01/20/2017,SHOS  ,Q            ,        3524,        3120,            0,
01/20/2017,SHPG  ,Q            ,       20663,       33121,            0,
01/20/2017,SHSP  ,Q            ,           0,          33,            0,
01/20/2017,SIEB  ,Q            ,        1000,         125,            0,
01/20/2017,SIEN  ,Q            ,         100,         546,            0,
01/20/2017,SIFI  ,Q            ,        1986,        2457,            0,
01/20/2017,SIFY  ,Q            ,         273,          59,            0,
01/20/2017,SIGI  ,Q            ,        9717,       34585,            0,
01/20/2017,SIGM  ,Q            ,        9232,       16748,            0,
01/20/2017,SILC  ,Q            ,        1050,        1660,            0,
01/20/2017,SIMO  ,Q            ,       16014,       13349,            0,
01/20/2017,SINA  ,Q            ,        9712,       17848,            0,
01/20/2017,SINO  ,Q            ,        6193,         732,            0,
01/20/2017,SIR   ,Q            ,       13020,       53532,            0,
01/20/2017,SIRI  ,Q            ,      919496,      858789,            0,
01/20/2017,SITO  ,Q            ,          73,         230,            0,
01/20/2017,SIVB  ,Q            ,        5188,       12857,            0,
01/20/2017,SKIS  ,Q            ,          94,          69,            0,
01/20/2017,SKLN  ,Q            ,        6884,         994,            0,
01/20/2017,SKOR  ,Q            ,         301,          26,            0,
01/20/2017,SKYS  ,Q            ,          12,           0,            0,
01/20/2017,SKYW  ,Q            ,       10913,       27691,            0,
01/20/2017,SKYY  ,Q            ,        3284,         500,            0,
01/20/2017,SLAB  ,Q            ,        8283,       15653,            0,
01/20/2017,SLCT  ,Q            ,         200,         532,            0,
01/20/2017,SLGN  ,Q            ,        1221,       21335,            0,
01/20/2017,SLM   ,Q            ,       29273,      232048,            0,
01/20/2017,SLP   ,Q            ,         250,         868,            0,
01/20/2017,SLQD  ,Q            ,         256,           0,            0,
01/20/2017,SLRC  ,Q            ,        2609,        3427,            0,
01/20/2017,SLVO  ,Q            ,         355,         115,            0,
01/20/2017,SMBC  ,Q            ,         981,        1585,            0,
01/20/2017,SMBK  ,Q            ,           0,          36,            0,
01/20/2017,SMCI  ,Q            ,       18429,       22781,            0,
01/20/2017,SMED  ,Q            ,           0,         602,            0,
01/20/2017,SMIT  ,Q            ,           0,         516,            0,
01/20/2017,SMMF  ,Q            ,        1826,        2269,            0,
01/20/2017,SMMT  ,Q            ,         400,           0,            0,
01/20/2017,SMRT  ,Q            ,        9037,       53708,            0,
01/20/2017,SMSI  ,Q            ,          17,          79,            0,
01/20/2017,SMTC  ,Q            ,       12602,       39319,            0,
01/20/2017,SMTX  ,Q            ,          28,           0,            0,
01/20/2017,SN    ,N            ,           0,         200,            0,
01/20/2017,SNAK  ,Q            ,        3338,        9400,            0,
01/20/2017,SNBC  ,Q            ,        2039,        2854,            0,
01/20/2017,SNC   ,Q            ,        5195,        8978,            0,
01/20/2017,SNCR  ,Q            ,       10048,       23205,            0,
01/20/2017,SND   ,Q            ,       15726,        7862,            0,
01/20/2017,SNDX  ,Q            ,         928,        1848,            0,
01/20/2017,SNES  ,Q            ,         463,           0,            0,
01/20/2017,SNFCA ,Q            ,         348,          77,            0,
01/20/2017,SNGX  ,Q            ,           4,           0,            0,
01/20/2017,SNH   ,Q            ,       10463,       75405,            0,
01/20/2017,SNHNI ,Q            ,         108,        9794,            0,
01/20/2017,SNHNL ,Q            ,         270,           0,            0,
01/20/2017,SNHY  ,Q            ,        4371,        8037,            0,
01/20/2017,SNI   ,Q            ,       43685,       87705,            0,
01/20/2017,SNLN  ,Q            ,        4471,         228,            0,
01/20/2017,SNMX  ,Q            ,         605,        1200,            0,
01/20/2017,SNOA  ,Q            ,          85,          31,            0,
01/20/2017,SNPS  ,Q            ,        8540,       87045,            0,
01/20/2017,SNSR  ,Q            ,         315,           0,            0,
01/20/2017,SNSS  ,Q            ,         136,         216,            0,
01/20/2017,SOCL  ,Q            ,           0,         200,            0,
01/20/2017,SODA  ,Q            ,         987,        8740,            0,
01/20/2017,SOFO  ,Q            ,           0,          26,            0,
01/20/2017,SOHO  ,Q            ,          53,        4562,            0,
01/20/2017,SOHU  ,Q            ,        1841,        4599,            0,
01/20/2017,SONA  ,Q            ,        2094,        2867,            0,
01/20/2017,SONC  ,Q            ,        9853,       46063,            0,
01/20/2017,SONS  ,Q            ,        8272,       14338,            0,
01/20/2017,SORL  ,Q            ,         200,           0,            0,
01/20/2017,SOXX  ,Q            ,        2407,       22052,            0,
01/20/2017,SP    ,Q            ,        2906,        6260,            0,
01/20/2017,SPAN  ,Q            ,          72,          16,            0,
01/20/2017,SPAR  ,Q            ,        6627,        9462,            0,
01/20/2017,SPCB  ,Q            ,         825,           0,            0,
01/20/2017,SPEX  ,Q            ,        1300,         200,            0,
01/20/2017,SPG   ,N            ,         500,           0,            0,
01/20/2017,SPHS  ,Q            ,        9345,        3123,            0,
01/20/2017,SPI   ,Q            ,           5,           0,            0,
01/20/2017,SPIL  ,Q            ,         638,       31017,            0,
01/20/2017,SPKE  ,Q            ,        2576,        2181,            0,
01/20/2017,SPLK  ,Q            ,       10100,       45936,            0,
01/20/2017,SPLS  ,Q            ,      273074,      453019,            0,
01/20/2017,SPNC  ,Q            ,        8629,       18098,            0,
01/20/2017,SPNE  ,Q            ,           0,          63,            0,
01/20/2017,SPNS  ,Q            ,        4910,        6027,            0,
01/20/2017,SPOK  ,Q            ,        3463,       17116,            0,
01/20/2017,SPPI  ,Q            ,       19455,       56360,            0,
01/20/2017,SPRT  ,Q            ,         200,        2523,            0,
01/20/2017,SPSC  ,Q            ,        3567,        5866,            0,
01/20/2017,SPTN  ,Q            ,        8233,       18430,            0,
01/20/2017,SPU   ,Q            ,          82,         490,            0,
01/20/2017,SPWH  ,Q            ,        6902,       12006,            0,
01/20/2017,SPWR  ,Q            ,       25217,       37685,            0,
01/20/2017,SPY   ,P            ,         500,         120,            0,
01/20/2017,SQBG  ,Q            ,        6979,       10872,            0,
01/20/2017,SQQQ  ,Q            ,       20290,        9917,            0,
01/20/2017,SRAX  ,Q            ,         145,         251,            0,
01/20/2017,SRCE  ,Q            ,        3184,        6926,            0,
01/20/2017,SRCL  ,Q            ,       43701,       40164,            0,
01/20/2017,SRCLP ,Q            ,           0,        2896,            0,
01/20/2017,SRDX  ,Q            ,        2129,        4680,            0,
01/20/2017,SRET  ,Q            ,         126,           0,            0,
01/20/2017,SREV  ,Q            ,       11943,       16316,            0,
01/20/2017,SRNE  ,Q            ,        4771,        8120,            0,
01/20/2017,SRPT  ,Q            ,       27421,       74521,            0,
01/20/2017,SRRA  ,Q            ,         700,         500,            0,
01/20/2017,SRSC  ,Q            ,         251,           0,            0,
01/20/2017,SRTS  ,Q            ,         400,           0,            0,
01/20/2017,SSB   ,Q            ,        4548,        8235,            0,
01/20/2017,SSBI  ,Q            ,           0,          25,            0,
01/20/2017,SSFN  ,Q            ,           0,         136,            0,
01/20/2017,SSH   ,Q            ,        6592,         698,            0,
01/20/2017,SSKN  ,Q            ,           8,          80,            0,
01/20/2017,SSN   ,A            ,         600,           0,            0,
01/20/2017,SSNC  ,Q            ,        1565,       40926,            0,
01/20/2017,SSRI  ,Q            ,        8556,       13085,            0,
01/20/2017,SSYS  ,Q            ,       20331,       41651,            0,
01/20/2017,STAA  ,Q            ,        8848,       10224,            0,
01/20/2017,STAF  ,Q            ,         109,          41,            0,
01/20/2017,STB   ,Q            ,         314,         339,            0,
01/20/2017,STBA  ,Q            ,        5767,        9665,            0,
01/20/2017,STBZ  ,Q            ,        5964,       11844,            0,
01/20/2017,STDY  ,Q            ,         525,           0,            0,
01/20/2017,STFC  ,Q            ,        2564,        4008,            0,
01/20/2017,STKL  ,Q            ,        1227,        7034,            0,
01/20/2017,STKS  ,Q            ,          27,         120,            0,
01/20/2017,STLD  ,Q            ,       23124,      102348,            0,
01/20/2017,STLY  ,Q            ,           0,          99,            0,
01/20/2017,STML  ,Q            ,       32300,       45964,            0,
01/20/2017,STMP  ,Q            ,        4594,        7321,            0,
01/20/2017,STRA  ,Q            ,        2584,        4158,            0,
01/20/2017,STRL  ,Q            ,          58,        2554,            0,
01/20/2017,STRM  ,Q            ,         100,         422,            0,
01/20/2017,STRS  ,Q            ,        1141,        1338,            0,
01/20/2017,STRT  ,Q            ,         567,        1043,            0,
01/20/2017,STS   ,A            ,        2500,           0,            0,
01/20/2017,STX   ,Q            ,      146824,      226538,            0,
01/20/2017,SUNS  ,Q            ,         874,        3258,            0,
01/20/2017,SUNW  ,Q            ,        1581,         131,            0,
01/20/2017,SUPN  ,Q            ,       15029,       16886,            0,
01/20/2017,SVA   ,Q            ,        6000,           2,            0,
01/20/2017,SVBI  ,Q            ,           1,          51,            0,
01/20/2017,SVVC  ,Q            ,         175,           0,            0,
01/20/2017,SWIR  ,Q            ,        3741,        3585,            0,
01/20/2017,SWKS  ,Q            ,      211821,      151713,            0,
01/20/2017,SYBT  ,Q            ,        4373,        6570,            0,
01/20/2017,SYF   ,N            ,         700,           0,            0,
01/20/2017,SYKE  ,Q            ,        7860,       13155,            0,
01/20/2017,SYMC  ,Q            ,      253035,      294240,            0,
01/20/2017,SYMX  ,Q            ,        3701,         565,            0,
01/20/2017,SYNA  ,Q            ,       10459,       45729,            0,
01/20/2017,SYNC  ,Q            ,         400,        1058,            0,
01/20/2017,SYNL  ,Q            ,         100,         164,            0,
01/20/2017,SYNT  ,Q            ,        7944,       17385,            0,
01/20/2017,SYPR  ,Q            ,          50,           0,            0,
01/20/2017,SYRS  ,Q            ,         722,        1191,            0,
01/20/2017,SYRX  ,Q            ,        4945,           0,            0,
01/20/2017,SYUT  ,Q            ,        6833,        7667,            0,
01/20/2017,T     ,N            ,        3200,           0,            0,
01/20/2017,TA    ,Q            ,         581,        1601,            0,
01/20/2017,TACO  ,Q            ,        4547,       13744,            0,
01/20/2017,TACOW ,Q            ,           8,           0,            0,
01/20/2017,TACT  ,Q            ,         240,          51,            0,
01/20/2017,TAIT  ,Q            ,          20,         323,            0,
01/20/2017,TANH  ,Q            ,         200,           0,            0,
01/20/2017,TASR  ,Q            ,       15745,       36345,            0,
01/20/2017,TAST  ,Q            ,        7239,       14630,            0,
01/20/2017,TAX   ,Q            ,        2186,        2190,            0,
01/20/2017,TAYD  ,Q            ,           0,          23,            0,
01/20/2017,TBBK  ,Q            ,        9007,       19481,            0,
01/20/2017,TBIO  ,Q            ,       25234,        6000,            0,
01/20/2017,TBK   ,Q            ,        2894,        4263,            0,
01/20/2017,TBNK  ,Q            ,        1283,        2945,            0,
01/20/2017,TBPH  ,Q            ,        7479,       14329,            0,
01/20/2017,TCBI  ,Q            ,       11095,       34773,            0,
01/20/2017,TCBIP ,Q            ,         118,       44215,            0,
01/20/2017,TCBK  ,Q            ,        3661,        6971,            0,
01/20/2017,TCCO  ,Q            ,         167,          11,            0,
01/20/2017,TCFC  ,Q            ,          10,          30,            0,
01/20/2017,TCMD  ,Q            ,         666,        2307,            0,
01/20/2017,TCON  ,Q            ,         337,        3389,            0,
01/20/2017,TCPC  ,Q            ,        6353,        5578,            0,
01/20/2017,TCRD  ,Q            ,        3903,        3623,            0,
01/20/2017,TCX   ,Q            ,        2735,        1476,            0,
01/20/2017,TDIV  ,Q            ,        1734,         338,            0,
01/20/2017,TEAM  ,Q            ,       14346,       36188,            0,
01/20/2017,TEAR  ,Q            ,           0,         393,            0,
01/20/2017,TECD  ,Q            ,        7174,       15973,            0,
01/20/2017,TECH  ,Q            ,         719,       47820,            0,
01/20/2017,TEDU  ,Q            ,        1659,        3094,            0,
01/20/2017,TENX  ,Q            ,        2537,         576,            0,
01/20/2017,TERP  ,Q            ,       19074,      103204,            0,
01/20/2017,TESO  ,Q            ,       10590,       16219,            0,
01/20/2017,TESS  ,Q            ,         200,          94,            0,
01/20/2017,TFSL  ,Q            ,        1057,        8348,            0,
01/20/2017,TGA   ,Q            ,         400,         100,            0,
01/20/2017,TGLS  ,Q            ,          52,         144,            0,
01/20/2017,TGTX  ,Q            ,        8008,       11649,            0,
01/20/2017,THFF  ,Q            ,        1664,       19282,            0,
01/20/2017,THLD  ,Q            ,       62871,        1000,            0,
01/20/2017,THRM  ,Q            ,        8422,       15471,            0,
01/20/2017,THST  ,Q            ,          49,         500,            0,
01/20/2017,TICC  ,Q            ,        2841,        7753,            0,
01/20/2017,TILE  ,Q            ,       11121,       34229,            0,
01/20/2017,TINY  ,Q            ,        2918,         177,            0,
01/20/2017,TIPT  ,Q            ,        3917,        4465,            0,
01/20/2017,TISA  ,Q            ,         130,           0,            0,
01/20/2017,TITN  ,Q            ,        3065,        7240,            0,
01/20/2017,TIVO  ,Q            ,       99723,       57591,            0,
01/20/2017,TKAI  ,Q            ,        4596,       11596,            0,
01/20/2017,TLF   ,Q            ,           2,          45,            0,
01/20/2017,TLGT  ,Q            ,        7466,       15601,            0,
01/20/2017,TLND  ,Q            ,         257,         458,            0,
01/20/2017,TLT   ,Q            ,        8425,     1514750,            0,
01/20/2017,TMUS  ,Q            ,      159420,      144571,            0,
01/20/2017,TMUSP ,Q            ,         100,       25078,            0,
01/20/2017,TNA   ,P            ,           0,         200,            0,
01/20/2017,TNAV  ,Q            ,        7936,       21863,            0,
01/20/2017,TNDM  ,Q            ,        4991,       11388,            0,
01/20/2017,TNGO  ,Q            ,        5575,        7570,            0,
01/20/2017,TNXP  ,Q            ,        9390,       29071,            0,
01/20/2017,TOPS  ,Q            ,        1374,         651,            0,
01/20/2017,TOUR  ,Q            ,         229,        3066,            0,
01/20/2017,TOWN  ,Q            ,        9824,       20924,            0,
01/20/2017,TPIC  ,Q            ,        1780,        3098,            0,
01/20/2017,TPIV  ,Q            ,           4,          47,            0,
01/20/2017,TQQQ  ,Q            ,       71745,        1477,            0,
01/20/2017,TRCB  ,Q            ,        1000,          51,            0,
01/20/2017,TRCH  ,Q            ,       11028,        2207,            0,
01/20/2017,TREE  ,Q            ,        1362,        7074,            0,
01/20/2017,TRHC  ,Q            ,        1369,        3317,            0,
01/20/2017,TRIB  ,Q            ,        1501,         184,            0,
01/20/2017,TRIL  ,Q            ,          55,          14,            0,
01/20/2017,TRIP  ,Q            ,       50348,      171334,            0,
01/20/2017,TRMB  ,Q            ,        6551,       84259,            0,
01/20/2017,TRMK  ,Q            ,       13766,       60435,            0,
01/20/2017,TRNC  ,Q            ,        6113,        9940,            0,
01/20/2017,TRNS  ,Q            ,           0,          48,            0,
01/20/2017,TROV  ,Q            ,        6276,        8208,            0,
01/20/2017,TROW  ,Q            ,      117157,      197475,            0,
01/20/2017,TRS   ,Q            ,        9344,       33170,            0,
01/20/2017,TRST  ,Q            ,       18323,       31354,            0,
01/20/2017,TRUE  ,Q            ,        8851,       26757,            0,
01/20/2017,TRUP  ,Q            ,        2816,        5435,            0,
01/20/2017,TRVG  ,Q            ,        6515,        5118,            0,
01/20/2017,TRVN  ,Q            ,       10309,       26849,            0,
01/20/2017,TSBK  ,Q            ,           0,         144,            0,
01/20/2017,TSC   ,Q            ,        3727,       12950,            0,
01/20/2017,TSCO  ,Q            ,       51798,      139826,            0,
01/20/2017,TSEM  ,Q            ,        4597,       15471,            0,
01/20/2017,TSLA  ,Q            ,       83160,      220145,            0,
01/20/2017,TSM   ,N            ,           0,        2800,            0,
01/20/2017,TSO   ,N            ,         100,           0,            0,
01/20/2017,TSRA  ,Q            ,       10554,       23646,            0,
01/20/2017,TSRI  ,Q            ,         125,           8,            0,
01/20/2017,TSRO  ,Q            ,        6646,       20504,            0,
01/20/2017,TST   ,Q            ,           0,         237,            0,
01/20/2017,TSU   ,N            ,           0,         217,            0,
01/20/2017,TTD   ,Q            ,        1399,        2335,            0,
01/20/2017,TTEC  ,Q            ,        5391,        5566,            0,
01/20/2017,TTEK  ,Q            ,       13884,      138046,            0,
01/20/2017,TTGT  ,Q            ,        2605,        4561,            0,
01/20/2017,TTMI  ,Q            ,       18736,       39663,            0,
01/20/2017,TTNP  ,Q            ,        3150,        5079,            0,
01/20/2017,TTOO  ,Q            ,        1790,        5908,            0,
01/20/2017,TTPH  ,Q            ,        6551,       11252,            0,
