Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/19/2018,RARX  ,Q            ,        3673,       13918,            0,
03/19/2018,RAVE  ,Q            ,         307,         575,            0,
03/19/2018,RAVN  ,Q            ,        7057,       17167,            0,
03/19/2018,RBB   ,Q            ,          98,       18307,            0,
03/19/2018,RBBN  ,Q            ,        3154,      151592,            0,
03/19/2018,RBCAA ,Q            ,           9,        1185,            0,
03/19/2018,RBCN  ,Q            ,          69,         189,            0,
03/19/2018,RBNC  ,Q            ,           3,         698,            0,
03/19/2018,RCII  ,Q            ,        4688,      305661,            0,
03/19/2018,RCKT  ,Q            ,         603,        4312,            0,
03/19/2018,RCKY  ,Q            ,        3818,        1755,            0,
03/19/2018,RCM   ,Q            ,        6017,       25123,            0,
03/19/2018,RCMT  ,Q            ,        3195,         301,            0,
03/19/2018,RCON  ,Q            ,         918,          55,            0,
03/19/2018,RDCM  ,Q            ,         300,         484,            0,
03/19/2018,RDFN  ,Q            ,        5247,      231182,            0,
03/19/2018,RDHL  ,Q            ,        1362,         111,            0,
03/19/2018,RDI   ,Q            ,         336,        1501,            0,
03/19/2018,RDN   ,N            ,         200,           0,            0,
03/19/2018,RDNT  ,Q            ,        7966,       23423,            0,
03/19/2018,RDS.A ,N            ,           0,         600,            0,
03/19/2018,RDS.B ,N            ,           0,         142,            0,
03/19/2018,RDUS  ,Q            ,        3659,       50065,            0,
03/19/2018,RDVY  ,Q            ,        1415,         152,            0,
03/19/2018,RDWR  ,Q            ,        2298,        4395,            0,
03/19/2018,RECN  ,Q            ,         570,       19893,            0,
03/19/2018,REDU  ,Q            ,        1395,        2124,            0,
03/19/2018,REFR  ,Q            ,        2513,           1,            0,
03/19/2018,REGI  ,Q            ,        4027,       16284,            0,
03/19/2018,REGN  ,Q            ,        6872,       37867,            0,
03/19/2018,REIS  ,Q            ,         367,        1124,            0,
03/19/2018,RELL  ,Q            ,           0,          87,            0,
03/19/2018,RELV  ,Q            ,         100,         100,            0,
03/19/2018,REPH  ,Q            ,        1814,       35615,            0,
03/19/2018,RESN  ,Q            ,        3218,         527,            0,
03/19/2018,RETA  ,Q            ,         869,        5595,            0,
03/19/2018,RETO  ,Q            ,          17,        1570,            0,
03/19/2018,REXX  ,Q            ,        1367,       41394,            0,
03/19/2018,RFDI  ,Q            ,         572,         200,            0,
03/19/2018,RFEM  ,Q            ,          22,           0,            0,
03/19/2018,RFIL  ,Q            ,        1677,          83,            0,
03/19/2018,RGCO  ,Q            ,         308,        6148,            0,
03/19/2018,RGEN  ,Q            ,        1611,       29221,            0,
03/19/2018,RGLD  ,Q            ,        7488,      182909,            0,
03/19/2018,RGLS  ,Q            ,       10059,         114,            0,
03/19/2018,RGNX  ,Q            ,        1323,       22962,            0,
03/19/2018,RGSE  ,Q            ,        1499,           0,            0,
03/19/2018,RIBT  ,Q            ,       15043,        2800,            0,
03/19/2018,RICK  ,Q            ,         390,       27758,            0,
03/19/2018,RIGL  ,Q            ,        8510,       77861,            0,
03/19/2018,RILY  ,Q            ,         752,        3620,            0,
03/19/2018,RILYG ,Q            ,        1500,           0,            0,
03/19/2018,RILYZ ,Q            ,         300,           0,            0,
03/19/2018,RING  ,Q            ,        2375,      161506,            0,
03/19/2018,RIOT  ,Q            ,        8716,       19306,            0,
03/19/2018,RKDA  ,Q            ,        6379,         823,            0,
03/19/2018,RLJE  ,Q            ,         171,           0,            0,
03/19/2018,RMBL  ,Q            ,         655,         500,            0,
03/19/2018,RMBS  ,Q            ,        6046,       49488,            0,
03/19/2018,RMCF  ,Q            ,         302,         330,            0,
03/19/2018,RMGN  ,Q            ,         789,         770,            0,
03/19/2018,RMR   ,Q            ,         420,        2829,            0,
03/19/2018,RMTI  ,Q            ,        1936,        7603,            0,
03/19/2018,RNDB  ,Q            ,           3,          61,            0,
03/19/2018,RNET  ,Q            ,         301,        2423,            0,
03/19/2018,RNST  ,Q            ,         389,       16485,            0,
03/19/2018,RNWK  ,Q            ,         768,       28004,            0,
03/19/2018,ROBO  ,Q            ,       23678,         379,            0,
03/19/2018,ROBT  ,Q            ,        5020,           0,            0,
03/19/2018,ROCK  ,Q            ,        3994,       13598,            0,
03/19/2018,ROIC  ,Q            ,       14107,       98982,            0,
03/19/2018,ROKU  ,Q            ,       17445,       25473,            0,
03/19/2018,ROLL  ,Q            ,         433,       10530,            0,
03/19/2018,ROSE  ,Q            ,         100,         551,            0,
03/19/2018,ROSG  ,Q            ,        4132,           0,            0,
03/19/2018,ROST  ,Q            ,       21377,      240137,            0,
03/19/2018,ROX   ,A            ,          33,           0,            0,
03/19/2018,RP    ,Q            ,        2003,       18480,            0,
03/19/2018,RPD   ,Q            ,        7010,       37249,            0,
03/19/2018,RPXC  ,Q            ,        7721,       24726,            0,
03/19/2018,RRD   ,N            ,         170,         170,            0,
03/19/2018,RRGB  ,Q            ,         997,        9102,            0,
03/19/2018,RRR   ,Q            ,        2711,       26183,            0,
03/19/2018,RSLS  ,Q            ,        2299,        2302,            0,
03/19/2018,RSYS  ,Q            ,        6184,        6459,            0,
03/19/2018,RTIX  ,Q            ,        2527,       41307,            0,
03/19/2018,RTLA  ,P            ,         100,           0,            0,
03/19/2018,RTRX  ,Q            ,        1375,       20261,            0,
03/19/2018,RTTR  ,Q            ,       11096,          86,            0,
03/19/2018,RUN   ,Q            ,       13140,       81419,            0,
03/19/2018,RUSHA ,Q            ,        1728,       19061,            0,
03/19/2018,RUSHB ,Q            ,         200,        1256,            0,
03/19/2018,RUTH  ,Q            ,        2926,       14585,            0,
03/19/2018,RVLT  ,Q            ,          96,        5123,            0,
03/19/2018,RVNC  ,Q            ,        6406,       15614,            0,
03/19/2018,RVSB  ,Q            ,         356,        3212,            0,
03/19/2018,RWLK  ,Q            ,        1883,         186,            0,
03/19/2018,RXII  ,Q            ,       10832,        4460,            0,
03/19/2018,RYAAY ,Q            ,        2048,        7232,            0,
03/19/2018,RYTM  ,Q            ,         413,       18281,            0,
03/19/2018,SABR  ,Q            ,        8270,      297496,            0,
03/19/2018,SAEX  ,Q            ,         879,        2141,            0,
03/19/2018,SAFM  ,Q            ,        2669,       25556,            0,
03/19/2018,SAFT  ,Q            ,         558,        4383,            0,
03/19/2018,SAGE  ,Q            ,        3313,       14522,            0,
03/19/2018,SAIA  ,Q            ,         606,        5674,            0,
03/19/2018,SALM  ,Q            ,         683,        1466,            0,
03/19/2018,SAMG  ,Q            ,         501,        1624,            0,
03/19/2018,SANM  ,Q            ,        8216,       58490,            0,
03/19/2018,SANW  ,Q            ,          57,         196,            0,
03/19/2018,SASR  ,Q            ,         305,        8109,            0,
03/19/2018,SATS  ,Q            ,        1464,       10815,            0,
03/19/2018,SAUC  ,Q            ,          72,           0,            0,
03/19/2018,SAVE  ,N            ,           0,         661,            0,
03/19/2018,SBAC  ,Q            ,        8191,       76463,            0,
03/19/2018,SBBP  ,Q            ,        4109,        5403,            0,
03/19/2018,SBBX  ,Q            ,         567,        5194,            0,
03/19/2018,SBCF  ,Q            ,        1462,       22131,            0,
03/19/2018,SBFG  ,Q            ,         123,         220,            0,
03/19/2018,SBFGP ,Q            ,           1,           0,            0,
03/19/2018,SBGI  ,Q            ,        3149,       41111,            0,
03/19/2018,SBLK  ,Q            ,        1710,        4583,            0,
03/19/2018,SBNY  ,Q            ,        2281,       10475,            0,
03/19/2018,SBOT  ,Q            ,         374,           0,            0,
03/19/2018,SBPH  ,Q            ,          49,        5780,            0,
03/19/2018,SBRA  ,Q            ,        6724,       73411,            0,
03/19/2018,SBSI  ,Q            ,         708,       15954,            0,
03/19/2018,SBT   ,Q            ,        2165,       35148,            0,
03/19/2018,SBUX  ,Q            ,      129716,     1389942,            0,
03/19/2018,SCCO  ,N            ,           0,         300,            0,
03/19/2018,SCHL  ,Q            ,         354,       32370,            0,
03/19/2018,SCHN  ,Q            ,        1954,       28183,            0,
03/19/2018,SCKT  ,Q            ,          50,           0,            0,
03/19/2018,SCON  ,Q            ,        6453,        1200,            0,
03/19/2018,SCPH  ,Q            ,          22,        5853,            0,
03/19/2018,SCSC  ,Q            ,         515,       10160,            0,
03/19/2018,SCVL  ,Q            ,        6517,       10539,            0,
03/19/2018,SCWX  ,Q            ,        6433,       19905,            0,
03/19/2018,SCYX  ,Q            ,       17927,       10647,            0,
03/19/2018,SCZ   ,Q            ,       27935,      328688,            0,
03/19/2018,SEAC  ,Q            ,         222,         804,            0,
03/19/2018,SECO  ,Q            ,        1395,         344,            0,
03/19/2018,SEDG  ,Q            ,       14017,       17398,            0,
03/19/2018,SEED  ,Q            ,       59912,       10610,            0,
03/19/2018,SEIC  ,Q            ,        6859,       62048,            0,
03/19/2018,SEII  ,Q            ,          12,           0,            0,
03/19/2018,SELB  ,Q            ,        3734,        5422,            0,
03/19/2018,SELF  ,Q            ,         104,           0,            0,
03/19/2018,SENEA ,Q            ,        2347,        4343,            0,
03/19/2018,SES   ,Q            ,           1,         100,            0,
03/19/2018,SFBC  ,Q            ,          16,        4973,            0,
03/19/2018,SFBS  ,Q            ,         429,        9730,            0,
03/19/2018,SFIX  ,Q            ,       14472,       17087,            0,
03/19/2018,SFLY  ,Q            ,        5149,       33807,            0,
03/19/2018,SFM   ,Q            ,        8133,      199022,            0,
03/19/2018,SFNC  ,Q            ,        5051,       27113,            0,
03/19/2018,SFST  ,Q            ,         248,         593,            0,
03/19/2018,SGA   ,A            ,           1,           0,            0,
03/19/2018,SGBX  ,Q            ,         346,        2317,            0,
03/19/2018,SGC   ,Q            ,         690,        1179,            0,
03/19/2018,SGEN  ,Q            ,        4788,       86589,            0,
03/19/2018,SGH   ,Q            ,       23248,       28965,            0,
03/19/2018,SGLB  ,Q            ,         452,         200,            0,
03/19/2018,SGMA  ,Q            ,        2499,         300,            0,
03/19/2018,SGMO  ,Q            ,       24234,      349231,            0,
03/19/2018,SGMS  ,Q            ,        3486,       65524,            0,
03/19/2018,SGOC  ,Q            ,         201,         201,            0,
03/19/2018,SGRP  ,Q            ,        2255,        2342,            0,
03/19/2018,SGRY  ,Q            ,        5100,       40707,            0,
03/19/2018,SGYP  ,Q            ,       44915,      333146,            0,
03/19/2018,SHBI  ,Q            ,         419,        1095,            0,
03/19/2018,SHEN  ,Q            ,        1083,       20218,            0,
03/19/2018,SHIP  ,Q            ,         926,           0,            0,
03/19/2018,SHLD  ,Q            ,       15274,       91801,            0,
03/19/2018,SHLDW ,Q            ,         400,           0,            0,
03/19/2018,SHLM  ,Q            ,        3145,       21885,            0,
03/19/2018,SHLO  ,Q            ,        1189,        7017,            0,
03/19/2018,SHOO  ,Q            ,        1907,       27710,            0,
03/19/2018,SHOS  ,Q            ,        1794,         200,            0,
03/19/2018,SHPG  ,Q            ,        4629,       19632,            0,
03/19/2018,SHSP  ,Q            ,         114,        1534,            0,
03/19/2018,SHV   ,Q            ,        1093,         168,            0,
03/19/2018,SHY   ,Q            ,        7731,       23964,            0,
03/19/2018,SIEB  ,Q            ,         398,         167,            0,
03/19/2018,SIEN  ,Q            ,        1345,        5906,            0,
03/19/2018,SIFI  ,Q            ,         270,        1223,            0,
03/19/2018,SIFY  ,Q            ,        2955,         100,            0,
03/19/2018,SIGI  ,Q            ,        4061,       16518,            0,
03/19/2018,SIGM  ,Q            ,       27546,       54732,            0,
03/19/2018,SILC  ,Q            ,         933,        2272,            0,
03/19/2018,SIMO  ,Q            ,        1904,        3884,            0,
03/19/2018,SINA  ,Q            ,       11035,       10175,            0,
03/19/2018,SINO  ,Q            ,         775,           0,            0,
03/19/2018,SIR   ,Q            ,        2803,       34987,            0,
03/19/2018,SIRI  ,Q            ,      243860,     2372038,            0,
03/19/2018,SITO  ,Q            ,         355,         907,            0,
03/19/2018,SIVB  ,Q            ,        7697,       64699,            0,
03/19/2018,SKIS  ,Q            ,         500,         300,            0,
03/19/2018,SKYS  ,Q            ,         106,          95,            0,
03/19/2018,SKYW  ,Q            ,        4808,       16433,            0,
03/19/2018,SKYY  ,Q            ,       17901,         160,            0,
03/19/2018,SLAB  ,Q            ,        1456,       26756,            0,
03/19/2018,SLCT  ,Q            ,          27,        7110,            0,
03/19/2018,SLDB  ,Q            ,        1697,       17428,            0,
03/19/2018,SLGN  ,Q            ,        2063,       47665,            0,
03/19/2018,SLIM  ,Q            ,         403,           0,            0,
03/19/2018,SLM   ,Q            ,       14539,      255724,            0,
03/19/2018,SLMBP ,Q            ,           1,           0,            0,
03/19/2018,SLNO  ,Q            ,           5,        1972,            0,
03/19/2018,SLP   ,Q            ,         374,        2201,            0,
03/19/2018,SLQD  ,Q            ,        1373,         150,            0,
03/19/2018,SLRC  ,Q            ,        2202,        1926,            0,
03/19/2018,SLS   ,Q            ,        5307,       11083,            0,
03/19/2018,SLVO  ,Q            ,        1827,           0,            0,
03/19/2018,SMBC  ,Q            ,          91,         781,            0,
03/19/2018,SMBK  ,Q            ,         462,        9855,            0,
03/19/2018,SMCI  ,Q            ,       44283,       43857,            0,
03/19/2018,SMED  ,Q            ,           2,        1073,            0,
03/19/2018,SMH   ,P            ,         100,           0,            0,
03/19/2018,SMIT  ,Q            ,         400,        3473,            0,
03/19/2018,SMMF  ,Q            ,          12,        1238,            0,
03/19/2018,SMMT  ,Q            ,         156,         127,            0,
03/19/2018,SMPL  ,Q            ,        1191,       23594,            0,
03/19/2018,SMRT  ,Q            ,       83258,       10896,            0,
03/19/2018,SMSI  ,Q            ,        4150,        2001,            0,
03/19/2018,SMTC  ,Q            ,        7388,      194737,            0,
03/19/2018,SMTX  ,Q            ,          20,           0,            0,
03/19/2018,SNBR  ,Q            ,        1090,       26998,            0,
03/19/2018,SNCR  ,Q            ,        8467,       47469,            0,
03/19/2018,SND   ,Q            ,       18646,       27959,            0,
03/19/2018,SNDE  ,Q            ,         300,         200,            0,
03/19/2018,SNDX  ,Q            ,        4055,        5162,            0,
03/19/2018,SNES  ,Q            ,         231,        9923,            0,
03/19/2018,SNFCA ,Q            ,           0,        4877,            0,
03/19/2018,SNGX  ,Q            ,          39,           0,            0,
03/19/2018,SNH   ,Q            ,       10531,      210600,            0,
03/19/2018,SNHNI ,Q            ,           2,         100,            0,
03/19/2018,SNHNL ,Q            ,         295,           0,            0,
03/19/2018,SNHY  ,Q            ,         946,        9511,            0,
03/19/2018,SNLN  ,Q            ,        1862,         263,            0,
03/19/2018,SNMX  ,Q            ,         788,         726,            0,
03/19/2018,SNNA  ,Q            ,         355,       29265,            0,
03/19/2018,SNOA  ,Q            ,         161,         183,            0,
03/19/2018,SNPS  ,Q            ,        8789,      178241,            0,
03/19/2018,SNSR  ,Q            ,        4145,           0,            0,
03/19/2018,SNSS  ,Q            ,        2998,        1847,            0,
03/19/2018,SO    ,N            ,         200,           0,            0,
03/19/2018,SOCL  ,Q            ,        6120,         819,            0,
03/19/2018,SODA  ,Q            ,        3914,        3199,            0,
03/19/2018,SOFO  ,Q            ,          65,          64,            0,
03/19/2018,SOHO  ,Q            ,        3226,          10,            0,
03/19/2018,SOHU  ,Q            ,        2657,       11097,            0,
03/19/2018,SONA  ,Q            ,         658,        2514,            0,
03/19/2018,SONC  ,Q            ,       11508,       43511,            0,
03/19/2018,SORL  ,Q            ,        9625,         560,            0,
03/19/2018,SOXX  ,Q            ,       23145,        4012,            0,
03/19/2018,SP    ,Q            ,         534,        1892,            0,
03/19/2018,SPAR  ,Q            ,         848,        9613,            0,
03/19/2018,SPCB  ,Q            ,          50,          15,            0,
03/19/2018,SPEX  ,Q            ,        5089,          82,            0,
03/19/2018,SPHS  ,Q            ,         930,         100,            0,
03/19/2018,SPI   ,Q            ,        1964,         366,            0,
03/19/2018,SPIL  ,Q            ,         233,        6045,            0,
03/19/2018,SPKE  ,Q            ,        2513,        4218,            0,
03/19/2018,SPKEP ,Q            ,         100,           0,            0,
03/19/2018,SPLK  ,Q            ,       17238,       41274,            0,
03/19/2018,SPNE  ,Q            ,          50,         101,            0,
03/19/2018,SPNS  ,Q            ,         225,         225,            0,
03/19/2018,SPOK  ,Q            ,        1652,       14379,            0,
03/19/2018,SPPI  ,Q            ,        9372,      126780,            0,
03/19/2018,SPRO  ,Q            ,         647,         449,            0,
03/19/2018,SPRT  ,Q            ,        2132,        1184,            0,
03/19/2018,SPSC  ,Q            ,         363,       17068,            0,
03/19/2018,SPTN  ,Q            ,        2359,       46428,            0,
03/19/2018,SPWH  ,Q            ,        1833,       38037,            0,
03/19/2018,SPWR  ,Q            ,       20138,      428725,            0,
03/19/2018,SPY   ,P            ,           0,        1250,            0,
03/19/2018,SQBG  ,Q            ,        2692,        3905,            0,
03/19/2018,SQQQ  ,Q            ,       49641,       17391,            0,
03/19/2018,SRAX  ,Q            ,        1553,         937,            0,
03/19/2018,SRCE  ,Q            ,         326,       17573,            0,
03/19/2018,SRCL  ,Q            ,        9559,       61967,            0,
03/19/2018,SRCLP ,Q            ,           3,           0,            0,
03/19/2018,SRDX  ,Q            ,        1249,        2925,            0,
03/19/2018,SRET  ,Q            ,        6587,           0,            0,
03/19/2018,SREV  ,Q            ,        9472,       43323,            0,
03/19/2018,SRNE  ,Q            ,       40029,      147623,            0,
03/19/2018,SRPT  ,Q            ,        5795,       78004,            0,
03/19/2018,SRRA  ,Q            ,        2604,        1736,            0,
03/19/2018,SRTS  ,Q            ,           0,          22,            0,
03/19/2018,SSB   ,Q            ,         436,       26642,            0,
03/19/2018,SSBI  ,Q            ,           3,           0,            0,
03/19/2018,SSC   ,Q            ,        7761,         895,            0,
03/19/2018,SSFN  ,Q            ,          14,           0,            0,
03/19/2018,SSKN  ,Q            ,         995,         400,            0,
03/19/2018,SSLJ  ,Q            ,          25,         221,            0,
03/19/2018,SSNC  ,Q            ,       20407,       33440,            0,
03/19/2018,SSNT  ,Q            ,         484,         166,            0,
03/19/2018,SSRM  ,Q            ,        7442,       51426,            0,
03/19/2018,SSTI  ,Q            ,        1399,        9820,            0,
03/19/2018,SSYS  ,Q            ,        5832,       17720,            0,
03/19/2018,STAA  ,Q            ,        2923,        4310,            0,
03/19/2018,STAF  ,Q            ,         500,         500,            0,
03/19/2018,STB   ,Q            ,       10176,       18044,            0,
03/19/2018,STBA  ,Q            ,         239,        9898,            0,
03/19/2018,STBZ  ,Q            ,         303,       13543,            0,
03/19/2018,STCN  ,Q            ,         915,        7440,            0,
03/19/2018,STDY  ,Q            ,           0,        1382,            0,
03/19/2018,STFC  ,Q            ,         509,        2296,            0,
03/19/2018,STKL  ,Q            ,        4573,        7419,            0,
03/19/2018,STKS  ,Q            ,        1449,        2609,            0,
03/19/2018,STLD  ,Q            ,       37255,       99003,            0,
03/19/2018,STLR  ,Q            ,          20,           0,            0,
03/19/2018,STML  ,Q            ,        3750,       12121,            0,
03/19/2018,STMP  ,Q            ,        2387,        9068,            0,
03/19/2018,STNLU ,Q            ,         165,           0,            0,
03/19/2018,STRA  ,Q            ,         984,        4782,            0,
03/19/2018,STRL  ,Q            ,        2073,       14360,            0,
03/19/2018,STRM  ,Q            ,         111,        2497,            0,
03/19/2018,STRS  ,Q            ,           4,        1842,            0,
03/19/2018,STRT  ,Q            ,         660,         255,            0,
03/19/2018,STX   ,Q            ,       45468,      657528,            0,
03/19/2018,SUMR  ,Q            ,           2,           1,            0,
03/19/2018,SUNS  ,Q            ,         600,         760,            0,
03/19/2018,SUNW  ,Q            ,         937,          63,            0,
03/19/2018,SUPN  ,Q            ,        2922,       22800,            0,
03/19/2018,SVA   ,Q            ,        2122,         314,            0,
03/19/2018,SVBI  ,Q            ,          18,           1,            0,
03/19/2018,SVRA  ,Q            ,         523,        1299,            0,
03/19/2018,SVVC  ,Q            ,         330,         100,            0,
03/19/2018,SWIN  ,Q            ,        1420,           0,            0,
03/19/2018,SWIR  ,Q            ,        9293,        6318,            0,
03/19/2018,SWKS  ,Q            ,       21212,      182611,            0,
03/19/2018,SYBT  ,Q            ,        3015,       19612,            0,
03/19/2018,SYBX  ,Q            ,        2285,        2423,            0,
03/19/2018,SYKE  ,Q            ,         698,       33692,            0,
03/19/2018,SYMC  ,Q            ,       39062,     1082787,            0,
03/19/2018,SYNA  ,Q            ,        8808,       19766,            0,
03/19/2018,SYNC  ,Q            ,       11761,        5855,            0,
03/19/2018,SYNH  ,Q            ,        9508,       30965,            0,
03/19/2018,SYNL  ,Q            ,         300,         300,            0,
03/19/2018,SYNT  ,Q            ,        2090,       19018,            0,
03/19/2018,SYPR  ,Q            ,         800,         200,            0,
03/19/2018,SYRS  ,Q            ,        2149,       10478,            0,
03/19/2018,TA    ,Q            ,        2153,        1205,            0,
03/19/2018,TACO  ,Q            ,        5035,        8105,            0,
03/19/2018,TACT  ,Q            ,        3068,         859,            0,
03/19/2018,TAIT  ,Q            ,           6,           0,            0,
03/19/2018,TAL   ,N            ,           0,        1300,            0,
03/19/2018,TANH  ,Q            ,          92,         200,            0,
03/19/2018,TANNI ,Q            ,         129,           0,            0,
03/19/2018,TAPR  ,Q            ,         100,           0,            0,
03/19/2018,TAST  ,Q            ,        2835,        6160,            0,
03/19/2018,TAX   ,Q            ,        2858,       39897,            0,
03/19/2018,TAYD  ,Q            ,         100,           0,            0,
03/19/2018,TBBK  ,Q            ,        3458,       23670,            0,
03/19/2018,TBK   ,Q            ,        1699,        3388,            0,
03/19/2018,TBNK  ,Q            ,         167,        4096,            0,
03/19/2018,TBPH  ,Q            ,        1238,        9703,            0,
03/19/2018,TBT   ,P            ,         100,           0,            0,
03/19/2018,TCBI  ,Q            ,        1661,       20952,            0,
03/19/2018,TCBIL ,Q            ,           4,           0,            0,
03/19/2018,TCBIP ,Q            ,         402,           0,            0,
03/19/2018,TCBK  ,Q            ,         433,        5065,            0,
03/19/2018,TCCO  ,Q            ,         129,           0,            0,
03/19/2018,TCFC  ,Q            ,         169,        2498,            0,
03/19/2018,TCGP  ,Q            ,         100,           0,            0,
03/19/2018,TCMD  ,Q            ,         801,        9473,            0,
03/19/2018,TCON  ,Q            ,        1688,        1165,            0,
03/19/2018,TCPC  ,Q            ,        2440,        5152,            0,
03/19/2018,TCRD  ,Q            ,        6637,        3266,            0,
03/19/2018,TCX   ,Q            ,         367,        2500,            0,
03/19/2018,TDIV  ,Q            ,        1064,         488,            0,
03/19/2018,TEAM  ,Q            ,        9775,        8218,            0,
03/19/2018,TECD  ,Q            ,        2523,       25227,            0,
03/19/2018,TECH  ,Q            ,         495,       10996,            0,
03/19/2018,TEDU  ,Q            ,        3855,        3767,            0,
03/19/2018,TELL  ,Q            ,       34863,       43050,            0,
03/19/2018,TENX  ,Q            ,         468,         109,            0,
03/19/2018,TERP  ,Q            ,        7505,      441181,            0,
03/19/2018,TESS  ,Q            ,         341,         700,            0,
03/19/2018,TFSL  ,Q            ,        1936,       30421,            0,
03/19/2018,TGA   ,Q            ,          88,           0,            0,
03/19/2018,TGEN  ,Q            ,        1001,         500,            0,
03/19/2018,TGLS  ,Q            ,           2,           1,            0,
03/19/2018,TGTX  ,Q            ,       12665,       54179,            0,
03/19/2018,THFF  ,Q            ,         348,        2797,            0,
03/19/2018,THRM  ,Q            ,         987,       12341,            0,
03/19/2018,THST  ,Q            ,         120,           0,            0,
03/19/2018,TIBRU ,Q            ,          73,           0,            0,
03/19/2018,TICC  ,Q            ,        8996,        4471,            0,
03/19/2018,TIF   ,N            ,         100,           0,            0,
03/19/2018,TIL   ,Q            ,           3,           0,            0,
03/19/2018,TILE  ,Q            ,        2812,       39394,            0,
03/19/2018,TIPT  ,Q            ,        1075,       10043,            0,
03/19/2018,TISA  ,Q            ,          83,          22,            0,
03/19/2018,TITN  ,Q            ,         599,        3214,            0,
03/19/2018,TIVO  ,Q            ,        6723,       59417,            0,
03/19/2018,TLF   ,Q            ,          25,           0,            0,
03/19/2018,TLGT  ,Q            ,       14095,       31092,            0,
03/19/2018,TLND  ,Q            ,        2886,        1551,            0,
03/19/2018,TLT   ,Q            ,       24241,      893734,            0,
03/19/2018,TMHC  ,N            ,         100,           0,            0,
03/19/2018,TMUS  ,Q            ,       41211,      189837,            0,
03/19/2018,TNAV  ,Q            ,        1629,        3304,            0,
03/19/2018,TNDM  ,Q            ,        8870,        9016,            0,
03/19/2018,TNTR  ,Q            ,        5888,       16867,            0,
03/19/2018,TNXP  ,Q            ,          64,          38,            0,
03/19/2018,TOCA  ,Q            ,         639,        4206,            0,
03/19/2018,TOPS  ,Q            ,      148437,           0,            0,
03/19/2018,TORC  ,Q            ,         433,       12913,            0,
03/19/2018,TOUR  ,Q            ,        1533,        8360,            0,
03/19/2018,TOWN  ,Q            ,        2135,       41910,            0,
03/19/2018,TPIC  ,Q            ,        1247,        3938,            0,
03/19/2018,TPIV  ,Q            ,         207,         100,            0,
03/19/2018,TQQQ  ,Q            ,       42405,        5611,            0,
03/19/2018,TRCB  ,Q            ,         208,         530,            0,
03/19/2018,TRCH  ,Q            ,        3256,        1631,            0,
03/19/2018,TREE  ,Q            ,        1979,        4350,            0,
03/19/2018,TRHC  ,Q            ,        1366,       10808,            0,
03/19/2018,TRIB  ,Q            ,         495,           0,            0,
03/19/2018,TRIL  ,Q            ,         760,         201,            0,
03/19/2018,TRIP  ,Q            ,       16394,       69661,            0,
03/19/2018,TRMB  ,Q            ,        4489,       74373,            0,
03/19/2018,TRMK  ,Q            ,        3261,       32327,            0,
03/19/2018,TRMT  ,Q            ,           3,           7,            0,
03/19/2018,TRNC  ,Q            ,        1299,       15269,            0,
03/19/2018,TRNS  ,Q            ,          94,           1,            0,
03/19/2018,TROV  ,Q            ,       34106,        9701,            0,
03/19/2018,TROW  ,Q            ,       13919,      227235,            0,
03/19/2018,TRPX  ,Q            ,          53,           0,            0,
03/19/2018,TRS   ,Q            ,         626,       16862,            0,
03/19/2018,TRST  ,Q            ,        1955,       31349,            0,
03/19/2018,TRUE  ,Q            ,        7153,      530910,            0,
03/19/2018,TRUP  ,Q            ,        3295,        5830,            0,
03/19/2018,TRVG  ,Q            ,        5649,       13365,            0,
03/19/2018,TRVN  ,Q            ,        5019,        3007,            0,
03/19/2018,TSBK  ,Q            ,         633,         531,            0,
03/19/2018,TSC   ,Q            ,        1536,        6014,            0,
03/19/2018,TSCO  ,Q            ,       12665,      116032,            0,
03/19/2018,TSEM  ,Q            ,        6261,       40104,            0,
03/19/2018,TSG   ,Q            ,        3380,        2244,            0,
03/19/2018,TSLA  ,Q            ,       66653,       59305,            0,
03/19/2018,TSRI  ,Q            ,         634,           0,            0,
03/19/2018,TSRO  ,Q            ,        3227,       51244,            0,
03/19/2018,TST   ,Q            ,        7894,        6576,            0,
03/19/2018,TTD   ,Q            ,        5768,       37589,            0,
03/19/2018,TTEC  ,Q            ,         207,       11123,            0,
03/19/2018,TTEK  ,Q            ,        2189,       15524,            0,
03/19/2018,TTGT  ,Q            ,        1571,       12679,            0,
03/19/2018,TTMI  ,Q            ,        4382,       68048,            0,
03/19/2018,TTNP  ,Q            ,          28,         537,            0,
03/19/2018,TTOO  ,Q            ,        5009,       63649,            0,
03/19/2018,TTPH  ,Q            ,       16282,       14402,            0,
03/19/2018,TTS   ,Q            ,        5689,      142074,            0,
03/19/2018,TTWO  ,Q            ,       23393,      736046,            0,
03/19/2018,TUES  ,Q            ,        5455,        6073,            0,
03/19/2018,TUR   ,Q            ,        4050,        7606,            0,
03/19/2018,TURN  ,Q            ,         873,           3,            0,
03/19/2018,TUSA  ,Q            ,          23,           0,            0,
03/19/2018,TUSK  ,Q            ,       10111,        6416,            0,
03/19/2018,TVIX  ,Q            ,       39579,        2608,            0,
03/19/2018,TVTY  ,Q            ,        2458,       26406,            0,
03/19/2018,TWIN  ,Q            ,         249,        2366,            0,
03/19/2018,TWMC  ,Q            ,          71,           0,            0,
03/19/2018,TWNK  ,Q            ,        3011,       30487,            0,
03/19/2018,TWOU  ,Q            ,        2373,       15393,            0,
