Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/22/2016,RLOG  ,Q            ,         500,           0,            0,
07/22/2016,RLYP  ,Q            ,      129485,       50819,            0,
07/22/2016,RMBS  ,Q            ,        3383,       30600,            0,
07/22/2016,RMGN  ,Q            ,         101,           0,            0,
07/22/2016,RMR   ,Q            ,         491,         890,            0,
07/22/2016,RMTI  ,Q            ,         860,        5311,            0,
07/22/2016,RNET  ,Q            ,         762,        2246,            0,
07/22/2016,RNST  ,Q            ,         616,        5747,            0,
07/22/2016,RNVA  ,Q            ,        3331,         900,            0,
07/22/2016,RNWK  ,Q            ,          28,        1669,            0,
07/22/2016,ROBO  ,Q            ,           9,           0,            0,
07/22/2016,ROCK  ,Q            ,        1356,       11933,            0,
07/22/2016,ROIAK ,Q            ,        1400,        1991,            0,
07/22/2016,ROIC  ,Q            ,        4315,       67287,            0,
07/22/2016,ROKA  ,Q            ,          65,           0,            0,
07/22/2016,ROLL  ,Q            ,         547,        6284,            0,
07/22/2016,ROSG  ,Q            ,        2702,         105,            0,
07/22/2016,ROST  ,Q            ,       46237,      150962,            0,
07/22/2016,ROVI  ,Q            ,        4036,       40599,            0,
07/22/2016,RP    ,Q            ,        1713,        6851,            0,
07/22/2016,RPD   ,Q            ,         674,        3302,            0,
07/22/2016,RPRX  ,Q            ,         202,           0,            0,
07/22/2016,RPTP  ,Q            ,        2742,       26006,            0,
07/22/2016,RPXC  ,Q            ,        2600,        9056,            0,
07/22/2016,RRC   ,N            ,         200,           0,            0,
07/22/2016,RRD   ,Q            ,        8875,       59380,            0,
07/22/2016,RRGB  ,Q            ,         510,        5422,            0,
07/22/2016,RRR   ,Q            ,         602,        3160,            0,
07/22/2016,RSTI  ,Q            ,         398,        3993,            0,
07/22/2016,RSYS  ,Q            ,        1856,        3404,            0,
07/22/2016,RTIX  ,Q            ,        1061,        4922,            0,
07/22/2016,RTK   ,Q            ,         242,         455,            0,
07/22/2016,RTRX  ,Q            ,        1354,       17429,            0,
07/22/2016,RUN   ,Q            ,        1486,        6514,            0,
07/22/2016,RUSHA ,Q            ,        1100,        4119,            0,
07/22/2016,RUSHB ,Q            ,          16,         457,            0,
07/22/2016,RUTH  ,Q            ,         932,        8679,            0,
07/22/2016,RVNC  ,Q            ,        1370,        6685,            0,
07/22/2016,RWLK  ,Q            ,         202,           0,            0,
07/22/2016,RWX   ,P            ,           0,         600,            0,
07/22/2016,RXDX  ,Q            ,         350,        1922,            0,
07/22/2016,RXII  ,Q            ,        1010,         435,            0,
07/22/2016,RYAAY ,Q            ,        4196,       19418,            0,
07/22/2016,SAAS  ,Q            ,        1095,       14464,            0,
07/22/2016,SABR  ,Q            ,        4806,      501426,            0,
07/22/2016,SAEX  ,Q            ,        2097,           0,            0,
07/22/2016,SAFM  ,Q            ,        2506,       15433,            0,
07/22/2016,SAFT  ,Q            ,         222,        5224,            0,
07/22/2016,SAGE  ,Q            ,        1408,       14592,            0,
07/22/2016,SAIA  ,Q            ,         873,        6401,            0,
07/22/2016,SALE  ,Q            ,        2016,       10599,            0,
07/22/2016,SALM  ,Q            ,         723,        2411,            0,
07/22/2016,SAMG  ,Q            ,         155,         562,            0,
07/22/2016,SANM  ,Q            ,        8044,       27612,            0,
07/22/2016,SANW  ,Q            ,           0,         100,            0,
07/22/2016,SASR  ,Q            ,         344,        2633,            0,
07/22/2016,SATS  ,Q            ,        1044,        2977,            0,
07/22/2016,SAUC  ,Q            ,        6454,           1,            0,
07/22/2016,SAVE  ,Q            ,        7951,       21191,            0,
07/22/2016,SBAC  ,Q            ,        6953,       27894,            0,
07/22/2016,SBCF  ,Q            ,           0,        2820,            0,
07/22/2016,SBCP  ,Q            ,         193,           0,            0,
07/22/2016,SBFG  ,Q            ,         600,           0,            0,
07/22/2016,SBGI  ,Q            ,        2151,       18039,            0,
07/22/2016,SBLK  ,Q            ,         415,         883,            0,
07/22/2016,SBLKL ,Q            ,         535,           0,            0,
07/22/2016,SBNY  ,Q            ,        3755,       11875,            0,
07/22/2016,SBOT  ,Q            ,         435,           0,            0,
07/22/2016,SBRA  ,Q            ,        4010,       45086,            0,
07/22/2016,SBSI  ,Q            ,         783,        3528,            0,
07/22/2016,SBUX  ,Q            ,      255933,      709083,            0,
07/22/2016,SCAI  ,Q            ,        2233,       14012,            0,
07/22/2016,SCHF  ,P            ,           0,        1900,            0,
07/22/2016,SCHL  ,Q            ,         530,        5440,            0,
07/22/2016,SCHN  ,Q            ,        3615,       20164,            0,
07/22/2016,SCLN  ,Q            ,        5665,       13357,            0,
07/22/2016,SCMP  ,Q            ,        5284,       15247,            0,
07/22/2016,SCON  ,Q            ,          61,         400,            0,
07/22/2016,SCOR  ,Q            ,        4862,       19060,            0,
07/22/2016,SCSC  ,Q            ,         501,        3162,            0,
07/22/2016,SCSS  ,Q            ,        4755,       18382,            0,
07/22/2016,SCTY  ,Q            ,       24449,       57049,            0,
07/22/2016,SCVL  ,Q            ,         600,        1656,            0,
07/22/2016,SCWX  ,Q            ,         222,         623,            0,
07/22/2016,SCYX  ,Q            ,        7740,        1455,            0,
07/22/2016,SCZ   ,Q            ,        5524,        8602,            0,
07/22/2016,SEAC  ,Q            ,         449,        1976,            0,
07/22/2016,SEDG  ,Q            ,        2509,        3237,            0,
07/22/2016,SEIC  ,Q            ,       14599,       34073,            0,
07/22/2016,SELB  ,Q            ,         401,        1211,            0,
07/22/2016,SELF  ,Q            ,           1,           0,            0,
07/22/2016,SEMI  ,Q            ,         240,         629,            0,
07/22/2016,SENEA ,Q            ,         330,        1231,            0,
07/22/2016,SFBS  ,Q            ,         363,        3623,            0,
07/22/2016,SFLY  ,Q            ,        2858,        7255,            0,
07/22/2016,SFM   ,Q            ,       10945,       47002,            0,
07/22/2016,SFNC  ,Q            ,        2149,        5240,            0,
07/22/2016,SFST  ,Q            ,         100,         953,            0,
07/22/2016,SGBK  ,Q            ,         108,         952,            0,
07/22/2016,SGC   ,Q            ,          76,        1018,            0,
07/22/2016,SGEN  ,Q            ,        7013,       24816,            0,
07/22/2016,SGI   ,Q            ,         400,        6301,            0,
07/22/2016,SGMO  ,Q            ,        1980,       17959,            0,
07/22/2016,SGMS  ,Q            ,        1552,       15512,            0,
07/22/2016,SGNL  ,Q            ,        1402,           0,            0,
07/22/2016,SGNT  ,Q            ,         964,        9823,            0,
07/22/2016,SGOC  ,Q            ,          10,           0,            0,
07/22/2016,SGRP  ,Q            ,         859,           0,            0,
07/22/2016,SGRY  ,Q            ,         300,        2078,            0,
07/22/2016,SGYP  ,Q            ,       35156,       51893,            0,
07/22/2016,SGYPU ,Q            ,           0,          99,            0,
07/22/2016,SHBI  ,Q            ,        1032,        5962,            0,
07/22/2016,SHEN  ,Q            ,        1869,       10607,            0,
07/22/2016,SHIP  ,Q            ,        6350,           0,            0,
07/22/2016,SHLD  ,Q            ,        3814,       14110,            0,
07/22/2016,SHLM  ,Q            ,        2110,        6072,            0,
07/22/2016,SHLO  ,Q            ,           0,         351,            0,
07/22/2016,SHOO  ,Q            ,        9189,       19036,            0,
07/22/2016,SHOR  ,Q            ,        2358,       14592,            0,
07/22/2016,SHOS  ,Q            ,         331,        2654,            0,
07/22/2016,SHPG  ,Q            ,        7302,       14913,            0,
07/22/2016,SHSP  ,Q            ,         100,           0,            0,
07/22/2016,SIEB  ,Q            ,         100,         732,            0,
07/22/2016,SIEN  ,Q            ,         400,         348,            0,
07/22/2016,SIFI  ,Q            ,          98,         914,            0,
07/22/2016,SIFY  ,Q            ,          15,          15,            0,
07/22/2016,SIGI  ,Q            ,        1199,       14445,            0,
07/22/2016,SIGM  ,Q            ,        1000,        3335,            0,
07/22/2016,SILC  ,Q            ,         207,         548,            0,
07/22/2016,SIMO  ,Q            ,        8876,       17855,            0,
07/22/2016,SINA  ,Q            ,        7163,       25807,            0,
07/22/2016,SINO  ,Q            ,        7471,           0,            0,
07/22/2016,SIR   ,Q            ,        5650,       40611,            0,
07/22/2016,SIRI  ,Q            ,      456288,      569943,            0,
07/22/2016,SITO  ,Q            ,           0,         580,            0,
07/22/2016,SIVB  ,Q            ,        5172,       13090,            0,
07/22/2016,SKIS  ,Q            ,         100,          20,            0,
07/22/2016,SKLN  ,Q            ,        6271,           0,            0,
07/22/2016,SKUL  ,Q            ,        2363,        1030,            0,
07/22/2016,SKYS  ,Q            ,          31,         631,            0,
07/22/2016,SKYW  ,Q            ,        4124,       14869,            0,
07/22/2016,SKYY  ,Q            ,         362,           0,            0,
07/22/2016,SLAB  ,Q            ,        1353,        8354,            0,
07/22/2016,SLGN  ,Q            ,        1380,       10634,            0,
07/22/2016,SLM   ,Q            ,       29433,      125440,            0,
07/22/2016,SLP   ,Q            ,         880,         403,            0,
07/22/2016,SLQD  ,Q            ,          44,           0,            0,
07/22/2016,SLRC  ,Q            ,        3796,        4613,            0,
07/22/2016,SLVO  ,Q            ,          34,           0,            0,
07/22/2016,SMBC  ,Q            ,         200,         434,            0,
07/22/2016,SMCI  ,Q            ,        3577,       18218,            0,
07/22/2016,SMED  ,Q            ,         300,         200,            0,
07/22/2016,SMI   ,N            ,         200,           0,            0,
07/22/2016,SMIN  ,Z            ,         100,           0,            0,
07/22/2016,SMIT  ,Q            ,           0,           0,            0,
07/22/2016,SMMF  ,Q            ,          19,         709,            0,
07/22/2016,SMRT  ,Q            ,         302,        2373,            0,
07/22/2016,SMSI  ,Q            ,        1211,           0,            0,
07/22/2016,SMT   ,Q            ,           2,           1,            0,
07/22/2016,SMTC  ,Q            ,        1016,       15559,            0,
07/22/2016,SNAK  ,Q            ,         253,        1866,            0,
07/22/2016,SNBC  ,Q            ,          23,         806,            0,
07/22/2016,SNC   ,Q            ,         501,        2812,            0,
07/22/2016,SNCR  ,Q            ,         944,        6774,            0,
07/22/2016,SNDX  ,Q            ,          44,         346,            0,
07/22/2016,SNH   ,Q            ,        7476,      158965,            0,
07/22/2016,SNHNI ,Q            ,         330,           0,            0,
07/22/2016,SNHNL ,Q            ,        2000,           0,            0,
07/22/2016,SNHY  ,Q            ,         317,        2152,            0,
07/22/2016,SNI   ,Q            ,        5464,       85407,            0,
07/22/2016,SNMX  ,Q            ,         984,        2947,            0,
07/22/2016,SNPS  ,Q            ,        3708,       39678,            0,
07/22/2016,SNSS  ,Q            ,         538,         100,            0,
07/22/2016,SNTA  ,Q            ,         447,         400,            0,
07/22/2016,SODA  ,Q            ,         656,        2758,            0,
07/22/2016,SOHO  ,Q            ,        1515,         100,            0,
07/22/2016,SOHU  ,Q            ,        5016,        2044,            0,
07/22/2016,SONA  ,Q            ,         321,        2149,            0,
07/22/2016,SONC  ,Q            ,        2034,       42305,            0,
07/22/2016,SONS  ,Q            ,        1265,       17648,            0,
07/22/2016,SORL  ,Q            ,          49,           0,            0,
07/22/2016,SOXX  ,Q            ,        1977,        2985,            0,
07/22/2016,SP    ,Q            ,          51,        1908,            0,
07/22/2016,SPAR  ,Q            ,        1702,        5466,            0,
07/22/2016,SPCB  ,Q            ,         285,         100,            0,
07/22/2016,SPEX  ,Q            ,         207,         195,            0,
07/22/2016,SPHS  ,Q            ,       18331,       12436,            0,
07/22/2016,SPI   ,Q            ,         100,         100,            0,
07/22/2016,SPIL  ,Q            ,        2588,       10655,            0,
07/22/2016,SPKE  ,Q            ,        4135,       15792,            0,
07/22/2016,SPLK  ,Q            ,        7382,       60728,            0,
07/22/2016,SPLS  ,Q            ,       33079,      239799,            0,
07/22/2016,SPNC  ,Q            ,         945,       14613,            0,
07/22/2016,SPNE  ,Q            ,         302,         300,            0,
07/22/2016,SPNS  ,Q            ,         400,        2065,            0,
07/22/2016,SPOK  ,Q            ,        1103,        4858,            0,
07/22/2016,SPPI  ,Q            ,        2527,       25255,            0,
07/22/2016,SPRT  ,Q            ,          34,           0,            0,
07/22/2016,SPSC  ,Q            ,          94,        3101,            0,
07/22/2016,SPTN  ,Q            ,         428,        5376,            0,
07/22/2016,SPU   ,Q            ,       12869,        7018,            0,
07/22/2016,SPWH  ,Q            ,        2498,        6556,            0,
07/22/2016,SPWR  ,Q            ,       22654,       31903,            0,
07/22/2016,SPY   ,P            ,           0,        1290,            0,
07/22/2016,SQBG  ,Q            ,         427,        4616,            0,
07/22/2016,SQI   ,Q            ,         452,        4259,            0,
07/22/2016,SQNM  ,Q            ,        1327,        3698,            0,
07/22/2016,SQQQ  ,Q            ,       33380,        9226,            0,
07/22/2016,SRAQU ,Q            ,       10591,         100,            0,
07/22/2016,SRCE  ,Q            ,         305,        2662,            0,
07/22/2016,SRCL  ,Q            ,        8712,       58066,            0,
07/22/2016,SRDX  ,Q            ,          41,        1176,            0,
07/22/2016,SRET  ,Q            ,         225,           0,            0,
07/22/2016,SREV  ,Q            ,        1100,        5660,            0,
07/22/2016,SRNE  ,Q            ,       10021,        5188,            0,
07/22/2016,SRPT  ,Q            ,       17421,       83316,            0,
07/22/2016,SRSC  ,Q            ,        1500,           0,            0,
07/22/2016,SSB   ,Q            ,        1292,        6321,            0,
07/22/2016,SSH   ,Q            ,        2117,           0,            0,
07/22/2016,SSKN  ,Q            ,         855,           0,            0,
07/22/2016,SSNC  ,Q            ,        1543,      195326,            0,
07/22/2016,SSRI  ,Q            ,       15971,       21227,            0,
07/22/2016,SSYS  ,Q            ,        8455,       23950,            0,
07/22/2016,STAA  ,Q            ,         229,        2627,            0,
07/22/2016,STAF  ,Q            ,        1649,         345,            0,
07/22/2016,STB   ,Q            ,         386,          20,            0,
07/22/2016,STBA  ,Q            ,         436,        3134,            0,
07/22/2016,STBZ  ,Q            ,         400,        3395,            0,
07/22/2016,STDY  ,Q            ,           0,           0,            0,
07/22/2016,STEM  ,Q            ,         598,           0,            0,
07/22/2016,STFC  ,Q            ,         345,        1719,            0,
07/22/2016,STKL  ,Q            ,         500,        2600,            0,
07/22/2016,STKS  ,Q            ,         200,           0,            0,
07/22/2016,STLD  ,Q            ,       30069,       89483,            0,
07/22/2016,STLY  ,Q            ,           4,           0,            0,
07/22/2016,STML  ,Q            ,          56,        1249,            0,
07/22/2016,STMP  ,Q            ,       12315,       15778,            0,
07/22/2016,STRA  ,Q            ,         541,        1577,            0,
07/22/2016,STRL  ,Q            ,         100,        1081,            0,
07/22/2016,STRM  ,Q            ,         101,           0,            0,
07/22/2016,STRS  ,Q            ,          14,         677,            0,
07/22/2016,STRT  ,Q            ,         180,         229,            0,
07/22/2016,STRZA ,Q            ,        4270,       13094,            0,
07/22/2016,STRZB ,Q            ,           1,           0,            0,
07/22/2016,STX   ,Q            ,       39660,      273644,            0,
07/22/2016,STXS  ,Q            ,         200,           0,            0,
07/22/2016,SUMR  ,Q            ,          50,           0,            0,
07/22/2016,SUNS  ,Q            ,        2000,         173,            0,
07/22/2016,SUNW  ,Q            ,        2013,           0,            0,
07/22/2016,SUPN  ,Q            ,        1900,       22471,            0,
07/22/2016,SVBI  ,Q            ,         371,           0,            0,
07/22/2016,SVVC  ,Q            ,        4002,           0,            0,
07/22/2016,SWHC  ,Q            ,       17719,       71100,            0,
07/22/2016,SWIR  ,Q            ,        2054,       12878,            0,
07/22/2016,SWKS  ,Q            ,       89085,      110734,            0,
07/22/2016,SWN   ,N            ,         175,           0,            0,
07/22/2016,SYBT  ,Q            ,         187,        2418,            0,
07/22/2016,SYKE  ,Q            ,         774,        9216,            0,
07/22/2016,SYMC  ,Q            ,       69626,      367609,            0,
07/22/2016,SYMX  ,Q            ,        3600,         100,            0,
07/22/2016,SYNA  ,Q            ,       12359,       12413,            0,
07/22/2016,SYNC  ,Q            ,        2465,        6994,            0,
07/22/2016,SYNL  ,Q            ,         300,           0,            0,
07/22/2016,SYNT  ,Q            ,        5052,       12188,            0,
07/22/2016,SYRS  ,Q            ,         104,         200,            0,
07/22/2016,SYRX  ,Q            ,           1,           0,            0,
07/22/2016,SYUT  ,Q            ,         100,        1386,            0,
07/22/2016,SZMK  ,Q            ,          67,        3127,            0,
07/22/2016,T     ,N            ,         300,           0,            0,
07/22/2016,TA    ,Q            ,         252,        3207,            0,
07/22/2016,TACO  ,Q            ,        5583,       15393,            0,
07/22/2016,TACT  ,Q            ,           1,           0,            0,
07/22/2016,TAIT  ,Q            ,        2782,           0,            0,
07/22/2016,TANH  ,Q            ,         200,         100,            0,
07/22/2016,TANNI ,Q            ,         600,           0,            0,
07/22/2016,TANNL ,Q            ,         270,           0,            0,
07/22/2016,TANNZ ,Q            ,         280,           0,            0,
07/22/2016,TASR  ,Q            ,        6860,       23567,            0,
07/22/2016,TAST  ,Q            ,        1008,       11437,            0,
07/22/2016,TATT  ,Q            ,         162,           0,            0,
07/22/2016,TAX   ,Q            ,         200,         806,            0,
07/22/2016,TBBK  ,Q            ,         780,        3694,            0,
07/22/2016,TBIO  ,Q            ,           1,           0,            0,
07/22/2016,TBK   ,Q            ,         200,        1075,            0,
07/22/2016,TBNK  ,Q            ,          17,         733,            0,
07/22/2016,TBPH  ,Q            ,         422,        4456,            0,
07/22/2016,TBRA  ,Q            ,         267,        1502,            0,
07/22/2016,TCBI  ,Q            ,        2359,       26720,            0,
07/22/2016,TCBIL ,Q            ,           4,           0,            0,
07/22/2016,TCBIP ,Q            ,         600,           0,            0,
07/22/2016,TCBK  ,Q            ,         241,        2474,            0,
07/22/2016,TCCO  ,Q            ,        8714,         750,            0,
07/22/2016,TCFC  ,Q            ,           1,           0,            0,
07/22/2016,TCK   ,N            ,         500,           0,            0,
07/22/2016,TCON  ,Q            ,         350,          50,            0,
07/22/2016,TCPC  ,Q            ,        3825,        2428,            0,
07/22/2016,TCRD  ,Q            ,         744,         721,            0,
07/22/2016,TCX   ,Q            ,         115,         213,            0,
07/22/2016,TDIV  ,Q            ,         882,          18,            0,
07/22/2016,TEAM  ,Q            ,        2840,        8789,            0,
07/22/2016,TEAR  ,Q            ,           1,         101,            0,
07/22/2016,TECD  ,Q            ,        2771,       64417,            0,
07/22/2016,TECH  ,Q            ,         699,       17801,            0,
07/22/2016,TEDU  ,Q            ,         300,        1512,            0,
07/22/2016,TERP  ,Q            ,       10401,       17478,            0,
07/22/2016,TESO  ,Q            ,        1013,       10785,            0,
07/22/2016,TESS  ,Q            ,         550,         520,            0,
07/22/2016,TFSL  ,Q            ,         540,        4125,            0,
07/22/2016,TGA   ,Q            ,         185,           0,            0,
07/22/2016,TGEN  ,Q            ,           1,           0,            0,
07/22/2016,TGLS  ,Q            ,         216,           0,            0,
07/22/2016,TGTX  ,Q            ,        1459,        4240,            0,
07/22/2016,THFF  ,Q            ,          50,         924,            0,
07/22/2016,THLD  ,Q            ,        1361,         300,            0,
07/22/2016,THRM  ,Q            ,        1577,       15179,            0,
07/22/2016,TICC  ,Q            ,        3959,        6410,            0,
07/22/2016,TILE  ,Q            ,        1728,       24392,            0,
07/22/2016,TINY  ,Q            ,        2450,           0,            0,
07/22/2016,TIPT  ,Q            ,         300,        1815,            0,
07/22/2016,TISA  ,Q            ,          36,           0,            0,
07/22/2016,TITN  ,Q            ,         406,        2218,            0,
07/22/2016,TIVO  ,Q            ,        2089,       15171,            0,
07/22/2016,TKAI  ,Q            ,         614,         795,            0,
07/22/2016,TLF   ,Q            ,         162,           0,            0,
07/22/2016,TLGT  ,Q            ,        2724,        4549,            0,
07/22/2016,TLMR  ,Q            ,         127,        8991,            0,
07/22/2016,TLOG  ,Q            ,         479,           0,            0,
07/22/2016,TLT   ,Q            ,       63518,      272804,            0,
07/22/2016,TMUS  ,Q            ,       45398,      100887,            0,
07/22/2016,TMUSP ,Q            ,           0,       39500,            0,
07/22/2016,TNAV  ,Q            ,         206,        3219,            0,
07/22/2016,TNDM  ,Q            ,         849,        3294,            0,
07/22/2016,TNGO  ,Q            ,           4,       12275,            0,
07/22/2016,TNXP  ,Q            ,         799,         252,            0,
07/22/2016,TOPS  ,Q            ,        9670,        3692,            0,
07/22/2016,TORM  ,Q            ,          40,           0,            0,
07/22/2016,TOUR  ,Q            ,         577,        2494,            0,
07/22/2016,TOWN  ,Q            ,        1112,        8554,            0,
07/22/2016,TPIC  ,Q            ,           0,       90450,            0,
07/22/2016,TQQQ  ,Q            ,       17214,        4710,            0,
07/22/2016,TRCH  ,Q            ,        6622,         400,            0,
07/22/2016,TREE  ,Q            ,        1238,        5234,            0,
07/22/2016,TRIB  ,Q            ,        1245,        1016,            0,
07/22/2016,TRIL  ,Q            ,         500,         176,            0,
07/22/2016,TRIP  ,Q            ,       14718,      113534,            0,
07/22/2016,TRMB  ,Q            ,        7960,       39434,            0,
07/22/2016,TRMK  ,Q            ,        1710,       11499,            0,
07/22/2016,TRMR  ,N            ,         500,           0,            0,
07/22/2016,TRNC  ,Q            ,         264,        3837,            0,
07/22/2016,TRNS  ,Q            ,           2,           0,            0,
07/22/2016,TROV  ,Q            ,        5312,        2345,            0,
07/22/2016,TROW  ,Q            ,       18209,      145750,            0,
07/22/2016,TRS   ,Q            ,         788,        6065,            0,
07/22/2016,TRST  ,Q            ,        2383,       16481,            0,
07/22/2016,TRUE  ,Q            ,         416,        9308,            0,
07/22/2016,TRUP  ,Q            ,         720,        1294,            0,
07/22/2016,TRVN  ,Q            ,        1762,       15128,            0,
07/22/2016,TSBK  ,Q            ,         155,           0,            0,
07/22/2016,TSC   ,Q            ,         640,        2250,            0,
07/22/2016,TSCO  ,Q            ,       11019,      300272,            0,
07/22/2016,TSEM  ,Q            ,         913,        1031,            0,
07/22/2016,TSLA  ,Q            ,       30955,       28641,            0,
07/22/2016,TSRA  ,Q            ,        5739,       27215,            0,
07/22/2016,TSRO  ,Q            ,        1854,       16356,            0,
07/22/2016,TST   ,Q            ,         500,           0,            0,
07/22/2016,TTEC  ,Q            ,         548,        2845,            0,
07/22/2016,TTEK  ,Q            ,        3093,       22306,            0,
07/22/2016,TTGT  ,Q            ,         401,        1752,            0,
07/22/2016,TTHI  ,Q            ,         110,           0,            0,
07/22/2016,TTM   ,N            ,         124,           0,            0,
07/22/2016,TTMI  ,Q            ,        4537,       14489,            0,
07/22/2016,TTNP  ,Q            ,        1081,        1725,            0,
07/22/2016,TTOO  ,Q            ,         197,        2627,            0,
07/22/2016,TTPH  ,Q            ,        2845,        6885,            0,
07/22/2016,TTS   ,Q            ,        3009,       23652,            0,
07/22/2016,TTWO  ,Q            ,        4925,       34721,            0,
07/22/2016,TUBE  ,Q            ,        2041,        2706,            0,
07/22/2016,TUES  ,Q            ,         779,       18115,            0,
07/22/2016,TUTI  ,Q            ,           0,         100,            0,
07/22/2016,TUTT  ,Q            ,           0,         210,            0,
07/22/2016,TVIA  ,Q            ,        1032,        5325,            0,
07/22/2016,TVIX  ,Q            ,      116642,       44700,            0,
07/22/2016,TVIZ  ,Q            ,         250,           0,            0,
07/22/2016,TWER  ,Q            ,        3108,        3188,            0,
07/22/2016,TWIN  ,Q            ,         502,         888,            0,
07/22/2016,TWM   ,P            ,       12500,        2562,            0,
07/22/2016,TWMC  ,Q            ,         497,           0,            0,
07/22/2016,TWOU  ,Q            ,        1153,       11619,            0,
07/22/2016,TWTR  ,N            ,         128,           0,            0,
07/22/2016,TXN   ,Q            ,       74133,      356708,            0,
07/22/2016,TXRH  ,Q            ,        5647,       27949,            0,
07/22/2016,TYPE  ,Q            ,        8714,       15925,            0,
07/22/2016,TZOO  ,Q            ,         102,         100,            0,
07/22/2016,UAL   ,N            ,         300,           0,            0,
07/22/2016,UBCP  ,Q            ,           1,           0,            0,
07/22/2016,UBFO  ,Q            ,          99,           0,            0,
07/22/2016,UBIO  ,Q            ,        3545,          79,            0,
07/22/2016,UBNK  ,Q            ,         112,        7350,            0,
07/22/2016,UBNT  ,Q            ,        2194,       14156,            0,
07/22/2016,UBOH  ,Q            ,           3,           0,            0,
07/22/2016,UBS   ,N            ,        1100,           0,            0,
07/22/2016,UBSH  ,Q            ,         531,        9704,            0,
07/22/2016,UBSI  ,Q            ,        3153,       13615,            0,
07/22/2016,UCBA  ,Q            ,         400,           0,            0,
07/22/2016,UCBI  ,Q            ,        1018,       18975,            0,
07/22/2016,UCFC  ,Q            ,         229,        9323,            0,
07/22/2016,UCTT  ,Q            ,         845,        5684,            0,
07/22/2016,UEIC  ,Q            ,        4177,        4559,            0,
07/22/2016,UEPS  ,Q            ,        2037,        6068,            0,
07/22/2016,UFCS  ,Q            ,         163,        2484,            0,
07/22/2016,UFPI  ,Q            ,        5304,        8158,            0,
07/22/2016,UFPT  ,Q            ,         300,         564,            0,
07/22/2016,UGLD  ,Q            ,        2138,           0,            0,
07/22/2016,UHAL  ,Q            ,         390,        2982,            0,
07/22/2016,UIHC  ,Q            ,        1132,        7870,            0,
07/22/2016,ULBI  ,Q            ,        4064,         200,            0,
07/22/2016,ULH   ,Q            ,          27,         610,            0,
07/22/2016,ULTA  ,Q            ,        6901,       29671,            0,
07/22/2016,ULTI  ,Q            ,        1192,        6571,            0,
07/22/2016,ULTR  ,Q            ,           0,         200,            0,
07/22/2016,UMBF  ,Q            ,        1188,        5893,            0,
07/22/2016,UMPQ  ,Q            ,       29407,      150975,            0,
07/22/2016,UNB   ,Q            ,         219,         255,            0,
07/22/2016,UNFI  ,Q            ,        3692,       17684,            0,
07/22/2016,UNH   ,N            ,         400,           0,            0,
07/22/2016,UNIS  ,Q            ,        1731,         157,            0,
07/22/2016,UNTY  ,Q            ,         100,           0,            0,
07/22/2016,UNXL  ,Q            ,        1696,         300,            0,
07/22/2016,URBN  ,Q            ,       13896,       53453,            0,
07/22/2016,URI   ,N            ,         100,           0,            0,
07/22/2016,URRE  ,Q            ,        3250,           0,            0,
07/22/2016,USAK  ,Q            ,          22,        2469,            0,
07/22/2016,USAP  ,Q            ,         500,         103,            0,
07/22/2016,USAT  ,Q            ,         860,        3035,            0,
07/22/2016,USCR  ,Q            ,        1615,        2985,            0,
07/22/2016,USEG  ,Q            ,          20,         192,            0,
07/22/2016,USLM  ,Q            ,           4,         206,            0,
07/22/2016,USLV  ,Q            ,       10532,        1302,            0,
07/22/2016,USMD  ,Q            ,          48,          94,            0,
07/22/2016,UTEK  ,Q            ,        1800,       14071,            0,
07/22/2016,UTHR  ,Q            ,        4208,       16737,            0,
07/22/2016,UTMD  ,Q            ,         101,         661,            0,
07/22/2016,UTSI  ,Q            ,         535,         100,            0,
07/22/2016,UUP   ,P            ,           0,        1700,            0,
07/22/2016,UVSP  ,Q            ,         558,        3957,            0,
07/22/2016,VA    ,Q            ,        4573,        3825,            0,
07/22/2016,VALU  ,Q            ,           2,         145,            0,
07/22/2016,VASC  ,Q            ,         124,        2571,            0,
07/22/2016,VBIV  ,Q            ,         300,           0,            0,
07/22/2016,VBLT  ,Q            ,        2478,        1405,            0,
07/22/2016,VBTX  ,Q            ,         121,        1107,            0,
07/22/2016,VCEL  ,Q            ,         200,         100,            0,
07/22/2016,VCIT  ,Q            ,       11027,         806,            0,
07/22/2016,VCLT  ,Q            ,        4314,         619,            0,
07/22/2016,VCSH  ,Q            ,       14099,        9535,            0,
07/22/2016,VCYT  ,Q            ,         164,        1121,            0,
07/22/2016,VDSI  ,Q            ,        4378,        6169,            0,
07/22/2016,VDTH  ,Q            ,         300,         200,            0,
07/22/2016,VEA   ,P            ,           0,        2300,            0,
07/22/2016,VECO  ,Q            ,        1162,        6521,            0,
07/22/2016,VEU   ,P            ,           0,        1500,            0,
07/22/2016,VGIT  ,Q            ,        3080,          76,            0,
07/22/2016,VGK   ,P            ,           0,        1300,            0,
07/22/2016,VGLT  ,Q            ,        2609,         899,            0,
07/22/2016,VGSH  ,Q            ,         933,          24,            0,
07/22/2016,VIA   ,Q            ,         341,         302,            0,
07/22/2016,VIAB  ,Q            ,       34583,      371909,            0,
07/22/2016,VIAV  ,Q            ,       17664,      207221,            0,
07/22/2016,VICL  ,Q            ,         300,           0,            0,
07/22/2016,VICR  ,Q            ,         319,        1320,            0,
