Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/23/2016,SAGE  ,Q            ,        3112,       34721,            0,
08/23/2016,SAIA  ,Q            ,         920,       12439,            0,
08/23/2016,SAL   ,Q            ,          51,           0,            0,
08/23/2016,SALE  ,Q            ,        3032,       13423,            0,
08/23/2016,SALM  ,Q            ,        2334,        1361,            0,
08/23/2016,SAMG  ,Q            ,         300,         866,            0,
08/23/2016,SANM  ,Q            ,        2896,       27440,            0,
08/23/2016,SANW  ,Q            ,         401,           0,            0,
08/23/2016,SASR  ,Q            ,          24,        4194,            0,
08/23/2016,SATS  ,Q            ,        1388,        6414,            0,
08/23/2016,SAVE  ,Q            ,        9910,      141328,            0,
08/23/2016,SBAC  ,Q            ,        3715,       22581,            0,
08/23/2016,SBBX  ,Q            ,         175,           0,            0,
08/23/2016,SBCF  ,Q            ,         257,        3706,            0,
08/23/2016,SBGI  ,Q            ,        1976,       22618,            0,
08/23/2016,SBLK  ,Q            ,         100,         100,            0,
08/23/2016,SBLKL ,Q            ,         300,           0,            0,
08/23/2016,SBNY  ,Q            ,        1310,       12434,            0,
08/23/2016,SBOT  ,Q            ,         325,         100,            0,
08/23/2016,SBPH  ,Q            ,           0,           0,            0,
08/23/2016,SBRA  ,Q            ,        3118,       38505,            0,
08/23/2016,SBSI  ,Q            ,        1310,        4131,            0,
08/23/2016,SBUX  ,Q            ,      176479,      311011,            0,
08/23/2016,SCAI  ,Q            ,        1916,       14000,            0,
08/23/2016,SCHL  ,Q            ,         971,       11336,            0,
08/23/2016,SCHN  ,Q            ,        5213,        7389,            0,
08/23/2016,SCKT  ,Q            ,         580,           0,            0,
08/23/2016,SCLN  ,Q            ,        2412,       20170,            0,
08/23/2016,SCMP  ,Q            ,        2228,        4499,            0,
08/23/2016,SCON  ,Q            ,           1,           0,            0,
08/23/2016,SCOR  ,Q            ,        1094,       20647,            0,
08/23/2016,SCSC  ,Q            ,         225,        6625,            0,
08/23/2016,SCSS  ,Q            ,        3567,       25798,            0,
08/23/2016,SCTY  ,Q            ,       25034,       43396,            0,
08/23/2016,SCVL  ,Q            ,       19761,       11747,            0,
08/23/2016,SCWX  ,Q            ,         351,         870,            0,
08/23/2016,SCYX  ,Q            ,        6010,        1621,            0,
08/23/2016,SCZ   ,Q            ,       14801,       58706,            0,
08/23/2016,SDY   ,P            ,           0,         314,            0,
08/23/2016,SEAC  ,Q            ,        2804,        1650,            0,
08/23/2016,SEDG  ,Q            ,        3999,       34853,            0,
08/23/2016,SEED  ,Q            ,         400,           0,            0,
08/23/2016,SEIC  ,Q            ,        3218,       45552,            0,
08/23/2016,SELB  ,Q            ,         100,         200,            0,
08/23/2016,SEMI  ,Q            ,        2427,       10048,            0,
08/23/2016,SENEA ,Q            ,         427,        1218,            0,
08/23/2016,SFBS  ,Q            ,         517,        4223,            0,
08/23/2016,SFLY  ,Q            ,        1600,       17464,            0,
08/23/2016,SFM   ,Q            ,       13147,      210271,            0,
08/23/2016,SFNC  ,Q            ,         349,        7517,            0,
08/23/2016,SFST  ,Q            ,           0,         773,            0,
08/23/2016,SGBK  ,Q            ,           1,        1656,            0,
08/23/2016,SGC   ,Q            ,         300,        1089,            0,
08/23/2016,SGEN  ,Q            ,        5921,       23152,            0,
08/23/2016,SGI   ,Q            ,       11063,       32207,            0,
08/23/2016,SGMA  ,Q            ,         200,           0,            0,
08/23/2016,SGMO  ,Q            ,        1976,       18186,            0,
08/23/2016,SGMS  ,Q            ,        7482,       21777,            0,
08/23/2016,SGNL  ,Q            ,        1800,         100,            0,
08/23/2016,SGNT  ,Q            ,        1076,       20966,            0,
08/23/2016,SGOC  ,Q            ,           1,           0,            0,
08/23/2016,SGRP  ,Q            ,        2300,           0,            0,
08/23/2016,SGRY  ,Q            ,         201,       13887,            0,
08/23/2016,SGYP  ,Q            ,       32438,      109928,            0,
08/23/2016,SHBI  ,Q            ,         159,        2274,            0,
08/23/2016,SHEN  ,Q            ,        2773,       16976,            0,
08/23/2016,SHIP  ,Q            ,          10,         537,            0,
08/23/2016,SHLD  ,Q            ,        3005,       37339,            0,
08/23/2016,SHLDW ,Q            ,         610,           0,            0,
08/23/2016,SHLM  ,Q            ,        3442,        8900,            0,
08/23/2016,SHLO  ,Q            ,           9,          64,            0,
08/23/2016,SHOO  ,Q            ,        1632,       32372,            0,
08/23/2016,SHOR  ,Q            ,        7287,       20697,            0,
08/23/2016,SHOS  ,Q            ,           5,        2553,            0,
08/23/2016,SHPG  ,Q            ,        6998,       11672,            0,
08/23/2016,SHSP  ,Q            ,         439,           0,            0,
08/23/2016,SIEN  ,Q            ,         202,         437,            0,
08/23/2016,SIFI  ,Q            ,          42,        1240,            0,
08/23/2016,SIFY  ,Q            ,        1250,           0,            0,
08/23/2016,SIGI  ,Q            ,        2342,       20279,            0,
08/23/2016,SIGM  ,Q            ,         440,        6986,            0,
08/23/2016,SILC  ,Q            ,         511,         931,            0,
08/23/2016,SIMO  ,Q            ,        3053,        8731,            0,
08/23/2016,SINA  ,Q            ,       11719,       12959,            0,
08/23/2016,SINO  ,Q            ,          43,          50,            0,
08/23/2016,SIR   ,Q            ,        5866,       40035,            0,
08/23/2016,SIRI  ,Q            ,      111383,     4928989,            0,
08/23/2016,SITO  ,Q            ,        8600,        3463,            0,
08/23/2016,SIVB  ,Q            ,         852,       10123,            0,
08/23/2016,SJI   ,N            ,         132,           0,            0,
08/23/2016,SKIS  ,Q            ,         916,         216,            0,
08/23/2016,SKLN  ,Q            ,        4541,           0,            0,
08/23/2016,SKOR  ,Q            ,         275,           0,            0,
08/23/2016,SKUL  ,Q            ,         305,         942,            0,
08/23/2016,SKX   ,N            ,         200,           0,            0,
08/23/2016,SKYS  ,Q            ,        1301,        1186,            0,
08/23/2016,SKYW  ,Q            ,        2490,       18148,            0,
08/23/2016,SKYY  ,Q            ,        1096,           0,            0,
08/23/2016,SLAB  ,Q            ,        5475,       27123,            0,
08/23/2016,SLCT  ,Q            ,        1000,           0,            0,
08/23/2016,SLGN  ,Q            ,         788,       14295,            0,
08/23/2016,SLM   ,Q            ,        7006,       46514,            0,
08/23/2016,SLP   ,Q            ,         305,         392,            0,
08/23/2016,SLQD  ,Q            ,          70,           0,            0,
08/23/2016,SLRC  ,Q            ,        2234,        1733,            0,
08/23/2016,SLVO  ,Q            ,        1529,           0,            0,
08/23/2016,SMBC  ,Q            ,         201,        1031,            0,
08/23/2016,SMCI  ,Q            ,        2823,       22725,            0,
08/23/2016,SMED  ,Q            ,         100,          10,            0,
08/23/2016,SMIT  ,Q            ,         600,        1100,            0,
08/23/2016,SMMF  ,Q            ,          50,         991,            0,
08/23/2016,SMMT  ,Q            ,           3,           0,            0,
08/23/2016,SMRT  ,Q            ,        1405,       11022,            0,
08/23/2016,SMSI  ,Q            ,         381,           0,            0,
08/23/2016,SMT   ,Q            ,           1,           0,            0,
08/23/2016,SMTC  ,Q            ,         790,       23691,            0,
08/23/2016,SMTX  ,Q            ,         120,           0,            0,
08/23/2016,SNAK  ,Q            ,         141,        3350,            0,
08/23/2016,SNBC  ,Q            ,         146,        1252,            0,
08/23/2016,SNC   ,Q            ,          78,        5564,            0,
08/23/2016,SNCR  ,Q            ,        1315,       15051,            0,
08/23/2016,SNDX  ,Q            ,         200,        2362,            0,
08/23/2016,SNFCA ,Q            ,           2,           0,            0,
08/23/2016,SNH   ,Q            ,       14152,      162773,            0,
08/23/2016,SNHNI ,Q            ,          67,           0,            0,
08/23/2016,SNHNL ,Q            ,         321,          59,            0,
08/23/2016,SNHY  ,Q            ,        1111,        5783,            0,
08/23/2016,SNI   ,Q            ,        5600,       54331,            0,
08/23/2016,SNMX  ,Q            ,        1577,        1798,            0,
08/23/2016,SNPS  ,Q            ,        6589,       55881,            0,
08/23/2016,SNSS  ,Q            ,       20085,         400,            0,
08/23/2016,SOCL  ,Q            ,         480,           0,            0,
08/23/2016,SODA  ,Q            ,        2041,        9352,            0,
08/23/2016,SOHO  ,Q            ,         300,         100,            0,
08/23/2016,SOHU  ,Q            ,        1122,        8639,            0,
08/23/2016,SON   ,N            ,         200,           0,            0,
08/23/2016,SONA  ,Q            ,         302,        2272,            0,
08/23/2016,SONC  ,Q            ,        8895,       38199,            0,
08/23/2016,SONS  ,Q            ,        3118,       11523,            0,
08/23/2016,SORL  ,Q            ,        1510,           0,            0,
08/23/2016,SOXX  ,Q            ,         610,        2638,            0,
08/23/2016,SP    ,Q            ,         109,        5181,            0,
08/23/2016,SPAN  ,Q            ,         100,           0,            0,
08/23/2016,SPAR  ,Q            ,        3140,       12717,            0,
08/23/2016,SPCB  ,Q            ,           0,         132,            0,
08/23/2016,SPEX  ,Q            ,         173,           0,            0,
08/23/2016,SPHS  ,Q            ,      111114,       36185,            0,
08/23/2016,SPI   ,Q            ,          50,          10,            0,
08/23/2016,SPIL  ,Q            ,        2466,        3733,            0,
08/23/2016,SPKE  ,Q            ,        1419,        3170,            0,
08/23/2016,SPLK  ,Q            ,       14208,      108146,            0,
08/23/2016,SPLS  ,Q            ,      109580,      516201,            0,
08/23/2016,SPNC  ,Q            ,        1744,       17490,            0,
08/23/2016,SPNE  ,Q            ,         171,         337,            0,
08/23/2016,SPNS  ,Q            ,         773,        3341,            0,
08/23/2016,SPOK  ,Q            ,         345,        2779,            0,
08/23/2016,SPPI  ,Q            ,        1478,       22751,            0,
08/23/2016,SPRT  ,Q            ,          22,         100,            0,
08/23/2016,SPSC  ,Q            ,         191,        4386,            0,
08/23/2016,SPTN  ,Q            ,        7954,       17796,            0,
08/23/2016,SPU   ,Q            ,         600,       10978,            0,
08/23/2016,SPWH  ,Q            ,        2256,       19089,            0,
08/23/2016,SPWR  ,Q            ,       20445,       31455,            0,
08/23/2016,SPY   ,P            ,           0,       32760,            0,
08/23/2016,SQ    ,N            ,         300,           0,            0,
08/23/2016,SQBG  ,Q            ,         357,        9262,            0,
08/23/2016,SQNM  ,Q            ,      521768,        5707,            0,
08/23/2016,SQQQ  ,Q            ,       28816,        3300,            0,
08/23/2016,SRAQ  ,Q            ,         376,         100,            0,
08/23/2016,SRAQU ,Q            ,         500,         432,            0,
08/23/2016,SRCE  ,Q            ,         103,        2297,            0,
08/23/2016,SRCL  ,Q            ,        7979,       50479,            0,
08/23/2016,SRCLP ,Q            ,         370,         416,            0,
08/23/2016,SRDX  ,Q            ,         132,        2212,            0,
08/23/2016,SRET  ,Q            ,        1083,           0,            0,
08/23/2016,SREV  ,Q            ,        2511,        9006,            0,
08/23/2016,SRNE  ,Q            ,        3408,        6282,            0,
08/23/2016,SRPT  ,Q            ,        8174,       27600,            0,
08/23/2016,SRSC  ,Q            ,          84,           0,            0,
08/23/2016,SRTS  ,Q            ,         500,           0,            0,
08/23/2016,SRTSW ,Q            ,         150,           0,            0,
08/23/2016,SSB   ,Q            ,         218,        4780,            0,
08/23/2016,SSBI  ,Q            ,         187,           0,            0,
08/23/2016,SSFN  ,Q            ,         250,           0,            0,
08/23/2016,SSH   ,Q            ,        2010,           0,            0,
08/23/2016,SSKN  ,Q            ,        1000,           0,            0,
08/23/2016,SSNC  ,Q            ,        3332,       93753,            0,
08/23/2016,SSRI  ,Q            ,       32372,       38600,            0,
08/23/2016,SSYS  ,Q            ,       15809,       25480,            0,
08/23/2016,STAA  ,Q            ,         519,        8013,            0,
08/23/2016,STAF  ,Q            ,        2001,         500,            0,
08/23/2016,STB   ,Q            ,        1160,         100,            0,
08/23/2016,STBA  ,Q            ,         132,        4924,            0,
08/23/2016,STBZ  ,Q            ,         115,        6468,            0,
08/23/2016,STEM  ,Q            ,      122390,       20126,            0,
08/23/2016,STFC  ,Q            ,        4714,        2097,            0,
08/23/2016,STKL  ,Q            ,        3756,       11170,            0,
08/23/2016,STLD  ,Q            ,       50409,       61859,            0,
08/23/2016,STLY  ,Q            ,        2806,          83,            0,
08/23/2016,STML  ,Q            ,       19519,        2539,            0,
08/23/2016,STMP  ,Q            ,       16505,       13001,            0,
08/23/2016,STRA  ,Q            ,         568,        3335,            0,
08/23/2016,STRL  ,Q            ,         790,         298,            0,
08/23/2016,STRM  ,Q            ,         538,           0,            0,
08/23/2016,STRS  ,Q            ,           1,         829,            0,
08/23/2016,STRT  ,Q            ,         102,         419,            0,
08/23/2016,STRZA ,Q            ,        3269,       17644,            0,
08/23/2016,STX   ,Q            ,       45383,      109201,            0,
08/23/2016,SUMR  ,Q            ,        6980,         176,            0,
08/23/2016,SUNS  ,Q            ,        1333,         218,            0,
08/23/2016,SUNW  ,Q            ,         208,         140,            0,
08/23/2016,SUPN  ,Q            ,        2568,       14384,            0,
08/23/2016,SVA   ,Q            ,       12225,         100,            0,
08/23/2016,SVBI  ,Q            ,         500,           0,            0,
08/23/2016,SVVC  ,Q            ,          74,          74,            0,
08/23/2016,SWHC  ,Q            ,       12407,       33087,            0,
08/23/2016,SWIR  ,Q            ,        2688,        5215,            0,
08/23/2016,SWKS  ,Q            ,       22487,       65689,            0,
08/23/2016,SYBT  ,Q            ,           1,        5103,            0,
08/23/2016,SYKE  ,Q            ,         647,       16226,            0,
08/23/2016,SYMC  ,Q            ,       57027,      468990,            0,
08/23/2016,SYMX  ,Q            ,        5002,         400,            0,
08/23/2016,SYNA  ,Q            ,        6654,       21073,            0,
08/23/2016,SYNC  ,Q            ,           1,        2043,            0,
08/23/2016,SYNL  ,Q            ,          57,           0,            0,
08/23/2016,SYNT  ,Q            ,         399,       13657,            0,
08/23/2016,SYPR  ,Q            ,        2225,           0,            0,
08/23/2016,SYRS  ,Q            ,         699,         100,            0,
08/23/2016,SYRX  ,Q            ,        2525,           0,            0,
08/23/2016,SYUT  ,Q            ,         203,        2378,            0,
08/23/2016,SZMK  ,Q            ,        2307,         280,            0,
08/23/2016,TA    ,Q            ,         300,        7480,            0,
08/23/2016,TACO  ,Q            ,        6949,       10024,            0,
08/23/2016,TACOW ,Q            ,         700,           0,            0,
08/23/2016,TACT  ,Q            ,         100,           0,            0,
08/23/2016,TANH  ,Q            ,         100,           0,            0,
08/23/2016,TASR  ,Q            ,        5420,       44057,            0,
08/23/2016,TAST  ,Q            ,         521,       14287,            0,
08/23/2016,TATT  ,Q            ,        1144,           0,            0,
08/23/2016,TAX   ,Q            ,           4,         841,            0,
08/23/2016,TAYD  ,Q            ,         212,           0,            0,
08/23/2016,TBBK  ,Q            ,         475,       14776,            0,
08/23/2016,TBIO  ,Q            ,          70,           0,            0,
08/23/2016,TBK   ,Q            ,         580,        2197,            0,
08/23/2016,TBNK  ,Q            ,         229,        1396,            0,
08/23/2016,TBPH  ,Q            ,         683,       16684,            0,
08/23/2016,TBRA  ,Q            ,         283,        1249,            0,
08/23/2016,TCBI  ,Q            ,         863,       25876,            0,
08/23/2016,TCBIL ,Q            ,           8,           0,            0,
08/23/2016,TCBIP ,Q            ,         400,           0,            0,
08/23/2016,TCBK  ,Q            ,          73,        2775,            0,
08/23/2016,TCCO  ,Q            ,         300,         300,            0,
08/23/2016,TCMD  ,Q            ,         506,         500,            0,
08/23/2016,TCON  ,Q            ,         789,           0,            0,
08/23/2016,TCPC  ,Q            ,        7017,        3960,            0,
08/23/2016,TCRD  ,Q            ,        5602,       30222,            0,
08/23/2016,TCX   ,Q            ,         251,         201,            0,
08/23/2016,TDIV  ,Q            ,        1362,           6,            0,
08/23/2016,TEAM  ,Q            ,        9805,        4610,            0,
08/23/2016,TEAR  ,Q            ,           5,           0,            0,
08/23/2016,TECD  ,Q            ,        2620,       40039,            0,
08/23/2016,TECH  ,Q            ,        3309,       23676,            0,
08/23/2016,TEDU  ,Q            ,        2101,        1118,            0,
08/23/2016,TENX  ,Q            ,         433,           0,            0,
08/23/2016,TERP  ,Q            ,        9016,       36335,            0,
08/23/2016,TESO  ,Q            ,        1340,       28370,            0,
08/23/2016,TESS  ,Q            ,           0,          45,            0,
08/23/2016,TFSL  ,Q            ,         537,       20525,            0,
08/23/2016,TGA   ,Q            ,         900,         180,            0,
08/23/2016,TGLS  ,Q            ,         300,         100,            0,
08/23/2016,TGTX  ,Q            ,        1149,       21640,            0,
08/23/2016,THFF  ,Q            ,         316,        1211,            0,
08/23/2016,THLD  ,Q            ,       50648,        9979,            0,
08/23/2016,THRM  ,Q            ,        1666,       23066,            0,
08/23/2016,THST  ,Q            ,         103,           0,            0,
08/23/2016,TICC  ,Q            ,       10690,         604,            0,
08/23/2016,TIF   ,N            ,         100,           0,            0,
08/23/2016,TILE  ,Q            ,        1289,       29864,            0,
08/23/2016,TINY  ,Q            ,        3300,           0,            0,
08/23/2016,TIPT  ,Q            ,           0,        2737,            0,
08/23/2016,TISA  ,Q            ,        1500,           0,            0,
08/23/2016,TITN  ,Q            ,         101,        3586,            0,
08/23/2016,TIVO  ,Q            ,        6565,       28011,            0,
08/23/2016,TKAI  ,Q            ,       38471,        3663,            0,
08/23/2016,TLF   ,Q            ,         900,           0,            0,
08/23/2016,TLGT  ,Q            ,         733,        7705,            0,
08/23/2016,TLMR  ,Q            ,        6086,       21465,            0,
08/23/2016,TLND  ,Q            ,        8387,        3479,            0,
08/23/2016,TLOG  ,Q            ,         150,        3702,            0,
08/23/2016,TLT   ,Q            ,        7109,     1140360,            0,
08/23/2016,TMUS  ,Q            ,       20807,      196748,            0,
08/23/2016,TNAV  ,Q            ,           1,        3845,            0,
08/23/2016,TNDM  ,Q            ,         426,        2864,            0,
08/23/2016,TNGO  ,Q            ,         102,       13152,            0,
08/23/2016,TNXP  ,Q            ,       10798,         400,            0,
08/23/2016,TOL   ,N            ,         100,           0,            0,
08/23/2016,TOO   ,N            ,         100,           0,            0,
08/23/2016,TOPS  ,Q            ,        1988,         140,            0,
08/23/2016,TOUR  ,Q            ,       14614,        5215,            0,
08/23/2016,TOWN  ,Q            ,         681,       13673,            0,
08/23/2016,TPIC  ,Q            ,        1045,         330,            0,
08/23/2016,TQQQ  ,Q            ,       11611,        3566,            0,
08/23/2016,TRCB  ,Q            ,          50,           0,            0,
08/23/2016,TRCH  ,Q            ,         577,         426,            0,
08/23/2016,TREE  ,Q            ,         367,        8349,            0,
08/23/2016,TRIB  ,Q            ,         312,         149,            0,
08/23/2016,TRIL  ,Q            ,         382,           0,            0,
08/23/2016,TRIP  ,Q            ,       22480,      254104,            0,
08/23/2016,TRMB  ,Q            ,        9229,       36504,            0,
08/23/2016,TRMK  ,Q            ,        3631,       23417,            0,
08/23/2016,TRNC  ,Q            ,        2124,       10492,            0,
08/23/2016,TRNS  ,Q            ,        1103,           0,            0,
08/23/2016,TROV  ,Q            ,        2502,        8321,            0,
08/23/2016,TROW  ,Q            ,       19419,       57441,            0,
08/23/2016,TRS   ,Q            ,        1854,       15945,            0,
08/23/2016,TRST  ,Q            ,        1052,       24652,            0,
08/23/2016,TRUE  ,Q            ,        5891,       21956,            0,
08/23/2016,TRUP  ,Q            ,         279,        4529,            0,
08/23/2016,TRVN  ,Q            ,        1491,       21318,            0,
08/23/2016,TSBK  ,Q            ,         247,          79,            0,
08/23/2016,TSC   ,Q            ,         130,        2494,            0,
08/23/2016,TSCO  ,Q            ,       14339,      252386,            0,
08/23/2016,TSEM  ,Q            ,       18863,        6087,            0,
08/23/2016,TSLA  ,Q            ,       18802,       47850,            0,
08/23/2016,TSRA  ,Q            ,        1549,       23751,            0,
08/23/2016,TSRI  ,Q            ,         200,         100,            0,
08/23/2016,TSRO  ,Q            ,        4747,       29482,            0,
08/23/2016,TTEC  ,Q            ,         466,        8092,            0,
08/23/2016,TTEK  ,Q            ,        4302,       23235,            0,
08/23/2016,TTGT  ,Q            ,         101,        3013,            0,
08/23/2016,TTMI  ,Q            ,        7143,      107279,            0,
08/23/2016,TTNP  ,Q            ,         300,        2283,            0,
08/23/2016,TTOO  ,Q            ,         319,        3211,            0,
08/23/2016,TTPH  ,Q            ,        1266,        8771,            0,
08/23/2016,TTS   ,Q            ,        4755,       14093,            0,
08/23/2016,TTWO  ,Q            ,        4912,       73075,            0,
08/23/2016,TUBE  ,Q            ,       12775,        8443,            0,
08/23/2016,TUES  ,Q            ,        2826,       10235,            0,
08/23/2016,TUTI  ,Q            ,           0,         100,            0,
08/23/2016,TUTT  ,Q            ,           0,         210,            0,
08/23/2016,TVIA  ,Q            ,        4069,        8335,            0,
08/23/2016,TVIX  ,Q            ,       10107,        7091,            0,
08/23/2016,TVIZ  ,Q            ,           3,           0,            0,
08/23/2016,TWER  ,Q            ,        1005,          99,            0,
08/23/2016,TWIN  ,Q            ,         500,         353,            0,
08/23/2016,TWLO  ,N            ,         100,           0,            0,
08/23/2016,TWM   ,P            ,        2075,        3145,            0,
08/23/2016,TWOU  ,Q            ,        1691,       13956,            0,
08/23/2016,TWTR  ,N            ,          10,           0,            0,
08/23/2016,TXN   ,Q            ,       41881,      456075,            0,
08/23/2016,TXRH  ,Q            ,        5317,       30806,            0,
08/23/2016,TYPE  ,Q            ,         444,       14398,            0,
08/23/2016,TZOO  ,Q            ,         485,         242,            0,
08/23/2016,UAE   ,Q            ,           2,           0,            0,
08/23/2016,UBCP  ,Q            ,        2400,           0,            0,
08/23/2016,UBFO  ,Q            ,          10,          14,            0,
08/23/2016,UBIO  ,Q            ,        2300,        1000,            0,
08/23/2016,UBNK  ,Q            ,         641,        9893,            0,
08/23/2016,UBNT  ,Q            ,        3331,       11229,            0,
08/23/2016,UBSH  ,Q            ,         397,        8991,            0,
08/23/2016,UBSI  ,Q            ,        5980,       45357,            0,
08/23/2016,UCBI  ,Q            ,        1067,       27856,            0,
08/23/2016,UCFC  ,Q            ,         101,        5788,            0,
08/23/2016,UCTT  ,Q            ,        2705,        6416,            0,
08/23/2016,UEIC  ,Q            ,         325,        3532,            0,
08/23/2016,UEPS  ,Q            ,        1120,        1196,            0,
08/23/2016,UFCS  ,Q            ,         134,        4887,            0,
08/23/2016,UFPI  ,Q            ,         667,        6087,            0,
08/23/2016,UFPT  ,Q            ,          60,         652,            0,
08/23/2016,UG    ,Q            ,         176,           0,            0,
08/23/2016,UGLD  ,Q            ,        1592,        3155,            0,
08/23/2016,UHAL  ,Q            ,         294,        1481,            0,
08/23/2016,UIHC  ,Q            ,         155,        5582,            0,
08/23/2016,ULBI  ,Q            ,         570,         100,            0,
08/23/2016,ULH   ,Q            ,           0,        2187,            0,
08/23/2016,ULTA  ,Q            ,       10015,       23487,            0,
08/23/2016,ULTI  ,Q            ,        1007,        8485,            0,
08/23/2016,ULTR  ,Q            ,        3050,           0,            0,
08/23/2016,UMBF  ,Q            ,         656,       10000,            0,
08/23/2016,UMPQ  ,Q            ,       10482,       58338,            0,
08/23/2016,UNB   ,Q            ,           4,         379,            0,
08/23/2016,UNFI  ,Q            ,        1607,       28402,            0,
08/23/2016,UNIS  ,Q            ,         100,         500,            0,
08/23/2016,UNXL  ,Q            ,        7622,        7272,            0,
08/23/2016,UPLD  ,Q            ,         100,         125,            0,
08/23/2016,URBN  ,Q            ,       14711,       53866,            0,
08/23/2016,URRE  ,Q            ,        2866,         500,            0,
08/23/2016,USAK  ,Q            ,         301,        2463,            0,
08/23/2016,USAP  ,Q            ,           0,         100,            0,
08/23/2016,USAT  ,Q            ,        1378,        8635,            0,
08/23/2016,USBI  ,Q            ,           0,           5,            0,
08/23/2016,USCR  ,Q            ,        1492,        8194,            0,
08/23/2016,USEG  ,Q            ,        2416,           0,            0,
08/23/2016,USLM  ,Q            ,         342,         277,            0,
08/23/2016,USLV  ,Q            ,       32318,        1959,            0,
08/23/2016,USMD  ,Q            ,           0,         205,            0,
08/23/2016,UTEK  ,Q            ,        2568,        4285,            0,
08/23/2016,UTHR  ,Q            ,        2557,      134131,            0,
08/23/2016,UTMD  ,Q            ,          52,         628,            0,
08/23/2016,UVSP  ,Q            ,         302,        7179,            0,
08/23/2016,VA    ,Q            ,        5534,        4601,            0,
08/23/2016,VALU  ,Q            ,         226,         109,            0,
08/23/2016,VASC  ,Q            ,         600,        7871,            0,
08/23/2016,VBLT  ,Q            ,         404,         273,            0,
08/23/2016,VBTX  ,Q            ,           1,         896,            0,
08/23/2016,VCEL  ,Q            ,        1962,        1462,            0,
08/23/2016,VCIT  ,Q            ,       19185,         803,            0,
08/23/2016,VCLT  ,Q            ,        2521,         372,            0,
08/23/2016,VCSH  ,Q            ,       13751,        4033,            0,
08/23/2016,VCYT  ,Q            ,          94,        1959,            0,
08/23/2016,VDSI  ,Q            ,        1336,       22382,            0,
08/23/2016,VDTH  ,Q            ,        1010,         100,            0,
08/23/2016,VEA   ,P            ,           0,          27,            0,
08/23/2016,VECO  ,Q            ,         669,       31876,            0,
08/23/2016,VEU   ,P            ,           0,          99,            0,
08/23/2016,VGIT  ,Q            ,        3058,          95,            0,
08/23/2016,VGK   ,P            ,           0,          19,            0,
08/23/2016,VGLT  ,Q            ,        1103,         265,            0,
08/23/2016,VGSH  ,Q            ,         542,          90,            0,
08/23/2016,VIA   ,Q            ,         758,          67,            0,
08/23/2016,VIAB  ,Q            ,       25290,      106976,            0,
08/23/2016,VIAV  ,Q            ,       31515,      107230,            0,
08/23/2016,VICL  ,Q            ,          24,         200,            0,
08/23/2016,VICR  ,Q            ,         293,        2292,            0,
08/23/2016,VIGI  ,Q            ,         183,           0,            0,
08/23/2016,VIIX  ,Q            ,        2139,         562,            0,
08/23/2016,VIP   ,Q            ,       10502,       13940,            0,
08/23/2016,VIRC  ,Q            ,         120,           0,            0,
08/23/2016,VIRT  ,Q            ,         728,       10053,            0,
08/23/2016,VISN  ,Q            ,        4548,         794,            0,
08/23/2016,VIVO  ,Q            ,        2674,        7423,            0,
08/23/2016,VKTX  ,Q            ,         600,         100,            0,
08/23/2016,VLGEA ,Q            ,         136,        1422,            0,
08/23/2016,VLTC  ,Q            ,         500,         100,            0,
08/23/2016,VLY   ,N            ,         300,           0,            0,
08/23/2016,VMBS  ,Q            ,        1060,         516,            0,
08/23/2016,VNDA  ,Q            ,        1554,       24314,            0,
08/23/2016,VNET  ,Q            ,        6072,       20176,            0,
08/23/2016,VNOM  ,Q            ,         680,         114,            0,
08/23/2016,VNQ   ,P            ,           0,         197,            0,
08/23/2016,VNQI  ,Q            ,        5990,         371,            0,
08/23/2016,VNR   ,Q            ,       14801,        6741,            0,
08/23/2016,VNRBP ,Q            ,         369,         515,            0,
08/23/2016,VOD   ,Q            ,       50558,       53460,            0,
08/23/2016,VONE  ,Q            ,         682,           4,            0,
08/23/2016,VONG  ,Q            ,         289,           2,            0,
08/23/2016,VONV  ,Q            ,         437,           2,            0,
08/23/2016,VOXX  ,Q            ,        1209,        1101,            0,
08/23/2016,VRA   ,Q            ,         567,        7700,            0,
08/23/2016,VRAY  ,Q            ,         101,        1148,            0,
08/23/2016,VRML  ,Q            ,        2500,           0,            0,
08/23/2016,VRNS  ,Q            ,         432,        1811,            0,
08/23/2016,VRNT  ,Q            ,        2191,       81069,            0,
08/23/2016,VRSK  ,Q            ,        5477,       27262,            0,
08/23/2016,VRSN  ,Q            ,        9155,       43543,            0,
08/23/2016,VRTB  ,Q            ,           1,           0,            0,
08/23/2016,VRTS  ,Q            ,         587,        1577,            0,
08/23/2016,VRTU  ,Q            ,        1542,       18622,            0,
08/23/2016,VRTX  ,Q            ,       15298,       81165,            0,
08/23/2016,VSAR  ,Q            ,         340,        6217,            0,
08/23/2016,VSAT  ,Q            ,        1455,       15125,            0,
08/23/2016,VSEC  ,Q            ,         301,        1113,            0,
08/23/2016,VSTM  ,Q            ,         137,           0,            0,
08/23/2016,VTAE  ,Q            ,         508,        8926,            0,
08/23/2016,VTGN  ,Q            ,           0,         100,            0,
08/23/2016,VTHR  ,Q            ,          25,           0,            0,
08/23/2016,VTIP  ,Q            ,        5526,         113,            0,
08/23/2016,VTL   ,Q            ,          12,        2829,            0,
08/23/2016,VTNR  ,Q            ,        5147,           0,            0,
