Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/14/2021,RUHN  ,Q            ,          47,         100,            0,
01/14/2021,RUN   ,Q            ,       42344,      924901,            0,
01/14/2021,RUSHA ,Q            ,        1514,       24161,            0,
01/14/2021,RUSHB ,Q            ,          13,        2610,            0,
01/14/2021,RUTH  ,Q            ,        4140,       65034,            0,
01/14/2021,RVLV  ,N            ,          19,           0,            0,
01/14/2021,RVMD  ,Q            ,         928,       34287,            0,
01/14/2021,RVNC  ,Q            ,        2207,       53815,            0,
01/14/2021,RVP   ,A            ,         200,           0,            0,
01/14/2021,RVPH  ,Q            ,         524,           0,            0,
01/14/2021,RVPHW ,Q            ,           2,           0,            0,
01/14/2021,RVSB  ,Q            ,         102,        8214,            0,
01/14/2021,RWLK  ,Q            ,       26574,        5203,            0,
01/14/2021,RXT   ,Q            ,        4378,       39355,            0,
01/14/2021,RYAAY ,Q            ,        2695,       12071,            0,
01/14/2021,RYTM  ,Q            ,        1227,       23921,            0,
01/14/2021,RZLT  ,Q            ,           1,          20,            0,
01/14/2021,SABR  ,Q            ,       46538,      662206,            0,
01/14/2021,SABRP ,Q            ,          48,          24,            0,
01/14/2021,SAFM  ,Q            ,         742,       16332,            0,
01/14/2021,SAFT  ,Q            ,         150,       15188,            0,
01/14/2021,SAGE  ,Q            ,        2957,       29954,            0,
01/14/2021,SAIA  ,Q            ,        1097,       21060,            0,
01/14/2021,SAII  ,Q            ,         475,           0,            0,
01/14/2021,SAIIW ,Q            ,         100,           0,            0,
01/14/2021,SAL   ,Q            ,          41,         753,            0,
01/14/2021,SALM  ,Q            ,        2676,        1109,            0,
01/14/2021,SAMG  ,Q            ,         149,        3214,            0,
01/14/2021,SANM  ,Q            ,        1822,       57109,            0,
01/14/2021,SANW  ,Q            ,        1434,         675,            0,
01/14/2021,SASR  ,Q            ,         761,       26757,            0,
01/14/2021,SATS  ,Q            ,        5748,       38394,            0,
01/14/2021,SAVA  ,Q            ,       47495,       35609,            0,
01/14/2021,SAVE  ,N            ,           1,          89,            0,
01/14/2021,SBAC  ,Q            ,        3405,       43220,            0,
01/14/2021,SBBP  ,Q            ,        4544,       27870,            0,
01/14/2021,SBCF  ,Q            ,        1115,       45011,            0,
01/14/2021,SBE+  ,N            ,         210,           0,            0,
01/14/2021,SBFG  ,Q            ,          27,        2534,            0,
01/14/2021,SBGI  ,Q            ,        3464,       49319,            0,
01/14/2021,SBH   ,N            ,           3,           0,            0,
01/14/2021,SBLK  ,Q            ,       41684,       15467,            0,
01/14/2021,SBLKZ ,Q            ,           1,           1,            0,
01/14/2021,SBNY  ,Q            ,        6850,       45630,            0,
01/14/2021,SBNYP ,Q            ,          53,         108,            0,
01/14/2021,SBRA  ,Q            ,        7575,      244770,            0,
01/14/2021,SBS   ,N            ,          61,           0,            0,
01/14/2021,SBSI  ,Q            ,         843,       20914,            0,
01/14/2021,SBT   ,Q            ,         225,        5975,            0,
01/14/2021,SBTX  ,Q            ,         576,         866,            0,
01/14/2021,SBUX  ,Q            ,       84601,      802487,            0,
01/14/2021,SCCO  ,N            ,           1,           0,            0,
01/14/2021,SCHL  ,Q            ,        1792,       23492,            0,
01/14/2021,SCHN  ,Q            ,        2839,       29581,            0,
01/14/2021,SCKT  ,Q            ,         678,          41,            0,
01/14/2021,SCOAU ,Q            ,       11000,         118,            0,
01/14/2021,SCOR  ,Q            ,        6369,       36086,            0,
01/14/2021,SCPH  ,Q            ,         959,        3533,            0,
01/14/2021,SCPL  ,Q            ,        1181,       11613,            0,
01/14/2021,SCPS  ,Q            ,         304,        1238,            0,
01/14/2021,SCSC  ,Q            ,         445,       16713,            0,
01/14/2021,SCVL  ,Q            ,         442,        8992,            0,
01/14/2021,SCWX  ,Q            ,         355,       11982,            0,
01/14/2021,SCYX  ,Q            ,        2453,        2347,            0,
01/14/2021,SCZ   ,Q            ,       14012,       11872,            0,
01/14/2021,SDC   ,Q            ,       40247,       64372,            0,
01/14/2021,SDG   ,Q            ,        1200,          42,            0,
01/14/2021,SDGR  ,Q            ,        9876,       24857,            0,
01/14/2021,SDVY  ,Q            ,           2,           0,            0,
01/14/2021,SE    ,N            ,           3,           0,            0,
01/14/2021,SEAC  ,Q            ,       43155,       12401,            0,
01/14/2021,SEAS  ,N            ,           2,           0,            0,
01/14/2021,SECO  ,Q            ,        2807,         977,            0,
01/14/2021,SEDG  ,Q            ,       10748,       27033,            0,
01/14/2021,SEED  ,Q            ,        1894,         286,            0,
01/14/2021,SEEL  ,Q            ,       13538,        3920,            0,
01/14/2021,SEER  ,Q            ,        1003,        3730,            0,
01/14/2021,SEIC  ,Q            ,        3394,       73250,            0,
01/14/2021,SELB  ,Q            ,        8380,       32343,            0,
01/14/2021,SELF  ,Q            ,           5,          83,            0,
01/14/2021,SENEA ,Q            ,         229,        5799,            0,
01/14/2021,SENEB ,Q            ,           1,           9,            0,
01/14/2021,SESN  ,Q            ,       18440,        5181,            0,
01/14/2021,SFBC  ,Q            ,           1,          21,            0,
01/14/2021,SFBS  ,Q            ,         740,       35133,            0,
01/14/2021,SFET  ,Q            ,        8333,        2050,            0,
01/14/2021,SFIX  ,Q            ,       13347,      191986,            0,
01/14/2021,SFM   ,Q            ,       16469,       93568,            0,
01/14/2021,SFNC  ,Q            ,        4317,       91131,            0,
01/14/2021,SFST  ,Q            ,          82,        2689,            0,
01/14/2021,SFT   ,Q            ,       11651,        9683,            0,
01/14/2021,SFTTW ,Q            ,          50,           0,            0,
01/14/2021,SG    ,Q            ,           3,           0,            0,
01/14/2021,SGA   ,Q            ,         557,        1376,            0,
01/14/2021,SGAM  ,Q            ,           4,           0,            0,
01/14/2021,SGAMU ,Q            ,           0,         209,            0,
01/14/2021,SGAMW ,Q            ,          50,           0,            0,
01/14/2021,SGBX  ,Q            ,       21605,        2585,            0,
01/14/2021,SGC   ,Q            ,         118,        7814,            0,
01/14/2021,SGEN  ,Q            ,        6231,       40721,            0,
01/14/2021,SGH   ,Q            ,         761,       16127,            0,
01/14/2021,SGLB  ,Q            ,        3181,         924,            0,
01/14/2021,SGLBW ,Q            ,          20,           0,            0,
01/14/2021,SGMA  ,Q            ,         400,          68,            0,
01/14/2021,SGMO  ,Q            ,       18841,      120360,            0,
01/14/2021,SGMS  ,Q            ,       10712,      307129,            0,
01/14/2021,SGOC  ,Q            ,         528,        1925,            0,
01/14/2021,SGRP  ,Q            ,         945,         522,            0,
01/14/2021,SGRY  ,Q            ,         442,       18401,            0,
01/14/2021,SGTX  ,Q            ,         313,        1033,            0,
01/14/2021,SHBI  ,Q            ,         255,        5826,            0,
01/14/2021,SHC   ,Q            ,        3574,       10984,            0,
01/14/2021,SHEN  ,Q            ,         778,       31498,            0,
01/14/2021,SHIP  ,Q            ,       99785,       12205,            0,
01/14/2021,SHIPW ,Q            ,       11613,           0,            0,
01/14/2021,SHIPZ ,Q            ,         470,           0,            0,
01/14/2021,SHLD  ,Q            ,           5,           0,            0,
01/14/2021,SHOO  ,Q            ,        3173,       71720,            0,
01/14/2021,SHOP  ,N            ,         500,           0,            0,
01/14/2021,SHSP  ,Q            ,        1023,        1357,            0,
01/14/2021,SHV   ,Q            ,       10269,        5776,            0,
01/14/2021,SHY   ,Q            ,       16743,      103684,            0,
01/14/2021,SHYF  ,Q            ,         887,       21772,            0,
01/14/2021,SIBN  ,Q            ,         683,       27745,            0,
01/14/2021,SIC   ,Q            ,        1104,        1143,            0,
01/14/2021,SIEB  ,Q            ,          54,        3052,            0,
01/14/2021,SIEN  ,Q            ,        3532,       23796,            0,
01/14/2021,SIFY  ,Q            ,       38677,        8603,            0,
01/14/2021,SIGA  ,Q            ,        2910,       29923,            0,
01/14/2021,SIGI  ,Q            ,         534,       35413,            0,
01/14/2021,SIGIP ,Q            ,          11,         100,            0,
01/14/2021,SILC  ,Q            ,          82,         140,            0,
01/14/2021,SILK  ,Q            ,        1153,       30771,            0,
01/14/2021,SILV  ,A            ,         100,           0,            0,
01/14/2021,SIMO  ,Q            ,        2455,        9034,            0,
01/14/2021,SINA  ,Q            ,        1728,       15269,            0,
01/14/2021,SINO  ,Q            ,        2067,        1898,            0,
01/14/2021,SINT  ,Q            ,       22178,        4965,            0,
01/14/2021,SIOX  ,Q            ,       14625,       13145,            0,
01/14/2021,SIRI  ,Q            ,      218627,     1436582,            0,
01/14/2021,SITM  ,Q            ,        1009,       11717,            0,
01/14/2021,SIVB  ,Q            ,        5719,       58070,            0,
01/14/2021,SIVBP ,Q            ,        1190,          85,            0,
01/14/2021,SJ    ,Q            ,         208,           0,            0,
01/14/2021,SJNK  ,P            ,           1,           0,            0,
01/14/2021,SKOR  ,Q            ,         558,         300,            0,
01/14/2021,SKT   ,N            ,           2,           0,            0,
01/14/2021,SKYW  ,Q            ,        3485,       54508,            0,
01/14/2021,SKYY  ,Q            ,       11256,        5056,            0,
01/14/2021,SLAB  ,Q            ,        1551,       45022,            0,
01/14/2021,SLB   ,N            ,           2,           0,            0,
01/14/2021,SLCRU ,Q            ,           0,        6984,            0,
01/14/2021,SLCT  ,Q            ,          31,        5236,            0,
01/14/2021,SLDB  ,Q            ,        6541,       93282,            0,
01/14/2021,SLGG  ,Q            ,       18237,        3932,            0,
01/14/2021,SLGL  ,Q            ,         115,        2018,            0,
01/14/2021,SLGN  ,Q            ,        1322,       48661,            0,
01/14/2021,SLM   ,Q            ,       19276,      396943,            0,
01/14/2021,SLNO  ,Q            ,         985,       19166,            0,
01/14/2021,SLP   ,Q            ,        2142,       17412,            0,
01/14/2021,SLQD  ,Q            ,        2799,         146,            0,
01/14/2021,SLRC  ,Q            ,        1788,        3337,            0,
01/14/2021,SLRX  ,Q            ,        8280,        3442,            0,
01/14/2021,SLS   ,Q            ,       49524,       91344,            0,
01/14/2021,SLV   ,P            ,           1,           0,            0,
01/14/2021,SLVO  ,Q            ,        9951,         146,            0,
01/14/2021,SM    ,N            ,           4,           0,            0,
01/14/2021,SMBC  ,Q            ,          19,        2913,            0,
01/14/2021,SMBK  ,Q            ,         100,        5072,            0,
01/14/2021,SMCI  ,Q            ,        2086,       29012,            0,
01/14/2021,SMED  ,Q            ,        3449,       11662,            0,
01/14/2021,SMH   ,Q            ,       14608,       18528,            0,
01/14/2021,SMID  ,Q            ,         202,           0,            0,
01/14/2021,SMIT  ,Q            ,          20,         330,            0,
01/14/2021,SMMF  ,Q            ,         326,        3686,            0,
01/14/2021,SMMT  ,Q            ,         898,         546,            0,
01/14/2021,SMPL  ,Q            ,        4714,       78620,            0,
01/14/2021,SMSI  ,Q            ,        9574,       28836,            0,
01/14/2021,SMTC  ,Q            ,        3211,       51153,            0,
01/14/2021,SMTI  ,Q            ,         160,         503,            0,
01/14/2021,SMTX  ,Q            ,        1568,        2745,            0,
01/14/2021,SNAP  ,N            ,          30,           0,            0,
01/14/2021,SNBR  ,Q            ,        8782,       31395,            0,
01/14/2021,SNCA  ,Q            ,       40025,       14338,            0,
01/14/2021,SNCR  ,Q            ,        4921,       51908,            0,
01/14/2021,SND   ,Q            ,        2027,         312,            0,
01/14/2021,SNDE  ,Q            ,        6620,         333,            0,
01/14/2021,SNDL  ,Q            ,     1421579,      414880,            0,
01/14/2021,SNDX  ,Q            ,        1620,       25752,            0,
01/14/2021,SNE   ,N            ,           5,           0,            0,
01/14/2021,SNES  ,Q            ,        3036,         546,            0,
01/14/2021,SNEX  ,Q            ,        1267,       12714,            0,
01/14/2021,SNFCA ,Q            ,          67,        3159,            0,
01/14/2021,SNGX  ,Q            ,        4823,        7422,            0,
01/14/2021,SNGXW ,Q            ,           0,         100,            0,
01/14/2021,SNLN  ,Q            ,         481,           0,            0,
01/14/2021,SNOA  ,Q            ,         182,        8440,            0,
01/14/2021,SNPS  ,Q            ,        5828,       63965,            0,
01/14/2021,SNRHU ,Q            ,          25,           0,            0,
01/14/2021,SNSR  ,Q            ,        3579,           9,            0,
01/14/2021,SNSS  ,Q            ,        6670,        3323,            0,
01/14/2021,SNY   ,Q            ,       19187,       20633,            0,
01/14/2021,SOCL  ,Q            ,        3434,          38,            0,
01/14/2021,SOHO  ,Q            ,        2614,         195,            0,
01/14/2021,SOHOB ,Q            ,          20,         100,            0,
01/14/2021,SOHON ,Q            ,           0,         256,            0,
01/14/2021,SOHOO ,Q            ,           0,         100,            0,
01/14/2021,SOHU  ,Q            ,         807,        5461,            0,
01/14/2021,SOL   ,N            ,           3,           0,            0,
01/14/2021,SOLO  ,Q            ,      105970,       36143,            0,
01/14/2021,SOLOW ,Q            ,         500,           0,            0,
01/14/2021,SOLY  ,Q            ,         795,        3689,            0,
01/14/2021,SONA  ,Q            ,          72,       13015,            0,
01/14/2021,SONM  ,Q            ,       42083,        7540,            0,
01/14/2021,SONN  ,Q            ,       18355,        1074,            0,
01/14/2021,SONO  ,Q            ,       45078,       86168,            0,
01/14/2021,SOXX  ,Q            ,        5683,        6675,            0,
01/14/2021,SP    ,Q            ,         607,       11623,            0,
01/14/2021,SPCB  ,Q            ,       12677,        7787,            0,
01/14/2021,SPCE  ,N            ,         166,        1321,            0,
01/14/2021,SPFI  ,Q            ,         322,        4238,            0,
01/14/2021,SPGI  ,N            ,           6,           0,            0,
01/14/2021,SPHD  ,P            ,           1,           0,            0,
01/14/2021,SPI   ,Q            ,       12341,        5304,            0,
01/14/2021,SPKE  ,Q            ,        1746,        7536,            0,
01/14/2021,SPKEP ,Q            ,         300,           0,            0,
01/14/2021,SPLK  ,Q            ,       25626,      342955,            0,
01/14/2021,SPNE  ,Q            ,        1957,       10160,            0,
01/14/2021,SPNS  ,Q            ,        1290,       15852,            0,
01/14/2021,SPOK  ,Q            ,        1874,       17717,            0,
01/14/2021,SPOT  ,N            ,          14,           0,            0,
01/14/2021,SPPI  ,Q            ,       12185,      187408,            0,
01/14/2021,SPRB  ,Q            ,          22,        2915,            0,
01/14/2021,SPRO  ,Q            ,        5552,       14437,            0,
01/14/2021,SPRT  ,Q            ,         684,         692,            0,
01/14/2021,SPSC  ,Q            ,         998,       26378,            0,
01/14/2021,SPT   ,Q            ,        5258,       25849,            0,
01/14/2021,SPTL  ,P            ,          87,           0,            0,
01/14/2021,SPTN  ,Q            ,        6551,       40511,            0,
01/14/2021,SPWH  ,Q            ,       19989,       49424,            0,
01/14/2021,SPWR  ,Q            ,      163385,      209510,            0,
01/14/2021,SPY   ,P            ,           0,         280,            0,
01/14/2021,SQ    ,N            ,        1703,           0,            0,
01/14/2021,SQBG  ,Q            ,         121,         377,            0,
01/14/2021,SQFT  ,Q            ,          47,         277,            0,
01/14/2021,SQQQ  ,Q            ,       59938,       14289,            0,
01/14/2021,SRAC  ,Q            ,       53349,       31316,            0,
01/14/2021,SRACU ,Q            ,         457,          52,            0,
01/14/2021,SRACW ,Q            ,       10923,        4215,            0,
01/14/2021,SRAX  ,Q            ,        1835,        1467,            0,
01/14/2021,SRCE  ,Q            ,         156,        8322,            0,
01/14/2021,SRCL  ,Q            ,        3341,       24307,            0,
01/14/2021,SRDX  ,Q            ,         429,        7816,            0,
01/14/2021,SRE   ,N            ,           1,           0,            0,
01/14/2021,SRET  ,Q            ,       72503,        1620,            0,
01/14/2021,SREV  ,Q            ,        2424,       35242,            0,
01/14/2021,SRGA  ,Q            ,        1915,       31886,            0,
01/14/2021,SRNE  ,Q            ,       58235,      325934,            0,
01/14/2021,SRPT  ,Q            ,       19429,       61932,            0,
01/14/2021,SRRA  ,Q            ,           9,          15,            0,
01/14/2021,SRRK  ,Q            ,        1354,       19902,            0,
01/14/2021,SRSA  ,Q            ,          16,           0,            0,
01/14/2021,SRSAW ,Q            ,         150,           0,            0,
01/14/2021,SRTS  ,Q            ,           1,         195,            0,
01/14/2021,SSB   ,Q            ,        1171,       45824,            0,
01/14/2021,SSBI  ,Q            ,          26,          45,            0,
01/14/2021,SSKN  ,Q            ,        1854,         187,            0,
01/14/2021,SSNC  ,Q            ,        7625,      108301,            0,
01/14/2021,SSNT  ,Q            ,         694,          37,            0,
01/14/2021,SSP   ,Q            ,        3419,       50996,            0,
01/14/2021,SSPK  ,Q            ,        9687,        6191,            0,
01/14/2021,SSPKU ,Q            ,           2,           0,            0,
01/14/2021,SSPKW ,Q            ,         142,          35,            0,
01/14/2021,SSRM  ,Q            ,        5575,       28303,            0,
01/14/2021,SSSS  ,Q            ,        4824,        4964,            0,
01/14/2021,SSTI  ,Q            ,         850,       10546,            0,
01/14/2021,SSYS  ,Q            ,       12645,      234111,            0,
01/14/2021,STAA  ,Q            ,        2916,       31721,            0,
01/14/2021,STAF  ,Q            ,       45021,       14459,            0,
01/14/2021,STAY  ,Q            ,        5753,      211174,            0,
01/14/2021,STBA  ,Q            ,        1106,       30115,            0,
01/14/2021,STCN  ,Q            ,        3655,         909,            0,
01/14/2021,STEP  ,Q            ,         531,       11035,            0,
01/14/2021,STFC  ,Q            ,          81,        8547,            0,
01/14/2021,STIC+ ,N            ,         279,           0,            0,
01/14/2021,STIM  ,Q            ,       20591,        7600,            0,
01/14/2021,STKL  ,Q            ,        7921,       30951,            0,
01/14/2021,STKS  ,Q            ,         222,         828,            0,
01/14/2021,STLD  ,Q            ,       25680,      222253,            0,
01/14/2021,STM   ,N            ,           4,           0,            0,
01/14/2021,STMP  ,Q            ,        1223,       21041,            0,
01/14/2021,STND  ,Q            ,           7,        1240,            0,
01/14/2021,STNE  ,Q            ,        7409,       97992,            0,
01/14/2021,STOK  ,Q            ,        2858,        9756,            0,
01/14/2021,STPK+ ,N            ,          50,           0,            0,
01/14/2021,STRA  ,Q            ,        1559,       18825,            0,
01/14/2021,STRL  ,Q            ,        2487,       16122,            0,
01/14/2021,STRM  ,Q            ,         236,         215,            0,
01/14/2021,STRO  ,Q            ,        1024,       19702,            0,
01/14/2021,STRR  ,Q            ,        7273,        5120,            0,
01/14/2021,STRS  ,Q            ,          97,        1852,            0,
01/14/2021,STRT  ,Q            ,         230,        1874,            0,
01/14/2021,STSA  ,Q            ,         521,        3493,            0,
01/14/2021,STTK  ,Q            ,         596,        6132,            0,
01/14/2021,STWO  ,Q            ,         309,           0,            0,
01/14/2021,STWOW ,Q            ,         233,           0,            0,
01/14/2021,STX   ,Q            ,       29758,      187824,            0,
01/14/2021,STXB  ,Q            ,         221,        4448,            0,
01/14/2021,SUMO  ,Q            ,        5788,       13567,            0,
01/14/2021,SUMR  ,Q            ,         103,         259,            0,
01/14/2021,SUNS  ,Q            ,        1579,         278,            0,
01/14/2021,SUNW  ,Q            ,       60460,       53163,            0,
01/14/2021,SUPN  ,Q            ,        9089,       50206,            0,
01/14/2021,SURF  ,Q            ,       11425,       71197,            0,
01/14/2021,SUSB  ,Q            ,        4121,         230,            0,
01/14/2021,SUSC  ,Q            ,        3291,         922,            0,
01/14/2021,SUSL  ,Q            ,         129,           0,            0,
01/14/2021,SV    ,Q            ,        1430,          90,            0,
01/14/2021,SVAC  ,Q            ,        3529,        1422,            0,
01/14/2021,SVACU ,Q            ,         100,           0,            0,
01/14/2021,SVACW ,Q            ,        5001,           0,            0,
01/14/2021,SVBI  ,Q            ,         310,          87,            0,
01/14/2021,SVC   ,Q            ,       10273,      215494,            0,
01/14/2021,SVFAU ,Q            ,      103925,        9090,            0,
01/14/2021,SVM   ,A            ,        1200,           0,            0,
01/14/2021,SVMK  ,Q            ,       10968,       87098,            0,
01/14/2021,SVOKU ,Q            ,         139,           0,            0,
01/14/2021,SVRA  ,Q            ,         806,       17230,            0,
01/14/2021,SVSVU ,Q            ,           0,         419,            0,
01/14/2021,SVSVW ,Q            ,       11799,           0,            0,
01/14/2021,SVVC  ,Q            ,           1,           0,            0,
01/14/2021,SWAV  ,Q            ,        3141,       25178,            0,
01/14/2021,SWBI  ,Q            ,       25624,       70266,            0,
01/14/2021,SWCH  ,N            ,          10,           0,            0,
01/14/2021,SWETU ,Q            ,        1503,         531,            0,
01/14/2021,SWI   ,N            ,           6,           0,            0,
01/14/2021,SWIR  ,Q            ,       11744,       24147,            0,
01/14/2021,SWKH  ,Q            ,         364,        1019,            0,
01/14/2021,SWKS  ,Q            ,       32329,      169822,            0,
01/14/2021,SWTX  ,Q            ,        1228,       35366,            0,
01/14/2021,SXTC  ,Q            ,      110551,       12156,            0,
01/14/2021,SY    ,Q            ,        3399,        1833,            0,
01/14/2021,SYBT  ,Q            ,         544,       10725,            0,
01/14/2021,SYBX  ,Q            ,       34318,       14600,            0,
01/14/2021,SYF   ,N            ,           2,           0,            0,
01/14/2021,SYKE  ,Q            ,        2524,       28788,            0,
01/14/2021,SYNA  ,Q            ,        3756,       21622,            0,
01/14/2021,SYNC  ,Q            ,         277,         528,            0,
01/14/2021,SYNH  ,Q            ,        3912,       49358,            0,
01/14/2021,SYNL  ,Q            ,         123,         280,            0,
01/14/2021,SYPR  ,Q            ,        7465,        3254,            0,
01/14/2021,SYRS  ,Q            ,        2880,      125897,            0,
01/14/2021,SYTA  ,Q            ,        1300,         110,            0,
01/14/2021,T     ,N            ,          35,           0,            0,
01/14/2021,TA    ,Q            ,         668,        4533,            0,
01/14/2021,TACO  ,Q            ,        2659,       34795,            0,
01/14/2021,TACT  ,Q            ,          40,         263,            0,
01/14/2021,TAIT  ,Q            ,         366,          31,            0,
01/14/2021,TAN   ,P            ,           5,           0,            0,
01/14/2021,TANH  ,Q            ,       44422,        5164,            0,
01/14/2021,TANNI ,Q            ,           0,         100,            0,
01/14/2021,TANNZ ,Q            ,          10,           0,            0,
01/14/2021,TAOP  ,Q            ,        3343,           0,            0,
01/14/2021,TARA  ,Q            ,         223,        2242,            0,
01/14/2021,TARS  ,Q            ,         122,        4508,            0,
01/14/2021,TAST  ,Q            ,        3516,       24992,            0,
01/14/2021,TATT  ,Q            ,         513,         211,            0,
01/14/2021,TAYD  ,Q            ,          14,          27,            0,
01/14/2021,TBBK  ,Q            ,        1597,       40058,            0,
01/14/2021,TBIO  ,Q            ,        6856,       59554,            0,
01/14/2021,TBK   ,Q            ,         460,       28708,            0,
01/14/2021,TBKCP ,Q            ,           0,         100,            0,
01/14/2021,TBLT  ,Q            ,       73353,       11493,            0,
01/14/2021,TBLTW ,Q            ,        1549,           0,            0,
01/14/2021,TBNK  ,Q            ,          15,        3129,            0,
01/14/2021,TBPH  ,Q            ,         995,       32689,            0,
01/14/2021,TC    ,Q            ,         460,         172,            0,
01/14/2021,TCBI  ,Q            ,        1521,       55692,            0,
01/14/2021,TCBIL ,Q            ,         100,           0,            0,
01/14/2021,TCBIP ,Q            ,          41,         100,            0,
01/14/2021,TCBK  ,Q            ,         430,       19529,            0,
01/14/2021,TCCO  ,Q            ,        1325,        2928,            0,
01/14/2021,TCDA  ,Q            ,        4589,       22852,            0,
01/14/2021,TCF   ,Q            ,       17957,      112720,            0,
01/14/2021,TCFC  ,Q            ,          10,        1871,            0,
01/14/2021,TCFCP ,Q            ,          17,         101,            0,
01/14/2021,TCMD  ,Q            ,         628,       21502,            0,
01/14/2021,TCOM  ,Q            ,       39725,      325344,            0,
01/14/2021,TCON  ,Q            ,        1889,        5301,            0,
01/14/2021,TCPC  ,Q            ,        2063,        6414,            0,
01/14/2021,TCRR  ,Q            ,         979,       24478,            0,
01/14/2021,TCX   ,Q            ,         107,        4485,            0,
01/14/2021,TDAC  ,Q            ,        3368,        5000,            0,
01/14/2021,TDACU ,Q            ,           0,          10,            0,
01/14/2021,TDACW ,Q            ,       10075,           5,            0,
01/14/2021,TDIV  ,Q            ,        3753,          14,            0,
01/14/2021,TEAM  ,Q            ,        9730,       64889,            0,
01/14/2021,TECH  ,Q            ,        1364,        7745,            0,
01/14/2021,TECTP ,Q            ,         100,           0,            0,
01/14/2021,TEDU  ,Q            ,        1356,        1040,            0,
01/14/2021,TEKK  ,Q            ,         154,           0,            0,
01/14/2021,TEKKW ,Q            ,        1000,           0,            0,
01/14/2021,TELA  ,Q            ,         186,        3820,            0,
01/14/2021,TELL  ,Q            ,      205332,      104578,            0,
01/14/2021,TENB  ,Q            ,        2942,       59323,            0,
01/14/2021,TENX  ,Q            ,        2103,         198,            0,
01/14/2021,TER   ,Q            ,       21757,      161883,            0,
01/14/2021,TESS  ,Q            ,        1050,         302,            0,
01/14/2021,TEVA  ,N            ,           3,           0,            0,
01/14/2021,TFFP  ,Q            ,        1456,        1937,            0,
01/14/2021,TFSL  ,Q            ,        2175,       19192,            0,
01/14/2021,TGA   ,Q            ,       10090,        2710,            0,
01/14/2021,TGLS  ,Q            ,         454,         200,            0,
01/14/2021,TGTX  ,Q            ,       31679,       76971,            0,
01/14/2021,TH    ,Q            ,        1379,        8869,            0,
01/14/2021,THBR  ,Q            ,        8805,       26722,            0,
01/14/2021,THBRU ,Q            ,         116,           4,            0,
01/14/2021,THBRW ,Q            ,        2600,           0,            0,
01/14/2021,THCA  ,Q            ,        1573,        4000,            0,
01/14/2021,THCAW ,Q            ,         950,           0,            0,
01/14/2021,THCB  ,Q            ,       18463,        2257,            0,
01/14/2021,THCBU ,Q            ,           0,         600,            0,
01/14/2021,THCBW ,Q            ,        5099,          50,            0,
01/14/2021,THFF  ,Q            ,          95,       15400,            0,
01/14/2021,THMO  ,Q            ,        1520,        3817,            0,
01/14/2021,THRM  ,Q            ,         462,       22368,            0,
01/14/2021,THRY  ,Q            ,         431,        1158,            0,
01/14/2021,THTX  ,Q            ,        1771,        1219,            0,
01/14/2021,THWWW ,Q            ,           0,        1400,            0,
01/14/2021,TIG   ,Q            ,         299,        5284,            0,
01/14/2021,TIGO  ,Q            ,         228,         798,            0,
01/14/2021,TIGR  ,Q            ,       64376,       32886,            0,
01/14/2021,TILE  ,Q            ,        3841,       49742,            0,
01/14/2021,TINV= ,N            ,         100,           0,            0,
01/14/2021,TIPT  ,Q            ,        2778,       11198,            0,
01/14/2021,TITN  ,Q            ,        1513,       22195,            0,
01/14/2021,TLC   ,Q            ,         208,          51,            0,
01/14/2021,TLGT  ,Q            ,       36496,        6224,            0,
01/14/2021,TLMD  ,Q            ,        1065,        2369,            0,
01/14/2021,TLMDW ,Q            ,           0,         256,            0,
01/14/2021,TLND  ,Q            ,        1310,        3676,            0,
01/14/2021,TLRY  ,Q            ,      337772,      188393,            0,
01/14/2021,TLS   ,Q            ,        5302,       16986,            0,
01/14/2021,TLSA  ,Q            ,       39928,        7702,            0,
01/14/2021,TLT   ,Q            ,       11918,      949458,            0,
01/14/2021,TMDI  ,Q            ,       44888,        3529,            0,
01/14/2021,TMDX  ,Q            ,         726,       15583,            0,
01/14/2021,TMKRU ,Q            ,        1302,        2118,            0,
01/14/2021,TMPM  ,Q            ,          62,           0,            0,
01/14/2021,TMTS  ,Q            ,        3005,           0,            0,
01/14/2021,TMUS  ,Q            ,       40695,      610353,            0,
01/14/2021,TNAV  ,Q            ,         903,       16173,            0,
01/14/2021,TNDM  ,Q            ,        8193,       22137,            0,
01/14/2021,TNXP  ,Q            ,      625228,      220077,            0,
01/14/2021,TOMZ  ,Q            ,         931,         462,            0,
01/14/2021,TOPS  ,Q            ,       88676,       18715,            0,
01/14/2021,TOUR  ,Q            ,      113514,       10659,            0,
01/14/2021,TOWN  ,Q            ,        1952,       35584,            0,
01/14/2021,TPCO  ,Q            ,         460,        6677,            0,
01/14/2021,TPIC  ,Q            ,        4410,       38607,            0,
01/14/2021,TPTX  ,Q            ,        1871,       23540,            0,
01/14/2021,TQQQ  ,Q            ,       54377,       27767,            0,
01/14/2021,TRCH  ,Q            ,       90290,      108673,            0,
01/14/2021,TREE  ,Q            ,        1308,       29568,            0,
01/14/2021,TRHC  ,Q            ,        5129,       22151,            0,
01/14/2021,TRIB  ,Q            ,        3284,        2862,            0,
01/14/2021,TRIL  ,Q            ,        7994,       38655,            0,
01/14/2021,TRIP  ,Q            ,       10740,      128556,            0,
01/14/2021,TRIT  ,Q            ,       22930,        7568,            0,
