Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/18/2014,RGLS  ,             ,        2721,        3931,            0,
09/18/2014,RGSE  ,             ,         301,        2156,            0,
09/18/2014,RIBT  ,             ,           1,        1124,            0,
09/18/2014,RIBTW ,             ,         125,           0,            0,
09/18/2014,RICK  ,             ,          20,         365,            0,
09/18/2014,RIGL  ,             ,         882,       28541,            0,
09/18/2014,RIVR  ,             ,           0,           4,            0,
09/18/2014,RJET  ,             ,       13612,       28424,            0,
09/18/2014,RLJE  ,             ,         300,         100,            0,
09/18/2014,RLOC  ,             ,         610,        3510,            0,
09/18/2014,RLOG  ,             ,         200,          26,            0,
09/18/2014,RLYP  ,             ,        2725,        4508,            0,
09/18/2014,RMBS  ,             ,        3508,       27935,            0,
09/18/2014,RMCF  ,             ,           0,          25,            0,
09/18/2014,RMGN  ,             ,           0,          21,            0,
09/18/2014,RMTI  ,             ,         943,        8956,            0,
09/18/2014,RNA   ,             ,        4948,        4948,            0,
09/18/2014,RNET  ,             ,        1849,        6550,            0,
09/18/2014,RNST  ,             ,           4,        8186,            0,
09/18/2014,RNWK  ,             ,        1500,        5700,            0,
09/18/2014,ROBO  ,             ,         908,           0,            0,
09/18/2014,ROCK  ,             ,        2000,       12497,            0,
09/18/2014,ROIAK ,             ,         100,        6303,            0,
09/18/2014,ROIC  ,             ,        3113,       52496,            0,
09/18/2014,ROICW ,             ,        1000,           0,            0,
09/18/2014,ROIQ  ,             ,           0,           1,            0,
09/18/2014,ROKA  ,             ,         200,         799,            0,
09/18/2014,ROLL  ,             ,         237,        5500,            0,
09/18/2014,ROSE  ,             ,        6740,       19146,            0,
09/18/2014,ROSG  ,             ,        9948,         892,            0,
09/18/2014,ROST  ,             ,       10608,       58402,            0,
09/18/2014,ROVI  ,             ,        3035,       11641,            0,
09/18/2014,ROYL  ,             ,        3500,          15,            0,
09/18/2014,RP    ,             ,         100,       12286,            0,
09/18/2014,RPRX  ,             ,       10929,       77394,            0,
09/18/2014,RPTP  ,             ,        1981,      358164,            0,
09/18/2014,RPXC  ,             ,         209,       16771,            0,
09/18/2014,RRD   ,             ,       11662,      124714,            0,
09/18/2014,RRGB  ,             ,        1345,       16536,            0,
09/18/2014,RSTI  ,             ,         173,        8634,            0,
09/18/2014,RSX   ,             ,           0,        8100,            0,
09/18/2014,RSYS  ,             ,           0,        5341,            0,
09/18/2014,RTEC  ,             ,           0,         500,            0,
09/18/2014,RTGN  ,             ,           0,           8,            0,
09/18/2014,RTIX  ,             ,         300,       13573,            0,
09/18/2014,RTK   ,             ,        8592,       72184,            0,
09/18/2014,RTRX  ,             ,        2134,        9542,            0,
09/18/2014,RUSHA ,             ,         380,       10586,            0,
09/18/2014,RUSHB ,             ,          10,          85,            0,
09/18/2014,RUTH  ,             ,         377,       30352,            0,
09/18/2014,RVBD  ,             ,        3935,       19737,            0,
09/18/2014,RVLT  ,             ,        2675,       14144,            0,
09/18/2014,RVNC  ,             ,        2210,        5501,            0,
09/18/2014,RVSB  ,             ,           0,          13,            0,
09/18/2014,RWLK  ,             ,       13987,        2980,            0,
09/18/2014,RXDX  ,             ,         200,        2432,            0,
09/18/2014,RXII  ,             ,       17750,       11818,            0,
09/18/2014,RYAAY ,             ,        1861,        7521,            0,
09/18/2014,SAAS  ,             ,        2690,       25488,            0,
09/18/2014,SABR  ,             ,         294,        6119,            0,
09/18/2014,SAEX  ,             ,           0,         200,            0,
09/18/2014,SAFM  ,             ,        1647,       11113,            0,
09/18/2014,SAFT  ,             ,         725,        4583,            0,
09/18/2014,SAGE  ,             ,          21,        1072,            0,
09/18/2014,SAIA  ,             ,         513,       13282,            0,
09/18/2014,SAL   ,             ,           0,           3,            0,
09/18/2014,SALE  ,             ,        1992,       12957,            0,
09/18/2014,SALM  ,             ,         250,        3472,            0,
09/18/2014,SAMG  ,             ,         512,        1618,            0,
09/18/2014,SANM  ,             ,        5575,       44814,            0,
09/18/2014,SANW  ,             ,         400,         300,            0,
09/18/2014,SAPE  ,             ,        1229,       32403,            0,
09/18/2014,SASR  ,             ,         108,        6009,            0,
09/18/2014,SATS  ,             ,         743,        4715,            0,
09/18/2014,SAVE  ,             ,        4856,       14353,            0,
09/18/2014,SBAC  ,             ,        7379,      236740,            0,
09/18/2014,SBBX  ,             ,         200,          10,            0,
09/18/2014,SBCF  ,             ,         400,        5293,            0,
09/18/2014,SBCP  ,             ,           0,          57,            0,
09/18/2014,SBGI  ,             ,        2984,       19619,            0,
09/18/2014,SBLK  ,             ,        5735,        3248,            0,
09/18/2014,SBNY  ,             ,        2438,        5803,            0,
09/18/2014,SBRA  ,             ,        2542,       51002,            0,
09/18/2014,SBSA  ,             ,           0,          59,            0,
09/18/2014,SBSI  ,             ,         854,       16737,            0,
09/18/2014,SBUX  ,             ,       40716,      247708,            0,
09/18/2014,SCAI  ,             ,         301,        4393,            0,
09/18/2014,SCHL  ,             ,         571,       12745,            0,
09/18/2014,SCHN  ,             ,        3381,       11916,            0,
09/18/2014,SCLN  ,             ,       12349,       26983,            0,
09/18/2014,SCMP  ,             ,        2300,        5397,            0,
09/18/2014,SCOK  ,             ,       11307,       86935,            0,
09/18/2014,SCON  ,             ,          13,         301,            0,
09/18/2014,SCOR  ,             ,         172,       11333,            0,
09/18/2014,SCSC  ,             ,          87,       13442,            0,
09/18/2014,SCSS  ,             ,        2538,       23532,            0,
09/18/2014,SCTY  ,             ,       21875,       35318,            0,
09/18/2014,SCVL  ,             ,         172,        4154,            0,
09/18/2014,SCYX  ,             ,           0,          70,            0,
09/18/2014,SEAC  ,             ,         108,        8173,            0,
09/18/2014,SEIC  ,             ,        5193,       26149,            0,
09/18/2014,SEMI  ,             ,         361,        1262,            0,
09/18/2014,SENEA ,             ,          61,        3409,            0,
09/18/2014,SEV   ,             ,         125,          37,            0,
09/18/2014,SFBS  ,             ,         612,        1524,            0,
09/18/2014,SFLY  ,             ,        2304,       13415,            0,
09/18/2014,SFM   ,             ,        5509,       10552,            0,
09/18/2014,SFNC  ,             ,           4,        5637,            0,
09/18/2014,SFST  ,             ,           0,           1,            0,
09/18/2014,SFXE  ,             ,        8989,       20629,            0,
09/18/2014,SGB   ,             ,         217,           0,            0,
09/18/2014,SGBK  ,             ,         200,        4660,            0,
09/18/2014,SGC   ,             ,         230,          70,            0,
09/18/2014,SGEN  ,             ,        4358,        7861,            0,
09/18/2014,SGI   ,             ,        1058,       11926,            0,
09/18/2014,SGMA  ,             ,        1010,         156,            0,
09/18/2014,SGMO  ,             ,        6234,       37204,            0,
09/18/2014,SGMS  ,             ,        4423,       32762,            0,
09/18/2014,SGNL  ,             ,           0,          31,            0,
09/18/2014,SGNT  ,             ,         600,       13813,            0,
09/18/2014,SGOC  ,             ,        1000,        3249,            0,
09/18/2014,SGRP  ,             ,         375,           3,            0,
09/18/2014,SGYP  ,             ,       12938,       22260,            0,
09/18/2014,SHBI  ,             ,          21,         100,            0,
09/18/2014,SHEN  ,             ,         748,        7991,            0,
09/18/2014,SHI   ,             ,         300,           0,            0,
09/18/2014,SHIP  ,             ,         500,         500,            0,
09/18/2014,SHLD  ,             ,       13773,       19799,            0,
09/18/2014,SHLM  ,             ,        1171,       15628,            0,
09/18/2014,SHLO  ,             ,         325,        5586,            0,
09/18/2014,SHOO  ,             ,        5604,       23729,            0,
09/18/2014,SHOR  ,             ,        1320,       23601,            0,
09/18/2014,SHOS  ,             ,         513,        4119,            0,
09/18/2014,SHPG  ,             ,        2325,        3916,            0,
09/18/2014,SIAL  ,             ,        5030,       39472,            0,
09/18/2014,SIEB  ,             ,         287,           0,            0,
09/18/2014,SIFI  ,             ,           0,         601,            0,
09/18/2014,SIFY  ,             ,         500,           0,            0,
09/18/2014,SIGA  ,             ,        5572,        2731,            0,
09/18/2014,SIGI  ,             ,         243,       20436,            0,
09/18/2014,SIGM  ,             ,         250,        9227,            0,
09/18/2014,SILC  ,             ,        1468,         364,            0,
09/18/2014,SIMG  ,             ,        3910,       42688,            0,
09/18/2014,SIMO  ,             ,        4170,        9250,            0,
09/18/2014,SINA  ,             ,       14505,       12062,            0,
09/18/2014,SINO  ,             ,        7500,       11910,            0,
09/18/2014,SIRI  ,             ,      264714,      313169,            0,
09/18/2014,SIRO  ,             ,        1257,       25500,            0,
09/18/2014,SIVB  ,             ,        1338,        7736,            0,
09/18/2014,SIVBO ,             ,           1,           0,            0,
09/18/2014,SKBI  ,             ,           7,           0,            0,
09/18/2014,SKM   ,             ,        1100,           0,            0,
09/18/2014,SKUL  ,             ,        1976,       49814,            0,
09/18/2014,SKYW  ,             ,        7949,       37285,            0,
09/18/2014,SKYY  ,             ,        2130,           0,            0,
09/18/2014,SLAB  ,             ,        1591,       17476,            0,
09/18/2014,SLCT  ,             ,         835,         777,            0,
09/18/2014,SLGN  ,             ,         756,        4072,            0,
09/18/2014,SLM   ,             ,       13381,      115170,            0,
09/18/2014,SLMAP ,             ,         100,           0,            0,
09/18/2014,SLP   ,             ,        3000,         623,            0,
09/18/2014,SLRC  ,             ,        1373,        6637,            0,
09/18/2014,SLTC  ,             ,           0,           2,            0,
09/18/2014,SLVO  ,             ,         500,           0,            0,
09/18/2014,SLXP  ,             ,        4325,       20634,            0,
09/18/2014,SMCI  ,             ,        3892,       31250,            0,
09/18/2014,SMED  ,             ,         100,         154,            0,
09/18/2014,SMIT  ,             ,           0,           5,            0,
09/18/2014,SMLR  ,             ,           0,         163,            0,
09/18/2014,SMMF  ,             ,           0,          87,            0,
09/18/2014,SMPL  ,             ,           0,          76,            0,
09/18/2014,SMRT  ,             ,         110,       10738,            0,
09/18/2014,SMSI  ,             ,         675,          46,            0,
09/18/2014,SMT   ,             ,         354,         200,            0,
09/18/2014,SMTC  ,             ,        3388,       24007,            0,
09/18/2014,SMTP  ,             ,         115,          12,            0,
09/18/2014,SNAK  ,             ,         644,       13541,            0,
09/18/2014,SNBC  ,             ,         100,        2483,            0,
09/18/2014,SNCR  ,             ,        2365,       11466,            0,
09/18/2014,SNDK  ,             ,       22641,      126532,            0,
09/18/2014,SNFCA ,             ,         100,          19,            0,
09/18/2014,SNHY  ,             ,         850,        5235,            0,
09/18/2014,SNMX  ,             ,        2464,       11777,            0,
09/18/2014,SNPS  ,             ,        5330,       17102,            0,
09/18/2014,SNSS  ,             ,        6330,       17060,            0,
09/18/2014,SNTA  ,             ,       34722,       80470,            0,
09/18/2014,SOCB  ,             ,           0,           7,            0,
09/18/2014,SOCL  ,             ,         876,           0,            0,
09/18/2014,SODA  ,             ,       26449,        7572,            0,
09/18/2014,SOFO  ,             ,           0,           8,            0,
09/18/2014,SOHO  ,             ,         600,         682,            0,
09/18/2014,SOHU  ,             ,        3290,       11303,            0,
09/18/2014,SOL   ,             ,        9400,           0,            0,
09/18/2014,SONA  ,             ,           0,          42,            0,
09/18/2014,SONC  ,             ,        3832,       31955,            0,
09/18/2014,SONS  ,             ,       23382,      104267,            0,
09/18/2014,SORL  ,             ,         200,           0,            0,
09/18/2014,SOXX  ,             ,         280,         673,            0,
09/18/2014,SP    ,             ,           3,        3417,            0,
09/18/2014,SPAN  ,             ,           0,         100,            0,
09/18/2014,SPAR  ,             ,        1735,        9137,            0,
09/18/2014,SPBC  ,             ,           0,          80,            0,
09/18/2014,SPCB  ,             ,        1917,         755,            0,
09/18/2014,SPDC  ,             ,           0,       13132,            0,
09/18/2014,SPEX  ,             ,        4019,         900,            0,
09/18/2014,SPHS  ,             ,           0,          29,            0,
09/18/2014,SPIL  ,             ,        6712,       14219,            0,
09/18/2014,SPKE  ,             ,         600,         200,            0,
09/18/2014,SPLK  ,             ,       15972,       13277,            0,
09/18/2014,SPLS  ,             ,       74927,      637609,            0,
09/18/2014,SPNC  ,             ,         506,        9632,            0,
09/18/2014,SPNS  ,             ,         128,        4983,            0,
09/18/2014,SPOK  ,             ,        1897,       10463,            0,
09/18/2014,SPPI  ,             ,        3092,       41682,            0,
09/18/2014,SPPR  ,             ,           0,           7,            0,
09/18/2014,SPPRO ,             ,         200,           0,            0,
09/18/2014,SPPRP ,             ,         225,           0,            0,
09/18/2014,SPRT  ,             ,        1768,        9092,            0,
09/18/2014,SPSC  ,             ,          14,        3704,            0,
09/18/2014,SPTN  ,             ,        2451,       16566,            0,
09/18/2014,SPWH  ,             ,        1113,        2844,            0,
09/18/2014,SPWR  ,             ,        8326,       31412,            0,
09/18/2014,SPY   ,             ,        1000,        7300,            0,
09/18/2014,SQBG  ,             ,         940,        3831,            0,
09/18/2014,SQBK  ,             ,         300,        1653,            0,
09/18/2014,SQI   ,             ,        1000,        8795,            0,
09/18/2014,SQNM  ,             ,       13194,       27843,            0,
09/18/2014,SQQQ  ,             ,        4555,        6300,            0,
09/18/2014,SRCE  ,             ,          18,        3684,            0,
09/18/2014,SRCL  ,             ,        5007,       37086,            0,
09/18/2014,SRDX  ,             ,         324,        5675,            0,
09/18/2014,SREV  ,             ,        1292,       32372,            0,
09/18/2014,SRNE  ,             ,         870,        1308,            0,
09/18/2014,SRPT  ,             ,        4782,       17076,            0,
09/18/2014,SSB   ,             ,         174,        6338,            0,
09/18/2014,SSH   ,             ,         500,        1215,            0,
09/18/2014,SSNC  ,             ,         110,       24727,            0,
09/18/2014,SSRI  ,             ,        6391,        7359,            0,
09/18/2014,SSYS  ,             ,       16543,       10847,            0,
09/18/2014,STAA  ,             ,         239,       12890,            0,
09/18/2014,STB   ,             ,         760,           0,            0,
09/18/2014,STBA  ,             ,         172,        8977,            0,
09/18/2014,STBZ  ,             ,          80,       10580,            0,
09/18/2014,STCK  ,             ,           0,        3704,            0,
09/18/2014,STEM  ,             ,        1740,        3802,            0,
09/18/2014,STFC  ,             ,         300,        3470,            0,
09/18/2014,STKL  ,             ,          72,        8693,            0,
09/18/2014,STLD  ,             ,       89975,       67583,            0,
09/18/2014,STLY  ,             ,        5000,          35,            0,
09/18/2014,STML  ,             ,        1311,        6135,            0,
09/18/2014,STMP  ,             ,        1830,        6829,            0,
09/18/2014,STNR  ,             ,          78,        3799,            0,
09/18/2014,STRA  ,             ,         616,        4030,            0,
09/18/2014,STRL  ,             ,         179,        6103,            0,
09/18/2014,STRM  ,             ,         345,         100,            0,
09/18/2014,STRN  ,             ,           0,           1,            0,
09/18/2014,STRS  ,             ,          73,           9,            0,
09/18/2014,STRT  ,             ,          49,        1206,            0,
09/18/2014,STRZA ,             ,        1283,        5064,            0,
09/18/2014,STRZB ,             ,          75,           0,            0,
09/18/2014,STX   ,             ,       48345,      109191,            0,
09/18/2014,STXS  ,             ,           0,         243,            0,
09/18/2014,SUBK  ,             ,           0,        3048,            0,
09/18/2014,SUMR  ,             ,           0,         100,            0,
09/18/2014,SUNS  ,             ,         100,         100,            0,
09/18/2014,SUPN  ,             ,         727,       14479,            0,
09/18/2014,SURG  ,             ,          59,        1141,            0,
09/18/2014,SUSQ  ,             ,        4802,       69833,            0,
09/18/2014,SVA   ,             ,       22722,        6689,            0,
09/18/2014,SVBI  ,             ,           0,           1,            0,
09/18/2014,SVVC  ,             ,         100,         117,            0,
09/18/2014,SWHC  ,             ,       20407,       16934,            0,
09/18/2014,SWIR  ,             ,       16506,       15215,            0,
09/18/2014,SWKS  ,             ,       34953,       42796,            0,
09/18/2014,SWN   ,             ,         100,           0,            0,
09/18/2014,SWSH  ,             ,         578,         474,            0,
09/18/2014,SYBT  ,             ,         300,        3165,            0,
09/18/2014,SYKE  ,             ,        1508,       20584,            0,
09/18/2014,SYMC  ,             ,       49921,      363700,            0,
09/18/2014,SYMX  ,             ,        2032,         100,            0,
09/18/2014,SYNA  ,             ,        1903,       14823,            0,
09/18/2014,SYNC  ,             ,         100,        1923,            0,
09/18/2014,SYNL  ,             ,         300,           5,            0,
09/18/2014,SYNT  ,             ,         244,        3848,            0,
09/18/2014,SYPR  ,             ,           0,        1371,            0,
09/18/2014,SYRX  ,             ,        3123,         200,            0,
09/18/2014,SYUT  ,             ,         300,        4869,            0,
09/18/2014,SZMK  ,             ,          11,       50307,            0,
09/18/2014,SZYM  ,             ,        6949,       51569,            0,
09/18/2014,TACT  ,             ,           5,          20,            0,
09/18/2014,TAPR  ,             ,         200,           0,            0,
09/18/2014,TASR  ,             ,       26643,       60552,            0,
09/18/2014,TAST  ,             ,         124,       14897,            0,
09/18/2014,TAX   ,             ,          83,        1041,            0,
09/18/2014,TAXI  ,             ,        3564,        5297,            0,
09/18/2014,TAYCP ,             ,         300,           0,            0,
09/18/2014,TBAR  ,             ,         100,           0,            0,
09/18/2014,TBBK  ,             ,        4636,       15768,            0,
09/18/2014,TBIO  ,             ,           1,           0,            0,
09/18/2014,TBNK  ,             ,          10,        2607,            0,
09/18/2014,TBPH  ,             ,          44,        7854,            0,
09/18/2014,TCBI  ,             ,         626,       27558,            0,
09/18/2014,TCBIP ,             ,         100,           0,            0,
09/18/2014,TCBK  ,             ,         100,        4893,            0,
09/18/2014,TCPC  ,             ,        2992,        1673,            0,
09/18/2014,TCRD  ,             ,        2597,         815,            0,
09/18/2014,TCX   ,             ,         303,         412,            0,
09/18/2014,TDIV  ,             ,        4899,           1,            0,
09/18/2014,TEAR  ,             ,           0,         678,            0,
09/18/2014,TECD  ,             ,        3202,        8412,            0,
09/18/2014,TECH  ,             ,         312,        7513,            0,
09/18/2014,TECU  ,             ,           0,        1835,            0,
09/18/2014,TEDU  ,             ,        5349,        2061,            0,
09/18/2014,TERP  ,             ,        2456,        3657,            0,
09/18/2014,TESO  ,             ,        1641,       13358,            0,
09/18/2014,TESS  ,             ,         200,        1812,            0,
09/18/2014,TFM   ,             ,        5232,       27239,            0,
09/18/2014,TFSL  ,             ,        2500,        8373,            0,
09/18/2014,TGA   ,             ,         200,        2650,            0,
09/18/2014,TGE   ,             ,         525,        2125,            0,
09/18/2014,TGEN  ,             ,           0,         100,            0,
09/18/2014,TGLS  ,             ,           0,           2,            0,
09/18/2014,TGP   ,             ,           2,           0,            0,
09/18/2014,TGTX  ,             ,       12165,        8000,            0,
09/18/2014,THFF  ,             ,          45,        3283,            0,
09/18/2014,THLD  ,             ,        3700,       17874,            0,
09/18/2014,THOR  ,             ,        4496,       26206,            0,
09/18/2014,THRD  ,             ,           0,          20,            0,
09/18/2014,THRM  ,             ,        8545,       10906,            0,
09/18/2014,THRX  ,             ,        4374,       27648,            0,
09/18/2014,THTI  ,             ,         312,           0,            0,
09/18/2014,TIBX  ,             ,        7080,      442923,            0,
09/18/2014,TICC  ,             ,        8039,        9268,            0,
09/18/2014,TIGR  ,             ,           0,          31,            0,
09/18/2014,TILE  ,             ,        1907,       23185,            0,
09/18/2014,TINY  ,             ,        2510,        2337,            0,
09/18/2014,TIPT  ,             ,           0,        2281,            0,
09/18/2014,TITN  ,             ,         838,        4436,            0,
09/18/2014,TIVO  ,             ,       22511,      102141,            0,
09/18/2014,TKAI  ,             ,       80433,        7165,            0,
09/18/2014,TKMR  ,             ,       29328,        8754,            0,
09/18/2014,TLF   ,             ,           0,           1,            0,
09/18/2014,TLMR  ,             ,         600,        9570,            0,
09/18/2014,TLOG  ,             ,         666,         252,            0,
09/18/2014,TMF   ,             ,         246,           0,            0,
09/18/2014,TNAV  ,             ,        5594,       13266,            0,
09/18/2014,TNDM  ,             ,         408,        3234,            0,
09/18/2014,TNGO  ,             ,        5582,       17399,            0,
09/18/2014,TNXP  ,             ,        4000,         484,            0,
09/18/2014,TORM  ,             ,           0,           1,            0,
09/18/2014,TOUR  ,             ,        3730,         980,            0,
09/18/2014,TOWN  ,             ,           1,        6912,            0,
09/18/2014,TQNT  ,             ,       11266,       69195,            0,
09/18/2014,TQQQ  ,             ,       27152,        2900,            0,
09/18/2014,TRAK  ,             ,        1494,       68219,            0,
09/18/2014,TRCB  ,             ,         100,           6,            0,
09/18/2014,TREE  ,             ,         729,        1545,            0,
09/18/2014,TRGT  ,             ,       10000,        5992,            0,
09/18/2014,TRIB  ,             ,          51,        1623,            0,
09/18/2014,TRIP  ,             ,        8164,       47280,            0,
09/18/2014,TRIV  ,             ,         100,        1839,            0,
09/18/2014,TRMB  ,             ,        7909,       30550,            0,
09/18/2014,TRMK  ,             ,        2389,       20864,            0,
09/18/2014,TRNS  ,             ,           0,           8,            0,
09/18/2014,TRNX  ,             ,        5650,       17531,            0,
09/18/2014,TROV  ,             ,        1874,         712,            0,
09/18/2014,TROW  ,             ,       14549,      101717,            0,
09/18/2014,TRS   ,             ,         629,       13946,            0,
09/18/2014,TRST  ,             ,         293,       27831,            0,
09/18/2014,TRTLU ,             ,           0,           1,            0,
09/18/2014,TRUE  ,             ,        4179,        3588,            0,
09/18/2014,TRVN  ,             ,          24,        1828,            0,
09/18/2014,TSBK  ,             ,           0,           3,            0,
09/18/2014,TSC   ,             ,         409,        7178,            0,
09/18/2014,TSCO  ,             ,       20286,       57219,            0,
09/18/2014,TSEM  ,             ,        1396,         661,            0,
09/18/2014,TSLA  ,             ,       31221,       28772,            0,
09/18/2014,TSPT  ,             ,        1000,         205,            0,
09/18/2014,TSRA  ,             ,         415,       19274,            0,
09/18/2014,TSRE  ,             ,           7,        4474,            0,
09/18/2014,TSRO  ,             ,         521,        8910,            0,
09/18/2014,TST   ,             ,        1852,          28,            0,
09/18/2014,TSYS  ,             ,         307,       16222,            0,
09/18/2014,TTEC  ,             ,         404,       11851,            0,
09/18/2014,TTEK  ,             ,        2275,       29494,            0,
09/18/2014,TTGT  ,             ,         100,        4767,            0,
09/18/2014,TTMI  ,             ,         809,       24831,            0,
09/18/2014,TTOO  ,             ,         325,         722,            0,
09/18/2014,TTPH  ,             ,        4415,        7706,            0,
09/18/2014,TTS   ,             ,        1640,       12568,            0,
09/18/2014,TTWO  ,             ,        5246,       51460,            0,
09/18/2014,TUBE  ,             ,        1049,         632,            0,
09/18/2014,TUES  ,             ,        1057,       19979,            0,
09/18/2014,TVIX  ,             ,       50167,       23077,            0,
09/18/2014,TWER  ,             ,       20205,        1509,            0,
09/18/2014,TWIN  ,             ,          24,        1931,            0,
09/18/2014,TWM   ,             ,           0,        2300,            0,
09/18/2014,TWMC  ,             ,        1045,         700,            0,
09/18/2014,TWOU  ,             ,         600,        4781,            0,
09/18/2014,TWTC  ,             ,        6031,       14582,            0,
09/18/2014,TXN   ,             ,       45791,      375426,            0,
09/18/2014,TXRH  ,             ,        1287,       28168,            0,
09/18/2014,TYPE  ,             ,         907,       13438,            0,
09/18/2014,TZOO  ,             ,         186,        3357,            0,
09/18/2014,UACL  ,             ,           3,        1534,            0,
09/18/2014,UAE   ,             ,        1039,         100,            0,
09/18/2014,UBCP  ,             ,           0,           9,            0,
09/18/2014,UBIC  ,             ,         110,           0,            0,
09/18/2014,UBNK  ,             ,         659,       14611,            0,
09/18/2014,UBNT  ,             ,        7260,       14533,            0,
09/18/2014,UBOH  ,             ,           0,           8,            0,
09/18/2014,UBSH  ,             ,         556,       12897,            0,
09/18/2014,UBSI  ,             ,        3106,       22461,            0,
09/18/2014,UCBA  ,             ,         100,          97,            0,
09/18/2014,UCBI  ,             ,        4308,       21618,            0,
09/18/2014,UCFC  ,             ,         291,       11879,            0,
09/18/2014,UCTT  ,             ,         309,       15504,            0,
09/18/2014,UDF   ,             ,         971,        5951,            0,
09/18/2014,UEIC  ,             ,        1709,        9509,            0,
09/18/2014,UEPS  ,             ,        9645,        8706,            0,
09/18/2014,UFCS  ,             ,         279,        9040,            0,
09/18/2014,UFPI  ,             ,          89,        7729,            0,
09/18/2014,UFPT  ,             ,         115,        1902,            0,
09/18/2014,UG    ,             ,         225,         191,            0,
09/18/2014,UGLD  ,             ,        5775,           0,            0,
09/18/2014,UHAL  ,             ,         180,        1006,            0,
09/18/2014,UIHC  ,             ,        1086,        6487,            0,
09/18/2014,ULBI  ,             ,        2100,          39,            0,
09/18/2014,ULTA  ,             ,        4028,        7931,            0,
09/18/2014,ULTI  ,             ,        1123,        7538,            0,
09/18/2014,ULTR  ,             ,        3160,        4254,            0,
09/18/2014,UMBF  ,             ,         489,       14619,            0,
09/18/2014,UMPQ  ,             ,       13255,       49485,            0,
09/18/2014,UNAM  ,             ,           0,           1,            0,
09/18/2014,UNB   ,             ,         163,           0,            0,
09/18/2014,UNFI  ,             ,       10507,       39017,            0,
09/18/2014,UNIS  ,             ,        1300,       21174,            0,
09/18/2014,UNTD  ,             ,        2602,        8010,            0,
09/18/2014,UNTY  ,             ,           0,          13,            0,
09/18/2014,UNXL  ,             ,        1095,         149,            0,
09/18/2014,UPI   ,             ,           0,           7,            0,
09/18/2014,UPIP  ,             ,         300,       37462,            0,
09/18/2014,URBN  ,             ,       17023,       56307,            0,
09/18/2014,URRE  ,             ,        1000,         100,            0,
09/18/2014,USAK  ,             ,         100,        3167,            0,
09/18/2014,USAP  ,             ,         227,        2612,            0,
09/18/2014,USAT  ,             ,        5455,         217,            0,
09/18/2014,USBI  ,             ,         675,           0,            0,
09/18/2014,USCR  ,             ,         544,        4803,            0,
09/18/2014,USEG  ,             ,         102,        3112,            0,
09/18/2014,USLM  ,             ,           0,         503,            0,
09/18/2014,USLV  ,             ,        6479,         279,            0,
09/18/2014,USMD  ,             ,         510,           0,            0,
09/18/2014,USNA  ,             ,         100,           0,            0,
09/18/2014,USTR  ,             ,        1788,       17598,            0,
09/18/2014,UTEK  ,             ,         919,       12937,            0,
09/18/2014,UTHR  ,             ,        4617,       12122,            0,
09/18/2014,UTIW  ,             ,        2842,       52304,            0,
09/18/2014,UTMD  ,             ,         545,        1008,            0,
09/18/2014,UVSP  ,             ,         200,        3919,            0,
09/18/2014,VALU  ,             ,         300,           3,            0,
09/18/2014,VASC  ,             ,           8,        3676,            0,
09/18/2014,VBFC  ,             ,          10,           0,            0,
09/18/2014,VBIV  ,             ,          20,           0,            0,
09/18/2014,VCIT  ,             ,        5011,         441,            0,
09/18/2014,VCLT  ,             ,        3907,          15,            0,
09/18/2014,VCSH  ,             ,        6124,          69,            0,
09/18/2014,VCYT  ,             ,        4606,        1707,            0,
09/18/2014,VDSI  ,             ,        5321,       22960,            0,
09/18/2014,VECO  ,             ,        1821,       24051,            0,
09/18/2014,VFC   ,             ,         100,           0,            0,
09/18/2014,VGGL  ,             ,         900,         162,            0,
09/18/2014,VGIT  ,             ,         289,           1,            0,
09/18/2014,VGLT  ,             ,         148,           0,            0,
09/18/2014,VGSH  ,             ,         332,          29,            0,
09/18/2014,VIA   ,             ,         103,         131,            0,
09/18/2014,VIAB  ,             ,       19119,      151755,            0,
09/18/2014,VIAS  ,             ,           5,        1355,            0,
09/18/2014,VICL  ,             ,         722,         901,            0,
09/18/2014,VICR  ,             ,         185,        6496,            0,
09/18/2014,VIDE  ,             ,           0,         100,            0,
09/18/2014,VIEW  ,             ,           6,           0,            0,
09/18/2014,VIMC  ,             ,        8439,        6508,            0,
09/18/2014,VIP   ,             ,       28584,       79561,            0,
09/18/2014,VIRC  ,             ,           0,         202,            0,
09/18/2014,VISN  ,             ,          50,           0,            0,
09/18/2014,VIVO  ,             ,        2344,       16152,            0,
09/18/2014,VLCCF ,             ,        8446,       31889,            0,
09/18/2014,VLGEA ,             ,           0,        1757,            0,
09/18/2014,VLTC  ,             ,        1462,           0,            0,
09/18/2014,VMBS  ,             ,         675,           1,            0,
09/18/2014,VNDA  ,             ,        2296,       12722,            0,
09/18/2014,VNET  ,             ,       24297,       30200,            0,
09/18/2014,VNOM  ,             ,        1315,        1450,            0,
09/18/2014,VNQI  ,             ,        2409,          29,            0,
09/18/2014,VNR   ,             ,        4990,        9769,            0,
09/18/2014,VNRBP ,             ,         100,           0,            0,
09/18/2014,VOD   ,             ,       59348,       57104,            0,
09/18/2014,VOLC  ,             ,        1132,       26368,            0,
09/18/2014,VONE  ,             ,        1774,           2,            0,
09/18/2014,VONG  ,             ,           0,           3,            0,
