Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/14/2014,RDNT  ,             ,        6521,       13429,            0,
08/14/2014,RDUS  ,             ,        1402,         138,            0,
08/14/2014,RDWR  ,             ,         649,        1325,            0,
08/14/2014,RECN  ,             ,        2253,        3012,            0,
08/14/2014,REDF  ,             ,         200,           0,            0,
08/14/2014,REGI  ,             ,        2384,       13784,            0,
08/14/2014,REGN  ,             ,        6430,       34193,            0,
08/14/2014,REIS  ,             ,          31,         380,            0,
08/14/2014,RELL  ,             ,         100,        1482,            0,
08/14/2014,REMY  ,             ,         336,        1046,            0,
08/14/2014,RENT  ,             ,         504,        2621,            0,
08/14/2014,REXI  ,             ,         286,        3173,            0,
08/14/2014,REXR  ,             ,         160,           0,            0,
08/14/2014,REXX  ,             ,        6590,       20808,            0,
08/14/2014,RFIL  ,             ,         400,           0,            0,
08/14/2014,RFMD  ,             ,       96550,       73190,            0,
08/14/2014,RGDO  ,             ,        8151,        1957,            0,
08/14/2014,RGDX  ,             ,        5010,         200,            0,
08/14/2014,RGEN  ,             ,       26701,       12163,            0,
08/14/2014,RGLD  ,             ,        5771,       36608,            0,
08/14/2014,RGLS  ,             ,         600,        4490,            0,
08/14/2014,RGSE  ,             ,         850,           0,            0,
08/14/2014,RIBT  ,             ,          50,         600,            0,
08/14/2014,RICK  ,             ,         117,        1702,            0,
08/14/2014,RIG   ,             ,         200,           0,            0,
08/14/2014,RIGL  ,             ,        4925,       39324,            0,
08/14/2014,RJET  ,             ,        1507,        7417,            0,
08/14/2014,RLJE  ,             ,        1324,           0,            0,
08/14/2014,RLOC  ,             ,          13,        5492,            0,
08/14/2014,RLYP  ,             ,        1228,        2381,            0,
08/14/2014,RMBS  ,             ,        5344,       19429,            0,
08/14/2014,RMCF  ,             ,         102,           0,            0,
08/14/2014,RMGN  ,             ,           0,         500,            0,
08/14/2014,RMTI  ,             ,       10796,        5671,            0,
08/14/2014,RNA   ,             ,         400,         110,            0,
08/14/2014,RNET  ,             ,         167,        2459,            0,
08/14/2014,RNST  ,             ,         198,        1995,            0,
08/14/2014,RNWK  ,             ,        4350,        4691,            0,
08/14/2014,ROBO  ,             ,        2181,           0,            0,
08/14/2014,ROCK  ,             ,         400,        5186,            0,
08/14/2014,ROIAK ,             ,         300,        9851,            0,
08/14/2014,ROIC  ,             ,        2697,       16064,            0,
08/14/2014,ROKA  ,             ,         431,         316,            0,
08/14/2014,ROLL  ,             ,         504,        1487,            0,
08/14/2014,ROSE  ,             ,       10025,       31337,            0,
08/14/2014,ROSG  ,             ,         750,           0,            0,
08/14/2014,ROST  ,             ,       10531,       37408,            0,
08/14/2014,ROVI  ,             ,        1567,       13779,            0,
08/14/2014,ROYL  ,             ,        2666,         100,            0,
08/14/2014,RP    ,             ,        2470,       12988,            0,
08/14/2014,RPRX  ,             ,        2232,        4467,            0,
08/14/2014,RPTP  ,             ,        1383,       10844,            0,
08/14/2014,RPXC  ,             ,        2103,        5094,            0,
08/14/2014,RRD   ,             ,       19462,       67024,            0,
08/14/2014,RRGB  ,             ,        9217,        4306,            0,
08/14/2014,RRST  ,             ,        5000,           0,            0,
08/14/2014,RSTI  ,             ,         650,        5556,            0,
08/14/2014,RSYS  ,             ,         170,        5765,            0,
08/14/2014,RTIX  ,             ,         452,        4050,            0,
08/14/2014,RTK   ,             ,        8631,       47158,            0,
08/14/2014,RTRX  ,             ,         365,        4178,            0,
08/14/2014,RUSHA ,             ,         700,        3056,            0,
08/14/2014,RUSHB ,             ,           0,         243,            0,
08/14/2014,RUTH  ,             ,        1863,        8426,            0,
08/14/2014,RVBD  ,             ,       10480,       41621,            0,
08/14/2014,RVLT  ,             ,        4154,       10011,            0,
08/14/2014,RVNC  ,             ,        1365,         805,            0,
08/14/2014,RVSB  ,             ,        3100,           0,            0,
08/14/2014,RXII  ,             ,        5396,        1100,            0,
08/14/2014,RYAAY ,             ,        1754,        8232,            0,
08/14/2014,SAAS  ,             ,        1242,        9649,            0,
08/14/2014,SABR  ,             ,         660,        7484,            0,
08/14/2014,SAFM  ,             ,        2237,       12738,            0,
08/14/2014,SAFT  ,             ,        1488,        2008,            0,
08/14/2014,SAGE  ,             ,        1690,        1684,            0,
08/14/2014,SAIA  ,             ,         418,        8871,            0,
08/14/2014,SALE  ,             ,        4567,       15351,            0,
08/14/2014,SALM  ,             ,         529,         402,            0,
08/14/2014,SAMG  ,             ,           0,       11486,            0,
08/14/2014,SANM  ,             ,        1794,       11731,            0,
08/14/2014,SANW  ,             ,           0,        1354,            0,
08/14/2014,SAPE  ,             ,        2972,       27426,            0,
08/14/2014,SASR  ,             ,         293,        2840,            0,
08/14/2014,SATS  ,             ,         194,        4742,            0,
08/14/2014,SAVE  ,             ,        4885,        7891,            0,
08/14/2014,SBAC  ,             ,        5363,       17307,            0,
08/14/2014,SBCF  ,             ,         500,        3746,            0,
08/14/2014,SBCP  ,             ,        3000,           0,            0,
08/14/2014,SBGI  ,             ,        5016,       24949,            0,
08/14/2014,SBLK  ,             ,        4141,         608,            0,
08/14/2014,SBNY  ,             ,         904,       21267,            0,
08/14/2014,SBRA  ,             ,         776,       14409,            0,
08/14/2014,SBSA  ,             ,          20,           0,            0,
08/14/2014,SBSI  ,             ,         550,        1793,            0,
08/14/2014,SBUX  ,             ,       35753,      159212,            0,
08/14/2014,SCAI  ,             ,        1702,        2940,            0,
08/14/2014,SCHL  ,             ,         360,        1855,            0,
08/14/2014,SCHN  ,             ,        1402,        4852,            0,
08/14/2014,SCLN  ,             ,        4467,       17109,            0,
08/14/2014,SCMP  ,             ,         489,        7851,            0,
08/14/2014,SCOK  ,             ,         600,           0,            0,
08/14/2014,SCON  ,             ,         600,         100,            0,
08/14/2014,SCOR  ,             ,         520,        5024,            0,
08/14/2014,SCSC  ,             ,         400,        2661,            0,
08/14/2014,SCSS  ,             ,        1506,       11909,            0,
08/14/2014,SCTY  ,             ,       19865,       14811,            0,
08/14/2014,SCVL  ,             ,         214,         855,            0,
08/14/2014,SEAC  ,             ,         108,        2651,            0,
08/14/2014,SEED  ,             ,         770,           0,            0,
08/14/2014,SEIC  ,             ,        7095,       25230,            0,
08/14/2014,SEMI  ,             ,           0,         946,            0,
08/14/2014,SENEA ,             ,          29,         920,            0,
08/14/2014,SFBC  ,             ,         118,           0,            0,
08/14/2014,SFBS  ,             ,          10,         130,            0,
08/14/2014,SFLY  ,             ,        1495,       35000,            0,
08/14/2014,SFM   ,             ,        7458,      255457,            0,
08/14/2014,SFNC  ,             ,         100,        1633,            0,
08/14/2014,SFST  ,             ,        1000,           0,            0,
08/14/2014,SFXE  ,             ,        2369,        9042,            0,
08/14/2014,SGBK  ,             ,         207,        1491,            0,
08/14/2014,SGC   ,             ,          65,         502,            0,
08/14/2014,SGEN  ,             ,        4634,       14086,            0,
08/14/2014,SGI   ,             ,         500,        5266,            0,
08/14/2014,SGMA  ,             ,         100,           0,            0,
08/14/2014,SGMO  ,             ,        1700,       11700,            0,
08/14/2014,SGMS  ,             ,        6795,       60246,            0,
08/14/2014,SGNT  ,             ,         597,        5878,            0,
08/14/2014,SGYP  ,             ,        4396,       10781,            0,
08/14/2014,SHEN  ,             ,         390,        1838,            0,
08/14/2014,SHLD  ,             ,        4926,        8940,            0,
08/14/2014,SHLM  ,             ,        1028,        2564,            0,
08/14/2014,SHLO  ,             ,         217,        1201,            0,
08/14/2014,SHOO  ,             ,        2401,       19006,            0,
08/14/2014,SHOR  ,             ,        1321,       11094,            0,
08/14/2014,SHOS  ,             ,        2350,        1884,            0,
08/14/2014,SHPG  ,             ,        2248,        4746,            0,
08/14/2014,SIAL  ,             ,        4915,       12359,            0,
08/14/2014,SIFY  ,             ,          24,         100,            0,
08/14/2014,SIGA  ,             ,        7200,           0,            0,
08/14/2014,SIGI  ,             ,         306,        4494,            0,
08/14/2014,SIGM  ,             ,         900,        5730,            0,
08/14/2014,SILC  ,             ,          61,          55,            0,
08/14/2014,SIMG  ,             ,        2100,        9308,            0,
08/14/2014,SIMO  ,             ,       15434,        4190,            0,
08/14/2014,SINA  ,             ,       14727,       18328,            0,
08/14/2014,SIRI  ,             ,      205226,      262689,            0,
08/14/2014,SIRO  ,             ,         651,       10514,            0,
08/14/2014,SIVB  ,             ,        1748,       12888,            0,
08/14/2014,SJT   ,             ,           7,           0,            0,
08/14/2014,SKBI  ,             ,         600,           0,            0,
08/14/2014,SKUL  ,             ,         793,        3216,            0,
08/14/2014,SKYW  ,             ,        4420,       17882,            0,
08/14/2014,SKYY  ,             ,        1707,           0,            0,
08/14/2014,SLAB  ,             ,         602,       10330,            0,
08/14/2014,SLGN  ,             ,         255,        9824,            0,
08/14/2014,SLM   ,             ,       33852,       78328,            0,
08/14/2014,SLP   ,             ,         690,         216,            0,
08/14/2014,SLRC  ,             ,        3715,        4426,            0,
08/14/2014,SLTC  ,             ,         364,           0,            0,
08/14/2014,SLXP  ,             ,        3612,       20000,            0,
08/14/2014,SMBC  ,             ,           0,          42,            0,
08/14/2014,SMCI  ,             ,        8758,        4798,            0,
08/14/2014,SMLR  ,             ,        2809,           0,            0,
08/14/2014,SMPL  ,             ,           0,          52,            0,
08/14/2014,SMRT  ,             ,         496,        3844,            0,
08/14/2014,SMSI  ,             ,        8400,           0,            0,
08/14/2014,SMT   ,             ,        1740,         400,            0,
08/14/2014,SMTC  ,             ,        2139,       67247,            0,
08/14/2014,SMTP  ,             ,         100,         102,            0,
08/14/2014,SNAK  ,             ,         627,        2420,            0,
08/14/2014,SNBC  ,             ,         323,        2327,            0,
08/14/2014,SNCR  ,             ,        6955,       20563,            0,
08/14/2014,SNDK  ,             ,       14541,       28925,            0,
08/14/2014,SNHY  ,             ,         695,        1624,            0,
08/14/2014,SNMX  ,             ,        1362,        6937,            0,
08/14/2014,SNPS  ,             ,        3264,       23287,            0,
08/14/2014,SNSS  ,             ,        9290,        3480,            0,
08/14/2014,SNTA  ,             ,        9337,       31125,            0,
08/14/2014,SOCL  ,             ,        6974,           0,            0,
08/14/2014,SODA  ,             ,        6387,        3351,            0,
08/14/2014,SOFO  ,             ,         335,           0,            0,
08/14/2014,SOHO  ,             ,         276,         764,            0,
08/14/2014,SOHU  ,             ,        2188,        4361,            0,
08/14/2014,SONC  ,             ,        3597,        9783,            0,
08/14/2014,SONS  ,             ,        9900,       12870,            0,
08/14/2014,SORL  ,             ,           0,         200,            0,
08/14/2014,SOXX  ,             ,        2889,         101,            0,
08/14/2014,SP    ,             ,         100,        1026,            0,
08/14/2014,SPAN  ,             ,         232,           0,            0,
08/14/2014,SPAR  ,             ,         239,        5051,            0,
08/14/2014,SPBC  ,             ,         400,         416,            0,
08/14/2014,SPCB  ,             ,         150,         700,            0,
08/14/2014,SPCHB ,             ,          70,           0,            0,
08/14/2014,SPDC  ,             ,        1185,        5619,            0,
08/14/2014,SPE   ,             ,         100,           0,            0,
08/14/2014,SPEX  ,             ,        1662,        1652,            0,
08/14/2014,SPHS  ,             ,         300,           0,            0,
08/14/2014,SPIL  ,             ,       16872,        7041,            0,
08/14/2014,SPKE  ,             ,           0,         200,            0,
08/14/2014,SPLK  ,             ,       22471,       15092,            0,
08/14/2014,SPLS  ,             ,       83037,      275694,            0,
08/14/2014,SPNC  ,             ,         869,        5081,            0,
08/14/2014,SPNS  ,             ,         808,        3735,            0,
08/14/2014,SPOK  ,             ,         266,        2707,            0,
08/14/2014,SPPI  ,             ,        7591,       14851,            0,
08/14/2014,SPRO  ,             ,           0,         100,            0,
08/14/2014,SPRT  ,             ,        1503,       10926,            0,
08/14/2014,SPSC  ,             ,         116,        1972,            0,
08/14/2014,SPTN  ,             ,        1594,        5748,            0,
08/14/2014,SPU   ,             ,         200,           0,            0,
08/14/2014,SPWH  ,             ,        2774,        1901,            0,
08/14/2014,SPWR  ,             ,        6181,       23863,            0,
08/14/2014,SPXS  ,             ,           0,        1000,            0,
08/14/2014,SPY   ,             ,         200,        3660,            0,
08/14/2014,SQBG  ,             ,        2900,        1137,            0,
08/14/2014,SQBK  ,             ,        2988,        2660,            0,
08/14/2014,SQI   ,             ,         301,        2817,            0,
08/14/2014,SQNM  ,             ,        6310,       18563,            0,
08/14/2014,SQQQ  ,             ,       16548,        1169,            0,
08/14/2014,SRCE  ,             ,         205,        1240,            0,
08/14/2014,SRCL  ,             ,        1372,       12076,            0,
08/14/2014,SRDX  ,             ,         300,         834,            0,
08/14/2014,SREV  ,             ,        1210,       17243,            0,
08/14/2014,SRNE  ,             ,           6,         600,            0,
08/14/2014,SRPT  ,             ,       14076,       10797,            0,
08/14/2014,SSB   ,             ,         227,        2558,            0,
08/14/2014,SSH   ,             ,         320,         637,            0,
08/14/2014,SSNC  ,             ,        3027,        6599,            0,
08/14/2014,SSRI  ,             ,        9628,        7196,            0,
08/14/2014,SSYS  ,             ,        8332,       15064,            0,
08/14/2014,STAA  ,             ,         485,        7672,            0,
08/14/2014,STB   ,             ,         294,           0,            0,
08/14/2014,STBA  ,             ,         566,        2034,            0,
08/14/2014,STBZ  ,             ,         205,        2670,            0,
08/14/2014,STCK  ,             ,         312,        2374,            0,
08/14/2014,STEM  ,             ,        4430,       18113,            0,
08/14/2014,STFC  ,             ,         411,        1708,            0,
08/14/2014,STKL  ,             ,        1838,        5188,            0,
08/14/2014,STLD  ,             ,       23722,       66002,            0,
08/14/2014,STLY  ,             ,           0,         200,            0,
08/14/2014,STML  ,             ,        1340,        1932,            0,
08/14/2014,STMP  ,             ,          71,        3015,            0,
08/14/2014,STNR  ,             ,         102,        1145,            0,
08/14/2014,STRA  ,             ,          40,        2235,            0,
08/14/2014,STRL  ,             ,        1793,        3172,            0,
08/14/2014,STRM  ,             ,           0,        1096,            0,
08/14/2014,STRT  ,             ,         302,        1352,            0,
08/14/2014,STRZA ,             ,        4915,       18720,            0,
08/14/2014,STX   ,             ,       22339,      226361,            0,
08/14/2014,STXS  ,             ,        7300,         400,            0,
08/14/2014,SUBK  ,             ,         207,        1767,            0,
08/14/2014,SUMR  ,             ,         835,        1100,            0,
08/14/2014,SUNE  ,             ,           0,       25000,            0,
08/14/2014,SUNS  ,             ,         201,         276,            0,
08/14/2014,SUPN  ,             ,        4164,        8661,            0,
08/14/2014,SURG  ,             ,           0,        2435,            0,
08/14/2014,SUSQ  ,             ,        5013,       17328,            0,
08/14/2014,SUTR  ,             ,         225,           0,            0,
08/14/2014,SVA   ,             ,         200,        5753,            0,
08/14/2014,SVVC  ,             ,         143,         200,            0,
08/14/2014,SWHC  ,             ,        4784,       12712,            0,
08/14/2014,SWIR  ,             ,        6706,        1707,            0,
08/14/2014,SWKS  ,             ,       33940,       49880,            0,
08/14/2014,SWSH  ,             ,         427,         508,            0,
08/14/2014,SXL   ,             ,           1,           0,            0,
08/14/2014,SYBT  ,             ,          43,         510,            0,
08/14/2014,SYKE  ,             ,        2385,        5330,            0,
08/14/2014,SYMC  ,             ,       38027,       94666,            0,
08/14/2014,SYMX  ,             ,           0,         500,            0,
08/14/2014,SYNA  ,             ,        4064,        7801,            0,
08/14/2014,SYNC  ,             ,        1000,        2510,            0,
08/14/2014,SYNL  ,             ,           0,         304,            0,
08/14/2014,SYNT  ,             ,         467,        3020,            0,
08/14/2014,SYPR  ,             ,         772,        1250,            0,
08/14/2014,SYUT  ,             ,         100,         449,            0,
08/14/2014,SZMK  ,             ,         601,        3560,            0,
08/14/2014,SZYM  ,             ,        6203,       13243,            0,
08/14/2014,TASR  ,             ,        5453,       10371,            0,
08/14/2014,TAST  ,             ,         758,       18539,            0,
08/14/2014,TATT  ,             ,           4,           0,            0,
08/14/2014,TAX   ,             ,          75,        1290,            0,
08/14/2014,TAXI  ,             ,        1393,        6548,            0,
08/14/2014,TAYC  ,             ,         100,        3476,            0,
08/14/2014,TBBK  ,             ,        1300,        2349,            0,
08/14/2014,TBF   ,             ,        1302,           0,            0,
08/14/2014,TBIO  ,             ,          12,           0,            0,
08/14/2014,TBNK  ,             ,         104,         537,            0,
08/14/2014,TBPH  ,             ,        3700,        2719,            0,
08/14/2014,TBX   ,             ,         312,           0,            0,
08/14/2014,TCBI  ,             ,        1318,        5854,            0,
08/14/2014,TCBIP ,             ,         250,           0,            0,
08/14/2014,TCBK  ,             ,         100,        3836,            0,
08/14/2014,TCPC  ,             ,        7820,         833,            0,
08/14/2014,TCRD  ,             ,        5272,        5686,            0,
08/14/2014,TCX   ,             ,         100,          14,            0,
08/14/2014,TDIV  ,             ,        1351,           0,            0,
08/14/2014,TEAR  ,             ,       20683,       18059,            0,
08/14/2014,TECD  ,             ,         862,        6720,            0,
08/14/2014,TECH  ,             ,        5009,        6648,            0,
08/14/2014,TECU  ,             ,           0,        3159,            0,
08/14/2014,TEDU  ,             ,        4366,        2651,            0,
08/14/2014,TERP  ,             ,        1921,         180,            0,
08/14/2014,TESO  ,             ,        1086,        5268,            0,
08/14/2014,TESS  ,             ,         152,         993,            0,
08/14/2014,TFM   ,             ,        5613,       30386,            0,
08/14/2014,TFSL  ,             ,         897,       13335,            0,
08/14/2014,TGA   ,             ,         721,        5929,            0,
08/14/2014,TGE   ,             ,           6,        3438,            0,
08/14/2014,TGTX  ,             ,         448,        2181,            0,
08/14/2014,THFF  ,             ,         182,        1309,            0,
08/14/2014,THLD  ,             ,         271,        6508,            0,
08/14/2014,THOR  ,             ,        4488,       36394,            0,
08/14/2014,THRM  ,             ,        8649,       11433,            0,
08/14/2014,THRX  ,             ,        3816,       13570,            0,
08/14/2014,THTI  ,             ,        1150,           0,            0,
08/14/2014,TIBX  ,             ,       12192,      122161,            0,
08/14/2014,TICC  ,             ,        7697,        6729,            0,
08/14/2014,TILE  ,             ,        2085,        9992,            0,
08/14/2014,TINY  ,             ,        2900,        2380,            0,
08/14/2014,TIPT  ,             ,          22,         126,            0,
08/14/2014,TISA  ,             ,           0,         100,            0,
08/14/2014,TITN  ,             ,         422,        2837,            0,
08/14/2014,TIVO  ,             ,        4146,       20882,            0,
08/14/2014,TKMR  ,             ,      102660,       31740,            0,
08/14/2014,TLF   ,             ,         224,         827,            0,
08/14/2014,TLMR  ,             ,         156,        4460,            0,
08/14/2014,TLOG  ,             ,          32,           0,            0,
08/14/2014,TMP   ,             ,         200,           0,            0,
08/14/2014,TNAV  ,             ,        1987,       12657,            0,
08/14/2014,TNDM  ,             ,         400,        1424,            0,
08/14/2014,TNGO  ,             ,         955,        7814,            0,
08/14/2014,TNXP  ,             ,         832,         500,            0,
08/14/2014,TOUR  ,             ,        2305,         958,            0,
08/14/2014,TOWN  ,             ,         380,        1691,            0,
08/14/2014,TQNT  ,             ,        6231,       16910,            0,
08/14/2014,TQQQ  ,             ,       50592,        3452,            0,
08/14/2014,TRAK  ,             ,        2698,       19895,            0,
08/14/2014,TRCH  ,             ,           0,         400,            0,
08/14/2014,TREE  ,             ,         186,        1513,            0,
08/14/2014,TRGT  ,             ,         231,       11950,            0,
08/14/2014,TRIB  ,             ,          52,         491,            0,
08/14/2014,TRIP  ,             ,        7093,       41994,            0,
08/14/2014,TRIV  ,             ,          10,         801,            0,
08/14/2014,TRLA  ,             ,           0,          24,            0,
08/14/2014,TRMB  ,             ,       10161,       65089,            0,
08/14/2014,TRMK  ,             ,        1052,       12710,            0,
08/14/2014,TRNS  ,             ,           0,         890,            0,
08/14/2014,TRNX  ,             ,         314,        4696,            0,
08/14/2014,TROV  ,             ,           0,        1876,            0,
08/14/2014,TROW  ,             ,       11762,       41192,            0,
08/14/2014,TRS   ,             ,        1124,        3546,            0,
08/14/2014,TRST  ,             ,        2031,       16957,            0,
08/14/2014,TRTLU ,             ,        1238,          25,            0,
08/14/2014,TRUE  ,             ,       18798,        4410,            0,
08/14/2014,TRVN  ,             ,         100,        1262,            0,
08/14/2014,TRW   ,             ,           0,         100,            0,
08/14/2014,TSC   ,             ,        4490,        3097,            0,
08/14/2014,TSCO  ,             ,        7717,       19776,            0,
08/14/2014,TSEM  ,             ,        1800,         700,            0,
08/14/2014,TSL   ,             ,           0,         350,            0,
08/14/2014,TSLA  ,             ,       47112,       21650,            0,
08/14/2014,TSPT  ,             ,         600,           0,            0,
08/14/2014,TSRA  ,             ,        3333,       11639,            0,
08/14/2014,TSRE  ,             ,        4050,        1834,            0,
08/14/2014,TSRO  ,             ,        1071,        3897,            0,
08/14/2014,TST   ,             ,          37,         100,            0,
08/14/2014,TSYS  ,             ,         672,       13217,            0,
08/14/2014,TTEC  ,             ,        1134,        6545,            0,
08/14/2014,TTEK  ,             ,        2643,        7379,            0,
08/14/2014,TTGT  ,             ,         200,        6260,            0,
08/14/2014,TTHI  ,             ,        2814,        4130,            0,
08/14/2014,TTMI  ,             ,        1318,        4902,            0,
08/14/2014,TTOO  ,             ,        3497,        2937,            0,
08/14/2014,TTPH  ,             ,         733,        5353,            0,
08/14/2014,TTS   ,             ,        5011,       10982,            0,
08/14/2014,TTWO  ,             ,       19797,       57725,            0,
08/14/2014,TUBE  ,             ,         350,         700,            0,
08/14/2014,TUES  ,             ,        2239,        6337,            0,
08/14/2014,TVIX  ,             ,      103791,       29600,            0,
08/14/2014,TWER  ,             ,         550,        1900,            0,
08/14/2014,TWGP  ,             ,          35,        1100,            0,
08/14/2014,TWIN  ,             ,         136,        1940,            0,
08/14/2014,TWM   ,             ,           0,        1600,            0,
08/14/2014,TWMC  ,             ,           0,         479,            0,
08/14/2014,TWOU  ,             ,         223,        2544,            0,
08/14/2014,TWTC  ,             ,        1625,       14330,            0,
08/14/2014,TWTR  ,             ,           0,        6000,            0,
08/14/2014,TWX   ,             ,         300,           0,            0,
08/14/2014,TXN   ,             ,       26108,      104880,            0,
08/14/2014,TXRH  ,             ,        2788,       14326,            0,
08/14/2014,TYPE  ,             ,        3330,        3392,            0,
08/14/2014,TZOO  ,             ,         148,         602,            0,
08/14/2014,UACL  ,             ,        1100,        1909,            0,
08/14/2014,UBFO  ,             ,           4,           0,            0,
08/14/2014,UBIC  ,             ,          95,           0,            0,
08/14/2014,UBNK  ,             ,         735,        5195,            0,
08/14/2014,UBNT  ,             ,        5101,        7666,            0,
08/14/2014,UBSH  ,             ,         300,        3272,            0,
08/14/2014,UBSI  ,             ,        4161,        8550,            0,
08/14/2014,UCBI  ,             ,        1167,        8463,            0,
08/14/2014,UCFC  ,             ,         200,        4508,            0,
08/14/2014,UCTT  ,             ,        1776,        4197,            0,
08/14/2014,UDF   ,             ,        2070,         100,            0,
08/14/2014,UEIC  ,             ,        3219,        3063,            0,
08/14/2014,UEPS  ,             ,         907,         967,            0,
08/14/2014,UFCS  ,             ,         256,        1595,            0,
08/14/2014,UFPI  ,             ,         332,        1976,            0,
08/14/2014,UFPT  ,             ,         302,        1036,            0,
08/14/2014,UG    ,             ,         152,           0,            0,
08/14/2014,UGLD  ,             ,        1480,           0,            0,
08/14/2014,UHAL  ,             ,         167,         324,            0,
08/14/2014,UIHC  ,             ,        3709,        7147,            0,
08/14/2014,ULBI  ,             ,         150,           0,            0,
08/14/2014,ULTA  ,             ,        1406,        9768,            0,
08/14/2014,ULTI  ,             ,        1980,     1376328,            0,
08/14/2014,ULTR  ,             ,         200,         445,            0,
08/14/2014,UMBF  ,             ,        1002,        2909,            0,
08/14/2014,UMPQ  ,             ,        7220,       41729,            0,
08/14/2014,UNFI  ,             ,        2185,       11662,            0,
08/14/2014,UNIS  ,             ,        2893,       12973,            0,
08/14/2014,UNTD  ,             ,        3110,        7485,            0,
08/14/2014,UNTK  ,             ,        3399,           0,            0,
08/14/2014,UNXL  ,             ,        1200,         100,            0,
08/14/2014,UPIP  ,             ,        1506,       10761,            0,
08/14/2014,URBN  ,             ,       13336,       53812,            0,
08/14/2014,URRE  ,             ,       12000,         400,            0,
08/14/2014,USAK  ,             ,          91,        3872,            0,
08/14/2014,USAP  ,             ,         402,         519,            0,
08/14/2014,USAT  ,             ,           0,         100,            0,
08/14/2014,USCR  ,             ,           3,        1608,            0,
08/14/2014,USEG  ,             ,         875,        5098,            0,
08/14/2014,USLM  ,             ,          35,         160,            0,
08/14/2014,USLV  ,             ,        1138,           0,            0,
08/14/2014,USMD  ,             ,          40,           0,            0,
08/14/2014,USTR  ,             ,         390,        7132,            0,
08/14/2014,UTEK  ,             ,        1982,        5275,            0,
08/14/2014,UTHR  ,             ,        2993,       24460,            0,
08/14/2014,UTIW  ,             ,        1477,       35453,            0,
08/14/2014,UTMD  ,             ,          76,         538,            0,
08/14/2014,UVSP  ,             ,         344,        1247,            0,
08/14/2014,VALU  ,             ,        1619,           0,            0,
08/14/2014,VASC  ,             ,        1611,        1624,            0,
08/14/2014,VCIT  ,             ,        4272,         186,            0,
08/14/2014,VCLT  ,             ,        1695,           3,            0,
08/14/2014,VCSH  ,             ,        5704,         864,            0,
08/14/2014,VCYT  ,             ,        1552,        4595,            0,
08/14/2014,VDSI  ,             ,        4800,        4119,            0,
08/14/2014,VECO  ,             ,        1276,        6204,            0,
08/14/2014,VGGL  ,             ,        1060,         892,            0,
08/14/2014,VGIT  ,             ,         319,           2,            0,
08/14/2014,VGLT  ,             ,          81,           0,            0,
08/14/2014,VGSH  ,             ,        1647,           1,            0,
08/14/2014,VIA   ,             ,          76,         501,            0,
08/14/2014,VIAB  ,             ,      135674,       40213,            0,
08/14/2014,VIAS  ,             ,          23,         452,            0,
08/14/2014,VICL  ,             ,        2668,        3904,            0,
08/14/2014,VICR  ,             ,         100,        3068,            0,
08/14/2014,VIIX  ,             ,          68,           0,            0,
08/14/2014,VIMC  ,             ,        1000,           0,            0,
08/14/2014,VIP   ,             ,       16422,       43153,            0,
08/14/2014,VISN  ,             ,           0,         196,            0,
08/14/2014,VITC  ,             ,        4260,        5814,            0,
08/14/2014,VIV   ,             ,         700,           0,            0,
08/14/2014,VIVO  ,             ,        2409,        7783,            0,
08/14/2014,VLCCF ,             ,       16769,       19913,            0,
08/14/2014,VLGEA ,             ,         169,        1062,            0,
08/14/2014,VMBS  ,             ,         225,           2,            0,
08/14/2014,VNDA  ,             ,        1734,       16884,            0,
08/14/2014,VNET  ,             ,        1543,        9441,            0,
08/14/2014,VNOM  ,             ,        1000,          32,            0,
08/14/2014,VNQI  ,             ,        2642,         217,            0,
08/14/2014,VNR   ,             ,       26823,        7029,            0,
08/14/2014,VNRAP ,             ,           1,           0,            0,
08/14/2014,VOD   ,             ,       36563,       46455,            0,
08/14/2014,VOLC  ,             ,        4571,       21662,            0,
08/14/2014,VONE  ,             ,         756,         102,            0,
08/14/2014,VONG  ,             ,          25,           0,            0,
08/14/2014,VONV  ,             ,         271,           0,            0,
08/14/2014,VOXX  ,             ,        1516,        4943,            0,
08/14/2014,VPCO  ,             ,        7796,         200,            0,
08/14/2014,VPFG  ,             ,         130,        6809,            0,
08/14/2014,VPRT  ,             ,         700,        6213,            0,
08/14/2014,VRA   ,             ,         996,        9302,            0,
08/14/2014,VRML  ,             ,          20,         400,            0,
08/14/2014,VRNG  ,             ,         750,        2209,            0,
08/14/2014,VRNS  ,             ,         249,         619,            0,
08/14/2014,VRNT  ,             ,        5884,        8434,            0,
08/14/2014,VRSK  ,             ,        4098,       26201,            0,
08/14/2014,VRSN  ,             ,        4570,       31688,            0,
08/14/2014,VRTS  ,             ,        1591,         740,            0,
08/14/2014,VRTU  ,             ,         623,        2508,            0,
08/14/2014,VRTX  ,             ,       13974,       54558,            0,
08/14/2014,VSAR  ,             ,         100,         986,            0,
08/14/2014,VSAT  ,             ,        6844,       10554,            0,
08/14/2014,VSCI  ,             ,       10500,           0,            0,
08/14/2014,VSCP  ,             ,         100,           0,            0,
08/14/2014,VSEC  ,             ,          31,         944,            0,
08/14/2014,VSTM  ,             ,        1599,        5650,            0,
08/14/2014,VTHR  ,             ,         200,           0,            0,
08/14/2014,VTIP  ,             ,        3981,          18,            0,
