Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/26/2015,RNST  ,             ,         412,        7323,            0,
03/26/2015,RNWK  ,             ,         336,        5520,            0,
03/26/2015,ROBO  ,             ,        4848,           0,            0,
03/26/2015,ROCK  ,             ,         546,        5187,            0,
03/26/2015,ROIAK ,             ,        1208,        3895,            0,
03/26/2015,ROIC  ,             ,        3867,       28948,            0,
03/26/2015,ROKA  ,             ,         344,         965,            0,
03/26/2015,ROLL  ,             ,         538,        5075,            0,
03/26/2015,ROSE  ,             ,       28394,       61712,            0,
03/26/2015,ROSG  ,             ,        6944,         100,            0,
03/26/2015,ROST  ,             ,       17110,       93369,            0,
03/26/2015,ROVI  ,             ,       19424,       43378,            0,
03/26/2015,RP    ,             ,         425,       12987,            0,
03/26/2015,RPRX  ,             ,        2783,        7893,            0,
03/26/2015,RPTP  ,             ,        6605,       16567,            0,
03/26/2015,RPXC  ,             ,        1659,       12465,            0,
03/26/2015,RRD   ,             ,       11738,       87280,            0,
03/26/2015,RRGB  ,             ,         661,        4321,            0,
03/26/2015,RRM   ,             ,          10,           0,            0,
03/26/2015,RSTI  ,             ,        1118,        7523,            0,
03/26/2015,RSYS  ,             ,         604,           0,            0,
03/26/2015,RTGN  ,             ,         709,           0,            0,
03/26/2015,RTIX  ,             ,        1000,       10439,            0,
03/26/2015,RTK   ,             ,        3068,      113037,            0,
03/26/2015,RTRX  ,             ,        3642,        7986,            0,
03/26/2015,RUSHA ,             ,         378,        7862,            0,
03/26/2015,RUTH  ,             ,        2530,       10492,            0,
03/26/2015,RVBD  ,             ,        4601,       18328,            0,
03/26/2015,RVLT  ,             ,        1304,        7983,            0,
03/26/2015,RVNC  ,             ,         341,        7098,            0,
03/26/2015,RWLK  ,             ,        5047,        1386,            0,
03/26/2015,RXDX  ,             ,         500,        1020,            0,
03/26/2015,RXII  ,             ,        8604,           0,            0,
03/26/2015,RYAAY ,             ,        3271,        8830,            0,
03/26/2015,RYI   ,             ,        1189,           0,            0,
03/26/2015,SA    ,             ,         100,           0,            0,
03/26/2015,SAAS  ,             ,       12183,       20223,            0,
03/26/2015,SABR  ,             ,        5223,       11330,            0,
03/26/2015,SAFM  ,             ,        2551,       11957,            0,
03/26/2015,SAFT  ,             ,         554,        2636,            0,
03/26/2015,SAGE  ,             ,        1844,       12043,            0,
03/26/2015,SAIA  ,             ,       10282,       11023,            0,
03/26/2015,SAJA  ,             ,         100,           0,            0,
03/26/2015,SALE  ,             ,         938,        9661,            0,
03/26/2015,SALM  ,             ,          38,        2176,            0,
03/26/2015,SAMG  ,             ,         100,        1058,            0,
03/26/2015,SANM  ,             ,       10866,       33593,            0,
03/26/2015,SANW  ,             ,         684,           0,            0,
03/26/2015,SASR  ,             ,         687,        4567,            0,
03/26/2015,SATS  ,             ,         301,        2926,            0,
03/26/2015,SAVE  ,             ,       31089,       20391,            0,
03/26/2015,SBAC  ,             ,        2637,       95683,            0,
03/26/2015,SBCF  ,             ,         352,        7572,            0,
03/26/2015,SBFG  ,             ,          14,           0,            0,
03/26/2015,SBGI  ,             ,        4576,       26629,            0,
03/26/2015,SBLK  ,             ,        4146,        2335,            0,
03/26/2015,SBLKL ,             ,           0,         100,            0,
03/26/2015,SBNY  ,             ,        1516,       16197,            0,
03/26/2015,SBRA  ,             ,        5603,       19013,            0,
03/26/2015,SBSI  ,             ,        1898,        5430,            0,
03/26/2015,SBUX  ,             ,       76301,      273318,            0,
03/26/2015,SCAI  ,             ,        4100,        3941,            0,
03/26/2015,SCE-B ,             ,         100,           0,            0,
03/26/2015,SCHL  ,             ,        1026,       14147,            0,
03/26/2015,SCHN  ,             ,        3406,       14332,            0,
03/26/2015,SCLN  ,             ,        4838,       11458,            0,
03/26/2015,SCMP  ,             ,      125947,       18538,            0,
03/26/2015,SCON  ,             ,        1000,         259,            0,
03/26/2015,SCOR  ,             ,         420,        8542,            0,
03/26/2015,SCSC  ,             ,         727,        5343,            0,
03/26/2015,SCSS  ,             ,        6566,       29563,            0,
03/26/2015,SCTY  ,             ,       26385,       24547,            0,
03/26/2015,SCVL  ,             ,        1652,        4420,            0,
03/26/2015,SCYX  ,             ,         200,           0,            0,
03/26/2015,SEAC  ,             ,         634,        5980,            0,
03/26/2015,SEDG  ,             ,           0,       69775,            0,
03/26/2015,SEED  ,             ,       20082,        2400,            0,
03/26/2015,SEIC  ,             ,        2775,       52051,            0,
03/26/2015,SEMI  ,             ,        1568,         917,            0,
03/26/2015,SENEA ,             ,        1027,        3010,            0,
03/26/2015,SERV  ,             ,          59,           0,            0,
03/26/2015,SFBS  ,             ,           6,         920,            0,
03/26/2015,SFLY  ,             ,        1456,       26779,            0,
03/26/2015,SFM   ,             ,        6733,       52521,            0,
03/26/2015,SFNC  ,             ,         856,        2915,            0,
03/26/2015,SFXE  ,             ,        3730,       21872,            0,
03/26/2015,SGBK  ,             ,         234,        2051,            0,
03/26/2015,SGC   ,             ,         606,         301,            0,
03/26/2015,SGEN  ,             ,        9030,       29755,            0,
03/26/2015,SGI   ,             ,         900,        8175,            0,
03/26/2015,SGMO  ,             ,       14604,       17181,            0,
03/26/2015,SGMS  ,             ,        9709,       21977,            0,
03/26/2015,SGNL  ,             ,        1477,         500,            0,
03/26/2015,SGNT  ,             ,        2489,       18373,            0,
03/26/2015,SGOC  ,             ,         933,           0,            0,
03/26/2015,SGYP  ,             ,       34464,       17045,            0,
03/26/2015,SHBI  ,             ,           0,         100,            0,
03/26/2015,SHEN  ,             ,         717,        3961,            0,
03/26/2015,SHLD  ,             ,        3457,       21829,            0,
03/26/2015,SHLM  ,             ,        1304,        7673,            0,
03/26/2015,SHLO  ,             ,        1057,        1662,            0,
03/26/2015,SHOO  ,             ,        1617,       20382,            0,
03/26/2015,SHOR  ,             ,        2340,       13840,            0,
03/26/2015,SHOS  ,             ,         664,        3685,            0,
03/26/2015,SHPG  ,             ,        2085,       11802,            0,
03/26/2015,SIAL  ,             ,        5058,      123511,            0,
03/26/2015,SIEN  ,             ,          35,        1165,            0,
03/26/2015,SIFI  ,             ,         100,           0,            0,
03/26/2015,SIGI  ,             ,        2886,       13233,            0,
03/26/2015,SIGM  ,             ,        3980,        4499,            0,
03/26/2015,SILC  ,             ,         400,         264,            0,
03/26/2015,SIMO  ,             ,       14848,        7550,            0,
03/26/2015,SINA  ,             ,       10073,       17388,            0,
03/26/2015,SIRI  ,             ,      122001,      535257,            0,
03/26/2015,SIRO  ,             ,        1047,       16123,            0,
03/26/2015,SIVB  ,             ,        1523,       12413,            0,
03/26/2015,SIXD  ,             ,         172,         177,            0,
03/26/2015,SKBI  ,             ,          25,           0,            0,
03/26/2015,SKIS  ,             ,        1801,         240,            0,
03/26/2015,SKUL  ,             ,        2888,        4917,            0,
03/26/2015,SKYS  ,             ,         720,         100,            0,
03/26/2015,SKYW  ,             ,        5796,       26628,            0,
03/26/2015,SKYY  ,             ,         890,           0,            0,
03/26/2015,SLAB  ,             ,        2637,       15161,            0,
03/26/2015,SLB   ,             ,         200,         873,            0,
03/26/2015,SLGN  ,             ,         347,        8449,            0,
03/26/2015,SLM   ,             ,       21106,      120190,            0,
03/26/2015,SLRC  ,             ,        2473,        1793,            0,
03/26/2015,SLTD  ,             ,        2763,         257,            0,
03/26/2015,SLVO  ,             ,         251,           0,            0,
03/26/2015,SLW   ,             ,         500,           0,            0,
03/26/2015,SLXP  ,             ,        3053,      173701,            0,
03/26/2015,SMBC  ,             ,           0,         100,            0,
03/26/2015,SMCI  ,             ,       35759,       14797,            0,
03/26/2015,SMED  ,             ,         320,           0,            0,
03/26/2015,SMLP  ,             ,         300,           0,            0,
03/26/2015,SMMT  ,             ,         600,         500,            0,
03/26/2015,SMP   ,             ,           0,         100,            0,
03/26/2015,SMRT  ,             ,        1062,        6423,            0,
03/26/2015,SMSI  ,             ,         300,         300,            0,
03/26/2015,SMT   ,             ,       31000,         200,            0,
03/26/2015,SMTC  ,             ,        7257,       18297,            0,
03/26/2015,SMTP  ,             ,          28,           1,            0,
03/26/2015,SNAK  ,             ,        1452,        3578,            0,
03/26/2015,SNBC  ,             ,          29,        1541,            0,
03/26/2015,SNC   ,             ,         191,        4726,            0,
03/26/2015,SNCR  ,             ,       14676,       18024,            0,
03/26/2015,SNDK  ,             ,      196812,      439362,            0,
03/26/2015,SNFCA ,             ,           0,          82,            0,
03/26/2015,SNHY  ,             ,         204,        4421,            0,
03/26/2015,SNMX  ,             ,         767,        9597,            0,
03/26/2015,SNPS  ,             ,        5309,       52153,            0,
03/26/2015,SNSS  ,             ,        9126,       18076,            0,
03/26/2015,SNTA  ,             ,        7303,        8378,            0,
03/26/2015,SOCL  ,             ,        2251,         400,            0,
03/26/2015,SODA  ,             ,        5004,        5768,            0,
03/26/2015,SOFO  ,             ,          13,           0,            0,
03/26/2015,SOHO  ,             ,         300,         100,            0,
03/26/2015,SOHU  ,             ,         789,        2752,            0,
03/26/2015,SONC  ,             ,       31375,       63724,            0,
03/26/2015,SONS  ,             ,       11213,       40243,            0,
03/26/2015,SOXX  ,             ,        3196,         443,            0,
03/26/2015,SP    ,             ,         153,        3299,            0,
03/26/2015,SPAR  ,             ,         477,        5986,            0,
03/26/2015,SPB   ,             ,         350,           0,            0,
03/26/2015,SPCB  ,             ,        1869,        4093,            0,
03/26/2015,SPDC  ,             ,         500,        8189,            0,
03/26/2015,SPEX  ,             ,        2245,        1795,            0,
03/26/2015,SPG   ,             ,         100,           0,            0,
03/26/2015,SPHS  ,             ,           0,         100,            0,
03/26/2015,SPIL  ,             ,       12380,       19508,            0,
03/26/2015,SPKE  ,             ,          10,         525,            0,
03/26/2015,SPLK  ,             ,       23409,       40253,            0,
03/26/2015,SPLS  ,             ,       52882,      384296,            0,
03/26/2015,SPNC  ,             ,        2677,       12104,            0,
03/26/2015,SPNS  ,             ,        1115,        4638,            0,
03/26/2015,SPOK  ,             ,        1769,        4287,            0,
03/26/2015,SPPI  ,             ,        5212,       17524,            0,
03/26/2015,SPPR  ,             ,          20,           0,            0,
03/26/2015,SPRT  ,             ,        1200,        1700,            0,
03/26/2015,SPSC  ,             ,         465,        3204,            0,
03/26/2015,SPTN  ,             ,         941,       10381,            0,
03/26/2015,SPU   ,             ,        1410,           0,            0,
03/26/2015,SPWH  ,             ,        1264,        2261,            0,
03/26/2015,SPWR  ,             ,       10046,       33842,            0,
03/26/2015,SPY   ,             ,           0,       14828,            0,
03/26/2015,SQBG  ,             ,         400,        3869,            0,
03/26/2015,SQBK  ,             ,          85,        1388,            0,
03/26/2015,SQI   ,             ,         300,        4225,            0,
03/26/2015,SQNM  ,             ,       11163,       30353,            0,
03/26/2015,SQQQ  ,             ,       66907,        2169,            0,
03/26/2015,SRCE  ,             ,         160,        2899,            0,
03/26/2015,SRCL  ,             ,        6873,       22574,            0,
03/26/2015,SRDX  ,             ,         231,        4117,            0,
03/26/2015,SRE   ,             ,        1000,           0,            0,
03/26/2015,SREV  ,             ,        3134,       18556,            0,
03/26/2015,SRNE  ,             ,        9379,        1311,            0,
03/26/2015,SRPT  ,             ,       15272,       14000,            0,
03/26/2015,SRSC  ,             ,         200,           0,            0,
03/26/2015,SSB   ,             ,         862,        4641,            0,
03/26/2015,SSH   ,             ,         568,         262,            0,
03/26/2015,SSNC  ,             ,        6630,       18145,            0,
03/26/2015,SSRG  ,             ,         401,        1822,            0,
03/26/2015,SSRI  ,             ,        8856,       40577,            0,
03/26/2015,SSYS  ,             ,       16651,       10369,            0,
03/26/2015,STAA  ,             ,         438,        8845,            0,
03/26/2015,STB   ,             ,        5126,         476,            0,
03/26/2015,STBA  ,             ,         403,        5706,            0,
03/26/2015,STBZ  ,             ,         323,        6481,            0,
03/26/2015,STCK  ,             ,         250,        1953,            0,
03/26/2015,STDY  ,             ,         290,         200,            0,
03/26/2015,STEM  ,             ,        3917,        1200,            0,
03/26/2015,STFC  ,             ,         552,        3354,            0,
03/26/2015,STKL  ,             ,        1766,        1825,            0,
03/26/2015,STLD  ,             ,       27519,      141529,            0,
03/26/2015,STLY  ,             ,         291,         100,            0,
03/26/2015,STML  ,             ,        1723,        2795,            0,
03/26/2015,STMP  ,             ,         738,        6959,            0,
03/26/2015,STNR  ,             ,         218,        3923,            0,
03/26/2015,STRA  ,             ,         654,        3124,            0,
03/26/2015,STRL  ,             ,         165,        3943,            0,
03/26/2015,STRP  ,             ,           0,         241,            0,
03/26/2015,STRT  ,             ,         214,         942,            0,
03/26/2015,STRZA ,             ,        1812,       17793,            0,
03/26/2015,STX   ,             ,       50615,      208321,            0,
03/26/2015,SUBK  ,             ,         340,        1933,            0,
03/26/2015,SUM   ,             ,           0,         100,            0,
03/26/2015,SUMR  ,             ,         700,         100,            0,
03/26/2015,SUNS  ,             ,         190,           0,            0,
03/26/2015,SUPN  ,             ,       15053,       19822,            0,
03/26/2015,SURG  ,             ,         527,        1274,            0,
03/26/2015,SUSQ  ,             ,        4928,      190112,            0,
03/26/2015,SVA   ,             ,         100,         432,            0,
03/26/2015,SVLC  ,             ,         100,           0,            0,
03/26/2015,SVVC  ,             ,         163,         666,            0,
03/26/2015,SWHC  ,             ,        8428,       18963,            0,
03/26/2015,SWIR  ,             ,        8904,        4555,            0,
03/26/2015,SWKS  ,             ,      135770,      118077,            0,
03/26/2015,SWSH  ,             ,         450,           0,            0,
03/26/2015,SYBT  ,             ,         404,        2067,            0,
03/26/2015,SYKE  ,             ,        5267,       17418,            0,
03/26/2015,SYMC  ,             ,       48236,      333940,            0,
03/26/2015,SYMX  ,             ,         209,         100,            0,
03/26/2015,SYNA  ,             ,        7860,       12217,            0,
03/26/2015,SYNC  ,             ,       15760,         200,            0,
03/26/2015,SYNL  ,             ,           0,         223,            0,
03/26/2015,SYNT  ,             ,        1686,        8255,            0,
03/26/2015,SYPR  ,             ,        1250,           0,            0,
03/26/2015,SYUT  ,             ,         363,        4197,            0,
03/26/2015,SZMK  ,             ,         182,        4564,            0,
03/26/2015,SZYM  ,             ,       13189,       10190,            0,
03/26/2015,TACT  ,             ,           7,         100,            0,
03/26/2015,TANH  ,             ,         200,           0,            0,
03/26/2015,TAPR  ,             ,         270,           0,            0,
03/26/2015,TASR  ,             ,       19825,       16111,            0,
03/26/2015,TAST  ,             ,         752,        7628,            0,
03/26/2015,TATT  ,             ,         100,           0,            0,
03/26/2015,TAX   ,             ,         169,        1652,            0,
03/26/2015,TAXI  ,             ,        2592,         468,            0,
03/26/2015,TAYD  ,             ,        2000,           0,            0,
03/26/2015,TBBK  ,             ,         516,        6879,            0,
03/26/2015,TBIO  ,             ,        5350,           0,            0,
03/26/2015,TBK   ,             ,          27,        1268,            0,
03/26/2015,TBNK  ,             ,        1002,        1455,            0,
03/26/2015,TBPH  ,             ,         248,        4665,            0,
03/26/2015,TCAP  ,             ,        1400,           0,            0,
03/26/2015,TCBI  ,             ,        2426,       14680,            0,
03/26/2015,TCBIP ,             ,         100,           0,            0,
03/26/2015,TCBK  ,             ,         301,        4240,            0,
03/26/2015,TCFC  ,             ,           1,           0,            0,
03/26/2015,TCON  ,             ,         779,         100,            0,
03/26/2015,TCP   ,             ,         100,           0,            0,
03/26/2015,TCPC  ,             ,        6396,        2498,            0,
03/26/2015,TCRD  ,             ,        1933,        1020,            0,
03/26/2015,TCX   ,             ,         223,         211,            0,
03/26/2015,TDF   ,             ,         827,           0,            0,
03/26/2015,TDIV  ,             ,        3398,           1,            0,
03/26/2015,TEAR  ,             ,         175,           0,            0,
03/26/2015,TECD  ,             ,         709,       19607,            0,
03/26/2015,TECH  ,             ,        2856,        5118,            0,
03/26/2015,TECU  ,             ,          20,         117,            0,
03/26/2015,TEDU  ,             ,        3306,         331,            0,
03/26/2015,TENX  ,             ,         230,           0,            0,
03/26/2015,TEP   ,             ,         100,           0,            0,
03/26/2015,TERP  ,             ,        1108,        8818,            0,
03/26/2015,TESO  ,             ,        5834,        9751,            0,
03/26/2015,TESS  ,             ,         320,        1164,            0,
03/26/2015,TFM   ,             ,        2230,       22037,            0,
03/26/2015,TFSL  ,             ,        1075,       11538,            0,
03/26/2015,TGA   ,             ,        2981,        3386,            0,
03/26/2015,TGEN  ,             ,         315,         100,            0,
03/26/2015,TGTX  ,             ,       18321,        6872,            0,
03/26/2015,THFF  ,             ,         257,        2278,            0,
03/26/2015,THLD  ,             ,        8280,       11681,            0,
03/26/2015,THOR  ,             ,        2697,       20708,            0,
03/26/2015,THR   ,             ,           0,          26,            0,
03/26/2015,THRM  ,             ,        8775,       10756,            0,
03/26/2015,THRX  ,             ,        4136,       18185,            0,
03/26/2015,THST  ,             ,          46,           0,            0,
03/26/2015,THTI  ,             ,           0,         500,            0,
03/26/2015,TICC  ,             ,        6710,        5000,            0,
03/26/2015,TILE  ,             ,        2336,       38619,            0,
03/26/2015,TINY  ,             ,          23,           0,            0,
03/26/2015,TIPT  ,             ,         100,         814,            0,
03/26/2015,TITN  ,             ,         266,        5317,            0,
03/26/2015,TIVO  ,             ,       11050,       34662,            0,
03/26/2015,TJX   ,             ,           0,        2970,            0,
03/26/2015,TKAI  ,             ,         549,        2381,            0,
03/26/2015,TKMR  ,             ,        4456,        4912,            0,
03/26/2015,TLLP  ,             ,         200,         100,            0,
03/26/2015,TLMR  ,             ,         199,       14404,            0,
03/26/2015,TLOG  ,             ,           6,         100,            0,
03/26/2015,TNAV  ,             ,         927,        8310,            0,
03/26/2015,TNC   ,             ,           0,          80,            0,
03/26/2015,TNDM  ,             ,         760,        5067,            0,
03/26/2015,TNGO  ,             ,        1244,        8401,            0,
03/26/2015,TNXP  ,             ,        2400,         919,            0,
03/26/2015,TOUR  ,             ,        1700,         734,            0,
03/26/2015,TOWN  ,             ,         520,        7733,            0,
03/26/2015,TPLM  ,             ,           0,         100,            0,
03/26/2015,TQQQ  ,             ,       62801,        9938,            0,
03/26/2015,TRAK  ,             ,        3021,       11191,            0,
03/26/2015,TRC   ,             ,           0,         100,            0,
03/26/2015,TRCB  ,             ,          90,         100,            0,
03/26/2015,TRCH  ,             ,           5,           0,            0,
03/26/2015,TREE  ,             ,         198,        1279,            0,
03/26/2015,TRGT  ,             ,        1818,         300,            0,
03/26/2015,TRIB  ,             ,        1007,         202,            0,
03/26/2015,TRIL  ,             ,        4000,          91,            0,
03/26/2015,TRIP  ,             ,       13889,      346549,            0,
03/26/2015,TRIV  ,             ,         269,        1219,            0,
03/26/2015,TRMB  ,             ,        5869,       53747,            0,
03/26/2015,TRMK  ,             ,        4635,       18991,            0,
03/26/2015,TRNS  ,             ,           0,         100,            0,
03/26/2015,TRNX  ,             ,         823,        7218,            0,
03/26/2015,TROV  ,             ,       16109,        3000,            0,
03/26/2015,TROW  ,             ,       20572,      167351,            0,
03/26/2015,TRP   ,             ,         300,           0,            0,
03/26/2015,TRS   ,             ,        3626,       15103,            0,
03/26/2015,TRST  ,             ,        1614,       17359,            0,
03/26/2015,TRUE  ,             ,        3805,        9655,            0,
03/26/2015,TRVN  ,             ,         948,        2707,            0,
03/26/2015,TSC   ,             ,         276,        3068,            0,
03/26/2015,TSCO  ,             ,        8097,       65200,            0,
03/26/2015,TSEM  ,             ,       24569,       12311,            0,
03/26/2015,TSLA  ,             ,       37071,       43748,            0,
03/26/2015,TSM   ,             ,         100,           0,            0,
03/26/2015,TSRA  ,             ,        6612,       37264,            0,
03/26/2015,TSRE  ,             ,         164,        3983,            0,
03/26/2015,TSRO  ,             ,        3479,       10344,            0,
03/26/2015,TST   ,             ,         500,         500,            0,
03/26/2015,TSYS  ,             ,        1669,       11345,            0,
03/26/2015,TTEC  ,             ,        4481,        6604,            0,
03/26/2015,TTEK  ,             ,        2942,       25617,            0,
03/26/2015,TTGT  ,             ,         622,        3222,            0,
03/26/2015,TTHI  ,             ,       10000,           0,            0,
03/26/2015,TTMI  ,             ,        3594,       38060,            0,
03/26/2015,TTOO  ,             ,        2321,        1161,            0,
03/26/2015,TTPH  ,             ,        9412,       13764,            0,
03/26/2015,TTS   ,             ,        3790,       13212,            0,
03/26/2015,TTWO  ,             ,       10553,       66253,            0,
03/26/2015,TUBE  ,             ,        1864,        1403,            0,
03/26/2015,TUES  ,             ,        1557,       13033,            0,
03/26/2015,TUSA  ,             ,        1295,           0,            0,
03/26/2015,TUTT  ,             ,         100,         100,            0,
03/26/2015,TVIX  ,             ,      278329,        3288,            0,
03/26/2015,TVIZ  ,             ,           0,         100,            0,
03/26/2015,TW    ,             ,         585,       13298,            0,
03/26/2015,TWER  ,             ,        1667,        1873,            0,
03/26/2015,TWIN  ,             ,         134,        1803,            0,
03/26/2015,TWM   ,             ,           0,         300,            0,
03/26/2015,TWOU  ,             ,        1233,        2566,            0,
03/26/2015,TWTR  ,             ,        4000,        1370,            0,
03/26/2015,TXMD  ,             ,         290,         200,            0,
03/26/2015,TXN   ,             ,       76186,      359662,            0,
03/26/2015,TXRH  ,             ,        4475,       15024,            0,
03/26/2015,TYPE  ,             ,         476,        9960,            0,
03/26/2015,TZOO  ,             ,         989,        1483,            0,
03/26/2015,UACL  ,             ,         147,        1148,            0,
03/26/2015,UAE   ,             ,           0,         200,            0,
03/26/2015,UBIC  ,             ,         200,           0,            0,
03/26/2015,UBNK  ,             ,         370,        9044,            0,
03/26/2015,UBNT  ,             ,       20662,       15021,            0,
03/26/2015,UBSH  ,             ,         760,        8746,            0,
03/26/2015,UBSI  ,             ,        2848,       35880,            0,
03/26/2015,UCBI  ,             ,         476,       11025,            0,
03/26/2015,UCFC  ,             ,         375,        8740,            0,
03/26/2015,UCTT  ,             ,       21933,        8928,            0,
03/26/2015,UDF   ,             ,         960,        1019,            0,
03/26/2015,UEIC  ,             ,         881,        3541,            0,
03/26/2015,UEPS  ,             ,        2025,        5984,            0,
03/26/2015,UFCS  ,             ,         171,        3535,            0,
03/26/2015,UFPI  ,             ,        1127,        6240,            0,
03/26/2015,UFPT  ,             ,         400,        1015,            0,
03/26/2015,UGLD  ,             ,        2163,           0,            0,
03/26/2015,UHAL  ,             ,         181,        1178,            0,
03/26/2015,UIHC  ,             ,        1522,        4894,            0,
03/26/2015,ULTA  ,             ,        8471,       19697,            0,
03/26/2015,ULTI  ,             ,        2342,       10041,            0,
03/26/2015,ULTR  ,             ,        1224,        3540,            0,
03/26/2015,UMBF  ,             ,        1311,        9531,            0,
03/26/2015,UMPQ  ,             ,       12572,       62120,            0,
03/26/2015,UNFI  ,             ,        3219,       16937,            0,
03/26/2015,UNIS  ,             ,        5057,       14217,            0,
03/26/2015,UNTD  ,             ,        1830,        1481,            0,
03/26/2015,UNXL  ,             ,         715,         200,            0,
03/26/2015,UPI   ,             ,        1800,         500,            0,
03/26/2015,UPIP  ,             ,         639,       15521,            0,
03/26/2015,UPLD  ,             ,         100,         100,            0,
03/26/2015,URBN  ,             ,        9172,       54606,            0,
03/26/2015,URRE  ,             ,         961,         600,            0,
03/26/2015,USAK  ,             ,          89,        2650,            0,
03/26/2015,USAP  ,             ,          24,        1367,            0,
03/26/2015,USAT  ,             ,        5737,         135,            0,
03/26/2015,USCR  ,             ,         342,        3917,            0,
03/26/2015,USEG  ,             ,           4,         100,            0,
03/26/2015,USLM  ,             ,         100,         612,            0,
03/26/2015,USLV  ,             ,        5729,         729,            0,
03/26/2015,USO   ,             ,         600,           0,            0,
03/26/2015,USTR  ,             ,         606,        8864,            0,
03/26/2015,UTEK  ,             ,        2971,       10706,            0,
03/26/2015,UTHR  ,             ,        6135,       31122,            0,
03/26/2015,UTIW  ,             ,        2221,       40194,            0,
03/26/2015,UTMD  ,             ,          13,         777,            0,
03/26/2015,UTSI  ,             ,         569,           0,            0,
03/26/2015,UVSP  ,             ,         300,        1929,            0,
03/26/2015,UWTI  ,             ,        2000,           0,            0,
03/26/2015,VA    ,             ,       13733,       11929,            0,
03/26/2015,VALX  ,             ,           5,           0,            0,
03/26/2015,VASC  ,             ,         159,        4253,            0,
03/26/2015,VBLT  ,             ,       38284,        1279,            0,
03/26/2015,VCEL  ,             ,       20012,        1372,            0,
03/26/2015,VCIT  ,             ,       13880,         332,            0,
03/26/2015,VCLT  ,             ,        2195,         200,            0,
03/26/2015,VCSH  ,             ,       32498,        3968,            0,
03/26/2015,VCYT  ,             ,         200,        1031,            0,
03/26/2015,VDSI  ,             ,       12570,       11227,            0,
03/26/2015,VECO  ,             ,        4205,       21316,            0,
03/26/2015,VG    ,             ,        6600,           0,            0,
03/26/2015,VGIT  ,             ,        1016,          16,            0,
03/26/2015,VGLT  ,             ,        1284,         168,            0,
03/26/2015,VGSH  ,             ,         999,         111,            0,
03/26/2015,VIA   ,             ,         388,           2,            0,
03/26/2015,VIAB  ,             ,       26631,      173831,            0,
03/26/2015,VIAS  ,             ,          18,         473,            0,
03/26/2015,VICL  ,             ,       20841,         412,            0,
03/26/2015,VICR  ,             ,         157,        4016,            0,
03/26/2015,VIDE  ,             ,          25,           0,            0,
03/26/2015,VIEW  ,             ,           0,         500,            0,
03/26/2015,VIIX  ,             ,         100,           0,            0,
03/26/2015,VIMC  ,             ,        1100,         200,            0,
03/26/2015,VIP   ,             ,       22140,       62952,            0,
03/26/2015,VIPS  ,             ,         100,           0,            0,
03/26/2015,VISN  ,             ,         816,           0,            0,
03/26/2015,VIVO  ,             ,        1218,       15341,            0,
03/26/2015,VLCCF ,             ,        4155,        6078,            0,
03/26/2015,VLGEA ,             ,         323,        2020,            0,
03/26/2015,VLO   ,             ,           0,        1215,            0,
03/26/2015,VMBS  ,             ,         181,           4,            0,
03/26/2015,VNCE  ,             ,         400,           0,            0,
03/26/2015,VNDA  ,             ,        4130,       19232,            0,
03/26/2015,VNET  ,             ,        3397,        5829,            0,
03/26/2015,VNOM  ,             ,        1403,         711,            0,
03/26/2015,VNQI  ,             ,       14200,         481,            0,
03/26/2015,VNR   ,             ,       16718,        8942,            0,
03/26/2015,VNRAP ,             ,        1100,         100,            0,
03/26/2015,VNRBP ,             ,          41,          41,            0,
03/26/2015,VNRCP ,             ,         430,           0,            0,
03/26/2015,VOD   ,             ,       42777,       69810,            0,
03/26/2015,VONE  ,             ,        1394,           5,            0,
03/26/2015,VONG  ,             ,         234,        1100,            0,
03/26/2015,VONV  ,             ,         127,          58,            0,
03/26/2015,VOXX  ,             ,         477,        7949,            0,
03/26/2015,VPCO  ,             ,         564,           0,            0,
03/26/2015,VRA   ,             ,        5294,        9839,            0,
03/26/2015,VRML  ,             ,        8500,           0,            0,
03/26/2015,VRNG  ,             ,        1800,       12373,            0,
03/26/2015,VRNS  ,             ,        1202,        3859,            0,
03/26/2015,VRNT  ,             ,       11949,       35289,            0,
03/26/2015,VRSK  ,             ,       12052,       29026,            0,
03/26/2015,VRSN  ,             ,        5689,       51697,            0,
03/26/2015,VRTS  ,             ,         755,        2651,            0,
03/26/2015,VRTU  ,             ,        1205,        7822,            0,
03/26/2015,VRTX  ,             ,       39893,       81611,            0,
03/26/2015,VSAR  ,             ,         639,        2127,            0,
03/26/2015,VSAT  ,             ,        1365,        7323,            0,
03/26/2015,VSCI  ,             ,        1000,           0,            0,
03/26/2015,VSEC  ,             ,          44,         956,            0,
03/26/2015,VSTM  ,             ,        6063,       16572,            0,
03/26/2015,VTAE  ,             ,        1109,        3106,            0,
03/26/2015,VTHR  ,             ,         259,          58,            0,
03/26/2015,VTIP  ,             ,        4817,          15,            0,
03/26/2015,VTL   ,             ,         445,        1490,            0,
03/26/2015,VTNR  ,             ,        1577,        1297,            0,
03/26/2015,VTSS  ,             ,        5019,       14403,            0,
03/26/2015,VTWG  ,             ,         239,           1,            0,
03/26/2015,VTWO  ,             ,        1742,           5,            0,
03/26/2015,VTWV  ,             ,         160,          46,            0,
03/26/2015,VUZI  ,             ,         200,         544,            0,
03/26/2015,VVUS  ,             ,        3209,       31496,            0,
