Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/31/2015,RP    ,             ,         655,       22637,            0,
03/31/2015,RPRX  ,             ,        2358,       10381,            0,
03/31/2015,RPTP  ,             ,        7348,      212724,            0,
03/31/2015,RPXC  ,             ,        2131,       33635,            0,
03/31/2015,RQI   ,             ,         348,           0,            0,
03/31/2015,RRC   ,             ,         100,           0,            0,
03/31/2015,RRD   ,             ,       51685,      165837,            0,
03/31/2015,RRGB  ,             ,        1209,        8562,            0,
03/31/2015,RRM   ,             ,          50,         200,            0,
03/31/2015,RRMS  ,             ,           0,         150,            0,
03/31/2015,RSTI  ,             ,        1125,       11589,            0,
03/31/2015,RSYS  ,             ,        1200,           0,            0,
03/31/2015,RTGN  ,             ,         100,           0,            0,
03/31/2015,RTIX  ,             ,        1548,       14305,            0,
03/31/2015,RTK   ,             ,        3030,       66854,            0,
03/31/2015,RTRX  ,             ,        2823,      253062,            0,
03/31/2015,RUSHA ,             ,         324,       13722,            0,
03/31/2015,RUSHB ,             ,           0,         109,            0,
03/31/2015,RUTH  ,             ,        1556,       23601,            0,
03/31/2015,RVBD  ,             ,        3992,      139857,            0,
03/31/2015,RVLT  ,             ,        3908,        8390,            0,
03/31/2015,RVNC  ,             ,        5506,        9268,            0,
03/31/2015,RVSB  ,             ,           0,          37,            0,
03/31/2015,RWC   ,             ,           0,         100,            0,
03/31/2015,RWLK  ,             ,           0,       57153,            0,
03/31/2015,RWT   ,             ,           3,           0,            0,
03/31/2015,RXDX  ,             ,         960,       14845,            0,
03/31/2015,RXII  ,             ,       51262,        6100,            0,
03/31/2015,RYAAY ,             ,        7074,       16942,            0,
03/31/2015,RYN   ,             ,         200,           0,            0,
03/31/2015,SAAS  ,             ,         781,       29606,            0,
03/31/2015,SABR  ,             ,        6965,       22451,            0,
03/31/2015,SAEX  ,             ,         470,         100,            0,
03/31/2015,SAFM  ,             ,        4286,       30236,            0,
03/31/2015,SAFT  ,             ,         614,        7114,            0,
03/31/2015,SAGE  ,             ,        1316,        8729,            0,
03/31/2015,SAIA  ,             ,        3297,       96021,            0,
03/31/2015,SAJA  ,             ,           0,         100,            0,
03/31/2015,SAL   ,             ,           0,         100,            0,
03/31/2015,SALE  ,             ,        4443,       21038,            0,
03/31/2015,SALM  ,             ,         350,        1354,            0,
03/31/2015,SAMG  ,             ,          12,        5040,            0,
03/31/2015,SANM  ,             ,        2542,      133991,            0,
03/31/2015,SANW  ,             ,        1404,        1600,            0,
03/31/2015,SASR  ,             ,         100,        5604,            0,
03/31/2015,SATS  ,             ,         165,        9113,            0,
03/31/2015,SAVE  ,             ,        6627,       91862,            0,
03/31/2015,SBAC  ,             ,        9787,      221233,            0,
03/31/2015,SBBX  ,             ,         675,           0,            0,
03/31/2015,SBCF  ,             ,        4435,        5547,            0,
03/31/2015,SBCP  ,             ,         400,           0,            0,
03/31/2015,SBFG  ,             ,           0,         100,            0,
03/31/2015,SBGI  ,             ,        6235,       94449,            0,
03/31/2015,SBLK  ,             ,        1565,        6244,            0,
03/31/2015,SBLKL ,             ,           0,         100,            0,
03/31/2015,SBNY  ,             ,         391,       37048,            0,
03/31/2015,SBRA  ,             ,        5642,      111532,            0,
03/31/2015,SBSI  ,             ,        1300,       10309,            0,
03/31/2015,SBUX  ,             ,      114835,      634922,            0,
03/31/2015,SCAI  ,             ,        1775,       16141,            0,
03/31/2015,SCHL  ,             ,        4840,       18396,            0,
03/31/2015,SCHN  ,             ,        2913,       65599,            0,
03/31/2015,SCLN  ,             ,        6195,       25000,            0,
03/31/2015,SCMP  ,             ,        7011,       22393,            0,
03/31/2015,SCON  ,             ,         210,         400,            0,
03/31/2015,SCOR  ,             ,         598,       20759,            0,
03/31/2015,SCPB  ,             ,         100,           0,            0,
03/31/2015,SCSC  ,             ,         171,       12924,            0,
03/31/2015,SCSS  ,             ,        3489,       52567,            0,
03/31/2015,SCTY  ,             ,       27523,       45200,            0,
03/31/2015,SCVL  ,             ,        1370,       49830,            0,
03/31/2015,SCYX  ,             ,           0,         100,            0,
03/31/2015,SDRL  ,             ,           0,        2143,            0,
03/31/2015,SEAC  ,             ,         242,       10077,            0,
03/31/2015,SEDG  ,             ,        5194,        3838,            0,
03/31/2015,SEED  ,             ,        1400,         100,            0,
03/31/2015,SEIC  ,             ,        7908,       87097,            0,
03/31/2015,SEMI  ,             ,         664,       12324,            0,
03/31/2015,SENEA ,             ,         153,        1440,            0,
03/31/2015,SFBS  ,             ,        1100,        5848,            0,
03/31/2015,SFLY  ,             ,        1589,       54256,            0,
03/31/2015,SFM   ,             ,       34283,       54464,            0,
03/31/2015,SFNC  ,             ,        1386,      251487,            0,
03/31/2015,SFUN  ,             ,        1000,           0,            0,
03/31/2015,SFXE  ,             ,         600,       43172,            0,
03/31/2015,SGBK  ,             ,         100,        1333,            0,
03/31/2015,SGC   ,             ,          54,        2924,            0,
03/31/2015,SGEN  ,             ,       11393,       31677,            0,
03/31/2015,SGI   ,             ,        1293,        6600,            0,
03/31/2015,SGL   ,             ,           5,           0,            0,
03/31/2015,SGMO  ,             ,         865,       25762,            0,
03/31/2015,SGMS  ,             ,        5118,       50237,            0,
03/31/2015,SGNL  ,             ,          60,           0,            0,
03/31/2015,SGNT  ,             ,        1451,       13385,            0,
03/31/2015,SGOC  ,             ,        1000,           0,            0,
03/31/2015,SGYP  ,             ,       21095,       38757,            0,
03/31/2015,SGYPW ,             ,         429,           0,            0,
03/31/2015,SHBI  ,             ,           1,         100,            0,
03/31/2015,SHEN  ,             ,         439,        5944,            0,
03/31/2015,SHIP  ,             ,         610,           0,            0,
03/31/2015,SHLD  ,             ,        5230,       31390,            0,
03/31/2015,SHLM  ,             ,        2309,       31767,            0,
03/31/2015,SHLO  ,             ,        1066,        1314,            0,
03/31/2015,SHOO  ,             ,         855,       26455,            0,
03/31/2015,SHOR  ,             ,        1561,       30480,            0,
03/31/2015,SHOS  ,             ,        1551,       49329,            0,
03/31/2015,SHPG  ,             ,        7048,       31279,            0,
03/31/2015,SIAL  ,             ,       11744,       65707,            0,
03/31/2015,SIEB  ,             ,         450,           0,            0,
03/31/2015,SIEN  ,             ,        2201,        1234,            0,
03/31/2015,SIFI  ,             ,           0,          63,            0,
03/31/2015,SIFY  ,             ,        3000,           0,            0,
03/31/2015,SIGI  ,             ,        1712,       14554,            0,
03/31/2015,SIGM  ,             ,        4639,       22681,            0,
03/31/2015,SILC  ,             ,         300,           0,            0,
03/31/2015,SIMO  ,             ,       10685,       10374,            0,
03/31/2015,SINA  ,             ,        6804,       13801,            0,
03/31/2015,SINO  ,             ,        1378,           0,            0,
03/31/2015,SIRI  ,             ,      133918,     1255177,            0,
03/31/2015,SIRO  ,             ,         459,       29756,            0,
03/31/2015,SIVB  ,             ,        3082,       44489,            0,
03/31/2015,SIXD  ,             ,           0,         283,            0,
03/31/2015,SKBI  ,             ,         250,           0,            0,
03/31/2015,SKIS  ,             ,         400,         200,            0,
03/31/2015,SKUL  ,             ,       10066,       10063,            0,
03/31/2015,SKYS  ,             ,           0,         200,            0,
03/31/2015,SKYW  ,             ,        4118,      101835,            0,
03/31/2015,SKYY  ,             ,        1811,         100,            0,
03/31/2015,SLAB  ,             ,         871,       40481,            0,
03/31/2015,SLGN  ,             ,         420,       56089,            0,
03/31/2015,SLI   ,             ,         100,           0,            0,
03/31/2015,SLM   ,             ,       13187,      310442,            0,
03/31/2015,SLP   ,             ,         101,         152,            0,
03/31/2015,SLRC  ,             ,        1939,      105997,            0,
03/31/2015,SLTC  ,             ,           0,         300,            0,
03/31/2015,SLTD  ,             ,        8695,        1381,            0,
03/31/2015,SLVO  ,             ,         530,           0,            0,
03/31/2015,SLXP  ,             ,        7116,     1482911,            0,
03/31/2015,SMBC  ,             ,          10,         184,            0,
03/31/2015,SMCI  ,             ,        3422,       22474,            0,
03/31/2015,SMED  ,             ,         169,           0,            0,
03/31/2015,SMIN  ,             ,          50,           0,            0,
03/31/2015,SMLP  ,             ,           0,         200,            0,
03/31/2015,SMMF  ,             ,         223,           0,            0,
03/31/2015,SMMT  ,             ,         437,         200,            0,
03/31/2015,SMRT  ,             ,        3304,       13987,            0,
03/31/2015,SMSI  ,             ,         200,        2100,            0,
03/31/2015,SMT   ,             ,        1512,         200,            0,
03/31/2015,SMTC  ,             ,        4720,       53696,            0,
03/31/2015,SMTP  ,             ,          25,         100,            0,
03/31/2015,SMTX  ,             ,         700,         200,            0,
03/31/2015,SNAK  ,             ,         100,        4114,            0,
03/31/2015,SNBC  ,             ,         712,        5544,            0,
03/31/2015,SNC   ,             ,          44,       16861,            0,
03/31/2015,SNCR  ,             ,        8427,       27772,            0,
03/31/2015,SNDK  ,             ,       48755,      384012,            0,
03/31/2015,SNFCA ,             ,           0,          34,            0,
03/31/2015,SNHY  ,             ,         740,        9475,            0,
03/31/2015,SNMX  ,             ,        3219,       36539,            0,
03/31/2015,SNPS  ,             ,        9892,      130115,            0,
03/31/2015,SNSS  ,             ,        1700,      239665,            0,
03/31/2015,SNTA  ,             ,      170676,      266066,            0,
03/31/2015,SO    ,             ,           0,         258,            0,
03/31/2015,SOCL  ,             ,        1397,           0,            0,
03/31/2015,SODA  ,             ,        7592,       10531,            0,
03/31/2015,SOFO  ,             ,           0,          13,            0,
03/31/2015,SOHO  ,             ,         253,         132,            0,
03/31/2015,SOHOL ,             ,         400,           0,            0,
03/31/2015,SOHU  ,             ,        1678,       30683,            0,
03/31/2015,SONA  ,             ,           0,          16,            0,
03/31/2015,SONC  ,             ,       11543,       66782,            0,
03/31/2015,SONS  ,             ,        6636,      100655,            0,
03/31/2015,SORL  ,             ,       15687,         200,            0,
03/31/2015,SOXX  ,             ,         501,         401,            0,
03/31/2015,SP    ,             ,           0,        5282,            0,
03/31/2015,SPAN  ,             ,         100,           0,            0,
03/31/2015,SPAR  ,             ,         140,        6958,            0,
03/31/2015,SPCB  ,             ,        6020,         600,            0,
03/31/2015,SPDC  ,             ,         443,       18026,            0,
03/31/2015,SPEX  ,             ,       11445,           0,            0,
03/31/2015,SPH   ,             ,           0,         300,            0,
03/31/2015,SPHS  ,             ,           0,        5800,            0,
03/31/2015,SPIL  ,             ,        8124,       88367,            0,
03/31/2015,SPKE  ,             ,         801,        4024,            0,
03/31/2015,SPLK  ,             ,       14153,      115461,            0,
03/31/2015,SPLS  ,             ,       67110,      670134,            0,
03/31/2015,SPNC  ,             ,         757,       39488,            0,
03/31/2015,SPNS  ,             ,         100,        3695,            0,
03/31/2015,SPOK  ,             ,         794,       14173,            0,
03/31/2015,SPPI  ,             ,        7393,       63212,            0,
03/31/2015,SPPR  ,             ,        1000,           0,            0,
03/31/2015,SPRO  ,             ,         210,           0,            0,
03/31/2015,SPRT  ,             ,        1324,        2038,            0,
03/31/2015,SPSC  ,             ,         530,       31152,            0,
03/31/2015,SPTN  ,             ,        2410,       54488,            0,
03/31/2015,SPU   ,             ,        1190,           0,            0,
03/31/2015,SPWH  ,             ,         183,        2144,            0,
03/31/2015,SPWR  ,             ,       10981,       45115,            0,
03/31/2015,SPY   ,             ,         300,       20831,            0,
03/31/2015,SQBG  ,             ,         200,        6371,            0,
03/31/2015,SQBK  ,             ,          50,        4130,            0,
03/31/2015,SQI   ,             ,          57,       17010,            0,
03/31/2015,SQNM  ,             ,       29099,       25518,            0,
03/31/2015,SQQQ  ,             ,       18993,        1738,            0,
03/31/2015,SRCE  ,             ,         100,        4099,            0,
03/31/2015,SRCL  ,             ,        7783,       61498,            0,
03/31/2015,SRDX  ,             ,         361,        5845,            0,
03/31/2015,SRET  ,             ,         257,           0,            0,
03/31/2015,SREV  ,             ,         676,       36492,            0,
03/31/2015,SRNE  ,             ,        4464,        7151,            0,
03/31/2015,SRPT  ,             ,        4836,       16717,            0,
03/31/2015,SRSC  ,             ,          42,        1457,            0,
03/31/2015,SSB   ,             ,         474,       12937,            0,
03/31/2015,SSBI  ,             ,           0,          44,            0,
03/31/2015,SSH   ,             ,         400,         247,            0,
03/31/2015,SSNC  ,             ,        1634,       36138,            0,
03/31/2015,SSRG  ,             ,         100,       21601,            0,
03/31/2015,SSRI  ,             ,       20168,      237127,            0,
03/31/2015,SSYS  ,             ,       15541,       27342,            0,
03/31/2015,STAA  ,             ,        5410,       20373,            0,
03/31/2015,STB   ,             ,        2093,         100,            0,
03/31/2015,STBA  ,             ,         646,      124522,            0,
03/31/2015,STBZ  ,             ,         134,       23048,            0,
03/31/2015,STCK  ,             ,         300,        8006,            0,
03/31/2015,STDY  ,             ,         315,           0,            0,
03/31/2015,STEM  ,             ,        4924,        1000,            0,
03/31/2015,STFC  ,             ,         369,        3961,            0,
03/31/2015,STKL  ,             ,        2575,       26822,            0,
03/31/2015,STLD  ,             ,       28258,      359115,            0,
03/31/2015,STLY  ,             ,           0,         900,            0,
03/31/2015,STML  ,             ,        2150,        8681,            0,
03/31/2015,STMP  ,             ,         261,       23227,            0,
03/31/2015,STNR  ,             ,         100,        4913,            0,
03/31/2015,STON  ,             ,           0,          34,            0,
03/31/2015,STRA  ,             ,         624,       13629,            0,
03/31/2015,STRL  ,             ,        4700,       19103,            0,
03/31/2015,STRM  ,             ,           0,          38,            0,
03/31/2015,STRN  ,             ,           0,         100,            0,
03/31/2015,STRS  ,             ,           0,         100,            0,
03/31/2015,STRT  ,             ,          15,         766,            0,
03/31/2015,STRZA ,             ,        1884,      160028,            0,
03/31/2015,STRZB ,             ,           5,           0,            0,
03/31/2015,STX   ,             ,       34317,      233942,            0,
03/31/2015,STXS  ,             ,          15,           0,            0,
03/31/2015,SUBK  ,             ,           0,        2160,            0,
03/31/2015,SUMR  ,             ,           0,         100,            0,
03/31/2015,SUNS  ,             ,         627,       62443,            0,
03/31/2015,SUPN  ,             ,         548,       17010,            0,
03/31/2015,SURG  ,             ,        3690,         300,            0,
03/31/2015,SUSQ  ,             ,        2709,      185517,            0,
03/31/2015,SUTR  ,             ,         300,           0,            0,
03/31/2015,SVA   ,             ,         900,        3468,            0,
03/31/2015,SVVC  ,             ,         301,         100,            0,
03/31/2015,SWHC  ,             ,        9580,       27298,            0,
03/31/2015,SWIR  ,             ,        8263,        3363,            0,
03/31/2015,SWK   ,             ,           0,        2717,            0,
03/31/2015,SWKS  ,             ,       69877,      165769,            0,
03/31/2015,SWSH  ,             ,         575,         100,            0,
03/31/2015,SYBT  ,             ,         100,        3568,            0,
03/31/2015,SYKE  ,             ,         499,       12002,            0,
03/31/2015,SYMC  ,             ,       49347,      622236,            0,
03/31/2015,SYMX  ,             ,        5617,           0,            0,
03/31/2015,SYNA  ,             ,        5164,       53794,            0,
03/31/2015,SYNC  ,             ,         200,         600,            0,
03/31/2015,SYNL  ,             ,        1000,          49,            0,
03/31/2015,SYNT  ,             ,        1660,       15569,            0,
03/31/2015,SYPR  ,             ,         936,          50,            0,
03/31/2015,SYRX  ,             ,         115,         100,            0,
03/31/2015,SYUT  ,             ,       27870,        5718,            0,
03/31/2015,SYY   ,             ,         200,           0,            0,
03/31/2015,SZMK  ,             ,         100,        6583,            0,
03/31/2015,SZYM  ,             ,        8320,       19108,            0,
03/31/2015,TACT  ,             ,           0,         100,            0,
03/31/2015,TANH  ,             ,         631,         200,            0,
03/31/2015,TAPR  ,             ,          50,           0,            0,
03/31/2015,TARO  ,             ,           0,         100,            0,
03/31/2015,TASR  ,             ,       14352,      204567,            0,
03/31/2015,TAST  ,             ,         600,        9499,            0,
03/31/2015,TAX   ,             ,         352,       40136,            0,
03/31/2015,TAXI  ,             ,         730,       80381,            0,
03/31/2015,TBBK  ,             ,         500,        9992,            0,
03/31/2015,TBIO  ,             ,         300,           0,            0,
03/31/2015,TBK   ,             ,         100,        1607,            0,
03/31/2015,TBNK  ,             ,           0,       14525,            0,
03/31/2015,TBPH  ,             ,         133,       11012,            0,
03/31/2015,TCBI  ,             ,        1221,       36837,            0,
03/31/2015,TCBIP ,             ,         100,           5,            0,
03/31/2015,TCBK  ,             ,         710,       12684,            0,
03/31/2015,TCON  ,             ,         170,        2378,            0,
03/31/2015,TCPC  ,             ,       26057,       90905,            0,
03/31/2015,TCRD  ,             ,       10289,       23262,            0,
03/31/2015,TCX   ,             ,         233,         142,            0,
03/31/2015,TDIV  ,             ,        2646,         517,            0,
03/31/2015,TEAR  ,             ,       10000,        3969,            0,
03/31/2015,TECD  ,             ,        1695,       38399,            0,
03/31/2015,TECH  ,             ,         628,       17909,            0,
03/31/2015,TECU  ,             ,           0,          67,            0,
03/31/2015,TEDU  ,             ,        5544,        1471,            0,
03/31/2015,TENX  ,             ,        2000,           0,            0,
03/31/2015,TERP  ,             ,        3019,       14861,            0,
03/31/2015,TESO  ,             ,        1721,       18825,            0,
03/31/2015,TESS  ,             ,         301,       24258,            0,
03/31/2015,TEVA  ,             ,           0,        2200,            0,
03/31/2015,TFM   ,             ,        3659,       35674,            0,
03/31/2015,TFSL  ,             ,        1814,       26451,            0,
03/31/2015,TG    ,             ,           0,          15,            0,
03/31/2015,TGA   ,             ,         303,         870,            0,
03/31/2015,TGLS  ,             ,           8,         200,            0,
03/31/2015,TGT   ,             ,         200,           0,            0,
03/31/2015,TGTX  ,             ,        5420,       69575,            0,
03/31/2015,THFF  ,             ,         142,        3437,            0,
03/31/2015,THLD  ,             ,        7185,       47749,            0,
03/31/2015,THOR  ,             ,         704,       29016,            0,
03/31/2015,THRM  ,             ,        9195,       32059,            0,
03/31/2015,THRX  ,             ,        5215,       29722,            0,
03/31/2015,THST  ,             ,           0,         100,            0,
03/31/2015,TICC  ,             ,       38064,      194868,            0,
03/31/2015,TIF   ,             ,        1000,           0,            0,
03/31/2015,TIGR  ,             ,           1,           0,            0,
03/31/2015,TILE  ,             ,        4275,       33913,            0,
03/31/2015,TINY  ,             ,         300,       13758,            0,
03/31/2015,TIPT  ,             ,         100,        2984,            0,
03/31/2015,TITN  ,             ,         237,        5995,            0,
03/31/2015,TIVO  ,             ,        6362,      300196,            0,
03/31/2015,TKAI  ,             ,        2168,        2214,            0,
03/31/2015,TKMR  ,             ,        4299,        6678,            0,
03/31/2015,TLF   ,             ,           0,          33,            0,
03/31/2015,TLLP  ,             ,           0,         100,            0,
03/31/2015,TLM   ,             ,           0,         200,            0,
03/31/2015,TLMR  ,             ,       11264,       23590,            0,
03/31/2015,TLOG  ,             ,           6,         400,            0,
03/31/2015,TMP   ,             ,           0,         100,            0,
03/31/2015,TNAV  ,             ,         977,        5892,            0,
03/31/2015,TNDM  ,             ,         288,       92031,            0,
03/31/2015,TNGO  ,             ,        1000,       21925,            0,
03/31/2015,TNXP  ,             ,         100,         400,            0,
03/31/2015,TOPS  ,             ,        4500,           0,            0,
03/31/2015,TORM  ,             ,           0,          10,            0,
03/31/2015,TOUR  ,             ,        1720,        1963,            0,
03/31/2015,TOWN  ,             ,         400,       24211,            0,
03/31/2015,TQQQ  ,             ,       60995,        8964,            0,
03/31/2015,TRAK  ,             ,        2975,       31052,            0,
03/31/2015,TRCB  ,             ,          46,         113,            0,
03/31/2015,TREE  ,             ,           5,       12495,            0,
03/31/2015,TRGT  ,             ,          32,        1882,            0,
03/31/2015,TRIB  ,             ,        1160,         700,            0,
03/31/2015,TRIL  ,             ,        2865,         100,            0,
03/31/2015,TRIP  ,             ,       17599,      112046,            0,
03/31/2015,TRIV  ,             ,          41,        2014,            0,
03/31/2015,TRMB  ,             ,       10758,      165337,            0,
03/31/2015,TRMK  ,             ,        2921,      104472,            0,
03/31/2015,TRNS  ,             ,           0,          11,            0,
03/31/2015,TRNX  ,             ,           8,       11114,            0,
03/31/2015,TROV  ,             ,        1860,         540,            0,
03/31/2015,TROW  ,             ,       20493,      122913,            0,
03/31/2015,TRS   ,             ,        1670,       18886,            0,
03/31/2015,TRST  ,             ,        1844,       25084,            0,
03/31/2015,TRUE  ,             ,        4358,       13748,            0,
03/31/2015,TRVN  ,             ,         910,        1732,            0,
03/31/2015,TRW   ,             ,           0,        1710,            0,
03/31/2015,TSC   ,             ,         313,        5135,            0,
03/31/2015,TSCO  ,             ,        7447,      188381,            0,
03/31/2015,TSE   ,             ,         100,           0,            0,
03/31/2015,TSEM  ,             ,        7437,       10867,            0,
03/31/2015,TSLA  ,             ,       50895,       95101,            0,
03/31/2015,TSM   ,             ,         200,           0,            0,
03/31/2015,TSO   ,             ,         100,           0,            0,
03/31/2015,TSRA  ,             ,        6143,       60840,            0,
03/31/2015,TSRE  ,             ,         100,       13684,            0,
03/31/2015,TSRI  ,             ,         100,           0,            0,
03/31/2015,TSRO  ,             ,        3532,      157037,            0,
03/31/2015,TST   ,             ,        2328,         999,            0,
03/31/2015,TSYS  ,             ,        1772,       21529,            0,
03/31/2015,TTEC  ,             ,         791,       12636,            0,
03/31/2015,TTEK  ,             ,        2292,       66601,            0,
03/31/2015,TTGT  ,             ,         643,       24093,            0,
03/31/2015,TTHI  ,             ,           0,         435,            0,
03/31/2015,TTMI  ,             ,        2733,      137217,            0,
03/31/2015,TTOO  ,             ,        2000,        3420,            0,
03/31/2015,TTPH  ,             ,        6579,      212003,            0,
03/31/2015,TTS   ,             ,        2313,       47897,            0,
03/31/2015,TTWO  ,             ,        7653,       91119,            0,
03/31/2015,TUBE  ,             ,        1130,        2552,            0,
03/31/2015,TUES  ,             ,        4458,      183300,            0,
03/31/2015,TVIX  ,             ,      128944,       74274,            0,
03/31/2015,TW    ,             ,        1729,      137262,            0,
03/31/2015,TWER  ,             ,        3491,         466,            0,
03/31/2015,TWIN  ,             ,          54,        1061,            0,
03/31/2015,TWM   ,             ,           0,         900,            0,
03/31/2015,TWMC  ,             ,           0,         100,            0,
03/31/2015,TWOU  ,             ,         759,       19176,            0,
03/31/2015,TWTR  ,             ,           0,        6781,            0,
03/31/2015,TXMD  ,             ,           0,         900,            0,
03/31/2015,TXN   ,             ,       57986,      633277,            0,
03/31/2015,TXRH  ,             ,        4696,       46576,            0,
03/31/2015,TYPE  ,             ,         377,       17802,            0,
03/31/2015,TZOO  ,             ,         927,        2421,            0,
03/31/2015,UACL  ,             ,           3,        1772,            0,
03/31/2015,UAE   ,             ,         230,         100,            0,
03/31/2015,UBFO  ,             ,           0,          28,            0,
03/31/2015,UBIC  ,             ,         175,           0,            0,
03/31/2015,UBNK  ,             ,           0,       32610,            0,
03/31/2015,UBNT  ,             ,       14905,       31382,            0,
03/31/2015,UBOH  ,             ,           0,         100,            0,
03/31/2015,UBSH  ,             ,         183,       10960,            0,
03/31/2015,UBSI  ,             ,        3242,       42974,            0,
03/31/2015,UCBI  ,             ,         361,       23848,            0,
03/31/2015,UCFC  ,             ,         630,       13286,            0,
03/31/2015,UCTT  ,             ,       15371,       11130,            0,
03/31/2015,UDF   ,             ,        3084,        2607,            0,
03/31/2015,UEIC  ,             ,         538,       36031,            0,
03/31/2015,UEPS  ,             ,        1107,        3443,            0,
03/31/2015,UFCS  ,             ,         321,        6698,            0,
03/31/2015,UFPI  ,             ,         774,       27419,            0,
03/31/2015,UFPT  ,             ,         101,        2381,            0,
03/31/2015,UG    ,             ,           1,          11,            0,
03/31/2015,UGLD  ,             ,        1091,           0,            0,
03/31/2015,UHAL  ,             ,         251,        8476,            0,
03/31/2015,UIHC  ,             ,        6798,       80684,            0,
03/31/2015,ULBI  ,             ,           0,          53,            0,
03/31/2015,ULTA  ,             ,        7355,       49990,            0,
03/31/2015,ULTI  ,             ,         363,       21049,            0,
03/31/2015,ULTR  ,             ,         900,        3652,            0,
03/31/2015,UMBF  ,             ,         422,       21446,            0,
03/31/2015,UMPQ  ,             ,       13394,      143383,            0,
03/31/2015,UNB   ,             ,           3,           0,            0,
03/31/2015,UNFI  ,             ,        5205,       83876,            0,
03/31/2015,UNIS  ,             ,       12290,      151541,            0,
03/31/2015,UNTD  ,             ,         675,        5746,            0,
03/31/2015,UNTY  ,             ,         100,           0,            0,
03/31/2015,UNXL  ,             ,         107,        1152,            0,
03/31/2015,UPI   ,             ,         400,         126,            0,
03/31/2015,UPIP  ,             ,        1400,       25324,            0,
03/31/2015,UPLD  ,             ,         406,         806,            0,
03/31/2015,URBN  ,             ,       13011,      324219,            0,
03/31/2015,URRE  ,             ,        1100,        1500,            0,
03/31/2015,USAK  ,             ,         502,        4078,            0,
03/31/2015,USAP  ,             ,         339,        3837,            0,
03/31/2015,USAT  ,             ,         100,         368,            0,
03/31/2015,USBI  ,             ,           0,           7,            0,
03/31/2015,USCR  ,             ,         423,       20673,            0,
03/31/2015,USEG  ,             ,         800,         500,            0,
03/31/2015,USLM  ,             ,           0,         483,            0,
03/31/2015,USLV  ,             ,        4019,           0,            0,
03/31/2015,USMD  ,             ,         200,           0,            0,
03/31/2015,USO   ,             ,        1000,        3000,            0,
03/31/2015,USTR  ,             ,         499,       14855,            0,
03/31/2015,UTEK  ,             ,         804,       15712,            0,
03/31/2015,UTF   ,             ,          37,           0,            0,
03/31/2015,UTHR  ,             ,        4517,       62496,            0,
03/31/2015,UTIW  ,             ,        4182,       64212,            0,
03/31/2015,UTMD  ,             ,           0,        2437,            0,
03/31/2015,UTSI  ,             ,        1016,         151,            0,
03/31/2015,UVSP  ,             ,         101,        2210,            0,
03/31/2015,V     ,             ,           0,        1415,            0,
03/31/2015,VA    ,             ,        8573,       20586,            0,
03/31/2015,VALU  ,             ,           1,           0,            0,
03/31/2015,VASC  ,             ,         303,        5687,            0,
03/31/2015,VBLT  ,             ,       11773,        2358,            0,
03/31/2015,VBTX  ,             ,           6,         100,            0,
03/31/2015,VCEL  ,             ,         260,         200,            0,
03/31/2015,VCIT  ,             ,        8843,         258,            0,
03/31/2015,VCLT  ,             ,        1638,         571,            0,
03/31/2015,VCSH  ,             ,       16791,         772,            0,
03/31/2015,VCYT  ,             ,         114,        2390,            0,
03/31/2015,VDSI  ,             ,       14383,       64458,            0,
03/31/2015,VECO  ,             ,        1254,       19052,            0,
03/31/2015,VFC   ,             ,         100,           0,            0,
03/31/2015,VGGL  ,             ,          10,           0,            0,
03/31/2015,VGIT  ,             ,          16,           8,            0,
03/31/2015,VGLT  ,             ,        6038,         300,            0,
03/31/2015,VGSH  ,             ,          61,           9,            0,
03/31/2015,VIA   ,             ,          38,           4,            0,
03/31/2015,VIAB  ,             ,       20699,      385741,            0,
03/31/2015,VIAS  ,             ,           0,         942,            0,
03/31/2015,VICL  ,             ,       22204,        5237,            0,
03/31/2015,VICR  ,             ,         600,      103037,            0,
03/31/2015,VIEW  ,             ,         300,           0,            0,
03/31/2015,VIMC  ,             ,        1112,           0,            0,
03/31/2015,VIP   ,             ,        7803,       77269,            0,
03/31/2015,VIPS  ,             ,           0,        4251,            0,
03/31/2015,VIRC  ,             ,          69,         100,            0,
03/31/2015,VISI  ,             ,           0,         200,            0,
03/31/2015,VISN  ,             ,         830,           0,            0,
03/31/2015,VIVO  ,             ,        1576,       62778,            0,
03/31/2015,VLCCF ,             ,        7375,     1220698,            0,
03/31/2015,VLGEA ,             ,        1028,       13678,            0,
03/31/2015,VLP   ,             ,           0,         100,            0,
03/31/2015,VMBS  ,             ,         343,          24,            0,
03/31/2015,VNDA  ,             ,        3753,      166847,            0,
03/31/2015,VNET  ,             ,        9586,        7664,            0,
03/31/2015,VNOM  ,             ,        1555,        3606,            0,
03/31/2015,VNQI  ,             ,       16519,         230,            0,
03/31/2015,VNR   ,             ,       10496,       19492,            0,
03/31/2015,VNRAP ,             ,        2246,         900,            0,
03/31/2015,VNRX  ,             ,         100,           0,            0,
03/31/2015,VOD   ,             ,       35587,      142620,            0,
03/31/2015,VONE  ,             ,         116,          26,            0,
03/31/2015,VONG  ,             ,         931,         100,            0,
03/31/2015,VONV  ,             ,         614,           3,            0,
03/31/2015,VOXX  ,             ,         458,        8183,            0,
03/31/2015,VPCO  ,             ,        2369,           0,            0,
