Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/26/2014,RESN  ,             ,         410,         571,            0,
11/26/2014,REXI  ,             ,           0,        2198,            0,
11/26/2014,REXX  ,             ,       64149,       78218,            0,
11/26/2014,RFIL  ,             ,        1100,           0,            0,
11/26/2014,RFMD  ,             ,       37352,       67871,            0,
11/26/2014,RGDO  ,             ,         100,        2407,            0,
11/26/2014,RGEN  ,             ,        5539,       20766,            0,
11/26/2014,RGLD  ,             ,        3041,       27212,            0,
11/26/2014,RGLS  ,             ,        5233,        8159,            0,
11/26/2014,RGR   ,             ,          13,           0,            0,
11/26/2014,RGSE  ,             ,        1456,           0,            0,
11/26/2014,RIBT  ,             ,           9,           0,            0,
11/26/2014,RICK  ,             ,         300,        1308,            0,
11/26/2014,RIGL  ,             ,         528,       33493,            0,
11/26/2014,RITT  ,             ,        3000,         200,            0,
11/26/2014,RJET  ,             ,        4079,       15144,            0,
11/26/2014,RLOC  ,             ,         300,        3407,            0,
11/26/2014,RLOG  ,             ,           0,          79,            0,
11/26/2014,RLYP  ,             ,         700,        6279,            0,
11/26/2014,RMBS  ,             ,        2556,       15697,            0,
11/26/2014,RMCF  ,             ,           4,           1,            0,
11/26/2014,RMTI  ,             ,        7233,        4615,            0,
11/26/2014,RNA   ,             ,        3270,      114918,            0,
11/26/2014,RNET  ,             ,         604,        2473,            0,
11/26/2014,RNST  ,             ,           7,        3443,            0,
11/26/2014,RNWK  ,             ,         700,        4675,            0,
11/26/2014,ROBO  ,             ,        1307,           0,            0,
11/26/2014,ROCK  ,             ,           0,       14622,            0,
11/26/2014,ROIA  ,             ,          50,           0,            0,
11/26/2014,ROIAK ,             ,         100,        2617,            0,
11/26/2014,ROIC  ,             ,        1226,       48359,            0,
11/26/2014,ROKA  ,             ,         500,         553,            0,
11/26/2014,ROLL  ,             ,         438,        3243,            0,
11/26/2014,ROSE  ,             ,        6910,       18559,            0,
11/26/2014,ROSG  ,             ,         521,           0,            0,
11/26/2014,ROST  ,             ,       13335,       62940,            0,
11/26/2014,ROVI  ,             ,        3879,        9117,            0,
11/26/2014,ROYL  ,             ,         200,           0,            0,
11/26/2014,RP    ,             ,         314,        9853,            0,
11/26/2014,RPRX  ,             ,        9377,       13824,            0,
11/26/2014,RPTP  ,             ,        1108,        7329,            0,
11/26/2014,RPXC  ,             ,        1176,        6827,            0,
11/26/2014,RRD   ,             ,       23061,       32288,            0,
11/26/2014,RRGB  ,             ,         638,       14283,            0,
11/26/2014,RSTI  ,             ,         125,       16959,            0,
11/26/2014,RSX   ,             ,         100,        8500,            0,
11/26/2014,RSYS  ,             ,         100,         127,            0,
11/26/2014,RTGN  ,             ,         100,           0,            0,
11/26/2014,RTIX  ,             ,         200,        6198,            0,
11/26/2014,RTK   ,             ,       17278,       45651,            0,
11/26/2014,RTRX  ,             ,        4318,        7064,            0,
11/26/2014,RUSHA ,             ,         247,        4880,            0,
11/26/2014,RUTH  ,             ,         670,       19018,            0,
11/26/2014,RVBD  ,             ,       11280,       86996,            0,
11/26/2014,RVLT  ,             ,       33596,        3112,            0,
11/26/2014,RVNC  ,             ,         316,        3527,            0,
11/26/2014,RVSB  ,             ,         300,           1,            0,
11/26/2014,RWLK  ,             ,        3785,        2830,            0,
11/26/2014,RXII  ,             ,         800,        2195,            0,
11/26/2014,RYAAY ,             ,        3035,        2359,            0,
11/26/2014,SAAS  ,             ,       16408,       10667,            0,
11/26/2014,SABR  ,             ,         407,       11599,            0,
11/26/2014,SAEX  ,             ,         300,           0,            0,
11/26/2014,SAFM  ,             ,        3267,       17768,            0,
11/26/2014,SAFT  ,             ,         755,        7036,            0,
11/26/2014,SAGE  ,             ,          66,        1013,            0,
11/26/2014,SAIA  ,             ,         589,       13266,            0,
11/26/2014,SAL   ,             ,         100,           0,            0,
11/26/2014,SALE  ,             ,        2387,        7665,            0,
11/26/2014,SALM  ,             ,        1550,        2295,            0,
11/26/2014,SAMG  ,             ,         100,        1809,            0,
11/26/2014,SANM  ,             ,        4537,       52115,            0,
11/26/2014,SANW  ,             ,        3500,         222,            0,
11/26/2014,SANWZ ,             ,        1000,           0,            0,
11/26/2014,SAPE  ,             ,       16047,      104721,            0,
11/26/2014,SASR  ,             ,         200,        3227,            0,
11/26/2014,SATS  ,             ,         494,        2542,            0,
11/26/2014,SAVE  ,             ,        3388,        9367,            0,
11/26/2014,SBAC  ,             ,        5024,       29734,            0,
11/26/2014,SBCF  ,             ,           0,        3203,            0,
11/26/2014,SBCP  ,             ,         900,           0,            0,
11/26/2014,SBFG  ,             ,         100,           0,            0,
11/26/2014,SBGI  ,             ,        4686,       17943,            0,
11/26/2014,SBLK  ,             ,        3600,         690,            0,
11/26/2014,SBNY  ,             ,         696,        3763,            0,
11/26/2014,SBRA  ,             ,        6554,       35525,            0,
11/26/2014,SBRAP ,             ,          37,           0,            0,
11/26/2014,SBSA  ,             ,         257,           0,            0,
11/26/2014,SBSI  ,             ,         686,        1723,            0,
11/26/2014,SBUX  ,             ,       97575,      202551,            0,
11/26/2014,SCAI  ,             ,         400,        5624,            0,
11/26/2014,SCHL  ,             ,         454,       14486,            0,
11/26/2014,SCHN  ,             ,        1139,        8995,            0,
11/26/2014,SCLN  ,             ,        3515,       14533,            0,
11/26/2014,SCMP  ,             ,        2610,        6894,            0,
11/26/2014,SCOK  ,             ,       21209,        3428,            0,
11/26/2014,SCON  ,             ,         300,           0,            0,
11/26/2014,SCOR  ,             ,          51,       17130,            0,
11/26/2014,SCSC  ,             ,         399,       17051,            0,
11/26/2014,SCSS  ,             ,        2370,       32945,            0,
11/26/2014,SCTY  ,             ,       17764,       18299,            0,
11/26/2014,SCVL  ,             ,        2482,        4369,            0,
11/26/2014,SDPI  ,             ,           0,         100,            0,
11/26/2014,SEAC  ,             ,         200,        8903,            0,
11/26/2014,SEED  ,             ,          29,           0,            0,
11/26/2014,SEIC  ,             ,        3147,       17212,            0,
11/26/2014,SEMI  ,             ,         127,        1726,            0,
11/26/2014,SENEA ,             ,           0,        8078,            0,
11/26/2014,SEV   ,             ,          35,           0,            0,
11/26/2014,SFBC  ,             ,         509,           0,            0,
11/26/2014,SFBS  ,             ,         488,         390,            0,
11/26/2014,SFLY  ,             ,         301,        6574,            0,
11/26/2014,SFM   ,             ,        4075,        6997,            0,
11/26/2014,SFNC  ,             ,           1,        8248,            0,
11/26/2014,SFST  ,             ,           0,          37,            0,
11/26/2014,SFXE  ,             ,       25908,       12686,            0,
11/26/2014,SGBK  ,             ,           0,         942,            0,
11/26/2014,SGC   ,             ,         811,         271,            0,
11/26/2014,SGEN  ,             ,        4518,       13528,            0,
11/26/2014,SGI   ,             ,         535,        6000,            0,
11/26/2014,SGMO  ,             ,        5651,       16956,            0,
11/26/2014,SGMS  ,             ,        7664,       51905,            0,
11/26/2014,SGNT  ,             ,         262,       24041,            0,
11/26/2014,SGYP  ,             ,        8887,       20366,            0,
11/26/2014,SHEN  ,             ,         614,        2389,            0,
11/26/2014,SHI   ,             ,         200,           0,            0,
11/26/2014,SHLD  ,             ,        7851,       34343,            0,
11/26/2014,SHLDW ,             ,        3276,           0,            0,
11/26/2014,SHLM  ,             ,         251,       29328,            0,
11/26/2014,SHLO  ,             ,         345,        1969,            0,
11/26/2014,SHLX  ,             ,           0,         100,            0,
11/26/2014,SHOO  ,             ,        3468,       33034,            0,
11/26/2014,SHOR  ,             ,        1355,        6736,            0,
11/26/2014,SHOS  ,             ,        2480,        1929,            0,
11/26/2014,SHPG  ,             ,        3449,        4483,            0,
11/26/2014,SHY   ,             ,          52,           0,            0,
11/26/2014,SIAL  ,             ,        2916,       27890,            0,
11/26/2014,SIEB  ,             ,         103,           0,            0,
11/26/2014,SIEN  ,             ,         600,         645,            0,
11/26/2014,SIFI  ,             ,           2,           0,            0,
11/26/2014,SIFY  ,             ,        4960,         300,            0,
11/26/2014,SIG   ,             ,         100,         100,            0,
11/26/2014,SIGA  ,             ,           0,         100,            0,
11/26/2014,SIGI  ,             ,         893,       28793,            0,
11/26/2014,SIGM  ,             ,         364,        5558,            0,
11/26/2014,SILC  ,             ,          22,         104,            0,
11/26/2014,SIMG  ,             ,         380,        9629,            0,
11/26/2014,SIMO  ,             ,        1858,        2711,            0,
11/26/2014,SINA  ,             ,       24858,        6299,            0,
11/26/2014,SINO  ,             ,         500,           0,            0,
11/26/2014,SIRI  ,             ,       83019,      460747,            0,
11/26/2014,SIRO  ,             ,        4696,       11928,            0,
11/26/2014,SIVB  ,             ,        7811,        5472,            0,
11/26/2014,SKBI  ,             ,         750,           0,            0,
11/26/2014,SKIS  ,             ,        4660,        2000,            0,
11/26/2014,SKUL  ,             ,       27086,        9216,            0,
11/26/2014,SKYS  ,             ,         200,        3000,            0,
11/26/2014,SKYW  ,             ,       15665,       39409,            0,
11/26/2014,SKYY  ,             ,        2811,         100,            0,
11/26/2014,SLAB  ,             ,         977,        8539,            0,
11/26/2014,SLGN  ,             ,         808,       16412,            0,
11/26/2014,SLM   ,             ,       15085,       35214,            0,
11/26/2014,SLP   ,             ,         100,         100,            0,
11/26/2014,SLRC  ,             ,       10478,        8078,            0,
11/26/2014,SLTC  ,             ,           0,         100,            0,
11/26/2014,SLVO  ,             ,         120,           0,            0,
11/26/2014,SLXP  ,             ,        5884,       14455,            0,
11/26/2014,SMCI  ,             ,        5482,       17683,            0,
11/26/2014,SMED  ,             ,           0,           1,            0,
11/26/2014,SMPL  ,             ,         429,         343,            0,
11/26/2014,SMRT  ,             ,         274,       13943,            0,
11/26/2014,SMSI  ,             ,        2000,         140,            0,
11/26/2014,SMT   ,             ,         900,         100,            0,
11/26/2014,SMTC  ,             ,        3133,       21574,            0,
11/26/2014,SMTP  ,             ,         100,           0,            0,
11/26/2014,SNAK  ,             ,          57,        3091,            0,
11/26/2014,SNBC  ,             ,          78,         984,            0,
11/26/2014,SNCR  ,             ,         896,       23953,            0,
11/26/2014,SNDK  ,             ,       23318,      101704,            0,
11/26/2014,SNFCA ,             ,         638,           0,            0,
11/26/2014,SNHY  ,             ,           1,        3537,            0,
11/26/2014,SNMX  ,             ,        3522,        7266,            0,
11/26/2014,SNPS  ,             ,        3046,       22042,            0,
11/26/2014,SNSS  ,             ,       20850,       12208,            0,
11/26/2014,SNTA  ,             ,        2259,       21074,            0,
11/26/2014,SOCL  ,             ,        1186,        1000,            0,
11/26/2014,SODA  ,             ,        3945,        4600,            0,
11/26/2014,SOHO  ,             ,         300,           0,            0,
11/26/2014,SOHU  ,             ,        1615,        2501,            0,
11/26/2014,SOL   ,             ,         991,           0,            0,
11/26/2014,SONC  ,             ,         988,       38145,            0,
11/26/2014,SONS  ,             ,        1551,       40293,            0,
11/26/2014,SOXX  ,             ,        1575,        4768,            0,
11/26/2014,SP    ,             ,         300,        2588,            0,
11/26/2014,SPAR  ,             ,           0,        6566,            0,
11/26/2014,SPCB  ,             ,        2515,         433,            0,
11/26/2014,SPDC  ,             ,           0,       13034,            0,
11/26/2014,SPEX  ,             ,        9175,           0,            0,
11/26/2014,SPIL  ,             ,       11320,        8968,            0,
11/26/2014,SPKE  ,             ,         100,         398,            0,
11/26/2014,SPLK  ,             ,       14483,       25517,            0,
11/26/2014,SPLS  ,             ,       76846,      286639,            0,
11/26/2014,SPNC  ,             ,         200,        8296,            0,
11/26/2014,SPNS  ,             ,        2096,        3542,            0,
11/26/2014,SPOK  ,             ,         497,       12572,            0,
11/26/2014,SPPI  ,             ,        1234,       33412,            0,
11/26/2014,SPPRO ,             ,         400,           0,            0,
11/26/2014,SPRT  ,             ,         548,         202,            0,
11/26/2014,SPSC  ,             ,          60,        2960,            0,
11/26/2014,SPTN  ,             ,         374,       19554,            0,
11/26/2014,SPWH  ,             ,        3565,        5812,            0,
11/26/2014,SPWR  ,             ,       11111,       15514,            0,
11/26/2014,SPY   ,             ,           2,        3100,            0,
11/26/2014,SQBG  ,             ,         282,        3540,            0,
11/26/2014,SQBK  ,             ,         246,        1619,            0,
11/26/2014,SQI   ,             ,         257,        4944,            0,
11/26/2014,SQNM  ,             ,       13803,       13425,            0,
11/26/2014,SQQQ  ,             ,        6500,        1002,            0,
11/26/2014,SRCE  ,             ,          43,        1304,            0,
11/26/2014,SRCL  ,             ,       10809,       33077,            0,
11/26/2014,SRDX  ,             ,         400,        7597,            0,
11/26/2014,SREV  ,             ,        2613,       19947,            0,
11/26/2014,SRNE  ,             ,          20,         312,            0,
11/26/2014,SRPT  ,             ,       20061,       23299,            0,
11/26/2014,SRSC  ,             ,        1634,        1200,            0,
11/26/2014,SSB   ,             ,         189,       11851,            0,
11/26/2014,SSBI  ,             ,           1,           0,            0,
11/26/2014,SSFN  ,             ,         200,           0,            0,
11/26/2014,SSH   ,             ,           0,           1,            0,
11/26/2014,SSNC  ,             ,        9265,       13702,            0,
11/26/2014,SSRI  ,             ,       26627,       21421,            0,
11/26/2014,SSYS  ,             ,        6147,       11655,            0,
11/26/2014,STAA  ,             ,         526,        4863,            0,
11/26/2014,STB   ,             ,         851,           0,            0,
11/26/2014,STBA  ,             ,         485,       16472,            0,
11/26/2014,STBZ  ,             ,         385,        6358,            0,
11/26/2014,STCK  ,             ,         196,        2776,            0,
11/26/2014,STEM  ,             ,        2430,        1400,            0,
11/26/2014,STFC  ,             ,           4,        1603,            0,
11/26/2014,STKL  ,             ,        1525,        4522,            0,
11/26/2014,STLD  ,             ,       18888,       71262,            0,
11/26/2014,STLY  ,             ,        2629,           0,            0,
11/26/2014,STML  ,             ,         260,        2069,            0,
11/26/2014,STMP  ,             ,        1945,        8501,            0,
11/26/2014,STNR  ,             ,         300,        2999,            0,
11/26/2014,STO   ,             ,         100,           0,            0,
11/26/2014,STRA  ,             ,         204,        6345,            0,
11/26/2014,STRL  ,             ,         100,        2747,            0,
11/26/2014,STRM  ,             ,        1000,         211,            0,
11/26/2014,STRS  ,             ,           0,         100,            0,
11/26/2014,STRT  ,             ,         130,         433,            0,
11/26/2014,STRZA ,             ,        2717,        5899,            0,
11/26/2014,STX   ,             ,       33051,      111344,            0,
11/26/2014,STXS  ,             ,         666,           0,            0,
11/26/2014,SUBK  ,             ,         130,        1551,            0,
11/26/2014,SUNS  ,             ,        1565,         526,            0,
11/26/2014,SUPN  ,             ,        2769,        6738,            0,
11/26/2014,SURG  ,             ,         830,         128,            0,
11/26/2014,SUSQ  ,             ,        6763,      106185,            0,
11/26/2014,SVA   ,             ,          14,         676,            0,
11/26/2014,SVVC  ,             ,        2063,        2596,            0,
11/26/2014,SWHC  ,             ,       13911,       52737,            0,
11/26/2014,SWIR  ,             ,       31803,        8439,            0,
11/26/2014,SWKS  ,             ,       37673,       76000,            0,
11/26/2014,SYBT  ,             ,         100,        1186,            0,
11/26/2014,SYKE  ,             ,         509,       21486,            0,
11/26/2014,SYMC  ,             ,       71753,      178948,            0,
11/26/2014,SYMX  ,             ,          20,           3,            0,
11/26/2014,SYNA  ,             ,        2638,       23059,            0,
11/26/2014,SYNC  ,             ,         100,           0,            0,
11/26/2014,SYNL  ,             ,         300,         292,            0,
11/26/2014,SYNT  ,             ,         570,        5092,            0,
11/26/2014,SYPR  ,             ,         100,           0,            0,
11/26/2014,SYUT  ,             ,           0,        2130,            0,
11/26/2014,SZMK  ,             ,         284,       17067,            0,
11/26/2014,SZYM  ,             ,       12180,       23722,            0,
11/26/2014,TAPR  ,             ,          57,           0,            0,
11/26/2014,TASR  ,             ,       74431,       68829,            0,
11/26/2014,TAST  ,             ,           0,        8491,            0,
11/26/2014,TAX   ,             ,           0,         525,            0,
11/26/2014,TAXI  ,             ,       26323,        6358,            0,
11/26/2014,TAYD  ,             ,         100,           0,            0,
11/26/2014,TBBK  ,             ,         182,        6753,            0,
11/26/2014,TBK   ,             ,         313,        1083,            0,
11/26/2014,TBNK  ,             ,         395,        1929,            0,
11/26/2014,TBPH  ,             ,         176,        2777,            0,
11/26/2014,TCBI  ,             ,         782,       23565,            0,
11/26/2014,TCBIL ,             ,           4,           0,            0,
11/26/2014,TCBIP ,             ,         860,          11,            0,
11/26/2014,TCBK  ,             ,         300,       25967,            0,
11/26/2014,TCPC  ,             ,       13352,        2131,            0,
11/26/2014,TCRD  ,             ,        6476,        2363,            0,
11/26/2014,TCX   ,             ,         300,         100,            0,
11/26/2014,TDF   ,             ,         100,           0,            0,
11/26/2014,TDIV  ,             ,        3837,          14,            0,
11/26/2014,TEAR  ,             ,         500,         478,            0,
11/26/2014,TECD  ,             ,        2722,       12030,            0,
11/26/2014,TECH  ,             ,         769,        4374,            0,
11/26/2014,TECU  ,             ,         100,           1,            0,
11/26/2014,TEDU  ,             ,         748,        9650,            0,
11/26/2014,TENX  ,             ,         740,           1,            0,
11/26/2014,TERP  ,             ,        2002,        5377,            0,
11/26/2014,TESO  ,             ,        1353,       31211,            0,
11/26/2014,TESS  ,             ,           1,         620,            0,
11/26/2014,TFM   ,             ,        2291,       17720,            0,
11/26/2014,TFSL  ,             ,         914,       18020,            0,
11/26/2014,TGA   ,             ,        1600,        3158,            0,
11/26/2014,TGE   ,             ,         200,         119,            0,
11/26/2014,TGEN  ,             ,         500,           0,            0,
11/26/2014,TGLS  ,             ,           1,           0,            0,
11/26/2014,TGTX  ,             ,        1526,        6704,            0,
11/26/2014,THFF  ,             ,         149,         884,            0,
11/26/2014,THLD  ,             ,        1360,       10616,            0,
11/26/2014,THOR  ,             ,        1523,       41209,            0,
11/26/2014,THRM  ,             ,        7134,        6754,            0,
11/26/2014,THRX  ,             ,        2178,       21015,            0,
11/26/2014,THTI  ,             ,           0,         458,            0,
11/26/2014,TIBX  ,             ,        6790,       18660,            0,
11/26/2014,TICC  ,             ,       14285,       14045,            0,
11/26/2014,TILE  ,             ,       18491,       38629,            0,
11/26/2014,TINY  ,             ,         699,         100,            0,
11/26/2014,TIPT  ,             ,           0,         770,            0,
11/26/2014,TISA  ,             ,         500,           0,            0,
11/26/2014,TITN  ,             ,        2451,        8270,            0,
11/26/2014,TIVO  ,             ,       28254,      196197,            0,
11/26/2014,TKAI  ,             ,           6,         924,            0,
11/26/2014,TKMR  ,             ,        4746,        5731,            0,
11/26/2014,TLMR  ,             ,         500,       11893,            0,
11/26/2014,TLOG  ,             ,        1859,         266,            0,
11/26/2014,TMF   ,             ,           6,           0,            0,
11/26/2014,TMV   ,             ,          13,           0,            0,
11/26/2014,TNAV  ,             ,         210,        7955,            0,
11/26/2014,TNDM  ,             ,         619,        1603,            0,
11/26/2014,TNGO  ,             ,        4921,       60775,            0,
11/26/2014,TNXP  ,             ,         200,         300,            0,
11/26/2014,TOPS  ,             ,          42,           0,            0,
11/26/2014,TOUR  ,             ,         667,        1600,            0,
11/26/2014,TOWN  ,             ,           1,        2764,            0,
11/26/2014,TQNT  ,             ,        4438,      424222,            0,
11/26/2014,TQQQ  ,             ,       16587,        5392,            0,
11/26/2014,TRAK  ,             ,        1846,       32521,            0,
11/26/2014,TRCH  ,             ,        2089,           0,            0,
11/26/2014,TREE  ,             ,         300,        1388,            0,
11/26/2014,TRGT  ,             ,           0,        4290,            0,
11/26/2014,TRIB  ,             ,         569,         482,            0,
11/26/2014,TRIP  ,             ,       11136,       63403,            0,
11/26/2014,TRIV  ,             ,           0,        1073,            0,
11/26/2014,TRMB  ,             ,       12476,      152601,            0,
11/26/2014,TRMK  ,             ,        3570,       15632,            0,
11/26/2014,TRNS  ,             ,           0,          71,            0,
11/26/2014,TRNX  ,             ,         400,        7130,            0,
11/26/2014,TROV  ,             ,          75,           0,            0,
11/26/2014,TROW  ,             ,       11767,      276711,            0,
11/26/2014,TRS   ,             ,        1099,        6096,            0,
11/26/2014,TRST  ,             ,        1321,       46810,            0,
11/26/2014,TRTLU ,             ,           0,           2,            0,
11/26/2014,TRUE  ,             ,        8717,        8283,            0,
11/26/2014,TRVN  ,             ,          50,        1121,            0,
11/26/2014,TSC   ,             ,         300,        2509,            0,
11/26/2014,TSCO  ,             ,       13127,       40742,            0,
11/26/2014,TSEM  ,             ,       15706,        5569,            0,
11/26/2014,TSLA  ,             ,       28437,       16530,            0,
11/26/2014,TSRA  ,             ,        6333,       32198,            0,
11/26/2014,TSRE  ,             ,         200,        1587,            0,
11/26/2014,TSRO  ,             ,        2392,        4947,            0,
11/26/2014,TST   ,             ,           0,        2635,            0,
11/26/2014,TSYS  ,             ,        2416,        4762,            0,
11/26/2014,TTEC  ,             ,         289,        9357,            0,
11/26/2014,TTEK  ,             ,        1347,       34684,            0,
11/26/2014,TTGT  ,             ,         100,        1825,            0,
11/26/2014,TTMI  ,             ,         602,      112350,            0,
11/26/2014,TTOO  ,             ,         200,         877,            0,
11/26/2014,TTPH  ,             ,        2420,       10891,            0,
11/26/2014,TTS   ,             ,        2705,       10968,            0,
11/26/2014,TTWO  ,             ,        6799,       45614,            0,
11/26/2014,TUBE  ,             ,        1406,        1902,            0,
11/26/2014,TUES  ,             ,         843,       23840,            0,
11/26/2014,TVIX  ,             ,       25748,        8730,            0,
11/26/2014,TWER  ,             ,           0,         403,            0,
11/26/2014,TWIN  ,             ,         100,        4882,            0,
11/26/2014,TWM   ,             ,           0,        1900,            0,
11/26/2014,TWMC  ,             ,           0,           1,            0,
11/26/2014,TWOU  ,             ,         319,        8371,            0,
11/26/2014,TXN   ,             ,       43349,      321484,            0,
11/26/2014,TXRH  ,             ,        1798,       39181,            0,
11/26/2014,TYPE  ,             ,         242,       23256,            0,
11/26/2014,TZOO  ,             ,         100,        2339,            0,
11/26/2014,UACL  ,             ,        1000,        1388,            0,
11/26/2014,UBCP  ,             ,         200,           0,            0,
11/26/2014,UBIC  ,             ,         225,           0,            0,
11/26/2014,UBNK  ,             ,          28,        4440,            0,
11/26/2014,UBNT  ,             ,        5609,       13208,            0,
11/26/2014,UBSH  ,             ,         100,        4399,            0,
11/26/2014,UBSI  ,             ,        3791,       35689,            0,
11/26/2014,UCBI  ,             ,         277,       25546,            0,
11/26/2014,UCFC  ,             ,         500,        7064,            0,
11/26/2014,UCTT  ,             ,        4668,        4738,            0,
11/26/2014,UDF   ,             ,        1203,         100,            0,
11/26/2014,UEIC  ,             ,         719,        8140,            0,
11/26/2014,UEPS  ,             ,        5989,        7619,            0,
11/26/2014,UFCS  ,             ,         203,       10195,            0,
11/26/2014,UFPI  ,             ,         624,       11022,            0,
11/26/2014,UFPT  ,             ,         380,        1070,            0,
11/26/2014,UG    ,             ,         100,           0,            0,
11/26/2014,UGLD  ,             ,         420,           0,            0,
11/26/2014,UHAL  ,             ,         107,         209,            0,
11/26/2014,UIHC  ,             ,         366,        2561,            0,
11/26/2014,ULBI  ,             ,           0,           1,            0,
11/26/2014,ULTA  ,             ,        1954,       18024,            0,
11/26/2014,ULTI  ,             ,        1459,        6963,            0,
11/26/2014,ULTR  ,             ,           0,        2745,            0,
11/26/2014,UMBF  ,             ,          28,       20939,            0,
11/26/2014,UMPQ  ,             ,        8049,       25749,            0,
11/26/2014,UNFI  ,             ,        2363,       13534,            0,
11/26/2014,UNIS  ,             ,        4509,       16461,            0,
11/26/2014,UNTD  ,             ,          10,        2051,            0,
11/26/2014,UNTY  ,             ,           3,           0,            0,
11/26/2014,UNXL  ,             ,           0,         159,            0,
11/26/2014,UPIP  ,             ,         942,       22571,            0,
11/26/2014,UPLD  ,             ,          64,        2180,            0,
11/26/2014,URBN  ,             ,        9086,       82066,            0,
11/26/2014,URRE  ,             ,        1900,        2600,            0,
11/26/2014,USAK  ,             ,        2505,         919,            0,
11/26/2014,USAP  ,             ,           0,         529,            0,
11/26/2014,USAT  ,             ,       10300,         502,            0,
11/26/2014,USCR  ,             ,         525,        2178,            0,
11/26/2014,USEG  ,             ,         725,           0,            0,
11/26/2014,USLM  ,             ,         340,         406,            0,
11/26/2014,USLV  ,             ,        5061,         250,            0,
11/26/2014,USO   ,             ,           0,         500,            0,
11/26/2014,USTR  ,             ,         149,       18978,            0,
11/26/2014,UTEK  ,             ,        2967,       26764,            0,
11/26/2014,UTHR  ,             ,        4030,       12881,            0,
11/26/2014,UTIW  ,             ,        2800,       47229,            0,
11/26/2014,UTMD  ,             ,           0,         421,            0,
11/26/2014,UVSP  ,             ,           0,        1847,            0,
11/26/2014,VA    ,             ,        6816,         490,            0,
11/26/2014,VALU  ,             ,         300,           0,            0,
11/26/2014,VASC  ,             ,        2020,        2853,            0,
11/26/2014,VBTX  ,             ,         200,         100,            0,
11/26/2014,VCEL  ,             ,         100,         100,            0,
11/26/2014,VCIT  ,             ,        6141,          80,            0,
11/26/2014,VCLT  ,             ,       13148,          20,            0,
11/26/2014,VCSH  ,             ,       15627,         399,            0,
11/26/2014,VCYT  ,             ,         100,        1673,            0,
11/26/2014,VDSI  ,             ,        9324,       29946,            0,
11/26/2014,VECO  ,             ,         585,       27981,            0,
11/26/2014,VEEV  ,             ,         219,           0,            0,
11/26/2014,VGGL  ,             ,        8778,       15814,            0,
11/26/2014,VGIT  ,             ,         356,        3266,            0,
11/26/2014,VGLT  ,             ,        1320,           4,            0,
11/26/2014,VGSH  ,             ,        2338,           4,            0,
11/26/2014,VIA   ,             ,         218,          80,            0,
11/26/2014,VIAB  ,             ,       17600,       96792,            0,
11/26/2014,VIAS  ,             ,           0,         870,            0,
11/26/2014,VICL  ,             ,         100,        8568,            0,
11/26/2014,VICR  ,             ,         203,        8643,            0,
11/26/2014,VIEW  ,             ,         200,           0,            0,
11/26/2014,VIIX  ,             ,         115,           0,            0,
11/26/2014,VIMC  ,             ,        5050,         544,            0,
11/26/2014,VIP   ,             ,       13321,      133240,            0,
11/26/2014,VIRC  ,             ,         600,           0,            0,
11/26/2014,VISN  ,             ,         300,           0,            0,
11/26/2014,VIVO  ,             ,        3280,       28631,            0,
11/26/2014,VLCCF ,             ,        4561,        7831,            0,
11/26/2014,VLGEA ,             ,         500,        1262,            0,
11/26/2014,VLP   ,             ,           0,         100,            0,
11/26/2014,VLTC  ,             ,          10,           0,            0,
11/26/2014,VMBS  ,             ,         521,           8,            0,
11/26/2014,VNDA  ,             ,        1000,       12164,            0,
11/26/2014,VNET  ,             ,       50568,       32855,            0,
11/26/2014,VNOM  ,             ,         258,        1043,            0,
11/26/2014,VNQI  ,             ,        2776,         204,            0,
11/26/2014,VNR   ,             ,        9663,       62294,            0,
11/26/2014,VNRBP ,             ,           0,          96,            0,
11/26/2014,VOD   ,             ,       60954,       47244,            0,
11/26/2014,VOLC  ,             ,        1921,       18152,            0,
11/26/2014,VONE  ,             ,         363,          10,            0,
11/26/2014,VONG  ,             ,           1,          16,            0,
11/26/2014,VONV  ,             ,          40,          23,            0,
11/26/2014,VOXX  ,             ,         421,       12564,            0,
11/26/2014,VPCO  ,             ,        9936,          26,            0,
11/26/2014,VPFG  ,             ,         109,       19217,            0,
11/26/2014,VRA   ,             ,         512,       10825,            0,
11/26/2014,VRNG  ,             ,        7722,       13361,            0,
11/26/2014,VRNS  ,             ,           3,        3045,            0,
11/26/2014,VRNT  ,             ,        3543,       12088,            0,
11/26/2014,VRSK  ,             ,        1289,       18515,            0,
11/26/2014,VRSN  ,             ,        4281,       86037,            0,
11/26/2014,VRTS  ,             ,         319,        4078,            0,
11/26/2014,VRTU  ,             ,         323,       14535,            0,
11/26/2014,VRTX  ,             ,       10668,       80482,            0,
11/26/2014,VSAR  ,             ,         331,        1146,            0,
11/26/2014,VSAT  ,             ,         664,       22666,            0,
11/26/2014,VSEC  ,             ,          73,        1145,            0,
11/26/2014,VSR   ,             ,         400,           0,            0,
11/26/2014,VSTM  ,             ,           0,        7194,            0,
11/26/2014,VTAE  ,             ,         243,         831,            0,
11/26/2014,VTHR  ,             ,           4,           0,            0,
11/26/2014,VTIP  ,             ,        3368,           7,            0,
11/26/2014,VTL   ,             ,        1738,        1770,            0,
11/26/2014,VTNR  ,             ,        5380,        4375,            0,
