Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/28/2016,REIS  ,Q            ,           0,        2328,            0,
09/28/2016,RELL  ,Q            ,          65,         549,            0,
09/28/2016,RELV  ,Q            ,           0,          11,            0,
09/28/2016,RELY  ,Q            ,        1259,       14891,            0,
09/28/2016,REPH  ,Q            ,         300,         429,            0,
09/28/2016,RESN  ,Q            ,           0,         301,            0,
09/28/2016,RETA  ,Q            ,         318,        5415,            0,
09/28/2016,REXX  ,Q            ,       10100,        4700,            0,
09/28/2016,RFIL  ,Q            ,         100,         600,            0,
09/28/2016,RGCO  ,Q            ,           0,         206,            0,
09/28/2016,RGEN  ,Q            ,        2416,       23158,            0,
09/28/2016,RGLD  ,Q            ,        3714,       13703,            0,
09/28/2016,RGLS  ,Q            ,        7363,       17167,            0,
09/28/2016,RGNX  ,Q            ,         218,       10667,            0,
09/28/2016,RGSE  ,Q            ,       50004,        7540,            0,
09/28/2016,RIBT  ,Q            ,         100,         112,            0,
09/28/2016,RIBTW ,Q            ,          12,           0,            0,
09/28/2016,RICK  ,Q            ,           2,         467,            0,
09/28/2016,RIGL  ,Q            ,        1606,       51024,            0,
09/28/2016,RILY  ,Q            ,          12,        2281,            0,
09/28/2016,RKDA  ,Q            ,         406,         626,            0,
09/28/2016,RLJE  ,Q            ,          52,         175,            0,
09/28/2016,RLOG  ,Q            ,           0,         814,            0,
09/28/2016,RMBS  ,Q            ,        2386,       45184,            0,
09/28/2016,RMCF  ,Q            ,           0,         248,            0,
09/28/2016,RMGN  ,Q            ,           3,          78,            0,
09/28/2016,RMR   ,Q            ,         254,        2649,            0,
09/28/2016,RMTI  ,Q            ,        4102,       17014,            0,
09/28/2016,RNDB  ,Q            ,           0,         254,            0,
09/28/2016,RNET  ,Q            ,         549,        6528,            0,
09/28/2016,RNST  ,Q            ,         834,       22199,            0,
09/28/2016,RNVA  ,Q            ,        3030,        2238,            0,
09/28/2016,RNWK  ,Q            ,         300,        7299,            0,
09/28/2016,ROBO  ,Q            ,         245,           0,            0,
09/28/2016,ROCK  ,Q            ,        1219,       11912,            0,
09/28/2016,ROIA  ,Q            ,           3,          61,            0,
09/28/2016,ROIAK ,Q            ,         508,        7497,            0,
09/28/2016,ROIC  ,Q            ,        2755,       46055,            0,
09/28/2016,ROKA  ,Q            ,       12218,         349,            0,
09/28/2016,ROLL  ,Q            ,         373,        8471,            0,
09/28/2016,ROST  ,Q            ,       15600,      185269,            0,
09/28/2016,RP    ,Q            ,         491,       29579,            0,
09/28/2016,RPD   ,Q            ,        1083,       10627,            0,
09/28/2016,RPRX  ,Q            ,         152,        1635,            0,
09/28/2016,RPTP  ,Q            ,       11528,      152067,            0,
09/28/2016,RPXC  ,Q            ,         727,       17617,            0,
09/28/2016,RRD   ,N            ,         300,           0,            0,
09/28/2016,RRGB  ,Q            ,        1980,        9979,            0,
09/28/2016,RRR   ,Q            ,         367,       13087,            0,
09/28/2016,RSTI  ,Q            ,        1541,       12755,            0,
09/28/2016,RSYS  ,Q            ,         328,       11731,            0,
09/28/2016,RTIX  ,Q            ,         100,       17356,            0,
09/28/2016,RTK   ,Q            ,         400,        2749,            0,
09/28/2016,RTRX  ,Q            ,        1761,       31967,            0,
09/28/2016,RTTR  ,Q            ,          73,         263,            0,
09/28/2016,RUN   ,Q            ,       13438,       19147,            0,
09/28/2016,RUSHA ,Q            ,           0,        9842,            0,
09/28/2016,RUSHB ,Q            ,         100,        1747,            0,
09/28/2016,RUTH  ,Q            ,        3215,       20720,            0,
09/28/2016,RVLT  ,Q            ,         103,         574,            0,
09/28/2016,RVNC  ,Q            ,         316,       10601,            0,
09/28/2016,RVSB  ,Q            ,         102,        1053,            0,
09/28/2016,RWLK  ,Q            ,        2510,         200,            0,
09/28/2016,RXDX  ,Q            ,         100,        7852,            0,
09/28/2016,RXII  ,Q            ,           7,         331,            0,
09/28/2016,RYAAY ,Q            ,        3798,        2892,            0,
09/28/2016,SAAS  ,Q            ,        2819,       24359,            0,
09/28/2016,SABR  ,Q            ,        8053,      208863,            0,
09/28/2016,SAEX  ,Q            ,        2055,        4764,            0,
09/28/2016,SAFM  ,Q            ,        1438,       28024,            0,
09/28/2016,SAFT  ,Q            ,         495,        5201,            0,
09/28/2016,SAGE  ,Q            ,       11989,       31725,            0,
09/28/2016,SAIA  ,Q            ,         601,       10344,            0,
09/28/2016,SAJA  ,Q            ,          50,           1,            0,
09/28/2016,SAL   ,Q            ,           0,         213,            0,
09/28/2016,SALE  ,Q            ,         768,       23053,            0,
09/28/2016,SALM  ,Q            ,        1623,        4386,            0,
09/28/2016,SAMG  ,Q            ,           0,        1624,            0,
09/28/2016,SANM  ,Q            ,        6645,       40174,            0,
09/28/2016,SANW  ,Q            ,         476,         779,            0,
09/28/2016,SASR  ,Q            ,          26,        6271,            0,
09/28/2016,SATS  ,Q            ,        2138,       14104,            0,
09/28/2016,SAUC  ,Q            ,           0,         691,            0,
09/28/2016,SAVE  ,Q            ,       14902,       32968,            0,
09/28/2016,SBAC  ,Q            ,        2503,       37037,            0,
09/28/2016,SBBP  ,Q            ,           5,           0,            0,
09/28/2016,SBBX  ,Q            ,           0,         202,            0,
09/28/2016,SBCF  ,Q            ,          39,        8028,            0,
09/28/2016,SBCP  ,Q            ,           0,         246,            0,
09/28/2016,SBFG  ,Q            ,          13,         216,            0,
09/28/2016,SBGI  ,Q            ,        9324,       26014,            0,
09/28/2016,SBLK  ,Q            ,         700,        1455,            0,
09/28/2016,SBNY  ,Q            ,        5593,       23466,            0,
09/28/2016,SBOT  ,Q            ,        2000,           0,            0,
09/28/2016,SBPH  ,Q            ,           0,         100,            0,
09/28/2016,SBRA  ,Q            ,        3846,       52179,            0,
09/28/2016,SBSA  ,Q            ,           4,         164,            0,
09/28/2016,SBSI  ,Q            ,        1058,        7054,            0,
09/28/2016,SBUX  ,Q            ,      163624,      484079,            0,
09/28/2016,SCACU ,Q            ,          19,           0,            0,
09/28/2016,SCAI  ,Q            ,         604,       14963,            0,
09/28/2016,SCHL  ,Q            ,         892,       12612,            0,
09/28/2016,SCHN  ,Q            ,        6006,       44356,            0,
09/28/2016,SCKT  ,Q            ,         310,         263,            0,
09/28/2016,SCLN  ,Q            ,        1053,       36120,            0,
09/28/2016,SCMP  ,Q            ,         630,       20105,            0,
09/28/2016,SCON  ,Q            ,        1040,         130,            0,
09/28/2016,SCOR  ,Q            ,         543,       25899,            0,
09/28/2016,SCSC  ,Q            ,        1365,        7605,            0,
09/28/2016,SCSS  ,Q            ,        6994,       37863,            0,
09/28/2016,SCTY  ,Q            ,       23973,       61843,            0,
09/28/2016,SCVL  ,Q            ,         350,        5372,            0,
09/28/2016,SCWX  ,Q            ,         200,        7307,            0,
09/28/2016,SCYX  ,Q            ,        8984,        2688,            0,
09/28/2016,SCZ   ,Q            ,        8111,        2876,            0,
09/28/2016,SEAC  ,Q            ,        1705,        3969,            0,
09/28/2016,SEDG  ,Q            ,        5938,        8806,            0,
09/28/2016,SEED  ,Q            ,      104406,        2261,            0,
09/28/2016,SEIC  ,Q            ,        7349,       50284,            0,
09/28/2016,SELB  ,Q            ,         100,         554,            0,
09/28/2016,SELF  ,Q            ,          33,         372,            0,
09/28/2016,SEMG  ,N            ,         200,           0,            0,
09/28/2016,SEMI  ,Q            ,        2510,       14763,            0,
09/28/2016,SENEA ,Q            ,         227,        3021,            0,
09/28/2016,SENEB ,Q            ,           0,          48,            0,
09/28/2016,SEV   ,Q            ,           0,           1,            0,
09/28/2016,SFBC  ,Q            ,           0,         104,            0,
09/28/2016,SFBS  ,Q            ,          68,        6418,            0,
09/28/2016,SFLY  ,Q            ,        1299,       30156,            0,
09/28/2016,SFM   ,Q            ,        9370,       32604,            0,
09/28/2016,SFNC  ,Q            ,         458,        9558,            0,
09/28/2016,SFST  ,Q            ,           0,        1285,            0,
09/28/2016,SGBK  ,Q            ,         200,        4579,            0,
09/28/2016,SGC   ,Q            ,         300,        2002,            0,
09/28/2016,SGEN  ,Q            ,        3070,       55531,            0,
09/28/2016,SGI   ,Q            ,        2088,       29748,            0,
09/28/2016,SGMA  ,Q            ,         850,         211,            0,
09/28/2016,SGMO  ,Q            ,        2409,       58671,            0,
09/28/2016,SGMS  ,Q            ,        1660,       24704,            0,
09/28/2016,SGNL  ,Q            ,          16,         101,            0,
09/28/2016,SGOC  ,Q            ,         210,           0,            0,
09/28/2016,SGRP  ,Q            ,           0,         202,            0,
09/28/2016,SGRY  ,Q            ,           2,        7225,            0,
09/28/2016,SGYP  ,Q            ,       27067,      146615,            0,
09/28/2016,SGYPU ,Q            ,           2,           0,            0,
09/28/2016,SGYPW ,Q            ,           4,           0,            0,
09/28/2016,SHBI  ,Q            ,         100,        2973,            0,
09/28/2016,SHEN  ,Q            ,        1346,       35781,            0,
09/28/2016,SHIP  ,Q            ,         164,        2199,            0,
09/28/2016,SHLD  ,Q            ,        5697,       13338,            0,
09/28/2016,SHLDW ,Q            ,          40,           0,            0,
09/28/2016,SHLM  ,Q            ,        2076,       19338,            0,
09/28/2016,SHLO  ,Q            ,         100,         730,            0,
09/28/2016,SHOO  ,Q            ,        1266,       40149,            0,
09/28/2016,SHOR  ,Q            ,        1950,       23449,            0,
09/28/2016,SHOS  ,Q            ,        8771,        3635,            0,
09/28/2016,SHPG  ,Q            ,        7021,       34054,            0,
09/28/2016,SHSP  ,Q            ,         100,         222,            0,
09/28/2016,SIEB  ,Q            ,         100,         110,            0,
09/28/2016,SIEN  ,Q            ,        3200,         584,            0,
09/28/2016,SIFI  ,Q            ,          83,        2998,            0,
09/28/2016,SIFY  ,Q            ,         200,           0,            0,
09/28/2016,SIGI  ,Q            ,         396,       32819,            0,
09/28/2016,SIGM  ,Q            ,        1160,       15174,            0,
09/28/2016,SILC  ,Q            ,         351,        1486,            0,
09/28/2016,SIMO  ,Q            ,        2680,       21981,            0,
09/28/2016,SINA  ,Q            ,        4153,       11700,            0,
09/28/2016,SINO  ,Q            ,          36,        1193,            0,
09/28/2016,SIR   ,Q            ,        7134,       40008,            0,
09/28/2016,SIRI  ,Q            ,       84580,      353674,            0,
09/28/2016,SITO  ,Q            ,         500,         929,            0,
09/28/2016,SIVB  ,Q            ,        3584,       24000,            0,
09/28/2016,SKIS  ,Q            ,         407,         606,            0,
09/28/2016,SKLN  ,Q            ,       49483,        2300,            0,
09/28/2016,SKM   ,N            ,        1500,           0,            0,
09/28/2016,SKUL  ,Q            ,        1500,         900,            0,
09/28/2016,SKYS  ,Q            ,        1682,         109,            0,
09/28/2016,SKYW  ,Q            ,        6539,       39310,            0,
09/28/2016,SKYY  ,Q            ,        1287,           0,            0,
09/28/2016,SLAB  ,Q            ,         651,       21589,            0,
09/28/2016,SLCT  ,Q            ,         100,         450,            0,
09/28/2016,SLGN  ,Q            ,         504,       12046,            0,
09/28/2016,SLM   ,Q            ,        3551,       80089,            0,
09/28/2016,SLP   ,Q            ,         300,         782,            0,
09/28/2016,SLQD  ,Q            ,         592,           0,            0,
09/28/2016,SLRC  ,Q            ,        1718,        3235,            0,
09/28/2016,SLVO  ,Q            ,         161,           0,            0,
09/28/2016,SMBC  ,Q            ,           0,        1350,            0,
09/28/2016,SMBK  ,Q            ,           0,         245,            0,
09/28/2016,SMCI  ,Q            ,        2334,       27166,            0,
09/28/2016,SMED  ,Q            ,         727,         580,            0,
09/28/2016,SMI   ,N            ,         100,           0,            0,
09/28/2016,SMIT  ,Q            ,           8,         500,            0,
09/28/2016,SMMF  ,Q            ,         114,        1915,            0,
09/28/2016,SMMT  ,Q            ,         273,           0,            0,
09/28/2016,SMRT  ,Q            ,        1532,        9290,            0,
09/28/2016,SMSI  ,Q            ,         600,         539,            0,
09/28/2016,SMTC  ,Q            ,        2477,       23773,            0,
09/28/2016,SNAK  ,Q            ,         618,        8423,            0,
09/28/2016,SNBC  ,Q            ,           0,        2667,            0,
09/28/2016,SNC   ,Q            ,        1218,        9305,            0,
09/28/2016,SNCR  ,Q            ,         446,       20326,            0,
09/28/2016,SNDX  ,Q            ,         765,        2991,            0,
09/28/2016,SNFCA ,Q            ,           0,         496,            0,
09/28/2016,SNH   ,Q            ,        9040,      125479,            0,
09/28/2016,SNHNI ,Q            ,          89,           0,            0,
09/28/2016,SNHNL ,Q            ,         138,           0,            0,
09/28/2016,SNHY  ,Q            ,         211,        7466,            0,
09/28/2016,SNI   ,Q            ,        2490,       67154,            0,
09/28/2016,SNLN  ,Q            ,        9070,          38,            0,
09/28/2016,SNMX  ,Q            ,        1201,        2876,            0,
09/28/2016,SNPS  ,Q            ,        4971,       50393,            0,
09/28/2016,SNSR  ,Q            ,         158,           0,            0,
09/28/2016,SNSS  ,Q            ,         202,         563,            0,
09/28/2016,SOCL  ,Q            ,         831,           0,            0,
09/28/2016,SODA  ,Q            ,        3516,        3172,            0,
09/28/2016,SOFO  ,Q            ,         205,         184,            0,
09/28/2016,SOHO  ,Q            ,         580,         639,            0,
09/28/2016,SOHOB ,Q            ,         200,           0,            0,
09/28/2016,SOHU  ,Q            ,        1286,        6391,            0,
09/28/2016,SONA  ,Q            ,          10,        3126,            0,
09/28/2016,SONC  ,Q            ,       28371,      105127,            0,
09/28/2016,SONS  ,Q            ,        4091,       26568,            0,
09/28/2016,SORL  ,Q            ,        5551,          24,            0,
09/28/2016,SOXL  ,P            ,          22,           0,            0,
09/28/2016,SOXX  ,Q            ,        1651,        1043,            0,
09/28/2016,SP    ,Q            ,           0,        6623,            0,
09/28/2016,SPAN  ,Q            ,           0,         107,            0,
09/28/2016,SPAR  ,Q            ,        2048,       13085,            0,
09/28/2016,SPCB  ,Q            ,         183,           0,            0,
09/28/2016,SPEX  ,Q            ,         157,         244,            0,
09/28/2016,SPH   ,N            ,         400,           0,            0,
09/28/2016,SPHS  ,Q            ,        7988,       10100,            0,
09/28/2016,SPI   ,Q            ,        5000,         121,            0,
09/28/2016,SPIL  ,Q            ,        5298,        9117,            0,
09/28/2016,SPKE  ,Q            ,        1045,        8065,            0,
09/28/2016,SPLK  ,Q            ,       19105,       48726,            0,
09/28/2016,SPLS  ,Q            ,       38237,      626700,            0,
09/28/2016,SPNC  ,Q            ,         819,       22433,            0,
09/28/2016,SPNE  ,Q            ,          16,         735,            0,
09/28/2016,SPNS  ,Q            ,         408,        7775,            0,
09/28/2016,SPOK  ,Q            ,         154,       11618,            0,
09/28/2016,SPPI  ,Q            ,        3585,       66731,            0,
09/28/2016,SPRT  ,Q            ,           0,        3443,            0,
09/28/2016,SPSC  ,Q            ,         363,        5586,            0,
09/28/2016,SPTN  ,Q            ,        1054,       24413,            0,
09/28/2016,SPU   ,Q            ,       15358,        9732,            0,
09/28/2016,SPWH  ,Q            ,        1018,       12680,            0,
09/28/2016,SPWR  ,Q            ,       17382,       43693,            0,
09/28/2016,SQBG  ,Q            ,        1594,       14945,            0,
09/28/2016,SQQQ  ,Q            ,       20684,        8667,            0,
09/28/2016,SRAQ  ,Q            ,        1747,         272,            0,
09/28/2016,SRAQU ,Q            ,         400,           0,            0,
09/28/2016,SRC   ,N            ,         300,           0,            0,
09/28/2016,SRCE  ,Q            ,         136,        4273,            0,
09/28/2016,SRCL  ,Q            ,       12334,       48353,            0,
09/28/2016,SRCLP ,Q            ,          72,         100,            0,
09/28/2016,SRDX  ,Q            ,          85,        5365,            0,
09/28/2016,SRET  ,Q            ,        1654,        6604,            0,
09/28/2016,SREV  ,Q            ,        1118,       19376,            0,
09/28/2016,SRNE  ,Q            ,        1150,        9414,            0,
09/28/2016,SRPT  ,Q            ,       44645,       99586,            0,
09/28/2016,SRSC  ,Q            ,         321,         100,            0,
09/28/2016,SSB   ,Q            ,         133,        7223,            0,
09/28/2016,SSBI  ,Q            ,          25,         164,            0,
09/28/2016,SSFN  ,Q            ,          21,         242,            0,
09/28/2016,SSH   ,Q            ,           6,          31,            0,
09/28/2016,SSKN  ,Q            ,           3,           4,            0,
09/28/2016,SSNC  ,Q            ,       12124,       42154,            0,
09/28/2016,SSRI  ,Q            ,       11279,       20661,            0,
09/28/2016,SSYS  ,Q            ,       12322,       44444,            0,
09/28/2016,STAA  ,Q            ,           0,        9267,            0,
09/28/2016,STAF  ,Q            ,        1060,         786,            0,
09/28/2016,STB   ,Q            ,        1512,         185,            0,
09/28/2016,STBA  ,Q            ,         124,        8833,            0,
09/28/2016,STBZ  ,Q            ,           8,       10787,            0,
09/28/2016,STDY  ,Q            ,         200,           0,            0,
09/28/2016,STEM  ,Q            ,        3684,        2465,            0,
09/28/2016,STFC  ,Q            ,          45,        3742,            0,
09/28/2016,STKL  ,Q            ,        1300,        2784,            0,
09/28/2016,STKS  ,Q            ,         200,         200,            0,
09/28/2016,STLD  ,Q            ,       24546,       64489,            0,
09/28/2016,STLY  ,Q            ,          17,         683,            0,
09/28/2016,STML  ,Q            ,         761,        6050,            0,
09/28/2016,STMP  ,Q            ,         747,        5631,            0,
09/28/2016,STRA  ,Q            ,         662,        3015,            0,
09/28/2016,STRL  ,Q            ,        2105,        3206,            0,
09/28/2016,STRM  ,Q            ,           0,         844,            0,
09/28/2016,STRS  ,Q            ,          23,        1419,            0,
09/28/2016,STRT  ,Q            ,         300,         917,            0,
09/28/2016,STRZA ,Q            ,        4321,       18577,            0,
09/28/2016,STX   ,Q            ,       71300,      168961,            0,
09/28/2016,SUMR  ,Q            ,         100,         557,            0,
09/28/2016,SUNS  ,Q            ,         704,         810,            0,
09/28/2016,SUNW  ,Q            ,        1715,         892,            0,
09/28/2016,SUPN  ,Q            ,        4484,       56264,            0,
09/28/2016,SVA   ,Q            ,         300,         100,            0,
09/28/2016,SVBI  ,Q            ,           0,         346,            0,
09/28/2016,SVVC  ,Q            ,          22,           0,            0,
09/28/2016,SVXY  ,P            ,          54,           0,            0,
09/28/2016,SWC   ,N            ,         200,           0,            0,
09/28/2016,SWHC  ,Q            ,       14620,       64642,            0,
09/28/2016,SWIR  ,Q            ,        1439,        2550,            0,
09/28/2016,SWKS  ,Q            ,       52937,       93511,            0,
09/28/2016,SYBT  ,Q            ,         212,        5919,            0,
09/28/2016,SYKE  ,Q            ,        1523,       18058,            0,
09/28/2016,SYMC  ,Q            ,       40106,      218025,            0,
09/28/2016,SYMX  ,Q            ,       16288,       10117,            0,
09/28/2016,SYNA  ,Q            ,        1940,       15147,            0,
09/28/2016,SYNC  ,Q            ,        2143,        1493,            0,
09/28/2016,SYNL  ,Q            ,           0,         437,            0,
09/28/2016,SYNT  ,Q            ,        9661,       21344,            0,
09/28/2016,SYPR  ,Q            ,           0,         547,            0,
09/28/2016,SYRS  ,Q            ,         155,        1140,            0,
09/28/2016,SYRX  ,Q            ,           0,          12,            0,
09/28/2016,SYUT  ,Q            ,         100,        4641,            0,
09/28/2016,T     ,N            ,        2200,           0,            0,
09/28/2016,TA    ,Q            ,        1422,        4749,            0,
09/28/2016,TACO  ,Q            ,        1117,       16644,            0,
09/28/2016,TACOW ,Q            ,          90,           0,            0,
09/28/2016,TACT  ,Q            ,           1,         363,            0,
09/28/2016,TAIT  ,Q            ,           0,           7,            0,
09/28/2016,TAN   ,P            ,         500,           0,            0,
09/28/2016,TANH  ,Q            ,        2266,           0,            0,
09/28/2016,TANNZ ,Q            ,          50,           0,            0,
09/28/2016,TAP   ,N            ,          63,           0,            0,
09/28/2016,TAPR  ,Q            ,          10,           0,            0,
09/28/2016,TASR  ,Q            ,       10706,       24435,            0,
09/28/2016,TAST  ,Q            ,         535,       15702,            0,
09/28/2016,TAX   ,Q            ,         151,        1849,            0,
09/28/2016,TAYD  ,Q            ,         300,         150,            0,
09/28/2016,TBBK  ,Q            ,        1200,       11678,            0,
09/28/2016,TBIO  ,Q            ,       10128,         818,            0,
09/28/2016,TBK   ,Q            ,          23,        4998,            0,
09/28/2016,TBNK  ,Q            ,           0,        3746,            0,
09/28/2016,TBPH  ,Q            ,        1399,       14765,            0,
09/28/2016,TBRA  ,Q            ,        2311,        3948,            0,
09/28/2016,TCBI  ,Q            ,        2143,       22114,            0,
09/28/2016,TCBIP ,Q            ,         184,          33,            0,
09/28/2016,TCBK  ,Q            ,           0,        5953,            0,
09/28/2016,TCCO  ,Q            ,         225,          73,            0,
09/28/2016,TCFC  ,Q            ,           0,         206,            0,
09/28/2016,TCMD  ,Q            ,         224,         590,            0,
09/28/2016,TCON  ,Q            ,         424,          50,            0,
09/28/2016,TCPC  ,Q            ,        4693,        3659,            0,
09/28/2016,TCRD  ,Q            ,        3515,        3729,            0,
09/28/2016,TCX   ,Q            ,        1391,         810,            0,
09/28/2016,TDIV  ,Q            ,        3549,           3,            0,
09/28/2016,TEAM  ,Q            ,        6967,       34079,            0,
09/28/2016,TEAR  ,Q            ,           0,        3463,            0,
09/28/2016,TECD  ,Q            ,        5244,       25613,            0,
09/28/2016,TECH  ,Q            ,         433,        8367,            0,
09/28/2016,TECL  ,P            ,          30,           0,            0,
09/28/2016,TEDU  ,Q            ,         556,         503,            0,
09/28/2016,TENX  ,Q            ,         602,        1613,            0,
09/28/2016,TERP  ,Q            ,       10530,       56723,            0,
09/28/2016,TESO  ,Q            ,        1226,       16384,            0,
09/28/2016,TESS  ,Q            ,           0,         306,            0,
09/28/2016,TFG   ,N            ,         100,           0,            0,
09/28/2016,TFSL  ,Q            ,         495,        5641,            0,
09/28/2016,TGA   ,Q            ,           2,           1,            0,
09/28/2016,TGLS  ,Q            ,         400,         266,            0,
09/28/2016,TGTX  ,Q            ,        1400,       20706,            0,
09/28/2016,THFF  ,Q            ,         115,        3739,            0,
09/28/2016,THLD  ,Q            ,       11415,        7168,            0,
09/28/2016,THRM  ,Q            ,        2750,       22132,            0,
09/28/2016,THST  ,Q            ,        2075,           7,            0,
09/28/2016,TICC  ,Q            ,        2947,        7610,            0,
09/28/2016,TILE  ,Q            ,        1623,       32617,            0,
09/28/2016,TINY  ,Q            ,        4158,         200,            0,
09/28/2016,TIPT  ,Q            ,           3,        7369,            0,
09/28/2016,TISA  ,Q            ,         470,         600,            0,
09/28/2016,TITN  ,Q            ,         279,        6600,            0,
09/28/2016,TIVO  ,Q            ,        4499,       65986,            0,
09/28/2016,TKAI  ,Q            ,       11940,        3132,            0,
09/28/2016,TLF   ,Q            ,           5,         310,            0,
09/28/2016,TLGT  ,Q            ,         989,       20753,            0,
09/28/2016,TLND  ,Q            ,         406,        1000,            0,
09/28/2016,TLOG  ,Q            ,        3001,        1070,            0,
09/28/2016,TLT   ,Q            ,       17795,      190942,            0,
09/28/2016,TMUS  ,Q            ,       28920,      193407,            0,
09/28/2016,TNAV  ,Q            ,         100,       11121,            0,
09/28/2016,TNDM  ,Q            ,        1081,        7500,            0,
09/28/2016,TNGO  ,Q            ,         399,        9237,            0,
09/28/2016,TNXP  ,Q            ,        4920,        1702,            0,
09/28/2016,TOPS  ,Q            ,        3158,         151,            0,
09/28/2016,TORM  ,Q            ,           0,          98,            0,
09/28/2016,TOUR  ,Q            ,       11371,        1722,            0,
09/28/2016,TOWN  ,Q            ,         247,       19757,            0,
09/28/2016,TPIC  ,Q            ,        1304,        1314,            0,
09/28/2016,TQQQ  ,Q            ,        8735,        2186,            0,
09/28/2016,TRCB  ,Q            ,         109,         344,            0,
09/28/2016,TRCH  ,Q            ,         525,        2079,            0,
09/28/2016,TREE  ,Q            ,        1116,        7474,            0,
09/28/2016,TRIB  ,Q            ,         316,         254,            0,
09/28/2016,TRIL  ,Q            ,         105,           0,            0,
09/28/2016,TRIP  ,Q            ,        9565,       96733,            0,
09/28/2016,TRMB  ,Q            ,       12669,       96123,            0,
09/28/2016,TRMK  ,Q            ,        2595,       35014,            0,
09/28/2016,TRNC  ,Q            ,         354,        8135,            0,
09/28/2016,TRNS  ,Q            ,           0,         324,            0,
09/28/2016,TROV  ,Q            ,         690,        6765,            0,
09/28/2016,TROW  ,Q            ,       21457,       78370,            0,
09/28/2016,TRS   ,Q            ,        2634,       17763,            0,
09/28/2016,TRST  ,Q            ,        1980,       26509,            0,
09/28/2016,TRTLW ,Q            ,          28,           0,            0,
09/28/2016,TRUE  ,Q            ,        2694,       20635,            0,
09/28/2016,TRUP  ,Q            ,         101,        6625,            0,
09/28/2016,TRVN  ,Q            ,         646,       18728,            0,
09/28/2016,TSBK  ,Q            ,         200,         282,            0,
09/28/2016,TSC   ,Q            ,           0,        7567,            0,
09/28/2016,TSCO  ,Q            ,       12412,       65366,            0,
09/28/2016,TSEM  ,Q            ,       17237,        7204,            0,
09/28/2016,TSLA  ,Q            ,       24139,      393589,            0,
09/28/2016,TSRA  ,Q            ,        1967,       29783,            0,
09/28/2016,TSRI  ,Q            ,         300,          51,            0,
09/28/2016,TSRO  ,Q            ,       14485,       42041,            0,
09/28/2016,TST   ,Q            ,           2,        2155,            0,
09/28/2016,TTD   ,Q            ,        6715,        5800,            0,
09/28/2016,TTEC  ,Q            ,         766,        6440,            0,
09/28/2016,TTEK  ,Q            ,        2270,       25520,            0,
09/28/2016,TTGT  ,Q            ,           0,        5624,            0,
09/28/2016,TTMI  ,Q            ,        7949,       59478,            0,
09/28/2016,TTNP  ,Q            ,         373,        6777,            0,
09/28/2016,TTOO  ,Q            ,         736,        4728,            0,
09/28/2016,TTPH  ,Q            ,         120,       14696,            0,
09/28/2016,TTS   ,Q            ,       33661,       56285,            0,
09/28/2016,TTWO  ,Q            ,       23107,       75987,            0,
09/28/2016,TUBE  ,Q            ,        2107,        8919,            0,
09/28/2016,TUES  ,Q            ,         400,       15565,            0,
09/28/2016,TUTI  ,Q            ,           0,         210,            0,
09/28/2016,TUTT  ,Q            ,        1169,         210,            0,
09/28/2016,TVIA  ,Q            ,        4600,       20685,            0,
09/28/2016,TVIX  ,Q            ,       18500,        2320,            0,
09/28/2016,TVIZ  ,Q            ,         250,           0,            0,
09/28/2016,TWER  ,Q            ,        7322,         600,            0,
09/28/2016,TWIN  ,Q            ,           0,        1096,            0,
09/28/2016,TWLO  ,N            ,          33,           0,            0,
09/28/2016,TWM   ,P            ,        3291,        5800,            0,
09/28/2016,TWMC  ,Q            ,           0,         510,            0,
09/28/2016,TWOU  ,Q            ,        1612,       19847,            0,
09/28/2016,TXN   ,Q            ,       44887,      195379,            0,
09/28/2016,TXRH  ,Q            ,        6762,       85080,            0,
09/28/2016,TYHT  ,Q            ,           0,           0,            0,
09/28/2016,TYPE  ,Q            ,        1577,       15412,            0,
09/28/2016,TZOO  ,Q            ,         410,         653,            0,
09/28/2016,UA    ,N            ,         200,           0,            0,
09/28/2016,UBCP  ,Q            ,           0,         243,            0,
09/28/2016,UBFO  ,Q            ,           0,         426,            0,
09/28/2016,UBIO  ,Q            ,         150,         155,            0,
09/28/2016,UBNK  ,Q            ,         248,       13159,            0,
09/28/2016,UBNT  ,Q            ,        5550,       13259,            0,
09/28/2016,UBOH  ,Q            ,           8,         103,            0,
09/28/2016,UBSH  ,Q            ,        1300,       17499,            0,
09/28/2016,UBSI  ,Q            ,        2984,       27799,            0,
09/28/2016,UCBI  ,Q            ,        3047,       28501,            0,
09/28/2016,UCFC  ,Q            ,           0,       14102,            0,
09/28/2016,UCTT  ,Q            ,        5461,       10729,            0,
09/28/2016,UEIC  ,Q            ,         287,        4661,            0,
09/28/2016,UEPS  ,Q            ,         892,        5602,            0,
09/28/2016,UFCS  ,Q            ,         288,        6606,            0,
09/28/2016,UFPI  ,Q            ,         821,        9889,            0,
09/28/2016,UFPT  ,Q            ,           0,        1588,            0,
09/28/2016,UG    ,Q            ,         130,         140,            0,
09/28/2016,UGLD  ,Q            ,        4231,           0,            0,
09/28/2016,UHAL  ,Q            ,         548,         964,            0,
09/28/2016,UIHC  ,Q            ,         131,        9853,            0,
09/28/2016,ULBI  ,Q            ,           0,         520,            0,
09/28/2016,ULH   ,Q            ,         146,        2364,            0,
