Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/12/2019,RGEN  ,Q            ,        1907,       14813,            0,
11/12/2019,RGLD  ,Q            ,        5315,       40710,            0,
11/12/2019,RGLS  ,Q            ,          83,           0,            0,
11/12/2019,RGNX  ,Q            ,        1964,      168104,            0,
11/12/2019,RIBT  ,Q            ,           0,         143,            0,
11/12/2019,RICK  ,Q            ,          22,        1418,            0,
11/12/2019,RIGL  ,Q            ,        5732,      133219,            0,
11/12/2019,RILY  ,Q            ,         940,        3076,            0,
11/12/2019,RILYI ,Q            ,          17,          21,            0,
11/12/2019,RILYL ,Q            ,           1,           1,            0,
11/12/2019,RILYO ,Q            ,         200,           0,            0,
11/12/2019,RILYP ,Q            ,        1000,           0,            0,
11/12/2019,RILYZ ,Q            ,          59,           0,            0,
11/12/2019,RING  ,Q            ,        1057,           2,            0,
11/12/2019,RIOT  ,Q            ,        1675,         365,            0,
11/12/2019,RIVE  ,Q            ,           1,          16,            0,
11/12/2019,RKDA  ,Q            ,       11504,        2677,            0,
11/12/2019,RLMD  ,Q            ,         595,         604,            0,
11/12/2019,RMBI  ,Q            ,         228,         436,            0,
11/12/2019,RMBL  ,Q            ,           2,          24,            0,
11/12/2019,RMBS  ,Q            ,        4534,       27913,            0,
11/12/2019,RMCF  ,Q            ,         102,           0,            0,
11/12/2019,RMNI  ,Q            ,         607,        3518,            0,
11/12/2019,RMR   ,Q            ,         911,        3515,            0,
11/12/2019,RMTI  ,Q            ,       15657,       15737,            0,
11/12/2019,RNEM  ,Q            ,         214,           0,            0,
11/12/2019,RNET  ,Q            ,         100,         792,            0,
11/12/2019,RNR   ,N            ,         100,           0,            0,
11/12/2019,RNST  ,Q            ,         903,        9419,            0,
11/12/2019,RNWK  ,Q            ,           1,          56,            0,
11/12/2019,ROAD  ,Q            ,         775,        8032,            0,
11/12/2019,ROBT  ,Q            ,          37,           0,            0,
11/12/2019,ROCK  ,Q            ,        1016,        9974,            0,
11/12/2019,ROIC  ,Q            ,        5047,       47351,            0,
11/12/2019,ROK   ,N            ,           5,           0,            0,
11/12/2019,ROKU  ,Q            ,       80868,      414956,            0,
11/12/2019,ROLL  ,Q            ,         276,        4444,            0,
11/12/2019,ROSE  ,Q            ,          16,         225,            0,
11/12/2019,ROSEW ,Q            ,        1000,           0,            0,
11/12/2019,ROST  ,Q            ,       10157,      136169,            0,
11/12/2019,RP    ,Q            ,        3189,       52630,            0,
11/12/2019,RPAY  ,Q            ,        1329,        1329,            0,
11/12/2019,RPD   ,Q            ,        5234,       20649,            0,
11/12/2019,RRBI  ,Q            ,           2,         109,            0,
11/12/2019,RRGB  ,Q            ,        2418,       22837,            0,
11/12/2019,RRR   ,Q            ,        2400,       35324,            0,
11/12/2019,RTIX  ,Q            ,         736,        3981,            0,
11/12/2019,RTLR  ,Q            ,        1358,        5082,            0,
11/12/2019,RTRX  ,Q            ,        2048,       28833,            0,
11/12/2019,RTTR  ,Q            ,       10100,           0,            0,
11/12/2019,RUBY  ,Q            ,         875,        7582,            0,
11/12/2019,RUHN  ,Q            ,         395,        3905,            0,
11/12/2019,RUN   ,Q            ,       12570,      123502,            0,
11/12/2019,RUSHA ,Q            ,         467,        6937,            0,
11/12/2019,RUSHB ,Q            ,           6,        2589,            0,
11/12/2019,RUTH  ,Q            ,         997,       22545,            0,
11/12/2019,RVNC  ,Q            ,        2812,       45196,            0,
11/12/2019,RVSB  ,Q            ,         102,        1319,            0,
11/12/2019,RWLK  ,Q            ,        1475,         190,            0,
11/12/2019,RYAAY ,Q            ,         841,        9453,            0,
11/12/2019,RYTM  ,Q            ,        1039,        8081,            0,
11/12/2019,SABR  ,Q            ,        4859,      109256,            0,
11/12/2019,SAEX  ,Q            ,           6,           0,            0,
11/12/2019,SAFM  ,Q            ,        2115,       24637,            0,
11/12/2019,SAFT  ,Q            ,         283,        5243,            0,
11/12/2019,SAGE  ,Q            ,        2924,      111525,            0,
11/12/2019,SAIA  ,Q            ,        1026,        9699,            0,
11/12/2019,SAL   ,Q            ,          26,           5,            0,
11/12/2019,SALM  ,Q            ,         242,         108,            0,
11/12/2019,SAMA  ,Q            ,           1,           1,            0,
11/12/2019,SAMG  ,Q            ,         100,         485,            0,
11/12/2019,SANM  ,Q            ,        3435,       24134,            0,
11/12/2019,SANW  ,Q            ,           0,        1461,            0,
11/12/2019,SASR  ,Q            ,        1564,       11952,            0,
11/12/2019,SATS  ,Q            ,        1535,       41181,            0,
11/12/2019,SAUC  ,Q            ,        2730,          25,            0,
11/12/2019,SAVA  ,Q            ,         236,          17,            0,
11/12/2019,SAVE  ,N            ,           0,         200,            0,
11/12/2019,SBAC  ,Q            ,        3489,       53656,            0,
11/12/2019,SBBP  ,Q            ,        1808,        7691,            0,
11/12/2019,SBBX  ,Q            ,          11,         661,            0,
11/12/2019,SBCF  ,Q            ,        1015,       16695,            0,
11/12/2019,SBFG  ,Q            ,           6,           0,            0,
11/12/2019,SBGI  ,Q            ,        6694,       47750,            0,
11/12/2019,SBLK  ,Q            ,        3182,        6908,            0,
11/12/2019,SBNY  ,Q            ,        1748,       28933,            0,
11/12/2019,SBPH  ,Q            ,           1,           1,            0,
11/12/2019,SBRA  ,Q            ,        8334,      141887,            0,
11/12/2019,SBSI  ,Q            ,         469,        9546,            0,
11/12/2019,SBT   ,Q            ,        2777,        1102,            0,
11/12/2019,SBUX  ,Q            ,      128333,      763379,            0,
11/12/2019,SCHL  ,Q            ,         506,       12453,            0,
11/12/2019,SCHN  ,Q            ,        1327,        8963,            0,
11/12/2019,SCKT  ,Q            ,           4,           0,            0,
11/12/2019,SCON  ,Q            ,       30358,       17708,            0,
11/12/2019,SCOR  ,Q            ,        6845,       14617,            0,
11/12/2019,SCPH  ,Q            ,          70,          83,            0,
11/12/2019,SCPL  ,Q            ,        2018,        8449,            0,
11/12/2019,SCSC  ,Q            ,         663,       12562,            0,
11/12/2019,SCVL  ,Q            ,         818,       11339,            0,
11/12/2019,SCWX  ,Q            ,        4585,        9866,            0,
11/12/2019,SCYX  ,Q            ,         560,        3492,            0,
11/12/2019,SCZ   ,Q            ,        9802,        7417,            0,
11/12/2019,SDC   ,Q            ,       34785,       81058,            0,
11/12/2019,SDG   ,Q            ,           0,          72,            0,
11/12/2019,SDVY  ,Q            ,         207,         155,            0,
11/12/2019,SEAC  ,Q            ,         348,         217,            0,
11/12/2019,SEDG  ,Q            ,       12850,       42443,            0,
11/12/2019,SEEL  ,Q            ,         151,           0,            0,
11/12/2019,SEIC  ,Q            ,        2189,       39973,            0,
11/12/2019,SELB  ,Q            ,        1732,         113,            0,
11/12/2019,SELF  ,Q            ,         221,           1,            0,
11/12/2019,SENEA ,Q            ,           9,        1177,            0,
11/12/2019,SES   ,Q            ,        1587,        2647,            0,
11/12/2019,SESN  ,Q            ,       42142,        1000,            0,
11/12/2019,SFBS  ,Q            ,         595,       12294,            0,
11/12/2019,SFET  ,Q            ,           0,         100,            0,
11/12/2019,SFIX  ,Q            ,       24349,       34047,            0,
11/12/2019,SFM   ,Q            ,       14236,      357118,            0,
11/12/2019,SFNC  ,Q            ,        2682,       39885,            0,
11/12/2019,SFST  ,Q            ,          31,         834,            0,
11/12/2019,SG    ,Q            ,        1500,           0,            0,
11/12/2019,SGA   ,Q            ,          11,         180,            0,
11/12/2019,SGBX  ,Q            ,         238,           0,            0,
11/12/2019,SGC   ,Q            ,         215,         362,            0,
11/12/2019,SGEN  ,Q            ,        4997,       76554,            0,
11/12/2019,SGH   ,Q            ,        1648,       15954,            0,
11/12/2019,SGLB  ,Q            ,         137,         200,            0,
11/12/2019,SGLBW ,Q            ,         100,           0,            0,
11/12/2019,SGMO  ,Q            ,        6559,       60551,            0,
11/12/2019,SGMS  ,Q            ,        7692,       63805,            0,
11/12/2019,SGRP  ,Q            ,         950,           0,            0,
11/12/2019,SGRY  ,Q            ,        5288,       20314,            0,
11/12/2019,SHBI  ,Q            ,         122,         725,            0,
11/12/2019,SHEN  ,Q            ,        1886,       25593,            0,
11/12/2019,SHIP  ,Q            ,        5976,           0,            0,
11/12/2019,SHIPZ ,Q            ,         102,           0,            0,
11/12/2019,SHLO  ,Q            ,           6,          13,            0,
11/12/2019,SHOO  ,Q            ,        5172,       27724,            0,
11/12/2019,SHOP  ,N            ,           0,           2,            0,
11/12/2019,SHSP  ,Q            ,        1669,        1667,            0,
11/12/2019,SHV   ,Q            ,       15878,        4985,            0,
11/12/2019,SHY   ,Q            ,       27560,       63162,            0,
11/12/2019,SIBN  ,Q            ,           0,        6879,            0,
11/12/2019,SIC   ,Q            ,        2004,        3292,            0,
11/12/2019,SIEB  ,Q            ,          12,         174,            0,
11/12/2019,SIEN  ,Q            ,        5506,       28716,            0,
11/12/2019,SIFY  ,Q            ,        1502,           0,            0,
11/12/2019,SIGA  ,Q            ,        7118,        8042,            0,
11/12/2019,SIGI  ,Q            ,        1286,       18284,            0,
11/12/2019,SILC  ,Q            ,           0,           1,            0,
11/12/2019,SILK  ,Q            ,        1531,        8319,            0,
11/12/2019,SIMO  ,Q            ,        1753,        4442,            0,
11/12/2019,SINA  ,Q            ,        6452,       25767,            0,
11/12/2019,SINO  ,Q            ,         101,           0,            0,
11/12/2019,SINT  ,Q            ,         128,           1,            0,
11/12/2019,SIRI  ,Q            ,      169597,      435461,            0,
11/12/2019,SITO  ,Q            ,        1641,           0,            0,
11/12/2019,SIVB  ,Q            ,        3025,       16185,            0,
11/12/2019,SKOR  ,Q            ,         312,           0,            0,
11/12/2019,SKYS  ,Q            ,          61,           0,            0,
11/12/2019,SKYW  ,Q            ,        1220,       17172,            0,
11/12/2019,SKYY  ,Q            ,        2266,         286,            0,
11/12/2019,SLAB  ,Q            ,        1395,       12512,            0,
11/12/2019,SLCT  ,Q            ,         800,         810,            0,
11/12/2019,SLDB  ,Q            ,       95071,       39688,            0,
11/12/2019,SLGG  ,Q            ,         380,          59,            0,
11/12/2019,SLGL  ,Q            ,         169,           1,            0,
11/12/2019,SLGN  ,Q            ,        3960,       32999,            0,
11/12/2019,SLIM  ,Q            ,           2,           0,            0,
11/12/2019,SLM   ,Q            ,       24790,      103392,            0,
11/12/2019,SLMBP ,Q            ,         120,           0,            0,
11/12/2019,SLNO  ,Q            ,         600,          12,            0,
11/12/2019,SLP   ,Q            ,        1168,        4682,            0,
11/12/2019,SLQD  ,Q            ,        2462,          84,            0,
11/12/2019,SLRC  ,Q            ,        1247,        6101,            0,
11/12/2019,SLRX  ,Q            ,          81,           0,            0,
11/12/2019,SLS   ,Q            ,        3497,         946,            0,
11/12/2019,SLVO  ,Q            ,          16,           0,            0,
11/12/2019,SMBC  ,Q            ,          33,         453,            0,
11/12/2019,SMBK  ,Q            ,         118,        2035,            0,
11/12/2019,SMED  ,Q            ,        1283,         222,            0,
11/12/2019,SMIT  ,Q            ,          71,           0,            0,
11/12/2019,SMMF  ,Q            ,         169,         519,            0,
11/12/2019,SMPL  ,Q            ,        3722,       45595,            0,
11/12/2019,SMRT  ,Q            ,         100,           0,            0,
11/12/2019,SMSI  ,Q            ,        1249,        3291,            0,
11/12/2019,SMTC  ,Q            ,        2817,       16338,            0,
11/12/2019,SMTX  ,Q            ,         200,         312,            0,
11/12/2019,SNBR  ,Q            ,        1957,       16612,            0,
11/12/2019,SNCA  ,Q            ,           8,           0,            0,
11/12/2019,SNCR  ,Q            ,       48839,       24109,            0,
11/12/2019,SND   ,Q            ,        1130,        2755,            0,
11/12/2019,SNDE  ,Q            ,        5001,           0,            0,
11/12/2019,SNDL  ,Q            ,        4646,       12568,            0,
11/12/2019,SNDX  ,Q            ,         523,        5741,            0,
11/12/2019,SNES  ,Q            ,         174,           0,            0,
11/12/2019,SNFCA ,Q            ,         140,           1,            0,
11/12/2019,SNGX  ,Q            ,         564,          31,            0,
11/12/2019,SNH   ,Q            ,       14621,      157544,            0,
11/12/2019,SNHNI ,Q            ,        1310,         100,            0,
11/12/2019,SNHNL ,Q            ,           0,         200,            0,
11/12/2019,SNLN  ,Q            ,        1000,           2,            0,
11/12/2019,SNNA  ,Q            ,        3144,           0,            0,
11/12/2019,SNOA  ,Q            ,          64,           0,            0,
11/12/2019,SNPS  ,Q            ,        7149,       70002,            0,
11/12/2019,SNSR  ,Q            ,        1632,          66,            0,
11/12/2019,SNSS  ,Q            ,        6953,          49,            0,
11/12/2019,SNY   ,Q            ,        2587,        6378,            0,
11/12/2019,SO    ,N            ,           0,           8,            0,
11/12/2019,SOCL  ,Q            ,        1620,         652,            0,
11/12/2019,SOHO  ,Q            ,         786,         317,            0,
11/12/2019,SOHON ,Q            ,         100,           0,            0,
11/12/2019,SOHU  ,Q            ,        1515,        6776,            0,
11/12/2019,SOLO  ,Q            ,         629,          11,            0,
11/12/2019,SOLY  ,Q            ,        1885,        2848,            0,
11/12/2019,SONA  ,Q            ,         227,       10287,            0,
11/12/2019,SONGW ,Q            ,         100,           0,            0,
11/12/2019,SONM  ,Q            ,         423,        1133,            0,
11/12/2019,SONO  ,Q            ,        9498,       30078,            0,
11/12/2019,SORL  ,Q            ,        1561,         208,            0,
11/12/2019,SOXX  ,Q            ,        7942,        2434,            0,
11/12/2019,SP    ,Q            ,         522,        5335,            0,
11/12/2019,SPAR  ,Q            ,        5252,       12987,            0,
11/12/2019,SPCB  ,Q            ,        5144,           0,            0,
11/12/2019,SPEX  ,Q            ,        1000,         200,            0,
11/12/2019,SPFI  ,Q            ,           9,        1107,            0,
11/12/2019,SPHS  ,Q            ,         573,           0,            0,
11/12/2019,SPI   ,Q            ,         141,           0,            0,
11/12/2019,SPKE  ,Q            ,        2355,        5968,            0,
11/12/2019,SPKEP ,Q            ,           1,           0,            0,
11/12/2019,SPLK  ,Q            ,       12199,       29561,            0,
11/12/2019,SPNE  ,Q            ,          77,        1349,            0,
11/12/2019,SPNS  ,Q            ,         693,       11048,            0,
11/12/2019,SPOK  ,Q            ,         615,        2503,            0,
11/12/2019,SPPI  ,Q            ,        5754,       54262,            0,
11/12/2019,SPRO  ,Q            ,         152,         297,            0,
11/12/2019,SPRT  ,Q            ,         223,           2,            0,
11/12/2019,SPSC  ,Q            ,        1370,       14125,            0,
11/12/2019,SPTN  ,Q            ,        3337,       27448,            0,
11/12/2019,SPWH  ,Q            ,        6189,       57132,            0,
11/12/2019,SPWR  ,Q            ,       35060,      105452,            0,
11/12/2019,SPY   ,P            ,           0,         160,            0,
11/12/2019,SQBG  ,Q            ,         490,          56,            0,
11/12/2019,SQQQ  ,Q            ,       41280,        3150,            0,
11/12/2019,SRAX  ,Q            ,         112,           0,            0,
11/12/2019,SRCE  ,Q            ,         275,        2154,            0,
11/12/2019,SRCL  ,Q            ,        4493,      110305,            0,
11/12/2019,SRDX  ,Q            ,         496,        4865,            0,
11/12/2019,SRET  ,Q            ,       38633,        1077,            0,
11/12/2019,SREV  ,Q            ,        1645,        2155,            0,
11/12/2019,SRNE  ,Q            ,        6641,        7811,            0,
11/12/2019,SRPT  ,Q            ,       20791,       51385,            0,
11/12/2019,SRRA  ,Q            ,         157,           0,            0,
11/12/2019,SRRK  ,Q            ,         632,        1159,            0,
11/12/2019,SRTS  ,Q            ,         500,          46,            0,
11/12/2019,SSB   ,Q            ,         489,       13969,            0,
11/12/2019,SSKN  ,Q            ,           0,           7,            0,
11/12/2019,SSNC  ,Q            ,        4550,       55268,            0,
11/12/2019,SSNT  ,Q            ,           1,           0,            0,
11/12/2019,SSP   ,Q            ,        4663,       22414,            0,
11/12/2019,SSRM  ,Q            ,        2662,       59016,            0,
11/12/2019,SSSS  ,Q            ,        2468,         222,            0,
11/12/2019,SSTI  ,Q            ,        1950,        1924,            0,
11/12/2019,SSYS  ,Q            ,        4330,       30579,            0,
11/12/2019,STAA  ,Q            ,        1923,       16605,            0,
11/12/2019,STAF  ,Q            ,           4,           0,            0,
11/12/2019,STAY  ,Q            ,        5145,       57107,            0,
11/12/2019,STBA  ,Q            ,         326,       12982,            0,
11/12/2019,STCN  ,Q            ,         102,           0,            0,
11/12/2019,STFC  ,Q            ,         247,        2628,            0,
11/12/2019,STI   ,N            ,           0,           6,            0,
11/12/2019,STIM  ,Q            ,         872,        2553,            0,
11/12/2019,STKL  ,Q            ,        5690,        6953,            0,
11/12/2019,STKS  ,Q            ,          40,           1,            0,
11/12/2019,STLD  ,Q            ,       10092,      407203,            0,
11/12/2019,STML  ,Q            ,        5327,       21305,            0,
11/12/2019,STMP  ,Q            ,        2706,       16064,            0,
11/12/2019,STND  ,Q            ,         100,           0,            0,
11/12/2019,STNE  ,Q            ,        7652,       23001,            0,
11/12/2019,STOK  ,Q            ,        1961,        9376,            0,
11/12/2019,STRA  ,Q            ,         708,        7611,            0,
11/12/2019,STRL  ,Q            ,        1905,        6862,            0,
11/12/2019,STRM  ,Q            ,         503,           0,            0,
11/12/2019,STRO  ,Q            ,         151,         465,            0,
11/12/2019,STRS  ,Q            ,           8,         320,            0,
11/12/2019,STRT  ,Q            ,          50,           0,            0,
11/12/2019,STSA  ,Q            ,          33,         272,            0,
11/12/2019,STT   ,N            ,           0,           4,            0,
11/12/2019,STX   ,Q            ,       15601,       95617,            0,
11/12/2019,STXB  ,Q            ,          64,        1019,            0,
11/12/2019,SUMR  ,Q            ,         490,           0,            0,
11/12/2019,SUNS  ,Q            ,         617,         541,            0,
11/12/2019,SUNW  ,Q            ,        3799,        3501,            0,
11/12/2019,SUPN  ,Q            ,        8359,       32164,            0,
11/12/2019,SURF  ,Q            ,         514,        1208,            0,
11/12/2019,SUSB  ,Q            ,           1,           1,            0,
11/12/2019,SUSL  ,Q            ,         404,         410,            0,
11/12/2019,SVBI  ,Q            ,           1,          13,            0,
11/12/2019,SVC   ,Q            ,       18773,      136273,            0,
11/12/2019,SVMK  ,Q            ,       17719,      143680,            0,
11/12/2019,SVRA  ,Q            ,        2146,        4054,            0,
11/12/2019,SVVC  ,Q            ,           2,           1,            0,
11/12/2019,SWAV  ,Q            ,        1865,        7151,            0,
11/12/2019,SWIR  ,Q            ,        5923,        9800,            0,
11/12/2019,SWKS  ,Q            ,       59788,      118185,            0,
11/12/2019,SWTX  ,Q            ,        1115,        1081,            0,
11/12/2019,SXTC  ,Q            ,         148,           0,            0,
11/12/2019,SY    ,Q            ,        1191,        1792,            0,
11/12/2019,SYBT  ,Q            ,         160,        2515,            0,
11/12/2019,SYBX  ,Q            ,         199,        1443,            0,
11/12/2019,SYK   ,N            ,           0,           6,            0,
11/12/2019,SYKE  ,Q            ,        1665,       19681,            0,
11/12/2019,SYNA  ,Q            ,       16409,       65982,            0,
11/12/2019,SYNC  ,Q            ,           2,           0,            0,
11/12/2019,SYNH  ,Q            ,        1815,       34590,            0,
11/12/2019,SYNL  ,Q            ,        1650,         277,            0,
11/12/2019,SYPR  ,Q            ,       10401,           1,            0,
11/12/2019,SYRS  ,Q            ,        2796,        8386,            0,
11/12/2019,T     ,N            ,           0,           3,            0,
11/12/2019,TA    ,Q            ,          27,          91,            0,
11/12/2019,TACO  ,Q            ,        2116,      132192,            0,
11/12/2019,TACOW ,Q            ,           1,           0,            0,
11/12/2019,TACT  ,Q            ,         448,          10,            0,
11/12/2019,TAIT  ,Q            ,         252,           0,            0,
11/12/2019,TANH  ,Q            ,          44,         314,            0,
11/12/2019,TANNL ,Q            ,           6,          28,            0,
11/12/2019,TAOP  ,Q            ,          66,           0,            0,
11/12/2019,TAST  ,Q            ,        2487,       22760,            0,
11/12/2019,TATT  ,Q            ,         354,           0,            0,
11/12/2019,TAYD  ,Q            ,          12,           5,            0,
11/12/2019,TBBK  ,Q            ,         592,       11815,            0,
11/12/2019,TBIO  ,Q            ,        1044,        4561,            0,
11/12/2019,TBK   ,Q            ,         522,        8339,            0,
11/12/2019,TBLT  ,Q            ,         747,           0,            0,
11/12/2019,TBNK  ,Q            ,         206,         840,            0,
11/12/2019,TBPH  ,Q            ,        1313,        9440,            0,
11/12/2019,TC    ,Q            ,          10,           0,            0,
11/12/2019,TCBI  ,Q            ,        1794,       30038,            0,
11/12/2019,TCBK  ,Q            ,         491,        4721,            0,
11/12/2019,TCCO  ,Q            ,          11,           0,            0,
11/12/2019,TCDA  ,Q            ,         378,        4759,            0,
11/12/2019,TCF   ,Q            ,        3873,       91089,            0,
11/12/2019,TCFC  ,Q            ,          16,         861,            0,
11/12/2019,TCFCP ,Q            ,           1,           0,            0,
11/12/2019,TCMD  ,Q            ,        1006,        7187,            0,
11/12/2019,TCOM  ,Q            ,       23742,      132413,            0,
11/12/2019,TCON  ,Q            ,        1000,         290,            0,
11/12/2019,TCPC  ,Q            ,        4856,       18242,            0,
11/12/2019,TCRD  ,Q            ,          64,        1102,            0,
11/12/2019,TCRR  ,Q            ,         868,        1326,            0,
11/12/2019,TCX   ,Q            ,         310,        1305,            0,
11/12/2019,TDIV  ,Q            ,        5962,          13,            0,
11/12/2019,TEAM  ,Q            ,        5097,       17522,            0,
11/12/2019,TECD  ,Q            ,        1726,       22460,            0,
11/12/2019,TECH  ,Q            ,         844,        9716,            0,
11/12/2019,TEDU  ,Q            ,        1074,         616,            0,
11/12/2019,TELA  ,Q            ,         105,         389,            0,
11/12/2019,TELL  ,Q            ,        7952,       45130,            0,
11/12/2019,TENB  ,Q            ,        2847,       31163,            0,
11/12/2019,TENX  ,Q            ,          33,        1405,            0,
11/12/2019,TER   ,Q            ,       18845,      126406,            0,
11/12/2019,TERP  ,Q            ,       30791,       77801,            0,
11/12/2019,TESS  ,Q            ,         342,         470,            0,
11/12/2019,TEUM  ,Q            ,       23566,        3268,            0,
11/12/2019,TFFP  ,Q            ,          50,           0,            0,
11/12/2019,TFSL  ,Q            ,        1413,       12507,            0,
11/12/2019,TGA   ,Q            ,         231,           0,            0,
11/12/2019,TGLS  ,Q            ,          50,         599,            0,
11/12/2019,TGT   ,N            ,           0,           4,            0,
11/12/2019,TGTX  ,Q            ,       40087,       45409,            0,
11/12/2019,TH    ,Q            ,        1904,        4800,            0,
11/12/2019,THBRW ,Q            ,        3614,           0,            0,
11/12/2019,THFF  ,Q            ,         283,        2580,            0,
11/12/2019,THMO  ,Q            ,         706,           0,            0,
11/12/2019,THOR  ,Q            ,        1060,        1484,            0,
11/12/2019,THRM  ,Q            ,         802,       21234,            0,
11/12/2019,THTX  ,Q            ,           5,           0,            0,
11/12/2019,TIBR  ,Q            ,           0,          47,            0,
11/12/2019,TIGO  ,Q            ,         926,         830,            0,
11/12/2019,TIGR  ,Q            ,        1137,        1038,            0,
11/12/2019,TILE  ,Q            ,        2472,       34525,            0,
11/12/2019,TIPT  ,Q            ,        1217,        1681,            0,
11/12/2019,TITN  ,Q            ,         354,        4948,            0,
11/12/2019,TIVO  ,Q            ,       17642,       92801,            0,
11/12/2019,TJX   ,N            ,           0,           6,            0,
11/12/2019,TLC   ,Q            ,          30,           0,            0,
11/12/2019,TLF   ,Q            ,         100,         100,            0,
11/12/2019,TLGT  ,Q            ,         350,           1,            0,
11/12/2019,TLND  ,Q            ,        1642,        3705,            0,
11/12/2019,TLRY  ,Q            ,       21551,       20818,            0,
11/12/2019,TLSA  ,Q            ,           2,           0,            0,
11/12/2019,TLT   ,Q            ,       43159,      262023,            0,
11/12/2019,TMCX  ,Q            ,         105,         900,            0,
11/12/2019,TMDI  ,Q            ,         424,           0,            0,
11/12/2019,TMDX  ,Q            ,         415,        2142,            0,
11/12/2019,TMO   ,N            ,           0,           6,            0,
11/12/2019,TMUS  ,Q            ,       25761,      322163,            0,
11/12/2019,TNAV  ,Q            ,        2914,       11552,            0,
11/12/2019,TNDM  ,Q            ,        7204,       58780,            0,
11/12/2019,TNXP  ,Q            ,         145,          18,            0,
11/12/2019,TOCA  ,Q            ,        1045,        4487,            0,
11/12/2019,TOPS  ,Q            ,        5452,        1127,            0,
11/12/2019,TORC  ,Q            ,       10015,        6535,            0,
11/12/2019,TOUR  ,Q            ,        1131,        1704,            0,
11/12/2019,TOWN  ,Q            ,         578,        8099,            0,
11/12/2019,TPCO  ,Q            ,         130,        2296,            0,
11/12/2019,TPH   ,N            ,         100,           0,            0,
11/12/2019,TPIC  ,Q            ,        5382,       47372,            0,
11/12/2019,TPTX  ,Q            ,        1738,        6057,            0,
11/12/2019,TQQQ  ,Q            ,       51039,        6092,            0,
11/12/2019,TRCB  ,Q            ,           0,           9,            0,
11/12/2019,TRCH  ,Q            ,        2150,           0,            0,
11/12/2019,TREE  ,Q            ,         489,        5214,            0,
11/12/2019,TRHC  ,Q            ,        2959,       23548,            0,
11/12/2019,TRIB  ,Q            ,           1,           0,            0,
11/12/2019,TRIL  ,Q            ,        3360,           0,            0,
11/12/2019,TRIP  ,Q            ,       24100,      187463,            0,
11/12/2019,TRMB  ,Q            ,        9315,       88285,            0,
11/12/2019,TRMK  ,Q            ,        1879,       14822,            0,
11/12/2019,TRMT  ,Q            ,         134,           0,            0,
11/12/2019,TRNS  ,Q            ,         110,         516,            0,
11/12/2019,TRNX  ,Q            ,       36283,         566,            0,
11/12/2019,TROV  ,Q            ,        2001,         200,            0,
11/12/2019,TROW  ,Q            ,        7502,       81162,            0,
11/12/2019,TRPX  ,Q            ,        1054,         235,            0,
11/12/2019,TRS   ,Q            ,         408,       28009,            0,
11/12/2019,TRST  ,Q            ,        1031,       36321,            0,
11/12/2019,TRUE  ,Q            ,        8394,       40411,            0,
11/12/2019,TRUP  ,Q            ,        2704,       11139,            0,
11/12/2019,TRVG  ,Q            ,        3450,         593,            0,
11/12/2019,TRVI  ,Q            ,         200,           1,            0,
11/12/2019,TRVN  ,Q            ,         363,         462,            0,
11/12/2019,TSBK  ,Q            ,          76,         376,            0,
11/12/2019,TSC   ,Q            ,        3004,        3138,            0,
11/12/2019,TSCAP ,Q            ,         500,           0,            0,
11/12/2019,TSCBP ,Q            ,         100,           0,            0,
11/12/2019,TSCO  ,Q            ,        6365,       87670,            0,
11/12/2019,TSEM  ,Q            ,        1072,        6319,            0,
11/12/2019,TSG   ,Q            ,        3555,        5221,            0,
11/12/2019,TSLA  ,Q            ,       65962,       40731,            0,
11/12/2019,TTD   ,Q            ,       20041,       71622,            0,
11/12/2019,TTEC  ,Q            ,         904,       26674,            0,
11/12/2019,TTEK  ,Q            ,        2830,       16687,            0,
11/12/2019,TTGT  ,Q            ,        1914,        8479,            0,
11/12/2019,TTMI  ,Q            ,        4678,       30961,            0,
11/12/2019,TTNP  ,Q            ,       18035,          36,            0,
11/12/2019,TTOO  ,Q            ,       40699,       12666,            0,
11/12/2019,TTPH  ,Q            ,         400,         725,            0,
11/12/2019,TTWO  ,Q            ,       16259,      179570,            0,
11/12/2019,TUES  ,Q            ,         257,         139,            0,
11/12/2019,TUR   ,Q            ,        1685,       12287,            0,
11/12/2019,TURN  ,Q            ,         226,           0,            0,
11/12/2019,TUSK  ,Q            ,        2524,        4729,            0,
11/12/2019,TVIX  ,Q            ,       62333,       35665,            0,
11/12/2019,TVTY  ,Q            ,        3565,       37634,            0,
11/12/2019,TW    ,Q            ,        3360,       16515,            0,
11/12/2019,TWIN  ,Q            ,          20,         527,            0,
11/12/2019,TWMC  ,Q            ,           3,           1,            0,
11/12/2019,TWNK  ,Q            ,        3664,      166315,            0,
11/12/2019,TWOU  ,Q            ,        7129,       93795,            0,
11/12/2019,TWST  ,Q            ,         712,        5667,            0,
11/12/2019,TXG   ,Q            ,         800,        1130,            0,
11/12/2019,TXMD  ,Q            ,       12687,       50585,            0,
11/12/2019,TXN   ,Q            ,       49175,      305315,            0,
11/12/2019,TXRH  ,Q            ,        3278,       57906,            0,
11/12/2019,TYHT  ,Q            ,           5,           0,            0,
11/12/2019,TYME  ,Q            ,        2217,        1946,            0,
11/12/2019,TZOO  ,Q            ,          32,         562,            0,
11/12/2019,UAL   ,Q            ,        9590,      300027,            0,
